createdAt,value
2015-10-28T19:11:05.477Z,42
2015-10-28T19:11:35.227Z,42
2015-10-28T19:11:47.492Z,42
2015-10-28T19:12:00.932Z,42
2015-10-28T19:12:13.025Z,42
2015-10-28T19:12:25.166Z,44
2015-10-28T19:12:37.354Z,43
2015-10-28T19:12:50.416Z,44
2015-10-28T19:13:02.997Z,42
2015-10-28T19:13:15.497Z,45
2015-10-28T19:13:28.216Z,43
2015-10-28T19:13:40.294Z,43
2015-10-28T19:13:52.669Z,45
2015-10-28T19:14:04.827Z,44
2015-10-28T19:14:17.515Z,44
2015-10-28T19:14:29.921Z,44
2015-10-28T19:14:42.530Z,44
2015-10-28T19:14:54.718Z,44
2015-10-28T19:15:06.940Z,44
2015-10-28T19:15:19.049Z,44
2015-10-28T19:15:31.174Z,43
2015-10-28T19:15:46.487Z,45
2015-10-28T19:15:59.330Z,46
2015-10-28T19:16:11.410Z,43
2015-10-28T19:16:23.676Z,45
2015-10-28T19:16:35.864Z,44
2015-10-28T19:16:48.629Z,43
2015-10-28T19:17:00.757Z,46
2015-10-28T19:17:13.257Z,44
2015-10-28T19:17:29.585Z,46
2015-10-28T19:17:41.695Z,46
2015-10-28T19:17:53.835Z,45
2015-10-28T19:18:05.901Z,46
2015-10-28T19:18:21.026Z,46
2015-10-28T19:18:33.198Z,44
2015-10-28T19:18:45.370Z,47
2015-10-28T19:18:57.901Z,45
2015-10-28T19:19:10.451Z,46
2015-10-28T19:24:40.277Z,48
2015-10-28T19:24:52.902Z,48
2015-10-28T19:25:06.560Z,48
2015-10-28T19:25:18.654Z,48
2015-10-28T19:25:30.795Z,49
2015-10-28T19:25:43.014Z,49
2015-10-28T19:25:58.248Z,49
2015-10-28T19:26:10.329Z,53
2015-10-28T19:26:22.829Z,51
2015-10-28T19:26:35.110Z,50
2015-10-28T19:26:47.595Z,52
2015-10-28T19:27:00.829Z,52
2015-10-28T19:27:13.363Z,53
2015-10-28T19:27:25.441Z,50
2015-10-28T19:27:37.645Z,50
2015-10-28T19:27:52.426Z,50
2015-10-28T19:28:04.975Z,52
2015-10-28T19:28:18.850Z,53
2015-10-28T19:28:32.647Z,51
2015-10-28T19:28:47.053Z,51
2015-10-28T19:28:59.959Z,54
2015-10-28T19:29:12.650Z,51
2015-10-28T19:29:25.275Z,52
2015-10-28T19:29:38.446Z,52
2015-10-28T19:29:58.665Z,53
2015-10-28T19:30:11.323Z,53
2015-10-28T19:30:23.823Z,52
2015-10-28T19:30:36.589Z,54
2015-10-28T19:30:48.933Z,52
2015-10-28T19:31:01.261Z,52
2015-10-28T19:31:13.812Z,53
2015-10-28T19:31:26.421Z,53
2015-10-28T19:31:39.234Z,54
2015-10-28T19:31:51.624Z,54
2015-10-28T19:32:03.892Z,53
2015-10-28T19:32:16.189Z,53
2015-10-28T19:32:28.517Z,52
2015-10-28T19:32:42.236Z,53
2015-10-28T19:32:56.158Z,53
2015-10-28T19:33:10.425Z,53
2015-10-28T19:33:23.503Z,53
2015-10-28T19:39:39.424Z,59
2015-10-28T19:39:51.486Z,62
2015-10-28T19:40:03.486Z,59
2015-10-28T19:42:37.110Z,62
2015-10-28T19:42:49.235Z,62
2015-10-28T19:43:01.375Z,63
2015-10-28T19:43:13.453Z,65
2015-10-28T19:43:26.104Z,63
2015-10-28T19:43:38.276Z,63
2015-10-28T19:43:50.401Z,63
2015-10-28T19:44:06.744Z,65
2015-10-28T19:44:19.272Z,63
2015-10-28T19:44:31.537Z,63
2015-10-28T19:44:43.631Z,63
2015-10-28T19:44:56.475Z,65
2015-10-28T19:45:09.209Z,63
2015-10-28T19:45:24.334Z,64
2015-10-28T19:45:36.553Z,64
2015-10-28T19:45:48.678Z,63
2015-10-28T19:46:00.865Z,66
2015-10-28T19:46:12.943Z,64
2015-10-28T19:46:25.192Z,64
2015-10-28T19:46:37.380Z,64
2015-10-28T19:46:49.958Z,64
2015-10-28T19:47:02.192Z,66
2015-10-28T19:47:15.880Z,64
2015-10-28T19:47:28.177Z,66
2015-10-28T19:47:40.442Z,68
2015-10-28T19:47:52.677Z,65
2015-10-28T19:48:04.911Z,68
2015-10-28T19:48:17.114Z,66
2015-10-28T19:48:29.333Z,65
2015-10-28T19:48:41.536Z,68
2015-10-28T19:48:53.771Z,65
2015-10-28T19:49:06.317Z,68
2015-10-28T19:49:19.349Z,69
2015-10-28T19:49:31.567Z,65
2015-10-28T19:49:43.724Z,66
2015-10-28T19:49:59.974Z,65
2015-10-28T19:50:12.458Z,66
2015-10-28T19:50:25.850Z,66
2015-10-28T19:50:37.928Z,66
2015-10-28T19:50:50.147Z,68
2015-10-28T19:51:02.350Z,66
2015-10-28T19:51:14.397Z,66
2015-10-28T19:51:26.821Z,66
2015-10-28T19:51:39.321Z,67
2015-10-28T19:51:51.696Z,66
2015-10-28T19:52:04.446Z,68
2015-10-28T19:52:16.696Z,67
2015-10-28T20:03:01.111Z,72
2015-10-28T20:03:19.736Z,72
2015-10-28T20:03:32.614Z,71
2015-10-28T20:03:45.177Z,71
2015-10-28T20:04:00.489Z,72
2015-10-28T20:04:13.333Z,72
2015-10-28T20:04:25.677Z,72
2015-10-28T20:04:37.883Z,72
2015-10-28T20:04:51.508Z,72
2015-10-28T20:05:04.180Z,72
2015-10-28T20:05:17.070Z,72
2015-10-28T20:05:30.166Z,72
2015-10-28T20:05:43.416Z,72
2015-10-28T20:05:56.119Z,72
2015-10-28T20:06:09.025Z,72
2015-10-28T20:06:21.260Z,72
2015-10-28T20:06:34.419Z,72
2015-10-28T20:06:50.794Z,72
2015-10-28T20:07:03.638Z,72
2015-10-28T20:07:16.419Z,72
2015-10-28T20:07:29.063Z,72
2015-10-28T20:07:41.219Z,72
2015-10-28T20:07:54.031Z,72
2015-10-28T20:08:06.891Z,72
2015-10-28T20:08:19.656Z,72
2015-10-28T20:08:31.956Z,72
2015-10-28T20:08:47.612Z,72
2015-10-28T20:08:59.909Z,73
2015-10-28T20:09:12.034Z,73
2015-10-28T20:09:24.831Z,73
2015-10-28T20:09:37.975Z,73
2015-10-28T20:09:50.600Z,73
2015-10-28T20:10:04.053Z,73
2015-10-28T20:10:16.397Z,73
2015-10-28T20:10:32.586Z,73
2015-10-28T20:10:48.352Z,73
2015-10-28T20:11:00.727Z,73
2015-10-28T20:11:13.446Z,73
2015-10-28T20:11:26.180Z,73
2015-10-28T20:11:39.604Z,73
2015-10-28T20:11:51.729Z,73
2015-10-28T20:12:05.010Z,73
2015-10-28T20:12:17.713Z,73
2015-10-28T20:12:29.858Z,73
2015-10-28T20:12:42.186Z,73
2015-10-28T20:12:54.764Z,73
2015-10-28T20:13:06.952Z,73
2015-10-28T20:13:19.655Z,73
2015-10-28T20:13:32.125Z,73
2015-10-28T20:13:45.610Z,74
2015-10-28T20:13:58.282Z,74
2015-10-28T20:14:12.016Z,74
2015-10-28T20:14:26.766Z,74
2015-10-28T20:14:40.785Z,74
2015-10-28T20:14:53.644Z,73
2015-10-28T20:15:08.066Z,74
2015-10-28T20:15:21.019Z,74
2015-10-28T20:15:36.896Z,74
2015-10-28T20:15:49.677Z,74
2015-10-28T20:16:02.505Z,74
2015-10-28T20:16:16.302Z,74
2015-10-28T20:16:30.399Z,74
2015-10-28T20:16:43.555Z,75
2015-10-28T20:16:57.477Z,75
2015-10-28T20:17:09.962Z,75
2015-10-28T20:17:22.290Z,75
2015-10-28T20:17:34.636Z,75
2015-10-28T20:17:47.777Z,75
2015-10-28T20:18:00.043Z,75
2015-10-28T20:18:13.746Z,75
2015-10-28T20:18:25.996Z,75
2015-10-28T20:18:39.435Z,75
2015-10-28T20:18:51.732Z,75
2015-10-28T20:19:04.529Z,75
2015-10-28T20:19:17.717Z,75
2015-10-28T20:19:30.548Z,75
2015-10-28T20:19:45.798Z,75
2015-10-28T20:19:59.173Z,75
2015-10-28T20:20:23.454Z,76
2015-10-28T20:20:36.363Z,76
2015-10-28T20:20:48.957Z,76
2015-10-28T20:21:05.316Z,76
2015-10-28T20:21:19.144Z,76
2015-10-28T20:21:32.444Z,76
2015-10-28T20:21:45.179Z,76
2015-10-28T20:21:57.397Z,76
2015-10-28T20:22:09.993Z,76
2015-10-28T20:22:23.821Z,75
2015-10-28T20:22:37.418Z,76
2015-10-28T20:22:50.720Z,76
2015-10-28T20:23:03.552Z,76
2015-10-28T20:23:18.146Z,76
2015-10-28T20:23:31.137Z,76
2015-10-28T20:23:46.153Z,76
2015-10-28T20:24:00.872Z,76
2015-10-28T20:24:14.732Z,76
2015-10-28T20:24:27.888Z,76
2015-10-28T20:24:41.470Z,77
2015-10-28T20:24:56.424Z,77
2015-10-28T20:25:11.705Z,77
2015-10-28T20:25:27.705Z,77
2015-10-28T20:25:47.676Z,77
2015-10-28T20:26:00.134Z,77
2015-10-28T20:26:12.587Z,76
2015-10-28T20:26:24.931Z,77
2015-10-28T20:26:38.325Z,77
2015-10-28T20:26:51.246Z,77
2015-10-28T20:27:05.278Z,77
2015-10-28T20:27:19.184Z,76
2015-10-28T20:27:31.545Z,76
2015-10-28T20:27:44.014Z,77
2015-10-28T20:27:56.842Z,77
2015-10-28T20:28:10.108Z,77
2015-10-28T20:28:23.342Z,78
2015-10-28T20:28:35.908Z,78
2015-10-28T20:28:48.642Z,78
2015-10-28T20:29:01.111Z,78
2015-10-28T20:29:13.408Z,78
2015-10-28T20:36:41.586Z,80
2015-10-28T20:36:55.242Z,79
2015-10-28T20:37:09.773Z,80
2015-10-28T20:37:22.789Z,80
2015-10-28T20:37:37.072Z,79
2015-10-28T20:37:49.479Z,78
2015-10-28T20:38:02.713Z,78
2015-10-28T20:38:16.885Z,78
2015-10-28T20:38:29.166Z,78
2015-10-28T20:38:41.450Z,77
2015-10-28T20:38:54.747Z,77
2015-10-28T20:39:07.700Z,76
2015-10-28T20:39:20.263Z,76
2015-10-28T20:39:32.953Z,74
2015-10-28T20:39:45.438Z,75
2015-10-28T20:39:58.375Z,74
2015-10-28T20:40:11.906Z,73
2015-10-28T20:40:24.328Z,73
2015-10-28T20:40:37.096Z,72
2015-10-28T20:40:50.674Z,72
2015-10-28T20:41:03.190Z,71
2015-10-28T20:41:15.346Z,70
2015-10-28T20:41:27.471Z,70
2015-10-28T20:41:40.036Z,69
2015-10-28T20:41:52.724Z,67
2015-10-28T20:42:04.943Z,67
2015-10-28T20:42:17.661Z,66
2015-10-28T20:42:30.021Z,66
2015-10-28T20:42:42.961Z,66
2015-10-28T20:42:55.086Z,65
2015-10-28T20:43:08.555Z,64
2015-10-28T20:43:20.961Z,64
2015-10-28T20:43:34.433Z,65
2015-10-28T20:43:48.042Z,63
2015-10-28T20:44:03.355Z,63
2015-10-28T20:44:16.355Z,63
2015-10-28T20:44:28.371Z,62
2015-10-28T20:44:41.169Z,62
2015-10-28T20:44:53.857Z,63
2015-10-28T20:45:07.013Z,61
2015-10-28T20:45:18.982Z,60
2015-10-28T20:45:31.419Z,60
2015-10-28T20:45:44.672Z,60
2015-10-28T20:45:56.735Z,59
2015-10-28T20:46:08.907Z,59
2015-10-28T20:46:21.047Z,58
2015-10-28T20:46:33.394Z,58
2015-10-28T20:46:45.472Z,57
2015-10-28T20:46:57.488Z,57
2015-10-28T20:47:10.332Z,56
2015-10-28T20:47:22.379Z,54
2015-10-28T20:47:34.882Z,53
2015-10-28T20:47:47.038Z,53
2015-10-28T20:47:59.850Z,52
2015-10-28T20:48:15.163Z,52
2015-10-28T20:48:29.366Z,51
2015-10-28T20:48:41.462Z,50
2015-10-28T20:48:53.555Z,51
2015-10-28T20:49:05.634Z,50
2015-10-28T20:49:18.071Z,50
2015-10-28T20:49:30.055Z,51
2015-10-28T20:49:42.668Z,50
2015-10-28T20:49:55.746Z,50
2015-10-28T20:50:08.808Z,49
2015-10-28T20:50:21.387Z,49
2015-10-28T20:50:34.311Z,50
2015-10-28T20:50:46.640Z,49
2015-10-28T20:51:03.686Z,50
2015-10-28T20:51:15.655Z,48
2015-10-28T20:51:28.155Z,48
2015-10-28T20:51:41.127Z,48
2015-10-28T20:51:53.783Z,47
2015-10-28T20:52:06.549Z,47
2015-10-28T20:52:19.080Z,47
2015-10-28T20:52:31.533Z,47
2015-10-28T20:52:44.176Z,47
2015-10-28T20:52:57.848Z,47
2015-10-28T20:53:14.473Z,46
2015-10-28T20:53:29.957Z,46
2015-10-28T20:53:45.100Z,46
2015-10-28T20:54:00.928Z,46
2015-10-28T20:54:16.006Z,46
2015-10-28T20:54:28.443Z,45
2015-10-28T20:54:44.821Z,46
2015-10-28T20:54:57.837Z,44
2015-10-28T20:55:10.493Z,44
2015-10-28T20:55:22.650Z,44
2015-10-28T20:55:34.684Z,44
2015-10-28T20:55:47.403Z,44
