createdAt,value
2022-09-28T00:01:25.542Z,4.07
2022-09-28T00:03:58.102Z,3.57
2022-09-28T00:06:30.274Z,4.30
2022-09-28T00:09:00.404Z,3.30
2022-09-28T00:11:28.436Z,4.17
2022-09-28T00:14:01.800Z,3.60
2022-09-28T00:16:32.829Z,4.00
2022-09-28T00:19:00.695Z,3.10
2022-09-28T00:21:31.847Z,4.00
2022-09-28T00:24:17.136Z,3.30
2022-09-28T00:26:56.841Z,2.90
2022-09-28T00:29:31.678Z,3.93
2022-09-28T00:32:09.615Z,3.80
2022-09-28T00:34:45.720Z,3.77
2022-09-28T00:37:14.501Z,3.23
2022-09-28T00:39:41.693Z,3.43
2022-09-28T00:42:20.913Z,3.47
2022-09-28T00:44:51.293Z,3.30
2022-09-28T00:47:26.931Z,3.57
2022-09-28T00:50:11.620Z,3.00
2022-09-28T00:52:44.807Z,3.63
2022-09-28T00:55:21.835Z,3.63
2022-09-28T00:57:58.413Z,3.50
2022-09-28T01:00:25.666Z,3.30
2022-09-28T01:02:52.718Z,2.53
2022-09-28T01:05:21.974Z,3.00
2022-09-28T01:07:49.338Z,3.80
2022-09-28T01:10:17.195Z,3.47
2022-09-28T01:12:44.103Z,3.40
2022-09-28T01:15:11.616Z,3.40
2022-09-28T01:17:57.890Z,3.30
2022-09-28T01:20:49.252Z,3.37
2022-09-28T01:23:51.122Z,3.80
2022-09-28T01:26:25.213Z,3.57
2022-09-28T01:29:17.205Z,3.83
2022-09-28T01:31:52.847Z,4.00
2022-09-28T01:34:30.895Z,4.37
2022-09-28T01:37:07.331Z,4.20
2022-09-28T01:39:41.171Z,4.80
2022-09-28T01:42:24.491Z,4.47
2022-09-28T01:44:57.902Z,4.50
2022-09-28T01:47:31.185Z,4.27
2022-09-28T01:50:12.880Z,4.93
2022-09-28T01:53:11.941Z,4.00
2022-09-28T01:55:57.713Z,4.00
2022-09-28T01:58:40.201Z,4.07
2022-09-28T02:01:36.948Z,4.20
2022-09-28T02:04:20.034Z,3.90
2022-09-28T02:06:58.608Z,4.40
2022-09-28T02:09:39.001Z,4.53
2022-09-28T02:12:20.109Z,4.10
2022-09-28T02:14:54.262Z,4.47
2022-09-28T02:17:21.515Z,4.87
2022-09-28T02:19:48.831Z,4.83
2022-09-28T02:22:37.285Z,4.93
2022-09-28T02:25:42.841Z,5.63
2022-09-28T02:28:13.480Z,5.37
2022-09-28T02:30:44.478Z,5.90
2022-09-28T02:33:42.544Z,5.63
2022-09-28T02:36:10.154Z,5.57
2022-09-28T02:38:39.155Z,7.07
2022-09-28T02:41:39.618Z,6.87
2022-09-28T02:44:49.459Z,6.83
2022-09-28T02:47:34.104Z,6.60
2022-09-28T02:50:39.750Z,6.97
2022-09-28T02:53:43.481Z,6.07
2022-09-28T02:56:30.791Z,7.10
2022-09-28T02:59:31.229Z,8.33
2022-09-28T03:02:59.750Z,7.70
2022-09-28T03:05:55.626Z,8.20
2022-09-28T03:08:46.552Z,9.80
2022-09-28T03:11:36.333Z,10.40
2022-09-28T03:14:05.037Z,10.07
2022-09-28T03:16:46.145Z,10.50
2022-09-28T03:19:14.526Z,10.33
2022-09-28T03:21:41.932Z,10.13
2022-09-28T03:24:11.058Z,10.33
2022-09-28T03:26:41.399Z,10.27
2022-09-28T03:29:08.538Z,10.57
2022-09-28T03:31:36.070Z,9.83
2022-09-28T03:34:03.235Z,8.83
2022-09-28T03:36:30.785Z,9.13
2022-09-28T03:38:59.406Z,8.40
2022-09-28T03:41:29.791Z,7.97
2022-09-28T03:43:56.828Z,7.63
2022-09-28T03:46:25.872Z,9.07
2022-09-28T03:48:58.732Z,9.57
2022-09-28T03:51:26.183Z,8.70
2022-09-28T03:53:53.776Z,9.50
2022-09-28T03:56:21.365Z,9.67
2022-09-28T03:58:48.335Z,9.47
2022-09-28T04:01:17.672Z,8.77
2022-09-28T04:03:47.537Z,8.50
2022-09-28T04:06:15.191Z,9.60
2022-09-28T04:08:43.212Z,8.30
2022-09-28T04:11:10.298Z,8.67
2022-09-28T04:13:37.358Z,8.30
2022-09-28T04:16:06.574Z,8.10
2022-09-28T04:18:35.186Z,8.13
2022-09-28T04:21:33.936Z,7.50
2022-09-28T04:24:06.949Z,7.63
2022-09-28T04:26:33.799Z,7.77
2022-09-28T04:29:15.948Z,6.67
2022-09-28T04:31:53.240Z,6.53
2022-09-28T04:34:23.704Z,6.60
2022-09-28T04:36:51.110Z,6.67
2022-09-28T04:39:19.485Z,6.70
2022-09-28T04:41:53.071Z,6.57
2022-09-28T04:44:20.075Z,6.97
2022-09-28T04:46:48.476Z,6.70
2022-09-28T04:49:30.547Z,6.37
2022-09-28T04:52:07.299Z,5.93
2022-09-28T04:54:35.512Z,6.10
2022-09-28T04:57:03.647Z,5.67
2022-09-28T04:59:30.761Z,5.73
2022-09-28T05:01:58.708Z,5.63
2022-09-28T05:04:56.408Z,5.70
2022-09-28T05:07:49.426Z,5.93
2022-09-28T05:10:18.599Z,5.33
2022-09-28T05:12:45.486Z,6.30
2022-09-28T05:15:12.366Z,6.40
2022-09-28T05:17:39.355Z,5.80
2022-09-28T05:20:10.328Z,7.20
2022-09-28T05:22:37.215Z,6.40
2022-09-28T05:25:05.933Z,6.80
2022-09-28T05:27:44.128Z,7.67
2022-09-28T05:30:24.887Z,7.40
2022-09-28T05:33:10.338Z,6.57
2022-09-28T05:35:52.403Z,7.70
2022-09-28T05:38:21.181Z,6.00
2022-09-28T05:40:48.245Z,6.80
2022-09-28T05:43:15.336Z,6.93
2022-09-28T05:45:42.233Z,5.73
2022-09-28T05:48:09.261Z,8.53
2022-09-28T05:50:36.392Z,7.00
2022-09-28T05:53:10.099Z,6.17
2022-09-28T05:55:39.769Z,5.73
2022-09-28T05:58:07.963Z,6.90
2022-09-28T06:00:36.558Z,6.07
2022-09-28T06:03:09.412Z,5.87
2022-09-28T06:05:39.221Z,6.37
2022-09-28T06:08:10.163Z,6.57
2022-09-28T06:10:37.869Z,5.90
2022-09-28T06:13:06.475Z,6.10
2022-09-28T06:15:36.502Z,6.53
2022-09-28T06:18:07.874Z,6.67
2022-09-28T06:20:54.838Z,5.70
2022-09-28T06:23:30.957Z,6.30
2022-09-28T06:25:59.977Z,5.40
2022-09-28T06:28:26.909Z,5.47
2022-09-28T06:30:54.243Z,5.17
2022-09-28T06:33:21.952Z,5.70
2022-09-28T06:35:48.936Z,5.40
2022-09-28T06:38:16.283Z,5.10
2022-09-28T06:40:43.501Z,5.10
2022-09-28T06:43:15.247Z,4.53
2022-09-28T06:46:02.505Z,4.90
2022-09-28T06:48:48.062Z,5.07
2022-09-28T06:51:19.758Z,5.33
2022-09-28T06:53:57.697Z,5.80
2022-09-28T06:56:43.151Z,5.30
2022-09-28T06:59:10.974Z,5.23
2022-09-28T07:01:38.685Z,6.43
2022-09-28T07:04:43.273Z,6.67
2022-09-28T07:07:32.006Z,6.10
2022-09-28T07:10:24.044Z,7.63
2022-09-28T07:16:15.436Z,6.53
2022-09-28T07:18:42.482Z,7.13
2022-09-28T07:21:19.010Z,6.97
2022-09-28T07:23:53.712Z,6.93
2022-09-28T07:26:25.577Z,7.10
2022-09-28T07:29:06.017Z,7.27
2022-09-28T07:31:59.669Z,7.83
2022-09-28T07:34:58.162Z,6.57
2022-09-28T07:37:46.399Z,8.57
2022-09-28T07:40:32.227Z,7.97
2022-09-28T07:43:08.276Z,7.63
2022-09-28T07:45:36.515Z,8.00
2022-09-28T07:48:04.635Z,8.17
2022-09-28T07:50:54.987Z,7.60
2022-09-28T07:53:48.098Z,6.77
2022-09-28T07:56:27.400Z,8.63
2022-09-28T07:59:17.687Z,7.43
2022-09-28T08:02:04.410Z,7.67
2022-09-28T08:04:31.533Z,7.77
2022-09-28T08:06:59.636Z,9.33
2022-09-28T08:09:26.762Z,8.57
2022-09-28T08:12:22.495Z,8.53
2022-09-28T08:15:12.551Z,8.57
2022-09-28T08:18:11.850Z,7.57
2022-09-28T08:20:57.289Z,7.67
2022-09-28T08:23:25.626Z,7.80
2022-09-28T08:25:54.182Z,7.80
2022-09-28T08:28:24.200Z,7.27
2022-09-28T08:30:54.337Z,7.20
2022-09-28T08:33:54.269Z,6.77
2022-09-28T08:36:47.250Z,7.33
2022-09-28T08:39:37.152Z,5.53
2022-09-28T08:42:41.970Z,6.87
2022-09-28T08:45:44.968Z,5.73
2022-09-28T08:49:20.540Z,5.87
2022-09-28T08:52:23.311Z,8.03
2022-09-28T08:55:19.065Z,11.77
2022-09-28T08:57:56.007Z,12.80
2022-09-28T09:00:49.915Z,9.37
2022-09-28T09:03:35.797Z,9.43
2022-09-28T09:07:14.098Z,9.80
2022-09-28T09:09:53.906Z,7.53
2022-09-28T09:12:26.469Z,5.33
2022-09-28T09:15:32.859Z,7.90
2022-09-28T09:18:20.019Z,6.10
2022-09-28T09:21:39.508Z,6.27
2022-09-28T09:24:27.257Z,5.90
2022-09-28T09:27:18.041Z,4.70
2022-09-28T09:30:09.363Z,3.90
2022-09-28T09:33:24.968Z,6.40
2022-09-28T09:37:08.002Z,10.70
2022-09-28T09:40:17.846Z,5.17
2022-09-28T09:43:36.820Z,4.60
2022-09-28T09:46:57.646Z,6.20
2022-09-28T09:49:48.150Z,4.77
2022-09-28T09:52:44.498Z,5.40
2022-09-28T09:55:19.207Z,4.17
2022-09-28T09:58:03.452Z,4.30
2022-09-28T10:00:35.264Z,4.43
2022-09-28T10:03:39.543Z,4.97
2022-09-28T10:06:28.150Z,4.17
2022-09-28T10:09:31.111Z,4.53
2022-09-28T10:12:20.467Z,4.93
2022-09-28T10:14:47.676Z,5.13
2022-09-28T10:17:20.050Z,5.90
2022-09-28T10:20:07.366Z,4.87
2022-09-28T10:22:56.055Z,6.00
2022-09-28T10:25:24.182Z,7.03
2022-09-28T10:27:52.488Z,6.13
2022-09-28T10:30:23.724Z,11.37
2022-09-28T10:32:58.875Z,8.07
2022-09-28T10:35:41.959Z,6.70
2022-09-28T10:38:18.554Z,5.13
2022-09-28T10:40:57.778Z,7.47
2022-09-28T10:44:06.691Z,6.73
2022-09-28T10:47:02.018Z,5.10
2022-09-28T10:49:47.069Z,4.17
2022-09-28T10:52:40.267Z,4.40
2022-09-28T10:55:32.901Z,4.77
2022-09-28T10:58:01.122Z,4.40
2022-09-28T11:00:44.875Z,4.70
2022-09-28T11:03:28.824Z,5.97
2022-09-28T11:06:08.673Z,4.80
2022-09-28T11:08:42.559Z,4.70
2022-09-28T11:11:16.883Z,7.17
2022-09-28T11:14:03.735Z,5.03
2022-09-28T11:16:36.543Z,4.77
2022-09-28T11:19:31.804Z,5.33
2022-09-28T11:21:58.836Z,4.53
2022-09-28T11:24:36.219Z,4.00
2022-09-28T11:27:04.531Z,5.60
2022-09-28T11:29:43.193Z,4.50
2022-09-28T11:32:26.223Z,4.47
2022-09-28T11:35:36.652Z,4.83
2022-09-28T11:38:56.957Z,5.23
2022-09-28T11:42:16.512Z,6.33
2022-09-28T11:44:49.435Z,4.30
2022-09-28T11:47:51.304Z,11.30
2022-09-28T11:50:44.623Z,5.53
2022-09-28T11:53:15.143Z,4.10
2022-09-28T11:55:55.802Z,3.60
2022-09-28T11:58:25.073Z,4.60
2022-09-28T12:01:19.093Z,5.93
2022-09-28T12:04:43.972Z,4.17
2022-09-28T12:07:38.230Z,3.70
2022-09-28T12:10:21.364Z,3.63
2022-09-28T12:13:05.705Z,3.70
2022-09-28T12:21:51.872Z,4.20
2022-09-28T12:24:31.087Z,5.53
2022-09-28T12:27:04.520Z,4.63
2022-09-28T12:29:49.849Z,4.97
2022-09-28T12:32:38.237Z,4.83
2022-09-28T12:36:11.603Z,4.20
2022-09-28T12:39:30.686Z,3.83
2022-09-28T12:42:29.001Z,4.70
2022-09-28T12:45:38.775Z,7.40
2022-09-28T12:48:43.294Z,4.67
2022-09-28T12:51:21.984Z,4.90
2022-09-28T12:54:42.295Z,4.20
2022-09-28T12:58:06.409Z,4.37
2022-09-28T13:00:55.099Z,4.13
2022-09-28T13:03:31.135Z,3.90
2022-09-28T13:06:22.564Z,3.87
2022-09-28T13:08:58.218Z,4.63
2022-09-28T13:11:47.476Z,3.60
2022-09-28T13:14:20.421Z,3.53
2022-09-28T13:17:18.016Z,3.87
2022-09-28T13:20:17.498Z,3.70
2022-09-28T13:23:25.601Z,3.27
2022-09-28T13:26:20.383Z,4.10
2022-09-28T13:28:51.259Z,4.70
2022-09-28T13:31:32.472Z,4.10
2022-09-28T13:34:03.647Z,3.43
2022-09-28T13:36:30.507Z,3.80
2022-09-28T13:39:01.576Z,3.23
2022-09-28T13:41:50.560Z,8.97
2022-09-28T13:44:41.891Z,5.77
2022-09-28T13:47:25.520Z,4.97
2022-09-28T13:50:22.823Z,3.80
2022-09-28T13:53:16.064Z,4.17
2022-09-28T13:56:49.373Z,4.40
2022-09-28T13:59:29.681Z,2.97
2022-09-28T14:02:41.091Z,5.50
2022-09-28T14:05:23.368Z,5.30
2022-09-28T14:08:23.375Z,4.37
2022-09-28T14:10:56.975Z,7.97
2022-09-28T14:13:44.894Z,14.53
2022-09-28T14:16:17.851Z,9.03
2022-09-28T14:18:56.721Z,7.57
2022-09-28T14:22:13.348Z,5.10
2022-09-28T14:24:58.361Z,4.20
2022-09-28T14:28:02.839Z,3.57
2022-09-28T14:30:41.959Z,2.50
2022-09-28T14:33:21.022Z,2.70
2022-09-28T14:36:07.725Z,4.93
2022-09-28T14:39:08.239Z,2.07
2022-09-28T14:41:40.958Z,2.70
2022-09-28T14:44:18.654Z,1.90
2022-09-28T14:46:47.791Z,3.03
2022-09-28T14:49:17.620Z,4.07
2022-09-28T14:52:02.332Z,3.50
2022-09-28T14:54:59.143Z,3.43
2022-09-28T14:57:31.098Z,3.33
2022-09-28T14:59:59.697Z,3.80
2022-09-28T15:02:38.516Z,2.50
2022-09-28T15:05:27.507Z,2.67
2022-09-28T15:07:56.023Z,2.23
2022-09-28T15:10:39.647Z,2.50
2022-09-28T15:13:24.860Z,2.37
2022-09-28T15:16:09.866Z,3.07
2022-09-28T15:19:06.462Z,2.80
2022-09-28T15:21:40.828Z,2.73
2022-09-28T15:24:32.386Z,2.90
2022-09-28T15:27:15.346Z,2.33
2022-09-28T15:30:03.075Z,2.23
2022-09-28T15:32:32.025Z,2.87
2022-09-28T15:35:20.460Z,3.10
2022-09-28T15:37:51.868Z,4.13
2022-09-28T15:40:25.369Z,3.40
2022-09-28T15:42:55.896Z,2.77
2022-09-28T15:45:38.360Z,2.27
2022-09-28T15:48:31.016Z,2.60
2022-09-28T15:51:10.900Z,3.50
2022-09-28T15:54:11.519Z,2.80
2022-09-28T15:57:01.552Z,2.80
2022-09-28T15:59:39.556Z,2.63
2022-09-28T16:02:36.073Z,2.47
2022-09-28T16:05:05.077Z,2.50
2022-09-28T16:07:38.571Z,2.53
2022-09-28T16:10:33.463Z,2.13
2022-09-28T16:13:23.030Z,2.27
2022-09-28T16:15:59.571Z,2.23
2022-09-28T16:18:32.319Z,2.23
2022-09-28T16:21:38.769Z,5.90
2022-09-28T16:24:08.477Z,2.47
2022-09-28T16:26:38.890Z,2.20
2022-09-28T16:29:35.724Z,1.97
2022-09-28T16:32:27.406Z,2.30
2022-09-28T16:35:15.555Z,2.33
2022-09-28T16:37:42.868Z,1.90
2022-09-28T16:40:13.683Z,2.10
2022-09-28T16:42:48.882Z,2.67
2022-09-28T16:45:25.862Z,1.93
2022-09-28T16:47:57.498Z,2.37
2022-09-28T16:50:25.856Z,3.37
2022-09-28T16:53:34.777Z,3.07
2022-09-28T16:56:07.504Z,2.40
2022-09-28T16:58:34.455Z,3.03
2022-09-28T17:01:01.990Z,3.30
2022-09-28T17:03:29.762Z,3.20
2022-09-28T17:05:57.131Z,4.90
2022-09-28T17:08:25.617Z,3.70
2022-09-28T17:11:24.071Z,4.17
2022-09-28T17:13:51.897Z,5.20
2022-09-28T17:16:37.261Z,4.80
2022-09-28T17:19:22.933Z,4.20
2022-09-28T17:21:52.085Z,6.07
2022-09-28T17:24:23.017Z,3.60
2022-09-28T17:26:51.974Z,2.97
2022-09-28T17:29:19.631Z,3.93
2022-09-28T17:31:47.939Z,4.37
2022-09-28T17:34:16.141Z,4.93
2022-09-28T17:36:44.883Z,4.60
2022-09-28T17:39:15.243Z,2.60
2022-09-28T17:41:45.853Z,2.67
2022-09-28T17:44:15.756Z,3.10
2022-09-28T17:46:48.820Z,2.70
2022-09-28T17:49:19.302Z,2.57
2022-09-28T17:51:46.299Z,2.97
2022-09-28T17:54:13.665Z,3.10
2022-09-28T17:56:42.297Z,3.00
2022-09-28T17:59:19.011Z,2.20
2022-09-28T18:01:48.074Z,2.40
2022-09-28T18:04:39.783Z,2.30
2022-09-28T18:07:04.251Z,2.20
2022-09-28T18:09:31.092Z,1.87
2022-09-28T18:12:05.196Z,1.83
2022-09-28T18:14:32.122Z,1.53
2022-09-28T18:16:59.091Z,1.60
2022-09-28T18:19:31.703Z,3.70
2022-09-28T18:21:59.361Z,3.00
2022-09-28T18:24:26.493Z,4.20
2022-09-28T18:26:53.328Z,2.67
2022-09-28T18:29:20.154Z,2.07
2022-09-28T18:31:48.991Z,2.60
2022-09-28T18:34:17.795Z,2.27
2022-09-28T18:36:44.984Z,2.17
2022-09-28T18:39:12.018Z,2.87
2022-09-28T18:41:38.986Z,2.80
2022-09-28T18:44:05.857Z,2.10
2022-09-28T18:46:35.864Z,2.30
2022-09-28T18:49:04.508Z,2.03
2022-09-28T18:51:34.423Z,2.17
2022-09-28T18:54:07.196Z,2.50
2022-09-28T18:56:37.230Z,1.93
2022-09-28T18:59:11.747Z,2.07
2022-09-28T19:01:41.486Z,1.80
2022-09-28T19:04:10.489Z,1.80
2022-09-28T19:06:44.905Z,1.70
2022-09-28T19:09:13.105Z,1.47
2022-09-28T19:11:42.679Z,2.40
2022-09-28T19:14:11.168Z,1.90
2022-09-28T19:16:38.084Z,4.77
2022-09-28T19:19:06.464Z,7.63
2022-09-28T19:21:33.501Z,6.47
2022-09-28T19:24:02.114Z,8.60
2022-09-28T19:26:30.035Z,8.13
2022-09-28T19:29:02.335Z,5.20
2022-09-28T19:31:30.773Z,3.37
2022-09-28T19:33:57.738Z,3.20
2022-09-28T19:36:28.405Z,4.37
2022-09-28T19:39:03.499Z,4.43
2022-09-28T19:41:43.058Z,3.13
2022-09-28T19:44:26.654Z,2.80
2022-09-28T19:46:58.739Z,1.90
2022-09-28T19:49:27.858Z,2.00
2022-09-28T19:54:59.260Z,3.57
2022-09-28T19:57:30.179Z,2.97
2022-09-28T20:00:02.842Z,3.93
2022-09-28T20:02:33.414Z,12.57
2022-09-28T20:05:02.910Z,12.10
2022-09-28T20:07:32.843Z,9.13
2022-09-28T20:09:59.875Z,6.80
2022-09-28T20:12:26.695Z,4.50
2022-09-28T20:14:54.217Z,3.70
2022-09-28T20:17:21.661Z,2.63
2022-09-28T20:19:51.612Z,2.70
2022-09-28T20:22:19.754Z,2.20
2022-09-28T20:24:46.721Z,2.80
2022-09-28T20:27:13.763Z,3.10
2022-09-28T20:29:42.874Z,2.70
2022-09-28T20:32:09.725Z,2.90
2022-09-28T20:34:36.583Z,2.30
2022-09-28T20:37:03.498Z,2.10
2022-09-28T20:39:30.371Z,2.30
2022-09-28T20:41:57.326Z,2.30
2022-09-28T20:44:24.217Z,1.90
2022-09-28T20:46:51.763Z,1.80
2022-09-28T20:49:18.617Z,2.30
2022-09-28T20:51:45.745Z,2.10
2022-09-28T20:54:12.666Z,1.87
2022-09-28T20:56:39.824Z,1.80
2022-09-28T20:59:12.963Z,2.03
2022-09-28T21:01:40.877Z,1.90
2022-09-28T21:04:09.759Z,1.80
2022-09-28T21:06:40.054Z,2.40
2022-09-28T21:09:09.598Z,1.80
2022-09-28T21:11:37.342Z,1.87
2022-09-28T21:14:08.385Z,2.10
2022-09-28T21:16:35.693Z,2.33
2022-09-28T21:19:03.388Z,2.00
2022-09-28T21:21:30.758Z,2.40
2022-09-28T21:23:58.799Z,2.70
2022-09-28T21:26:29.389Z,3.30
2022-09-28T21:28:59.559Z,2.70
2022-09-28T21:31:30.644Z,2.50
2022-09-28T21:33:58.663Z,2.57
2022-09-28T21:36:25.920Z,2.50
2022-09-28T21:38:56.004Z,2.33
2022-09-28T21:41:24.775Z,2.80
2022-09-28T21:43:52.213Z,2.63
2022-09-28T21:46:19.370Z,2.97
2022-09-28T21:48:46.358Z,3.10
2022-09-28T21:51:15.319Z,3.27
2022-09-28T21:53:42.695Z,3.10
2022-09-28T21:56:12.394Z,3.93
2022-09-28T21:58:52.387Z,3.50
2022-09-28T22:11:31.204Z,4.33
2022-09-28T22:14:00.282Z,4.13
2022-09-28T22:16:31.241Z,3.57
2022-09-28T22:18:59.803Z,3.23
2022-09-28T22:21:34.830Z,4.10
2022-09-28T22:24:05.755Z,3.43
2022-09-28T22:26:35.279Z,3.70
2022-09-28T22:29:08.764Z,3.67
2022-09-28T22:31:39.794Z,3.67
2022-09-28T22:34:08.423Z,3.83
2022-09-28T22:36:35.858Z,3.77
2022-09-28T22:39:03.094Z,3.30
2022-09-28T22:41:29.993Z,4.23
2022-09-28T22:43:59.703Z,3.97
2022-09-28T22:46:31.794Z,4.90
2022-09-28T22:48:59.722Z,5.40
2022-09-28T22:51:30.861Z,3.97
2022-09-28T22:53:58.476Z,4.83
2022-09-28T22:56:25.560Z,4.73
2022-09-28T22:58:52.451Z,5.37
2022-09-28T23:01:29.074Z,4.37
2022-09-28T23:03:57.961Z,5.73
2022-09-28T23:06:28.250Z,4.77
2022-09-28T23:08:55.185Z,4.80
2022-09-28T23:11:22.413Z,5.07
2022-09-28T23:13:56.163Z,5.73
2022-09-28T23:16:25.563Z,6.13
2022-09-28T23:18:55.293Z,4.70
2022-09-28T23:21:25.927Z,4.40
2022-09-28T23:23:56.671Z,5.57
2022-09-28T23:26:28.167Z,4.90
2022-09-28T23:28:56.001Z,4.77
2022-09-28T23:31:32.636Z,5.60
2022-09-28T23:34:01.329Z,5.60
2022-09-28T23:36:28.421Z,5.17
2022-09-28T23:38:57.136Z,5.77
2022-09-28T23:41:24.126Z,5.17
2022-09-28T23:43:51.268Z,4.57
2022-09-28T23:46:20.914Z,5.40
2022-09-28T23:48:49.035Z,5.80
2022-09-28T23:51:15.941Z,5.80
2022-09-28T23:53:43.279Z,5.50
2022-09-28T23:56:10.332Z,6.07
2022-09-28T23:58:37.203Z,6.10
