createdAt,value
2018-08-23T00:04:08.969Z,65.00
2018-08-23T00:09:12.001Z,65.40
2018-08-23T00:14:15.522Z,66.10
2018-08-23T00:19:18.522Z,66.40
2018-08-23T00:24:23.388Z,66.60
2018-08-23T00:29:27.552Z,67.20
2018-08-23T00:34:32.673Z,67.70
2018-08-23T00:39:35.707Z,68.20
2018-08-23T00:44:55.772Z,68.90
2018-08-23T00:49:58.902Z,69.70
2018-08-23T00:55:12.325Z,70.20
2018-08-23T01:00:17.285Z,70.80
2018-08-23T01:05:25.706Z,71.60
2018-08-23T01:10:28.764Z,72.40
2018-08-23T01:15:32.533Z,73.10
2018-08-23T01:20:35.580Z,73.60
2018-08-23T01:25:42.824Z,74.10
2018-08-23T01:30:46.646Z,75.20
2018-08-23T01:35:50.779Z,75.50
2018-08-23T01:40:53.800Z,75.80
2018-08-23T01:45:58.927Z,76.70
2018-08-23T01:51:01.944Z,77.60
2018-08-23T01:56:05.479Z,78.20
2018-08-23T02:01:14.602Z,78.70
2018-08-23T02:21:26.325Z,79.20
2018-08-23T02:26:29.344Z,81.10
2018-08-23T02:31:32.380Z,81.60
2018-08-23T02:36:35.403Z,81.60
2018-08-23T02:41:40.903Z,82.30
2018-08-23T02:46:43.921Z,82.00
2018-08-23T02:51:51.279Z,82.10
2018-08-23T02:56:57.050Z,81.10
2018-08-23T03:02:00.069Z,82.00
2018-08-23T03:07:03.894Z,82.40
2018-08-23T03:12:13.731Z,82.50
2018-08-23T03:17:27.719Z,82.70
2018-08-23T03:22:31.915Z,82.50
2018-08-23T03:27:34.932Z,82.50
2018-08-23T03:32:37.939Z,82.90
2018-08-23T03:37:40.977Z,82.80
2018-08-23T03:42:44.169Z,82.80
2018-08-23T03:47:52.164Z,82.70
2018-08-23T03:52:55.363Z,83.20
2018-08-23T03:58:01.435Z,82.90
2018-08-23T04:03:24.217Z,83.50
2018-08-23T04:08:27.264Z,83.30
2018-08-23T04:13:30.285Z,83.80
2018-08-23T04:18:33.295Z,83.30
2018-08-23T04:23:36.315Z,83.50
2018-08-23T04:28:39.429Z,83.90
2018-08-23T04:33:42.492Z,83.80
2018-08-23T04:38:49.786Z,83.90
2018-08-23T04:43:57.469Z,84.00
2018-08-23T04:49:01.703Z,83.80
2018-08-23T04:54:05.104Z,84.30
2018-08-23T04:59:08.130Z,84.00
2018-08-23T05:04:11.276Z,83.70
2018-08-23T05:09:14.267Z,83.50
2018-08-23T05:14:17.293Z,83.80
2018-08-23T05:19:20.349Z,82.70
2018-08-23T05:24:23.429Z,83.20
2018-08-23T05:29:26.463Z,82.90
2018-08-23T05:34:29.485Z,82.40
2018-08-23T05:39:44.806Z,81.60
2018-08-23T05:44:47.927Z,80.50
2018-08-23T05:49:50.995Z,81.10
2018-08-23T05:54:54.316Z,80.40
2018-08-23T05:59:57.424Z,79.80
2018-08-23T06:05:00.444Z,79.40
2018-08-23T06:10:03.480Z,79.40
2018-08-23T06:15:06.528Z,78.70
2018-08-23T06:20:09.634Z,78.10
2018-08-23T06:25:12.632Z,77.30
2018-08-23T06:30:15.785Z,76.80
2018-08-23T06:35:18.919Z,76.60
2018-08-23T06:40:21.943Z,76.40
2018-08-23T06:45:24.959Z,75.90
2018-08-23T06:50:28.165Z,75.70
2018-08-23T06:55:34.045Z,75.20
2018-08-23T07:00:37.061Z,74.10
2018-08-23T07:05:40.135Z,74.10
2018-08-23T07:10:43.180Z,73.80
2018-08-23T07:15:50.560Z,73.30
2018-08-23T07:20:53.580Z,73.00
2018-08-23T07:25:56.643Z,71.60
2018-08-23T07:30:59.689Z,69.80
2018-08-23T07:36:17.111Z,69.80
2018-08-23T07:41:20.141Z,70.60
2018-08-23T07:46:23.175Z,69.40
2018-08-23T07:51:26.585Z,67.50
2018-08-23T07:56:29.547Z,66.80
2018-08-23T08:01:32.602Z,66.60
2018-08-23T08:06:35.885Z,65.60
2018-08-23T08:11:50.265Z,63.10
2018-08-23T08:16:57.540Z,64.20
2018-08-23T08:22:00.665Z,62.20
2018-08-23T08:27:03.742Z,61.60
2018-08-23T08:32:07.872Z,59.20
2018-08-23T08:37:10.875Z,56.30
2018-08-23T08:42:13.893Z,57.60
2018-08-23T08:47:16.911Z,55.20
2018-08-23T08:52:19.920Z,54.30
2018-08-23T08:57:25.932Z,53.30
2018-08-23T09:02:30.768Z,50.40
2018-08-23T09:07:34.704Z,50.70
2018-08-23T09:12:53.317Z,49.30
2018-08-23T09:17:57.139Z,48.70
2018-08-23T09:23:00.147Z,45.00
2018-08-23T09:28:03.164Z,46.50
2018-08-23T09:33:09.289Z,44.10
2018-08-23T09:38:14.232Z,42.80
2018-08-23T09:43:17.323Z,43.60
2018-08-23T09:48:21.181Z,43.40
2018-08-23T09:53:25.505Z,43.20
2018-08-23T09:58:33.989Z,43.10
2018-08-23T10:03:42.476Z,42.40
2018-08-23T10:08:51.675Z,40.60
2018-08-23T10:14:00.179Z,39.40
2018-08-23T10:19:09.244Z,39.00
2018-08-23T10:24:17.787Z,39.70
2018-08-23T10:29:20.815Z,39.40
2018-08-23T10:34:23.886Z,38.90
2018-08-23T10:39:26.905Z,39.80
2018-08-23T10:44:29.922Z,39.00
2018-08-23T10:49:33.025Z,38.80
2018-08-23T10:54:36.057Z,39.40
2018-08-23T10:59:39.077Z,39.80
2018-08-23T11:04:42.096Z,39.40
2018-08-23T11:09:50.785Z,38.90
2018-08-23T11:14:53.728Z,38.80
2018-08-23T11:20:02.356Z,38.70
2018-08-23T11:25:06.016Z,38.80
2018-08-23T11:30:09.293Z,37.30
2018-08-23T11:35:12.358Z,37.90
2018-08-23T11:40:15.311Z,37.00
2018-08-23T11:45:18.327Z,36.90
2018-08-23T11:50:21.361Z,36.40
2018-08-23T11:55:24.399Z,35.80
2018-08-23T12:00:27.423Z,35.30
2018-08-23T12:05:30.649Z,37.70
2018-08-23T12:10:33.748Z,38.90
2018-08-23T12:15:36.889Z,38.00
2018-08-23T12:20:39.898Z,35.60
2018-08-23T12:25:42.959Z,37.30
2018-08-23T12:30:46.019Z,37.40
2018-08-23T12:35:49.324Z,37.40
2018-08-23T12:40:57.867Z,36.70
2018-08-23T12:46:01.572Z,36.20
2018-08-23T12:51:04.586Z,36.00
2018-08-23T12:56:07.901Z,35.60
2018-08-23T13:01:11.076Z,34.80
2018-08-23T13:06:14.155Z,34.60
2018-08-23T13:11:17.163Z,34.50
2018-08-23T13:16:20.251Z,35.50
2018-08-23T13:21:23.276Z,35.70
2018-08-23T13:26:31.749Z,36.60
2018-08-23T13:31:35.126Z,36.60
2018-08-23T13:36:38.159Z,36.40
2018-08-23T13:41:41.425Z,35.60
2018-08-23T13:46:44.482Z,36.20
2018-08-23T13:51:47.512Z,36.30
2018-08-23T13:56:50.579Z,35.50
2018-08-23T14:01:53.630Z,34.90
2018-08-23T14:06:56.638Z,34.50
2018-08-23T14:11:59.661Z,34.40
2018-08-23T14:17:02.819Z,34.70
2018-08-23T14:22:06.160Z,35.60
2018-08-23T14:27:09.254Z,35.60
2018-08-23T14:32:12.220Z,35.70
2018-08-23T14:37:15.251Z,34.40
2018-08-23T14:42:18.293Z,34.60
2018-08-23T14:47:26.733Z,35.10
2018-08-23T14:52:29.740Z,34.40
2018-08-23T14:57:33.924Z,33.00
2018-08-23T15:02:36.964Z,32.30
2018-08-23T15:07:40.034Z,32.40
2018-08-23T15:12:42.984Z,33.00
2018-08-23T15:17:46.000Z,33.90
2018-08-23T15:22:49.016Z,32.90
2018-08-23T15:27:52.064Z,32.20
2018-08-23T15:32:55.150Z,31.90
2018-08-23T15:37:58.123Z,31.80
2018-08-23T15:43:01.203Z,32.00
2018-08-23T15:48:04.434Z,31.10
2018-08-23T15:53:07.436Z,31.90
2018-08-23T15:58:10.448Z,31.80
2018-08-23T16:03:13.493Z,32.40
2018-08-23T16:08:16.549Z,32.60
2018-08-23T16:13:19.624Z,33.40
2018-08-23T16:18:28.277Z,33.70
2018-08-23T16:23:31.293Z,33.70
2018-08-23T16:28:34.297Z,34.00
2018-08-23T16:33:37.397Z,34.70
2018-08-23T16:38:40.444Z,35.40
2018-08-23T16:43:43.579Z,35.80
2018-08-23T16:48:46.612Z,36.10
2018-08-23T16:53:49.724Z,36.10
2018-08-23T16:58:52.731Z,36.10
2018-08-23T17:03:57.034Z,36.30
2018-08-23T17:09:00.004Z,36.70
2018-08-23T17:14:03.228Z,35.90
2018-08-23T17:19:06.280Z,36.30
2018-08-23T17:24:09.293Z,36.90
2018-08-23T17:29:12.341Z,37.80
2018-08-23T17:34:15.389Z,38.80
2018-08-23T17:39:18.448Z,39.30
2018-08-23T17:44:21.502Z,40.80
2018-08-23T17:49:24.570Z,40.30
2018-08-23T17:54:27.604Z,40.30
2018-08-23T17:59:30.695Z,41.40
2018-08-23T18:04:33.685Z,42.00
2018-08-23T18:09:36.699Z,42.30
2018-08-23T18:14:39.736Z,42.60
2018-08-23T18:19:42.805Z,43.20
2018-08-23T18:24:45.838Z,43.40
2018-08-23T18:29:48.934Z,44.00
2018-08-23T18:34:52.048Z,44.70
2018-08-23T18:39:55.055Z,45.10
2018-08-23T18:44:58.072Z,45.80
2018-08-23T18:50:01.219Z,46.70
2018-08-23T18:55:04.361Z,48.00
2018-08-23T19:00:07.686Z,49.80
2018-08-23T19:05:10.623Z,52.10
2018-08-23T19:10:13.751Z,53.40
2018-08-23T19:15:21.222Z,54.40
2018-08-23T19:20:24.374Z,55.60
2018-08-23T19:25:27.467Z,56.40
2018-08-23T19:30:30.499Z,56.90
2018-08-23T19:35:33.623Z,57.90
2018-08-23T19:40:36.656Z,58.00
2018-08-23T19:45:45.360Z,58.40
2018-08-23T19:50:48.384Z,58.70
2018-08-23T19:55:51.551Z,58.60
2018-08-23T20:00:54.586Z,58.80
2018-08-23T20:05:57.598Z,58.50
2018-08-23T20:11:00.635Z,58.20
2018-08-23T20:16:03.847Z,59.50
2018-08-23T20:21:06.903Z,60.20
2018-08-23T20:26:09.996Z,60.20
2018-08-23T20:31:13.044Z,60.20
2018-08-23T20:36:16.192Z,60.70
2018-08-23T20:41:19.412Z,61.00
2018-08-23T20:46:22.473Z,61.90
2018-08-23T20:51:25.945Z,63.00
2018-08-23T20:56:29.547Z,63.10
2018-08-23T21:01:32.670Z,63.80
2018-08-23T21:06:35.829Z,65.50
2018-08-23T21:11:39.253Z,66.40
2018-08-23T21:16:43.376Z,66.60
2018-08-23T21:21:46.553Z,66.90
2018-08-23T21:26:49.940Z,67.50
2018-08-23T21:31:53.196Z,67.70
2018-08-23T21:36:56.678Z,67.70
2018-08-23T21:41:59.699Z,68.70
2018-08-23T21:47:02.765Z,69.50
2018-08-23T21:52:05.801Z,70.20
2018-08-23T21:57:09.813Z,71.60
2018-08-23T22:02:17.949Z,72.40
2018-08-23T22:07:21.180Z,73.40
2018-08-23T22:12:25.308Z,74.20
2018-08-23T22:17:28.334Z,75.30
2018-08-23T22:22:31.371Z,75.60
2018-08-23T22:27:34.411Z,76.50
2018-08-23T22:32:37.432Z,76.20
2018-08-23T22:37:40.451Z,76.70
2018-08-23T22:42:43.487Z,77.20
2018-08-23T22:47:46.526Z,78.10
2018-08-23T22:52:49.751Z,78.00
2018-08-23T22:57:52.787Z,79.00
2018-08-23T23:02:55.810Z,78.20
2018-08-23T23:08:03.980Z,77.70
2018-08-23T23:13:07.092Z,77.10
2018-08-23T23:18:10.135Z,77.20
2018-08-23T23:23:13.228Z,77.70
2018-08-23T23:28:16.260Z,77.80
2018-08-23T23:33:19.291Z,78.10
2018-08-23T23:38:22.331Z,78.40
2018-08-23T23:43:25.500Z,78.80
2018-08-23T23:48:28.631Z,79.40
2018-08-23T23:53:31.686Z,79.70
2018-08-23T23:58:34.728Z,80.10
