createdAt,value
2022-09-27T00:02:13.376Z,1.95
2022-09-27T00:04:41.763Z,1.60
2022-09-27T00:07:11.705Z,2.10
2022-09-27T00:09:40.069Z,1.67
2022-09-27T00:12:08.141Z,1.52
2022-09-27T00:14:36.143Z,1.70
2022-09-27T00:17:04.292Z,1.50
2022-09-27T00:19:32.415Z,1.73
2022-09-27T00:22:01.536Z,1.20
2022-09-27T00:24:32.241Z,1.23
2022-09-27T00:27:00.465Z,1.52
2022-09-27T00:29:31.579Z,1.48
2022-09-27T00:31:59.686Z,1.27
2022-09-27T00:34:28.068Z,1.17
2022-09-27T00:36:58.932Z,1.10
2022-09-27T00:39:27.163Z,1.65
2022-09-27T00:41:56.898Z,1.50
2022-09-27T00:45:03.559Z,1.30
2022-09-27T00:47:40.144Z,1.52
2022-09-27T00:50:22.841Z,1.30
2022-09-27T00:53:00.638Z,1.40
2022-09-27T00:55:31.601Z,1.50
2022-09-27T00:58:01.730Z,1.48
2022-09-27T01:00:30.840Z,1.40
2022-09-27T01:02:59.537Z,1.38
2022-09-27T01:05:30.434Z,1.73
2022-09-27T01:08:00.821Z,1.83
2022-09-27T01:10:33.385Z,1.88
2022-09-27T01:13:13.599Z,1.60
2022-09-27T01:15:50.715Z,2.00
2022-09-27T01:18:30.546Z,1.63
2022-09-27T01:21:39.067Z,1.50
2022-09-27T01:24:43.976Z,1.10
2022-09-27T01:27:51.300Z,1.08
2022-09-27T01:30:23.381Z,1.20
2022-09-27T01:33:02.826Z,0.90
2022-09-27T01:35:45.405Z,1.17
2022-09-27T01:38:22.918Z,1.00
2022-09-27T01:40:59.583Z,1.23
2022-09-27T01:43:32.790Z,1.00
2022-09-27T01:46:07.484Z,0.90
2022-09-27T01:48:42.647Z,0.60
2022-09-27T01:51:15.897Z,0.80
2022-09-27T01:53:48.437Z,0.98
2022-09-27T01:56:21.615Z,0.82
2022-09-27T01:58:56.649Z,0.95
2022-09-27T02:01:29.792Z,0.82
2022-09-27T02:04:01.867Z,0.93
2022-09-27T02:06:35.994Z,0.70
2022-09-27T02:09:08.522Z,0.82
2022-09-27T02:11:39.775Z,0.80
2022-09-27T02:14:17.145Z,1.35
2022-09-27T02:16:51.936Z,0.73
2022-09-27T02:19:33.013Z,1.02
2022-09-27T02:22:14.560Z,0.82
2022-09-27T02:24:48.291Z,0.85
2022-09-27T02:27:21.846Z,0.95
2022-09-27T02:29:59.590Z,0.95
2022-09-27T02:32:29.906Z,0.70
2022-09-27T02:35:02.542Z,0.50
2022-09-27T02:37:31.305Z,1.00
2022-09-27T02:40:00.755Z,0.90
2022-09-27T02:42:29.482Z,0.65
2022-09-27T02:44:58.032Z,1.00
2022-09-27T02:48:04.752Z,0.77
2022-09-27T02:50:45.852Z,0.63
2022-09-27T02:53:23.624Z,0.95
2022-09-27T02:56:02.570Z,0.80
2022-09-27T02:58:40.454Z,1.00
2022-09-27T03:01:14.374Z,0.80
2022-09-27T03:03:48.876Z,1.00
2022-09-27T03:06:20.799Z,1.30
2022-09-27T03:08:49.205Z,1.10
2022-09-27T03:11:17.180Z,0.93
2022-09-27T03:14:07.341Z,0.90
2022-09-27T03:16:34.821Z,1.55
2022-09-27T03:19:04.369Z,1.13
2022-09-27T03:21:32.496Z,0.90
2022-09-27T03:24:00.497Z,0.90
2022-09-27T03:26:28.619Z,1.00
2022-09-27T03:28:57.486Z,0.90
2022-09-27T03:31:25.944Z,1.00
2022-09-27T03:33:54.079Z,1.15
2022-09-27T03:36:23.490Z,1.00
2022-09-27T03:38:51.534Z,1.02
2022-09-27T03:41:19.564Z,1.70
2022-09-27T03:43:47.699Z,1.00
2022-09-27T03:46:18.262Z,0.93
2022-09-27T03:48:46.881Z,1.38
2022-09-27T03:51:17.464Z,1.13
2022-09-27T03:53:46.938Z,1.50
2022-09-27T03:56:15.639Z,1.10
2022-09-27T03:58:43.651Z,1.25
2022-09-27T04:01:11.850Z,0.90
2022-09-27T04:03:39.975Z,1.08
2022-09-27T04:06:08.778Z,1.10
2022-09-27T04:08:37.411Z,1.30
2022-09-27T04:11:07.692Z,1.15
2022-09-27T04:13:35.928Z,1.40
2022-09-27T04:16:04.348Z,1.63
2022-09-27T04:18:32.458Z,1.42
2022-09-27T04:21:00.527Z,1.60
2022-09-27T04:23:30.126Z,1.80
2022-09-27T04:25:58.352Z,1.23
2022-09-27T04:28:28.124Z,1.35
2022-09-27T04:30:56.385Z,1.67
2022-09-27T04:33:26.000Z,2.20
2022-09-27T04:36:11.340Z,1.75
2022-09-27T04:38:39.842Z,1.50
2022-09-27T04:41:08.886Z,1.35
2022-09-27T04:43:38.340Z,1.35
2022-09-27T04:46:06.751Z,1.40
2022-09-27T04:48:34.908Z,1.75
2022-09-27T04:51:03.735Z,1.55
2022-09-27T04:53:32.528Z,1.90
2022-09-27T04:56:06.239Z,1.63
2022-09-27T04:58:35.302Z,1.40
2022-09-27T05:01:05.118Z,1.33
2022-09-27T05:03:33.549Z,1.75
2022-09-27T05:06:01.877Z,1.35
2022-09-27T05:08:30.237Z,1.50
2022-09-27T05:10:58.547Z,1.60
2022-09-27T05:13:26.635Z,1.75
2022-09-27T05:15:54.700Z,1.70
2022-09-27T05:18:24.297Z,1.63
2022-09-27T05:20:53.455Z,1.95
2022-09-27T05:23:21.454Z,1.65
2022-09-27T05:25:49.518Z,1.60
2022-09-27T05:28:17.523Z,1.58
2022-09-27T05:30:45.768Z,1.48
2022-09-27T05:33:13.937Z,1.77
2022-09-27T05:35:45.592Z,1.95
2022-09-27T05:38:13.995Z,1.50
2022-09-27T05:40:44.488Z,1.55
2022-09-27T05:43:12.949Z,1.63
2022-09-27T05:45:41.074Z,1.02
2022-09-27T05:48:09.254Z,1.88
2022-09-27T05:50:37.557Z,1.10
2022-09-27T05:53:07.766Z,1.45
2022-09-27T05:55:35.857Z,1.70
2022-09-27T05:58:07.095Z,1.30
2022-09-27T06:00:36.500Z,1.30
2022-09-27T06:03:08.065Z,1.20
2022-09-27T06:05:38.069Z,2.10
2022-09-27T06:08:09.651Z,1.33
2022-09-27T06:10:38.925Z,1.20
2022-09-27T06:13:08.638Z,1.48
2022-09-27T06:15:40.399Z,1.77
2022-09-27T06:18:11.231Z,1.20
2022-09-27T06:20:40.554Z,1.20
2022-09-27T06:23:11.341Z,1.40
2022-09-27T06:25:40.378Z,1.02
2022-09-27T06:28:08.490Z,1.25
2022-09-27T06:30:40.656Z,1.10
2022-09-27T06:33:10.874Z,0.85
2022-09-27T06:35:39.011Z,1.10
2022-09-27T06:38:09.149Z,1.63
2022-09-27T06:40:39.388Z,1.05
2022-09-27T06:43:09.895Z,1.08
2022-09-27T06:45:40.022Z,1.13
2022-09-27T06:48:10.416Z,1.63
2022-09-27T06:50:40.058Z,1.38
2022-09-27T06:53:10.728Z,1.23
2022-09-27T06:55:40.908Z,0.90
2022-09-27T06:58:28.456Z,1.20
2022-09-27T07:00:56.871Z,1.05
2022-09-27T07:03:36.567Z,1.75
2022-09-27T07:06:07.882Z,1.15
2022-09-27T07:08:36.079Z,1.15
2022-09-27T07:11:07.701Z,1.40
2022-09-27T07:13:40.525Z,1.25
2022-09-27T07:18:36.683Z,1.85
2022-09-27T07:21:04.803Z,1.80
2022-09-27T07:23:32.786Z,1.40
2022-09-27T07:26:04.331Z,1.40
2022-09-27T07:28:33.937Z,1.40
2022-09-27T07:31:05.108Z,1.25
2022-09-27T07:33:34.043Z,1.25
2022-09-27T07:36:07.408Z,1.15
2022-09-27T07:38:35.696Z,1.38
2022-09-27T07:41:07.640Z,1.70
2022-09-27T07:43:37.112Z,1.60
2022-09-27T07:46:05.337Z,1.40
2022-09-27T07:48:33.735Z,1.65
2022-09-27T07:51:01.916Z,1.77
2022-09-27T07:53:30.023Z,1.30
2022-09-27T07:55:58.450Z,1.45
2022-09-27T07:58:26.937Z,1.50
2022-09-27T08:00:56.965Z,1.30
2022-09-27T08:03:25.024Z,1.20
2022-09-27T08:05:53.117Z,1.40
2022-09-27T08:08:21.228Z,1.52
2022-09-27T08:10:49.584Z,1.55
2022-09-27T08:13:20.306Z,1.60
2022-09-27T08:15:50.901Z,1.30
2022-09-27T08:18:22.093Z,1.30
2022-09-27T08:20:50.275Z,1.13
2022-09-27T08:23:18.303Z,1.08
2022-09-27T08:25:53.576Z,0.90
2022-09-27T08:28:22.785Z,1.00
2022-09-27T08:30:51.855Z,1.20
2022-09-27T08:33:21.230Z,1.30
2022-09-27T08:35:49.575Z,1.20
2022-09-27T08:38:17.605Z,1.40
2022-09-27T08:40:54.616Z,1.40
2022-09-27T08:43:36.803Z,1.35
2022-09-27T08:46:15.605Z,1.20
2022-09-27T08:48:48.073Z,1.27
2022-09-27T08:51:16.790Z,1.38
2022-09-27T08:53:51.024Z,1.20
2022-09-27T08:56:21.430Z,1.65
2022-09-27T08:58:54.091Z,1.92
2022-09-27T09:01:26.458Z,2.10
2022-09-27T09:04:04.331Z,1.90
2022-09-27T09:06:41.025Z,2.10
2022-09-27T09:09:24.030Z,2.40
2022-09-27T09:12:19.946Z,2.58
2022-09-27T09:15:09.740Z,2.42
2022-09-27T09:17:52.734Z,2.15
2022-09-27T09:23:19.709Z,2.30
2022-09-27T09:25:55.132Z,2.00
2022-09-27T09:28:39.459Z,1.52
2022-09-27T09:31:14.848Z,1.13
2022-09-27T09:33:47.460Z,1.10
2022-09-27T09:36:28.917Z,1.20
2022-09-27T09:39:01.521Z,1.00
2022-09-27T09:41:34.205Z,1.20
2022-09-27T09:44:09.024Z,1.30
2022-09-27T09:46:44.911Z,1.77
2022-09-27T09:49:19.486Z,2.22
2022-09-27T09:51:52.501Z,1.95
2022-09-27T09:54:26.276Z,2.00
2022-09-27T09:57:03.472Z,2.50
2022-09-27T09:59:36.990Z,2.40
2022-09-27T10:02:23.082Z,2.30
2022-09-27T10:04:51.397Z,2.25
2022-09-27T10:07:24.358Z,1.85
2022-09-27T10:09:54.768Z,1.85
2022-09-27T10:12:23.314Z,1.60
2022-09-27T10:14:53.071Z,1.48
2022-09-27T10:17:24.460Z,1.50
2022-09-27T10:19:54.400Z,1.67
2022-09-27T10:22:31.125Z,1.02
2022-09-27T10:25:01.973Z,1.05
2022-09-27T10:27:40.681Z,1.10
2022-09-27T10:30:23.396Z,0.90
2022-09-27T10:32:53.894Z,1.00
2022-09-27T10:35:36.940Z,0.80
2022-09-27T10:40:52.219Z,0.82
2022-09-27T10:43:31.674Z,0.90
2022-09-27T10:46:11.328Z,1.10
2022-09-27T10:48:42.163Z,0.90
2022-09-27T10:51:26.159Z,0.60
2022-09-27T10:54:00.281Z,0.80
2022-09-27T10:56:30.930Z,0.68
2022-09-27T11:01:41.971Z,0.88
2022-09-27T11:04:21.425Z,0.80
2022-09-27T11:06:50.093Z,0.85
2022-09-27T11:09:24.256Z,0.70
2022-09-27T11:11:52.650Z,1.05
2022-09-27T11:14:23.949Z,1.00
2022-09-27T11:17:10.137Z,0.80
2022-09-27T11:20:13.445Z,0.60
2022-09-27T11:23:14.174Z,0.70
2022-09-27T11:25:52.725Z,0.80
2022-09-27T11:28:31.799Z,1.00
2022-09-27T11:31:08.799Z,0.77
2022-09-27T11:33:54.234Z,0.90
2022-09-27T11:36:35.803Z,0.60
2022-09-27T11:39:10.396Z,0.80
2022-09-27T11:41:51.849Z,0.70
2022-09-27T11:44:38.238Z,0.90
2022-09-27T11:47:15.653Z,0.80
2022-09-27T11:50:14.410Z,0.68
2022-09-27T11:52:57.538Z,0.93
2022-09-27T11:58:12.292Z,0.52
2022-09-27T12:00:53.352Z,0.50
2022-09-27T12:03:47.776Z,0.70
2022-09-27T12:06:21.489Z,0.95
2022-09-27T12:09:04.413Z,0.55
2022-09-27T12:11:40.488Z,0.90
2022-09-27T12:14:18.501Z,0.90
2022-09-27T12:16:48.226Z,0.68
2022-09-27T12:19:20.895Z,0.88
2022-09-27T12:21:49.365Z,0.80
2022-09-27T12:24:22.600Z,0.65
2022-09-27T12:26:54.998Z,0.82
2022-09-27T12:29:29.975Z,0.70
2022-09-27T12:32:06.371Z,0.60
2022-09-27T12:34:39.041Z,0.70
2022-09-27T12:37:14.105Z,1.00
2022-09-27T12:39:52.313Z,0.73
2022-09-27T12:42:24.973Z,0.73
2022-09-27T12:44:54.961Z,0.65
2022-09-27T12:47:43.362Z,0.60
2022-09-27T12:50:20.043Z,0.40
2022-09-27T12:52:54.432Z,0.50
2022-09-27T12:55:42.805Z,0.50
2022-09-27T12:58:41.671Z,0.30
2022-09-27T13:01:21.593Z,0.65
2022-09-27T13:04:11.697Z,0.50
2022-09-27T13:06:55.662Z,0.60
2022-09-27T13:09:47.415Z,0.50
2022-09-27T13:12:17.944Z,0.47
2022-09-27T13:15:01.020Z,0.60
2022-09-27T13:20:38.520Z,0.52
2022-09-27T13:24:02.503Z,0.70
2022-09-27T13:29:30.917Z,0.52
2022-09-27T13:32:23.843Z,0.43
2022-09-27T13:34:54.850Z,0.50
2022-09-27T13:37:47.146Z,0.82
2022-09-27T13:40:28.659Z,0.70
2022-09-27T13:43:42.045Z,0.60
2022-09-27T13:46:18.352Z,0.85
2022-09-27T13:48:56.264Z,1.17
2022-09-27T13:51:37.120Z,0.75
2022-09-27T13:54:10.804Z,0.77
2022-09-27T13:56:54.750Z,0.73
2022-09-27T13:59:29.437Z,0.80
2022-09-27T14:02:06.782Z,0.70
2022-09-27T14:04:42.111Z,0.80
2022-09-27T14:07:15.565Z,0.90
2022-09-27T14:09:48.231Z,0.82
2022-09-27T14:12:20.802Z,0.90
2022-09-27T14:14:50.883Z,1.00
2022-09-27T14:17:19.365Z,1.00
2022-09-27T14:19:51.813Z,0.73
2022-09-27T14:22:22.053Z,0.90
2022-09-27T14:24:55.012Z,0.98
2022-09-27T14:27:24.617Z,1.30
2022-09-27T14:29:54.467Z,1.05
2022-09-27T14:32:25.647Z,1.65
2022-09-27T14:35:28.548Z,0.98
2022-09-27T14:37:55.797Z,0.70
2022-09-27T14:40:28.822Z,0.70
2022-09-27T14:42:59.938Z,0.65
2022-09-27T14:45:31.608Z,0.75
2022-09-27T14:48:00.689Z,0.70
2022-09-27T14:50:30.329Z,0.82
2022-09-27T14:53:01.805Z,0.77
2022-09-27T14:55:34.931Z,0.90
2022-09-27T14:58:05.545Z,1.10
2022-09-27T15:00:36.381Z,0.70
2022-09-27T15:03:09.120Z,1.15
2022-09-27T15:08:07.644Z,0.85
2022-09-27T15:10:38.530Z,0.88
2022-09-27T15:13:07.293Z,0.90
2022-09-27T15:15:38.505Z,0.80
2022-09-27T15:18:35.181Z,0.77
2022-09-27T15:21:03.935Z,0.63
2022-09-27T15:23:37.044Z,1.00
2022-09-27T15:26:11.955Z,0.95
2022-09-27T15:28:44.925Z,0.65
2022-09-27T15:31:14.322Z,0.90
2022-09-27T15:33:43.787Z,0.65
2022-09-27T15:36:15.891Z,0.80
2022-09-27T15:38:47.491Z,0.80
2022-09-27T15:41:18.771Z,0.80
2022-09-27T15:43:48.336Z,1.10
2022-09-27T15:46:37.829Z,1.00
2022-09-27T15:49:27.616Z,0.93
2022-09-27T15:51:57.483Z,1.40
2022-09-27T15:54:30.261Z,1.02
2022-09-27T15:57:04.521Z,1.00
2022-09-27T15:59:35.086Z,1.15
2022-09-27T16:02:08.137Z,1.20
2022-09-27T16:04:36.608Z,1.17
2022-09-27T16:07:09.103Z,1.20
2022-09-27T16:09:37.373Z,0.90
2022-09-27T16:12:07.129Z,1.10
2022-09-27T16:14:35.150Z,1.27
2022-09-27T16:17:03.347Z,1.63
2022-09-27T16:19:31.457Z,1.30
2022-09-27T16:22:03.433Z,1.55
2022-09-27T16:24:32.175Z,1.70
2022-09-27T16:27:00.282Z,1.65
2022-09-27T16:29:29.749Z,1.40
2022-09-27T16:31:59.241Z,1.85
2022-09-27T16:34:27.737Z,1.70
2022-09-27T16:36:55.819Z,1.80
2022-09-27T16:39:24.020Z,1.73
2022-09-27T16:41:53.291Z,1.70
2022-09-27T16:44:21.270Z,2.20
2022-09-27T16:46:50.933Z,1.95
2022-09-27T16:49:36.175Z,2.13
2022-09-27T16:52:04.217Z,2.45
2022-09-27T16:54:32.747Z,2.03
2022-09-27T16:57:01.064Z,1.80
2022-09-27T16:59:29.627Z,1.77
2022-09-27T17:01:59.132Z,1.73
2022-09-27T17:04:27.887Z,1.40
2022-09-27T17:06:57.035Z,1.55
2022-09-27T17:09:25.524Z,1.40
2022-09-27T17:11:55.364Z,1.85
2022-09-27T17:14:23.890Z,1.80
2022-09-27T17:16:52.648Z,1.50
2022-09-27T17:19:22.937Z,1.60
2022-09-27T17:21:51.438Z,1.50
2022-09-27T17:24:19.486Z,1.38
2022-09-27T17:26:47.572Z,1.30
2022-09-27T17:29:15.991Z,1.30
2022-09-27T17:31:44.436Z,1.25
2022-09-27T17:34:14.437Z,1.30
2022-09-27T17:36:48.428Z,1.38
2022-09-27T17:39:18.842Z,1.83
2022-09-27T17:41:46.916Z,1.63
2022-09-27T17:44:18.265Z,1.70
2022-09-27T17:46:47.287Z,1.25
2022-09-27T17:49:33.456Z,1.42
2022-09-27T17:52:03.287Z,1.55
2022-09-27T17:54:31.422Z,1.70
2022-09-27T17:56:59.681Z,1.58
2022-09-27T17:59:27.840Z,1.50
2022-09-27T18:01:55.997Z,1.30
2022-09-27T18:04:24.087Z,1.40
2022-09-27T18:06:52.221Z,1.50
2022-09-27T18:09:24.650Z,1.50
2022-09-27T18:11:52.760Z,1.65
2022-09-27T18:14:26.680Z,1.80
2022-09-27T18:16:57.821Z,1.30
2022-09-27T18:19:26.558Z,1.35
2022-09-27T18:21:54.852Z,1.40
2022-09-27T18:24:24.910Z,1.45
2022-09-27T18:26:54.431Z,1.60
2022-09-27T18:29:22.570Z,1.35
2022-09-27T18:31:50.613Z,1.48
2022-09-27T18:34:20.084Z,1.48
2022-09-27T18:36:48.362Z,1.65
2022-09-27T18:39:20.064Z,2.08
2022-09-27T18:41:49.641Z,1.90
2022-09-27T18:44:18.995Z,2.10
2022-09-27T18:46:47.679Z,1.98
2022-09-27T18:49:16.546Z,1.92
2022-09-27T18:51:47.141Z,1.70
2022-09-27T18:54:17.352Z,1.73
2022-09-27T18:56:45.982Z,1.63
2022-09-27T18:59:17.373Z,1.67
2022-09-27T19:01:46.354Z,1.92
2022-09-27T19:04:19.269Z,1.58
2022-09-27T19:06:49.835Z,1.45
2022-09-27T19:09:21.108Z,1.92
2022-09-27T19:11:49.235Z,2.58
2022-09-27T19:14:20.670Z,2.60
2022-09-27T19:16:49.183Z,3.35
2022-09-27T19:19:20.633Z,3.72
2022-09-27T19:21:49.308Z,4.50
2022-09-27T19:24:18.910Z,5.80
2022-09-27T19:26:47.130Z,6.57
2022-09-27T19:29:15.427Z,6.35
2022-09-27T19:31:45.147Z,6.18
2022-09-27T19:34:13.470Z,4.97
2022-09-27T19:36:41.477Z,3.55
2022-09-27T19:39:09.555Z,3.25
2022-09-27T19:41:37.808Z,2.85
2022-09-27T19:44:06.839Z,3.05
2022-09-27T19:46:35.010Z,3.00
2022-09-27T19:49:04.783Z,2.45
2022-09-27T19:51:33.550Z,2.40
2022-09-27T19:54:01.574Z,2.00
2022-09-27T19:56:29.702Z,2.33
2022-09-27T19:58:57.960Z,2.72
2022-09-27T20:01:26.948Z,2.60
2022-09-27T20:03:56.627Z,2.50
2022-09-27T20:06:26.138Z,2.53
2022-09-27T20:08:54.242Z,2.72
2022-09-27T20:11:24.443Z,3.25
2022-09-27T20:13:53.841Z,2.88
2022-09-27T20:16:24.017Z,3.08
2022-09-27T20:18:53.965Z,2.72
2022-09-27T20:21:24.114Z,3.35
2022-09-27T20:23:55.043Z,3.80
2022-09-27T20:26:25.376Z,3.47
2022-09-27T20:28:54.827Z,3.92
2022-09-27T20:31:25.255Z,3.97
2022-09-27T20:33:53.528Z,4.40
2022-09-27T20:36:26.198Z,4.80
2022-09-27T20:39:02.128Z,4.93
2022-09-27T20:41:33.397Z,5.68
2022-09-27T20:44:05.313Z,6.15
2022-09-27T20:46:37.391Z,6.72
2022-09-27T20:49:07.223Z,6.63
2022-09-27T20:51:36.565Z,6.65
2022-09-27T20:54:07.433Z,6.50
2022-09-27T20:56:37.524Z,6.40
2022-09-27T20:59:10.434Z,6.45
2022-09-27T21:01:43.704Z,7.28
2022-09-27T21:04:12.985Z,6.28
2022-09-27T21:06:41.777Z,6.38
2022-09-27T21:09:18.288Z,7.00
2022-09-27T21:11:46.968Z,7.38
2022-09-27T21:14:18.377Z,6.68
2022-09-27T21:16:46.810Z,6.70
2022-09-27T21:19:14.996Z,6.38
2022-09-27T21:21:43.285Z,6.53
2022-09-27T21:24:12.882Z,6.63
2022-09-27T21:26:40.893Z,6.47
2022-09-27T21:29:11.872Z,5.75
2022-09-27T21:31:40.207Z,6.43
2022-09-27T21:34:08.416Z,5.65
2022-09-27T21:36:38.836Z,5.70
2022-09-27T21:39:08.644Z,5.57
2022-09-27T21:41:39.157Z,5.07
2022-09-27T21:44:08.220Z,5.20
2022-09-27T21:46:39.509Z,5.10
2022-09-27T21:49:07.676Z,5.00
2022-09-27T21:51:38.766Z,4.57
2022-09-27T21:54:10.374Z,4.93
2022-09-27T21:56:41.063Z,4.63
2022-09-27T21:59:12.131Z,4.70
2022-09-27T22:01:40.305Z,4.40
2022-09-27T22:04:08.403Z,3.95
2022-09-27T22:06:38.578Z,3.97
2022-09-27T22:09:13.163Z,4.15
2022-09-27T22:11:44.304Z,4.40
2022-09-27T22:14:13.476Z,4.30
2022-09-27T22:16:41.458Z,3.92
2022-09-27T22:19:11.141Z,4.72
2022-09-27T22:21:40.481Z,4.88
2022-09-27T22:24:12.379Z,4.72
2022-09-27T22:26:43.486Z,5.57
2022-09-27T22:29:11.554Z,5.63
2022-09-27T22:31:39.609Z,5.53
2022-09-27T22:34:10.915Z,5.85
2022-09-27T22:36:38.986Z,5.00
2022-09-27T22:39:09.445Z,5.88
2022-09-27T22:41:38.261Z,5.22
2022-09-27T22:44:08.639Z,5.25
2022-09-27T22:46:36.738Z,5.32
2022-09-27T22:49:04.766Z,5.50
2022-09-27T22:51:32.870Z,5.70
2022-09-27T22:54:01.027Z,5.50
2022-09-27T22:56:29.451Z,6.45
2022-09-27T22:58:57.495Z,6.00
2022-09-27T23:01:26.873Z,5.93
2022-09-27T23:03:55.365Z,6.18
2022-09-27T23:06:23.993Z,6.63
2022-09-27T23:08:52.512Z,6.45
2022-09-27T23:11:22.801Z,6.65
2022-09-27T23:13:51.966Z,6.07
2022-09-27T23:16:24.508Z,6.50
2022-09-27T23:18:58.123Z,6.53
2022-09-27T23:21:28.853Z,6.25
2022-09-27T23:23:59.716Z,6.72
2022-09-27T23:26:29.075Z,7.63
2022-09-27T23:28:59.005Z,7.60
2022-09-27T23:31:29.876Z,6.68
2022-09-27T23:34:03.034Z,6.93
2022-09-27T23:36:31.377Z,7.30
2022-09-27T23:39:01.434Z,8.13
2022-09-27T23:41:29.992Z,8.70
2022-09-27T23:43:58.027Z,8.45
2022-09-27T23:46:26.337Z,9.43
2022-09-27T23:48:54.656Z,8.07
2022-09-27T23:51:24.051Z,9.13
2022-09-27T23:53:54.401Z,9.48
2022-09-27T23:56:22.474Z,9.30
2022-09-27T23:58:50.496Z,9.52
