createdAt,value
2023-03-22T00:01:28.242Z,6.61
2023-03-22T00:03:55.171Z,6.64
2023-03-22T00:06:22.368Z,6.66
2023-03-22T00:08:53.909Z,6.70
2023-03-22T00:11:24.376Z,6.74
2023-03-22T00:13:52.762Z,6.81
2023-03-22T00:16:21.314Z,6.88
2023-03-22T00:18:48.290Z,6.96
2023-03-22T00:21:17.263Z,7.02
2023-03-22T00:23:45.255Z,7.08
2023-03-22T00:26:14.332Z,6.95
2023-03-22T00:28:42.482Z,6.09
2023-03-22T00:31:11.010Z,5.34
2023-03-22T00:33:40.852Z,6.03
2023-03-22T00:36:09.098Z,6.46
2023-03-22T00:38:44.042Z,6.39
2023-03-22T00:41:19.852Z,6.43
2023-03-22T00:43:48.186Z,6.46
2023-03-22T00:46:17.470Z,6.50
2023-03-22T00:48:44.464Z,6.45
2023-03-22T00:51:12.102Z,6.37
2023-03-22T00:53:41.992Z,6.45
2023-03-22T00:56:14.171Z,6.58
2023-03-22T00:59:01.557Z,6.79
2023-03-22T01:01:29.220Z,6.98
2023-03-22T01:03:56.124Z,7.08
2023-03-22T01:06:23.218Z,7.08
2023-03-22T01:08:51.127Z,6.98
2023-03-22T01:11:18.441Z,7.00
2023-03-22T01:13:45.765Z,7.06
2023-03-22T01:16:12.727Z,7.10
2023-03-22T01:18:40.899Z,7.15
2023-03-22T01:21:09.094Z,7.23
2023-03-22T01:23:36.458Z,7.31
2023-03-22T01:26:04.406Z,7.48
2023-03-22T01:28:31.534Z,7.43
2023-03-22T01:31:02.685Z,6.34
2023-03-22T01:33:31.232Z,5.36
2023-03-22T01:35:58.254Z,5.54
2023-03-22T01:38:25.442Z,5.81
2023-03-22T01:40:58.136Z,6.09
2023-03-22T01:43:25.634Z,6.48
2023-03-22T01:45:54.225Z,6.83
2023-03-22T01:48:34.390Z,6.96
2023-03-22T01:51:07.995Z,6.96
2023-03-22T01:54:05.942Z,7.04
2023-03-22T01:56:36.610Z,7.18
2023-03-22T01:59:07.904Z,7.30
2023-03-22T02:01:49.716Z,7.33
2023-03-22T02:04:20.349Z,7.34
2023-03-22T02:06:48.504Z,7.30
2023-03-22T02:09:18.390Z,7.22
2023-03-22T02:11:57.739Z,7.13
2023-03-22T02:14:53.612Z,7.28
2023-03-22T02:17:46.590Z,7.23
2023-03-22T02:20:38.866Z,7.20
2023-03-22T02:23:30.964Z,7.18
2023-03-22T02:26:05.547Z,7.06
2023-03-22T02:28:45.823Z,6.97
2023-03-22T02:31:17.933Z,6.83
2023-03-22T02:34:15.753Z,6.90
2023-03-22T02:36:46.127Z,6.94
2023-03-22T02:39:22.551Z,6.92
2023-03-22T02:41:56.251Z,6.95
2023-03-22T02:44:27.156Z,6.98
2023-03-22T02:47:04.284Z,7.03
2023-03-22T02:49:41.376Z,7.07
2023-03-22T02:52:17.705Z,7.11
2023-03-22T02:55:00.238Z,7.09
2023-03-22T02:57:48.593Z,7.05
2023-03-22T03:00:18.928Z,6.99
2023-03-22T03:02:49.382Z,6.81
2023-03-22T03:05:18.340Z,6.53
2023-03-22T03:07:52.468Z,6.49
2023-03-22T03:10:21.394Z,6.38
2023-03-22T03:12:48.431Z,6.23
2023-03-22T03:15:18.802Z,6.12
2023-03-22T03:18:01.497Z,6.10
2023-03-22T03:20:49.641Z,5.92
2023-03-22T03:23:28.797Z,5.65
2023-03-22T03:26:09.583Z,5.57
2023-03-22T03:28:51.154Z,5.44
2023-03-22T03:31:30.243Z,5.25
2023-03-22T03:34:00.518Z,5.18
2023-03-22T03:36:29.658Z,5.18
2023-03-22T03:38:58.548Z,5.23
2023-03-22T03:41:29.594Z,5.26
2023-03-22T03:43:58.695Z,5.29
2023-03-22T03:46:26.338Z,5.32
2023-03-22T03:48:57.568Z,5.31
2023-03-22T03:51:27.793Z,5.27
2023-03-22T03:55:33.963Z,5.32
2023-03-22T03:58:00.908Z,5.27
2023-03-22T04:00:27.804Z,5.27
2023-03-22T04:03:21.024Z,5.29
2023-03-22T04:06:19.909Z,5.25
2023-03-22T04:08:53.681Z,5.27
2023-03-22T04:11:24.001Z,5.23
2023-03-22T04:13:52.603Z,5.23
2023-03-22T04:16:21.178Z,5.25
2023-03-22T04:18:48.887Z,5.37
2023-03-22T04:21:16.670Z,5.45
2023-03-22T04:23:52.288Z,5.41
2023-03-22T04:26:19.152Z,5.43
2023-03-22T04:28:54.338Z,5.47
2023-03-22T04:31:21.321Z,5.56
2023-03-22T04:33:55.975Z,5.70
2023-03-22T04:36:39.732Z,5.70
2023-03-22T04:39:21.677Z,5.76
2023-03-22T04:41:56.852Z,5.87
2023-03-22T04:44:23.890Z,6.00
2023-03-22T04:46:50.888Z,6.02
2023-03-22T04:49:18.006Z,5.95
2023-03-22T04:51:44.860Z,5.85
2023-03-22T04:54:23.654Z,5.77
2023-03-22T04:56:51.268Z,5.89
2023-03-22T04:59:20.486Z,5.99
2023-03-22T05:01:48.908Z,6.04
2023-03-22T05:04:19.664Z,6.04
2023-03-22T05:06:47.172Z,6.05
2023-03-22T05:09:23.336Z,6.12
2023-03-22T05:11:51.308Z,6.25
2023-03-22T05:14:28.361Z,6.46
2023-03-22T05:16:55.714Z,6.56
2023-03-22T05:19:24.699Z,6.66
2023-03-22T05:21:58.302Z,6.85
2023-03-22T05:24:33.815Z,6.86
2023-03-22T05:27:01.270Z,6.88
2023-03-22T05:29:28.856Z,6.93
2023-03-22T05:32:06.565Z,7.21
2023-03-22T05:34:36.077Z,7.36
2023-03-22T05:37:22.454Z,7.40
2023-03-22T05:39:53.117Z,7.33
2023-03-22T05:42:20.891Z,7.27
2023-03-22T05:44:47.848Z,7.33
2023-03-22T05:47:14.820Z,7.33
2023-03-22T05:49:53.720Z,7.43
2023-03-22T05:52:22.398Z,7.44
2023-03-22T05:55:13.864Z,7.50
2023-03-22T05:57:41.480Z,7.70
2023-03-22T06:00:16.434Z,7.94
2023-03-22T06:03:03.541Z,7.93
2023-03-22T06:05:32.531Z,8.15
2023-03-22T06:07:59.962Z,8.39
2023-03-22T06:10:29.454Z,8.38
2023-03-22T06:12:56.509Z,8.49
2023-03-22T06:15:29.145Z,8.65
2023-03-22T06:17:58.949Z,8.93
2023-03-22T06:20:27.504Z,8.93
2023-03-22T06:22:59.774Z,9.02
2023-03-22T06:25:27.168Z,9.13
2023-03-22T06:27:55.142Z,9.26
2023-03-22T06:30:22.605Z,9.59
2023-03-22T06:33:18.770Z,9.19
2023-03-22T06:35:48.328Z,8.57
2023-03-22T06:38:20.404Z,8.15
2023-03-22T06:40:47.525Z,8.76
2023-03-22T06:43:14.405Z,9.88
2023-03-22T06:45:43.660Z,10.30
2023-03-22T06:48:11.658Z,9.86
2023-03-22T06:51:08.297Z,9.57
2023-03-22T06:53:36.719Z,9.95
2023-03-22T06:56:04.598Z,10.63
2023-03-22T06:58:41.798Z,11.52
2023-03-22T07:01:08.753Z,12.39
2023-03-22T07:03:36.384Z,13.12
2023-03-22T07:06:08.950Z,14.19
2023-03-22T07:08:38.641Z,15.47
2023-03-22T07:11:06.837Z,16.38
2023-03-22T07:13:33.969Z,17.08
2023-03-22T07:16:03.811Z,17.76
2023-03-22T07:18:43.574Z,18.28
2023-03-22T07:21:10.656Z,18.86
2023-03-22T07:23:38.758Z,19.43
2023-03-22T07:26:09.555Z,19.61
2023-03-22T07:28:41.627Z,19.32
2023-03-22T07:31:11.769Z,19.04
2023-03-22T07:34:00.380Z,19.23
2023-03-22T07:36:32.809Z,19.62
2023-03-22T07:38:59.873Z,19.99
2023-03-22T07:41:32.946Z,20.29
2023-03-22T07:44:23.192Z,20.56
2023-03-22T07:47:30.592Z,20.88
2023-03-22T07:50:27.930Z,20.70
2023-03-22T07:52:56.353Z,20.38
2023-03-22T07:55:23.474Z,20.32
2023-03-22T07:57:51.484Z,20.48
2023-03-22T08:00:18.838Z,20.60
2023-03-22T08:02:52.386Z,20.48
2023-03-22T08:05:42.220Z,20.34
2023-03-22T08:08:13.740Z,20.22
2023-03-22T08:10:41.132Z,20.27
2023-03-22T08:13:08.177Z,20.44
2023-03-22T08:15:37.625Z,20.98
2023-03-22T08:18:04.905Z,21.64
2023-03-22T08:20:34.780Z,22.01
2023-03-22T08:23:05.847Z,22.31
2023-03-22T08:25:53.134Z,22.73
2023-03-22T08:28:20.456Z,23.08
2023-03-22T08:30:49.226Z,23.10
2023-03-22T08:33:16.549Z,23.18
2023-03-22T08:35:45.503Z,23.59
2023-03-22T08:38:12.651Z,24.01
2023-03-22T08:40:47.981Z,24.65
2023-03-22T08:43:20.752Z,25.21
2023-03-22T08:45:47.818Z,25.25
2023-03-22T08:48:16.490Z,25.04
2023-03-22T08:50:57.741Z,25.20
2023-03-22T08:53:30.945Z,25.36
2023-03-22T08:56:15.010Z,25.44
2023-03-22T08:58:50.089Z,26.03
2023-03-22T09:01:37.461Z,26.82
2023-03-22T09:04:07.093Z,27.01
2023-03-22T09:06:35.815Z,26.93
2023-03-22T09:09:03.627Z,27.01
2023-03-22T09:11:31.364Z,27.09
2023-03-22T09:13:58.220Z,27.28
2023-03-22T09:16:25.123Z,27.43
2023-03-22T09:18:52.056Z,27.84
2023-03-22T09:21:22.192Z,28.04
2023-03-22T09:23:56.862Z,26.83
2023-03-22T09:26:30.054Z,25.77
2023-03-22T09:28:57.063Z,24.59
2023-03-22T09:31:24.052Z,23.38
2023-03-22T09:34:01.017Z,22.21
2023-03-22T09:36:27.980Z,21.07
2023-03-22T09:38:54.887Z,20.00
2023-03-22T09:41:27.824Z,19.03
2023-03-22T09:43:59.852Z,18.16
2023-03-22T09:46:34.529Z,17.38
2023-03-22T09:49:06.281Z,16.81
2023-03-22T09:51:42.630Z,16.37
2023-03-22T09:54:21.668Z,16.00
2023-03-22T09:57:15.883Z,15.61
2023-03-22T10:00:11.865Z,15.22
2023-03-22T10:03:00.836Z,14.96
2023-03-22T10:05:52.940Z,14.83
2023-03-22T10:08:38.504Z,14.60
2023-03-22T10:11:20.637Z,14.41
2023-03-22T10:14:25.481Z,14.30
2023-03-22T10:16:56.642Z,14.24
2023-03-22T10:19:31.785Z,14.16
2023-03-22T10:22:02.396Z,14.04
2023-03-22T10:24:33.726Z,13.95
2023-03-22T10:27:01.603Z,13.83
2023-03-22T10:29:39.823Z,13.72
2023-03-22T10:32:21.107Z,13.72
2023-03-22T10:34:47.980Z,13.82
2023-03-22T10:37:22.602Z,13.92
2023-03-22T10:39:53.966Z,14.07
2023-03-22T10:42:28.153Z,14.16
2023-03-22T10:45:14.790Z,14.17
2023-03-22T10:47:42.642Z,14.01
2023-03-22T10:50:21.422Z,13.71
2023-03-22T10:52:58.041Z,13.54
2023-03-22T10:55:26.112Z,13.50
2023-03-22T10:58:16.060Z,13.57
2023-03-22T11:00:47.544Z,13.62
2023-03-22T11:03:37.913Z,13.69
2023-03-22T11:06:23.524Z,13.77
2023-03-22T11:08:57.502Z,13.87
2023-03-22T11:11:24.421Z,13.91
2023-03-22T11:13:55.817Z,13.97
2023-03-22T11:16:23.644Z,13.95
2023-03-22T11:18:51.044Z,13.92
2023-03-22T11:21:19.912Z,13.89
2023-03-22T11:24:00.864Z,13.87
2023-03-22T11:26:31.808Z,13.82
2023-03-22T11:29:16.707Z,13.75
2023-03-22T11:32:00.568Z,13.67
2023-03-22T11:34:31.000Z,13.58
2023-03-22T11:37:01.626Z,13.50
2023-03-22T11:39:29.860Z,13.39
2023-03-22T11:42:04.159Z,13.30
2023-03-22T11:44:38.376Z,13.18
2023-03-22T11:47:08.504Z,13.09
2023-03-22T11:49:45.653Z,13.05
2023-03-22T11:52:18.472Z,13.07
2023-03-22T11:54:47.101Z,13.14
2023-03-22T11:57:18.713Z,13.19
2023-03-22T12:00:12.041Z,13.27
2023-03-22T12:02:46.701Z,13.33
2023-03-22T12:05:24.537Z,13.36
2023-03-22T12:08:03.835Z,13.41
2023-03-22T12:10:42.829Z,13.48
2023-03-22T12:13:41.956Z,13.61
2023-03-22T12:16:15.112Z,13.76
2023-03-22T12:18:51.511Z,13.91
2023-03-22T12:21:18.439Z,14.14
2023-03-22T12:23:45.964Z,14.40
2023-03-22T12:26:20.735Z,14.67
2023-03-22T12:28:59.735Z,14.92
2023-03-22T12:31:38.297Z,15.11
2023-03-22T12:34:14.662Z,15.25
2023-03-22T12:36:47.170Z,15.41
2023-03-22T12:39:35.065Z,15.58
2023-03-22T12:42:10.997Z,15.76
2023-03-22T12:44:43.282Z,15.97
2023-03-22T12:47:20.830Z,16.12
2023-03-22T12:50:14.245Z,16.14
2023-03-22T12:52:46.115Z,15.89
2023-03-22T12:55:30.973Z,15.61
2023-03-22T12:57:59.263Z,15.38
2023-03-22T13:00:33.420Z,15.14
2023-03-22T13:03:18.953Z,14.96
2023-03-22T13:05:48.645Z,14.83
2023-03-22T13:08:21.862Z,14.79
2023-03-22T13:10:59.166Z,14.78
2023-03-22T13:13:28.002Z,14.74
2023-03-22T13:15:57.953Z,14.66
2023-03-22T13:18:37.966Z,14.60
2023-03-22T13:21:16.709Z,14.54
2023-03-22T13:24:21.157Z,14.52
2023-03-22T13:26:55.608Z,14.56
2023-03-22T13:29:25.866Z,14.54
2023-03-22T13:31:59.225Z,14.55
2023-03-22T13:34:50.734Z,14.54
2023-03-22T13:37:31.855Z,14.51
2023-03-22T13:40:02.311Z,14.47
2023-03-22T13:42:38.295Z,14.42
2023-03-22T13:45:09.537Z,14.41
2023-03-22T13:47:49.776Z,14.39
2023-03-22T13:50:29.763Z,14.35
2023-03-22T13:53:05.096Z,14.31
2023-03-22T13:55:58.871Z,14.26
2023-03-22T13:58:46.814Z,14.20
2023-03-22T14:01:36.599Z,14.16
2023-03-22T14:04:12.563Z,14.12
2023-03-22T14:06:57.578Z,14.08
2023-03-22T14:09:31.467Z,14.04
2023-03-22T14:12:28.671Z,14.02
2023-03-22T14:15:01.047Z,14.03
2023-03-22T14:17:50.715Z,14.04
2023-03-22T14:20:21.170Z,14.06
