createdAt,value
2017-11-20T00:02:18.702Z,3.00
2017-11-20T00:04:46.199Z,2.90
2017-11-20T00:07:13.700Z,2.17
2017-11-20T00:09:41.175Z,3.00
2017-11-20T00:12:08.643Z,2.47
2017-11-20T00:14:36.104Z,2.70
2017-11-20T00:17:04.353Z,2.63
2017-11-20T00:19:31.814Z,3.60
2017-11-20T00:21:59.277Z,3.60
2017-11-20T00:24:28.256Z,2.17
2017-11-20T00:26:55.865Z,2.20
2017-11-20T00:29:24.113Z,2.83
2017-11-20T00:31:51.571Z,2.30
2017-11-20T00:34:19.043Z,3.97
2017-11-20T00:36:47.276Z,2.87
2017-11-20T00:39:14.752Z,3.57
2017-11-20T00:41:42.236Z,2.00
2017-11-20T00:44:10.503Z,2.60
2017-11-20T00:46:38.752Z,2.57
2017-11-20T00:49:07.439Z,3.73
2017-11-20T00:51:35.685Z,2.10
2017-11-20T00:54:03.707Z,3.20
2017-11-20T00:56:31.949Z,2.10
2017-11-20T00:58:59.442Z,2.37
2017-11-20T01:01:28.320Z,2.37
2017-11-20T01:03:56.576Z,2.23
2017-11-20T01:06:24.637Z,1.97
2017-11-20T01:08:52.129Z,2.00
2017-11-20T01:11:20.384Z,1.97
2017-11-20T01:13:47.856Z,3.00
2017-11-20T01:16:15.329Z,2.37
2017-11-20T01:18:43.570Z,1.80
2017-11-20T01:21:12.576Z,2.90
2017-11-20T01:23:40.066Z,2.97
2017-11-20T01:26:07.548Z,2.30
2017-11-20T01:28:35.032Z,2.23
2017-11-20T01:31:02.518Z,2.17
2017-11-20T01:33:31.522Z,2.40
2017-11-20T01:35:59.788Z,2.00
2017-11-20T01:38:28.027Z,2.47
2017-11-20T01:40:55.609Z,1.97
2017-11-20T01:43:23.079Z,2.00
2017-11-20T01:45:51.325Z,1.97
2017-11-20T01:48:18.902Z,3.00
2017-11-20T01:50:47.185Z,1.77
2017-11-20T01:53:15.444Z,2.00
2017-11-20T01:55:43.850Z,1.80
2017-11-20T01:58:12.102Z,2.50
2017-11-20T02:00:39.599Z,2.23
2017-11-20T02:03:07.141Z,2.00
2017-11-20T02:05:35.396Z,1.90
2017-11-20T02:08:02.882Z,1.90
2017-11-20T02:10:30.366Z,2.17
2017-11-20T02:12:58.876Z,2.60
2017-11-20T02:15:27.346Z,2.17
2017-11-20T02:17:54.937Z,2.80
2017-11-20T02:20:22.454Z,2.10
2017-11-20T02:22:49.923Z,1.90
2017-11-20T02:25:17.405Z,1.80
2017-11-20T02:27:44.964Z,2.40
2017-11-20T02:30:12.537Z,1.80
2017-11-20T02:32:40.012Z,1.60
2017-11-20T02:35:07.547Z,2.30
2017-11-20T02:37:35.815Z,1.77
2017-11-20T02:40:04.060Z,2.40
2017-11-20T02:42:31.553Z,2.00
2017-11-20T02:44:59.826Z,1.57
2017-11-20T02:47:28.798Z,1.87
2017-11-20T02:49:56.276Z,1.90
2017-11-20T02:52:24.504Z,1.90
2017-11-20T02:54:52.017Z,2.17
2017-11-20T02:57:20.245Z,1.83
2017-11-20T02:59:47.731Z,1.93
2017-11-20T03:02:15.200Z,2.40
2017-11-20T03:04:43.445Z,1.70
2017-11-20T03:07:11.997Z,2.13
2017-11-20T03:09:39.481Z,1.83
2017-11-20T03:12:07.898Z,1.60
2017-11-20T03:14:35.387Z,1.37
2017-11-20T03:17:02.846Z,1.60
2017-11-20T03:19:30.332Z,1.57
2017-11-20T03:21:57.798Z,1.97
2017-11-20T03:24:25.288Z,2.10
2017-11-20T03:26:53.516Z,1.67
2017-11-20T03:29:20.981Z,2.00
2017-11-20T03:31:48.445Z,2.37
2017-11-20T03:34:15.908Z,2.27
2017-11-20T03:36:43.375Z,2.47
2017-11-20T03:39:10.840Z,1.20
2017-11-20T03:41:39.091Z,1.90
2017-11-20T03:44:07.348Z,1.70
2017-11-20T03:46:34.820Z,1.47
2017-11-20T03:49:03.910Z,1.93
2017-11-20T03:51:31.495Z,1.80
2017-11-20T03:53:59.754Z,1.77
2017-11-20T03:56:27.251Z,1.97
2017-11-20T03:58:54.784Z,2.67
2017-11-20T04:01:22.257Z,1.83
2017-11-20T04:03:50.921Z,1.93
2017-11-20T04:06:18.487Z,1.57
2017-11-20T04:08:46.744Z,1.97
2017-11-20T04:11:14.411Z,2.17
2017-11-20T04:13:42.567Z,2.37
2017-11-20T04:16:10.041Z,1.97
2017-11-20T04:18:37.535Z,1.70
2017-11-20T04:21:05.028Z,1.23
2017-11-20T04:23:32.520Z,1.97
2017-11-20T04:26:00.021Z,1.67
2017-11-20T04:28:27.493Z,1.83
2017-11-20T04:30:54.970Z,2.20
2017-11-20T04:33:22.439Z,2.13
2017-11-20T04:35:49.924Z,1.53
2017-11-20T04:38:18.186Z,1.77
2017-11-20T04:40:45.643Z,1.73
2017-11-20T04:43:13.879Z,2.20
2017-11-20T04:45:41.361Z,2.07
2017-11-20T04:48:08.829Z,1.70
2017-11-20T04:50:36.306Z,2.33
2017-11-20T04:53:04.557Z,2.27
2017-11-20T04:55:32.060Z,2.23
2017-11-20T04:57:59.537Z,2.67
2017-11-20T05:00:27.048Z,1.93
2017-11-20T05:02:55.306Z,2.60
2017-11-20T05:05:22.911Z,3.00
2017-11-20T05:07:50.388Z,2.40
2017-11-20T05:10:17.870Z,2.93
2017-11-20T05:12:45.428Z,3.27
2017-11-20T05:15:13.667Z,3.43
2017-11-20T05:17:41.168Z,2.87
2017-11-20T05:20:08.726Z,4.17
2017-11-20T05:22:36.289Z,3.40
2017-11-20T05:25:03.853Z,3.90
2017-11-20T05:27:31.320Z,3.73
2017-11-20T05:29:59.580Z,3.53
2017-11-20T05:32:27.853Z,4.20
2017-11-20T05:34:55.336Z,4.63
2017-11-20T05:37:22.825Z,5.20
2017-11-20T05:39:50.371Z,5.80
2017-11-20T05:42:17.865Z,5.70
2017-11-20T05:44:45.348Z,6.83
2017-11-20T05:47:12.819Z,6.07
2017-11-20T05:49:41.079Z,6.00
2017-11-20T05:52:08.581Z,5.97
2017-11-20T05:54:36.050Z,7.57
2017-11-20T05:57:03.549Z,7.10
2017-11-20T05:59:31.021Z,6.90
2017-11-20T06:01:59.277Z,6.50
2017-11-20T06:04:26.740Z,6.43
2017-11-20T06:06:54.219Z,6.63
2017-11-20T06:09:21.970Z,7.17
2017-11-20T06:11:50.224Z,5.67
2017-11-20T06:14:19.197Z,6.40
2017-11-20T06:16:47.445Z,5.73
2017-11-20T06:19:14.962Z,5.53
2017-11-20T06:21:43.386Z,4.77
2017-11-20T06:24:11.529Z,4.40
2017-11-20T06:26:39.758Z,4.73
2017-11-20T06:29:07.232Z,5.03
2017-11-20T06:31:34.712Z,3.40
2017-11-20T06:34:02.957Z,3.93
2017-11-20T06:36:30.432Z,3.03
2017-11-20T06:38:57.891Z,3.70
2017-11-20T06:41:26.139Z,3.73
2017-11-20T06:43:53.617Z,3.43
2017-11-20T06:46:21.114Z,3.33
2017-11-20T06:48:48.580Z,3.83
2017-11-20T06:51:16.153Z,3.60
2017-11-20T06:53:43.628Z,4.17
2017-11-20T06:56:11.098Z,5.20
2017-11-20T06:58:39.379Z,4.73
2017-11-20T07:01:08.784Z,6.50
2017-11-20T07:03:37.056Z,7.00
2017-11-20T07:06:05.305Z,8.90
2017-11-20T07:08:32.808Z,11.20
2017-11-20T07:11:01.044Z,10.67
2017-11-20T07:13:28.527Z,12.90
2017-11-20T07:15:56.793Z,12.67
2017-11-20T07:18:24.361Z,12.40
2017-11-20T07:20:51.844Z,11.73
2017-11-20T07:23:19.390Z,11.67
2017-11-20T07:25:59.521Z,12.03
2017-11-20T07:28:38.961Z,10.93
2017-11-20T07:31:18.389Z,11.17
2017-11-20T07:33:57.868Z,9.87
2017-11-20T07:36:37.365Z,9.43
2017-11-20T07:39:11.777Z,10.37
2017-11-20T07:41:51.040Z,9.77
2017-11-20T07:44:19.272Z,9.50
2017-11-20T07:46:46.739Z,8.90
2017-11-20T07:49:14.321Z,10.00
2017-11-20T07:51:41.795Z,9.37
2017-11-20T07:54:10.024Z,8.97
2017-11-20T07:56:37.613Z,9.80
2017-11-20T07:59:05.073Z,9.60
2017-11-20T08:01:33.336Z,11.93
2017-11-20T08:04:00.898Z,9.20
2017-11-20T08:06:28.456Z,10.07
2017-11-20T08:08:56.694Z,10.53
2017-11-20T08:11:24.203Z,9.43
2017-11-20T08:13:52.468Z,8.53
2017-11-20T08:16:19.945Z,9.30
2017-11-20T08:18:48.200Z,11.23
2017-11-20T08:21:15.668Z,9.67
2017-11-20T08:23:43.908Z,10.10
2017-11-20T08:26:11.373Z,9.03
2017-11-20T08:28:40.350Z,9.67
2017-11-20T08:31:07.846Z,8.90
2017-11-20T08:33:36.091Z,8.67
2017-11-20T08:36:03.545Z,8.17
2017-11-20T08:38:31.017Z,8.37
2017-11-20T08:41:00.067Z,7.77
2017-11-20T08:43:27.552Z,8.80
2017-11-20T08:45:55.024Z,7.87
2017-11-20T08:48:23.269Z,7.43
2017-11-20T08:50:50.776Z,7.33
2017-11-20T08:53:19.022Z,8.50
2017-11-20T08:55:46.512Z,8.40
2017-11-20T08:58:14.769Z,7.97
2017-11-20T09:00:43.000Z,8.50
2017-11-20T09:03:10.468Z,8.00
2017-11-20T09:05:37.972Z,9.67
2017-11-20T09:08:05.524Z,8.73
2017-11-20T09:10:33.767Z,8.77
2017-11-20T09:13:01.269Z,9.13
2017-11-20T09:15:29.506Z,8.83
2017-11-20T09:17:56.980Z,8.30
2017-11-20T09:20:24.458Z,9.57
2017-11-20T09:22:52.676Z,7.23
2017-11-20T09:25:20.146Z,7.90
2017-11-20T09:27:48.454Z,8.60
2017-11-20T09:30:16.688Z,8.30
2017-11-20T09:32:44.195Z,8.17
2017-11-20T09:35:12.481Z,7.90
2017-11-20T09:37:40.720Z,7.90
2017-11-20T09:40:09.729Z,8.40
2017-11-20T09:42:37.281Z,8.37
2017-11-20T09:45:05.523Z,7.97
2017-11-20T09:47:33.016Z,8.80
2017-11-20T09:50:01.248Z,8.43
2017-11-20T09:52:29.576Z,8.47
2017-11-20T09:54:57.848Z,9.10
2017-11-20T09:57:25.313Z,7.90
2017-11-20T09:59:53.539Z,7.50
2017-11-20T10:02:21.035Z,9.03
2017-11-20T10:04:48.496Z,8.77
2017-11-20T10:07:16.765Z,9.07
2017-11-20T10:09:45.746Z,8.90
2017-11-20T10:12:14.754Z,9.40
2017-11-20T10:14:43.012Z,9.57
2017-11-20T10:17:10.472Z,8.57
2017-11-20T10:19:39.461Z,8.13
2017-11-20T10:22:07.101Z,9.73
2017-11-20T10:24:34.640Z,9.80
2017-11-20T10:27:02.157Z,10.67
2017-11-20T10:29:30.405Z,9.27
2017-11-20T10:31:57.864Z,11.43
2017-11-20T10:34:25.342Z,9.27
2017-11-20T10:36:52.803Z,12.50
2017-11-20T10:39:21.081Z,12.50
2017-11-20T10:41:48.716Z,10.47
2017-11-20T10:44:16.181Z,13.13
2017-11-20T10:46:44.422Z,10.53
2017-11-20T10:49:11.888Z,15.40
2017-11-20T10:51:39.368Z,13.97
2017-11-20T10:54:07.266Z,16.97
2017-11-20T10:56:35.500Z,15.00
2017-11-20T10:59:02.960Z,14.50
2017-11-20T11:01:30.431Z,15.30
2017-11-20T11:03:57.905Z,15.77
2017-11-20T11:06:26.496Z,17.67
2017-11-20T11:08:54.745Z,16.80
2017-11-20T11:11:23.704Z,16.53
2017-11-20T11:13:51.176Z,16.00
2017-11-20T11:16:18.649Z,17.60
2017-11-20T11:18:46.135Z,19.20
2017-11-20T11:21:13.616Z,20.70
2017-11-20T11:23:41.091Z,22.63
2017-11-20T11:26:08.560Z,20.57
2017-11-20T11:28:36.021Z,22.17
2017-11-20T11:31:03.509Z,18.60
2017-11-20T11:33:31.739Z,22.63
2017-11-20T11:35:59.220Z,25.97
2017-11-20T11:38:27.353Z,23.53
2017-11-20T11:40:54.874Z,24.80
2017-11-20T11:43:23.125Z,26.60
2017-11-20T11:45:50.696Z,26.70
2017-11-20T11:48:18.976Z,24.73
2017-11-20T11:50:47.248Z,24.60
2017-11-20T11:53:15.525Z,24.83
2017-11-20T11:55:43.774Z,24.50
2017-11-20T11:58:11.370Z,27.10
2017-11-20T12:00:39.642Z,28.00
2017-11-20T12:03:07.872Z,24.67
2017-11-20T12:05:35.368Z,25.20
2017-11-20T12:08:03.637Z,25.90
2017-11-20T12:10:31.889Z,27.20
2017-11-20T12:12:59.475Z,26.40
2017-11-20T12:15:27.748Z,26.90
2017-11-20T12:17:55.312Z,29.80
2017-11-20T12:20:23.548Z,29.77
2017-11-20T12:22:51.034Z,31.07
2017-11-20T12:25:19.382Z,32.30
2017-11-20T12:27:46.893Z,31.27
2017-11-20T12:30:15.154Z,33.50
2017-11-20T12:32:43.441Z,30.40
2017-11-20T12:35:11.693Z,33.03
2017-11-20T12:37:39.172Z,32.37
2017-11-20T12:40:07.642Z,34.03
2017-11-20T12:42:35.962Z,32.23
2017-11-20T12:45:03.441Z,32.33
2017-11-20T12:47:30.925Z,32.80
2017-11-20T12:49:58.399Z,34.93
2017-11-20T12:52:27.648Z,31.97
2017-11-20T12:54:55.109Z,32.60
2017-11-20T12:57:23.433Z,33.10
2017-11-20T12:59:51.697Z,30.83
2017-11-20T13:02:19.169Z,29.60
2017-11-20T13:04:48.034Z,31.80
2017-11-20T13:07:15.505Z,31.10
2017-11-20T13:09:43.728Z,28.33
2017-11-20T13:12:12.211Z,33.60
2017-11-20T13:14:39.684Z,31.30
2017-11-20T13:17:07.782Z,31.03
2017-11-20T13:19:35.289Z,29.33
2017-11-20T13:22:02.799Z,32.13
2017-11-20T13:24:31.068Z,28.30
2017-11-20T13:26:58.637Z,28.50
2017-11-20T13:29:26.874Z,31.93
2017-11-20T13:31:54.336Z,30.87
2017-11-20T13:34:22.257Z,30.50
2017-11-20T13:36:50.488Z,27.30
2017-11-20T13:39:18.080Z,28.33
2017-11-20T13:41:46.329Z,27.27
2017-11-20T13:44:15.309Z,24.27
2017-11-20T13:46:43.708Z,29.13
2017-11-20T13:49:11.183Z,28.07
2017-11-20T13:51:39.421Z,28.37
2017-11-20T13:54:06.938Z,26.27
2017-11-20T13:56:34.457Z,22.67
2017-11-20T13:59:01.961Z,24.17
2017-11-20T14:01:29.440Z,23.13
2017-11-20T14:03:56.928Z,23.00
2017-11-20T14:06:32.730Z,21.03
2017-11-20T14:09:01.179Z,19.10
2017-11-20T14:11:28.693Z,20.20
2017-11-20T14:13:56.173Z,18.23
2017-11-20T14:16:23.649Z,16.30
2017-11-20T14:18:52.231Z,16.50
2017-11-20T14:21:20.835Z,17.10
2017-11-20T14:23:48.365Z,13.60
2017-11-20T14:26:16.641Z,17.70
2017-11-20T14:28:44.124Z,15.90
2017-11-20T14:31:11.598Z,15.60
2017-11-20T14:33:39.077Z,15.57
2017-11-20T14:36:07.204Z,14.40
2017-11-20T14:38:34.769Z,12.20
2017-11-20T14:41:02.292Z,14.00
2017-11-20T14:43:29.857Z,14.40
2017-11-20T14:45:58.126Z,14.20
2017-11-20T14:48:31.125Z,15.63
2017-11-20T14:51:00.752Z,13.67
2017-11-20T14:53:32.801Z,13.70
2017-11-20T14:56:01.037Z,12.93
2017-11-20T14:58:28.513Z,13.60
2017-11-20T15:00:55.997Z,14.20
2017-11-20T15:03:24.299Z,13.07
2017-11-20T15:05:52.780Z,12.03
2017-11-20T15:08:20.266Z,11.17
2017-11-20T15:10:47.724Z,12.90
2017-11-20T15:13:15.198Z,13.17
2017-11-20T15:15:42.756Z,13.80
2017-11-20T15:18:10.237Z,11.07
2017-11-20T15:20:38.520Z,13.83
2017-11-20T15:23:06.001Z,13.87
2017-11-20T15:25:33.481Z,14.83
2017-11-20T15:28:01.057Z,16.23
2017-11-20T15:30:28.537Z,13.07
2017-11-20T15:32:56.760Z,16.73
2017-11-20T15:35:24.252Z,14.50
2017-11-20T15:37:51.720Z,13.37
2017-11-20T15:40:20.034Z,14.17
2017-11-20T15:42:48.269Z,14.43
2017-11-20T15:45:16.540Z,14.07
2017-11-20T15:47:44.113Z,15.97
2017-11-20T15:50:12.352Z,14.93
2017-11-20T15:52:39.829Z,17.50
2017-11-20T15:55:07.320Z,15.90
2017-11-20T15:57:34.840Z,18.40
2017-11-20T16:00:02.314Z,17.20
2017-11-20T16:02:30.568Z,15.80
2017-11-20T16:04:58.049Z,14.87
2017-11-20T16:07:26.281Z,14.43
2017-11-20T16:09:53.770Z,14.70
2017-11-20T16:12:21.237Z,12.47
2017-11-20T16:14:49.475Z,14.00
2017-11-20T16:17:16.952Z,11.00
2017-11-20T16:19:44.514Z,11.67
2017-11-20T16:22:12.789Z,10.67
2017-11-20T16:24:41.040Z,10.83
2017-11-20T16:27:08.527Z,9.47
2017-11-20T16:29:36.787Z,10.30
2017-11-20T16:32:04.280Z,10.47
2017-11-20T16:34:31.773Z,10.20
2017-11-20T16:36:59.267Z,9.80
2017-11-20T16:39:27.407Z,9.60
2017-11-20T16:41:54.877Z,11.40
2017-11-20T16:44:22.462Z,11.27
2017-11-20T16:46:50.017Z,9.90
2017-11-20T16:49:18.270Z,9.70
2017-11-20T16:51:45.765Z,12.47
2017-11-20T16:54:14.025Z,9.47
2017-11-20T16:56:42.160Z,8.73
2017-11-20T16:59:09.666Z,11.00
2017-11-20T17:01:51.272Z,8.57
2017-11-20T17:04:20.241Z,8.93
2017-11-20T17:06:48.509Z,9.30
2017-11-20T17:09:16.781Z,7.80
2017-11-20T17:11:44.495Z,9.17
2017-11-20T17:14:11.985Z,9.23
2017-11-20T17:16:39.560Z,9.47
2017-11-20T17:19:07.045Z,9.13
2017-11-20T17:21:35.329Z,8.43
2017-11-20T17:24:02.824Z,8.80
2017-11-20T17:26:30.623Z,8.10
2017-11-20T17:28:58.901Z,7.73
2017-11-20T17:31:27.165Z,7.30
2017-11-20T17:33:54.641Z,7.60
2017-11-20T17:36:22.870Z,8.30
2017-11-20T17:38:50.363Z,7.67
2017-11-20T17:41:17.839Z,7.63
2017-11-20T17:43:46.109Z,10.03
2017-11-20T17:46:14.276Z,7.10
2017-11-20T17:48:42.511Z,7.70
2017-11-20T17:51:09.992Z,8.00
2017-11-20T17:53:38.121Z,7.10
2017-11-20T17:56:05.609Z,7.80
2017-11-20T17:58:33.084Z,7.10
2017-11-20T18:01:00.565Z,6.17
2017-11-20T18:03:28.793Z,6.73
2017-11-20T18:05:56.276Z,6.43
2017-11-20T18:08:23.753Z,6.33
2017-11-20T18:10:52.015Z,7.00
2017-11-20T18:13:20.292Z,5.93
2017-11-20T18:15:48.560Z,7.07
2017-11-20T18:18:16.810Z,5.97
2017-11-20T18:20:44.389Z,6.17
2017-11-20T18:23:11.862Z,6.03
2017-11-20T18:25:40.117Z,5.73
2017-11-20T18:28:08.429Z,6.40
2017-11-20T18:30:35.933Z,6.20
2017-11-20T18:33:04.232Z,7.10
2017-11-20T18:35:32.501Z,7.27
2017-11-20T18:38:00.092Z,7.00
2017-11-20T18:40:27.636Z,7.00
2017-11-20T18:42:56.172Z,6.33
2017-11-20T18:45:23.821Z,7.30
2017-11-20T18:47:51.329Z,8.30
2017-11-20T18:50:19.608Z,10.63
2017-11-20T18:52:48.608Z,7.70
2017-11-20T18:55:19.409Z,9.73
2017-11-20T18:57:46.911Z,8.17
2017-11-20T19:00:26.271Z,8.17
2017-11-20T19:03:05.776Z,7.60
2017-11-20T19:05:45.113Z,9.10
2017-11-20T19:08:24.525Z,8.60
2017-11-20T19:10:54.686Z,7.17
2017-11-20T19:13:22.210Z,7.00
2017-11-20T19:15:49.748Z,7.80
2017-11-20T19:18:17.229Z,7.43
2017-11-20T19:20:45.527Z,6.50
2017-11-20T19:23:13.030Z,7.63
2017-11-20T19:25:41.962Z,8.73
2017-11-20T19:28:10.213Z,7.50
2017-11-20T19:30:37.777Z,6.97
2017-11-20T19:33:06.864Z,9.33
2017-11-20T19:35:34.437Z,6.20
2017-11-20T19:38:01.916Z,8.87
2017-11-20T19:40:30.165Z,7.17
2017-11-20T19:42:57.642Z,7.37
2017-11-20T19:45:25.879Z,6.17
2017-11-20T19:47:53.469Z,5.43
2017-11-20T19:50:21.786Z,7.07
2017-11-20T19:52:49.289Z,6.50
2017-11-20T19:55:16.871Z,6.87
2017-11-20T19:57:45.504Z,6.67
2017-11-20T20:00:12.998Z,7.90
2017-11-20T20:02:41.256Z,6.50
2017-11-20T20:05:08.838Z,6.43
2017-11-20T20:07:37.146Z,6.13
2017-11-20T20:10:04.625Z,6.93
2017-11-20T20:12:32.152Z,7.23
2017-11-20T20:15:12.408Z,6.20
2017-11-20T20:17:39.901Z,9.17
2017-11-20T20:20:07.384Z,7.13
2017-11-20T20:22:34.872Z,6.07
2017-11-20T20:25:02.391Z,6.93
2017-11-20T20:27:29.873Z,7.00
2017-11-20T20:29:57.989Z,6.57
2017-11-20T20:32:25.481Z,6.00
2017-11-20T20:34:52.984Z,6.60
2017-11-20T20:37:20.487Z,7.67
2017-11-20T20:39:48.884Z,9.57
2017-11-20T20:42:16.375Z,6.67
2017-11-20T20:44:45.396Z,6.27
2017-11-20T20:47:13.878Z,6.87
2017-11-20T20:49:41.605Z,7.20
2017-11-20T20:52:09.133Z,6.67
2017-11-20T20:54:36.657Z,7.33
2017-11-20T20:57:04.145Z,8.90
2017-11-20T20:59:32.509Z,7.30
2017-11-20T21:01:59.999Z,7.63
2017-11-20T21:04:28.635Z,8.20
2017-11-20T21:06:56.113Z,8.90
2017-11-20T21:09:23.652Z,9.33
2017-11-20T21:11:56.960Z,8.90
2017-11-20T21:14:24.439Z,8.70
2017-11-20T21:16:52.709Z,8.93
2017-11-20T21:19:20.188Z,10.50
2017-11-20T21:21:48.441Z,10.17
2017-11-20T21:24:16.005Z,10.63
2017-11-20T21:26:43.565Z,11.20
2017-11-20T21:29:11.940Z,9.33
2017-11-20T21:31:39.574Z,11.53
2017-11-20T21:34:07.060Z,11.40
2017-11-20T21:36:35.088Z,10.80
2017-11-20T21:39:03.376Z,10.30
2017-11-20T21:41:30.907Z,9.87
2017-11-20T21:43:58.380Z,11.07
2017-11-20T21:46:25.868Z,10.90
2017-11-20T21:48:53.454Z,10.30
2017-11-20T21:51:22.705Z,11.00
2017-11-20T21:53:50.517Z,12.10
2017-11-20T21:56:18.395Z,8.27
2017-11-20T21:58:46.933Z,10.47
2017-11-20T22:01:14.429Z,10.90
2017-11-20T22:03:42.688Z,10.60
2017-11-20T22:06:10.530Z,10.73
2017-11-20T22:08:40.133Z,8.67
2017-11-20T22:11:07.668Z,12.10
2017-11-20T22:13:35.132Z,9.27
2017-11-20T22:16:02.612Z,10.97
2017-11-20T22:18:30.086Z,12.30
2017-11-20T22:20:57.653Z,10.10
2017-11-20T22:23:25.903Z,11.30
2017-11-20T22:25:53.390Z,11.37
2017-11-20T22:28:21.625Z,9.47
2017-11-20T22:30:49.208Z,10.80
2017-11-20T22:33:16.688Z,11.80
2017-11-20T22:35:44.941Z,10.33
2017-11-20T22:38:12.442Z,11.13
2017-11-20T22:40:39.930Z,11.03
2017-11-20T22:43:07.418Z,9.67
2017-11-20T22:45:35.683Z,10.83
2017-11-20T22:48:03.169Z,11.40
2017-11-20T22:50:31.397Z,11.63
2017-11-20T22:52:58.883Z,9.37
2017-11-20T22:55:27.145Z,10.90
2017-11-20T22:57:54.716Z,9.43
2017-11-20T23:00:22.269Z,10.03
2017-11-20T23:02:49.740Z,8.23
2017-11-20T23:05:18.054Z,9.20
2017-11-20T23:07:45.583Z,8.90
2017-11-20T23:10:13.846Z,8.73
2017-11-20T23:12:42.128Z,9.40
2017-11-20T23:15:10.398Z,7.90
2017-11-20T23:17:37.864Z,8.30
2017-11-20T23:20:06.100Z,8.77
2017-11-20T23:22:33.589Z,9.00
2017-11-20T23:25:01.820Z,8.93
2017-11-20T23:27:29.288Z,8.60
2017-11-20T23:29:56.787Z,9.20
2017-11-20T23:32:25.018Z,9.60
2017-11-20T23:34:52.489Z,8.83
2017-11-20T23:37:20.004Z,9.40
2017-11-20T23:39:47.529Z,8.67
2017-11-20T23:42:15.755Z,9.00
2017-11-20T23:44:43.343Z,9.53
2017-11-20T23:47:10.848Z,10.30
2017-11-20T23:49:38.368Z,9.43
2017-11-20T23:52:06.616Z,9.13
2017-11-20T23:54:36.992Z,10.03
2017-11-20T23:57:04.570Z,9.37
2017-11-20T23:59:32.051Z,8.37
