createdAt,value
2022-07-28T00:00:58.451Z,19
2022-07-28T00:05:57.944Z,17
2022-07-28T00:10:58.425Z,19
2022-07-28T00:15:58.010Z,18
2022-07-28T00:20:57.571Z,15
2022-07-28T00:25:58.082Z,17
2022-07-28T00:30:57.710Z,16
2022-07-28T00:35:58.151Z,16
2022-07-28T00:40:57.593Z,14
2022-07-28T00:45:58.110Z,17
2022-07-28T00:50:57.611Z,16
2022-07-28T00:56:02.620Z,16
2022-07-28T01:00:57.624Z,15
2022-07-28T01:05:58.129Z,14
2022-07-28T01:10:57.611Z,18
2022-07-28T01:15:58.149Z,14
2022-07-28T01:20:57.766Z,14
2022-07-28T01:25:58.272Z,15
2022-07-28T01:30:57.864Z,16
2022-07-28T01:35:58.302Z,16
2022-07-28T01:40:57.804Z,16
2022-07-28T01:45:58.355Z,16
2022-07-28T01:50:57.801Z,17
2022-07-28T01:55:58.321Z,17
2022-07-28T02:00:57.845Z,18
2022-07-28T02:05:58.357Z,17
2022-07-28T02:10:57.868Z,15
2022-07-28T02:15:58.567Z,14
2022-07-28T02:20:58.014Z,15
2022-07-28T02:25:57.500Z,15
2022-07-28T02:30:58.043Z,14
2022-07-28T02:35:58.817Z,16
2022-07-28T02:40:58.026Z,13
2022-07-28T02:45:57.659Z,14
2022-07-28T02:50:58.042Z,13
2022-07-28T02:55:57.592Z,15
2022-07-28T03:00:58.090Z,17
2022-07-28T03:05:57.558Z,18
2022-07-28T03:10:58.083Z,14
2022-07-28T03:15:57.605Z,17
2022-07-28T03:20:58.243Z,16
2022-07-28T03:25:57.743Z,13
2022-07-28T03:30:58.267Z,14
2022-07-28T03:35:57.755Z,16
2022-07-28T03:40:58.269Z,18
2022-07-28T03:45:57.905Z,16
2022-07-28T03:50:58.295Z,17
2022-07-28T03:55:57.807Z,18
2022-07-28T04:00:58.403Z,16
2022-07-28T04:05:57.863Z,14
2022-07-28T04:10:58.361Z,14
2022-07-28T04:15:57.880Z,16
2022-07-28T04:20:58.520Z,14
2022-07-28T04:25:58.053Z,12
2022-07-28T04:30:57.600Z,13
2022-07-28T04:35:58.088Z,15
2022-07-28T04:40:57.614Z,14
2022-07-28T04:45:58.152Z,20
2022-07-28T04:50:57.647Z,17
2022-07-28T04:55:58.161Z,19
2022-07-28T05:00:57.794Z,19
2022-07-28T05:05:58.174Z,15
2022-07-28T05:10:58.272Z,19
2022-07-28T05:15:57.762Z,14
2022-07-28T05:20:58.441Z,18
2022-07-28T05:25:57.936Z,16
2022-07-28T05:30:58.450Z,12
2022-07-28T05:35:57.965Z,17
2022-07-28T05:40:58.487Z,14
2022-07-28T05:45:58.055Z,10
2022-07-28T05:50:58.458Z,11
2022-07-28T05:56:01.250Z,13
2022-07-28T06:00:58.508Z,14
2022-07-28T06:05:59.266Z,11
2022-07-28T06:10:58.484Z,11
2022-07-28T06:15:58.002Z,10
2022-07-28T06:20:57.607Z,10
2022-07-28T06:25:58.140Z,11
2022-07-28T06:30:57.636Z,18
2022-07-28T06:35:58.118Z,12
2022-07-28T06:40:57.640Z,11
2022-07-28T06:45:58.147Z,11
2022-07-28T06:50:57.598Z,12
2022-07-28T06:55:58.083Z,15
2022-07-28T07:00:57.744Z,13
2022-07-28T07:05:58.072Z,12
2022-07-28T07:10:58.162Z,13
2022-07-28T07:15:57.759Z,14
2022-07-28T07:20:58.302Z,13
2022-07-28T07:25:57.794Z,15
2022-07-28T07:30:58.348Z,14
2022-07-28T07:35:57.817Z,14
2022-07-28T07:40:58.303Z,15
2022-07-28T07:45:57.793Z,13
2022-07-28T07:50:58.309Z,13
2022-07-28T07:55:57.806Z,15
2022-07-28T08:00:58.300Z,14
2022-07-28T08:05:57.797Z,12
2022-07-28T08:10:58.291Z,14
2022-07-28T08:15:57.890Z,11
2022-07-28T08:20:58.402Z,14
2022-07-28T08:25:57.906Z,13
2022-07-28T08:30:58.431Z,14
2022-07-28T08:35:57.878Z,13
2022-07-28T08:40:58.335Z,12
2022-07-28T08:45:58.561Z,14
2022-07-28T08:50:58.312Z,11
2022-07-28T08:55:57.777Z,12
2022-07-28T09:00:58.264Z,9
2022-07-28T09:05:57.731Z,10
2022-07-28T09:10:58.172Z,10
2022-07-28T09:15:57.721Z,10
2022-07-28T09:20:58.211Z,9
2022-07-28T09:25:57.639Z,10
2022-07-28T09:30:58.087Z,10
2022-07-28T09:35:57.509Z,11
2022-07-28T09:40:57.925Z,10
2022-07-28T09:45:58.381Z,11
2022-07-28T09:50:57.788Z,8
2022-07-28T09:55:58.205Z,10
2022-07-28T10:00:57.606Z,9
2022-07-28T10:05:58.023Z,11
2022-07-28T10:10:57.451Z,10
2022-07-28T10:15:57.919Z,13
2022-07-28T10:20:58.428Z,10
2022-07-28T10:25:57.832Z,9
2022-07-28T10:30:58.341Z,9
2022-07-28T10:35:57.678Z,10
2022-07-28T10:40:58.094Z,11
2022-07-28T10:46:05.532Z,8
2022-07-28T10:50:57.919Z,10
2022-07-28T10:55:58.330Z,11
2022-07-28T11:01:04.965Z,8
2022-07-28T11:05:58.104Z,10
2022-07-28T11:11:07.439Z,10
2022-07-28T11:15:57.873Z,9
2022-07-28T11:21:00.407Z,9
2022-07-28T11:25:57.826Z,12
2022-07-28T11:30:58.530Z,10
2022-07-28T11:35:57.608Z,10
2022-07-28T11:40:57.992Z,10
2022-07-28T11:45:58.418Z,9
2022-07-28T11:50:57.751Z,8
2022-07-28T11:56:02.744Z,11
2022-07-28T12:00:57.547Z,9
2022-07-28T12:05:57.942Z,11
2022-07-28T12:10:58.349Z,11
2022-07-28T12:15:57.770Z,10
2022-07-28T12:21:03.050Z,9
2022-07-28T12:25:57.749Z,9
2022-07-28T12:30:58.178Z,10
2022-07-28T12:35:57.615Z,10
2022-07-28T12:40:58.022Z,8
2022-07-28T12:45:57.472Z,8
2022-07-28T12:50:57.820Z,10
2022-07-28T12:55:58.240Z,11
2022-07-28T13:00:57.703Z,9
2022-07-28T13:05:58.079Z,11
2022-07-28T13:10:59.236Z,9
2022-07-28T13:15:57.896Z,11
2022-07-28T13:20:57.442Z,12
2022-07-28T13:25:57.884Z,9
2022-07-28T13:30:58.307Z,11
2022-07-28T13:35:57.717Z,12
2022-07-28T13:40:58.142Z,10
2022-07-28T13:46:00.038Z,10
2022-07-28T13:50:57.980Z,9
2022-07-28T13:55:58.369Z,12
2022-07-28T14:00:57.858Z,10
2022-07-28T14:05:58.231Z,11
2022-07-28T14:10:57.691Z,11
2022-07-28T14:16:02.658Z,11
2022-07-28T14:20:57.643Z,13
2022-07-28T14:26:25.266Z,10
2022-07-28T14:30:57.472Z,10
2022-07-28T14:35:57.887Z,12
2022-07-28T14:40:58.312Z,10
2022-07-28T14:46:14.597Z,12
2022-07-28T14:50:58.188Z,11
2022-07-28T14:55:57.619Z,11
2022-07-28T15:00:58.062Z,13
2022-07-28T15:05:57.506Z,12
2022-07-28T15:10:57.963Z,12
2022-07-28T15:15:58.442Z,11
2022-07-28T15:20:57.973Z,14
2022-07-28T15:25:58.441Z,11
2022-07-28T15:30:57.943Z,13
2022-07-28T15:35:59.682Z,13
2022-07-28T15:40:57.776Z,14
2022-07-28T15:45:58.216Z,12
2022-07-28T15:50:57.690Z,13
2022-07-28T15:55:58.139Z,12
2022-07-28T16:00:59.287Z,13
2022-07-28T16:05:58.050Z,14
2022-07-28T16:10:57.488Z,13
2022-07-28T16:15:58.024Z,10
2022-07-28T16:20:57.501Z,13
2022-07-28T16:25:57.965Z,13
2022-07-28T16:30:58.490Z,13
2022-07-28T16:35:57.858Z,13
2022-07-28T16:40:58.332Z,13
2022-07-28T16:45:57.810Z,13
2022-07-28T16:50:58.213Z,14
2022-07-28T16:55:57.670Z,13
2022-07-28T17:00:58.124Z,14
2022-07-28T17:05:57.591Z,16
2022-07-28T17:10:58.050Z,14
2022-07-28T17:15:57.742Z,15
2022-07-28T17:20:58.097Z,16
2022-07-28T17:26:35.594Z,11
2022-07-28T17:30:58.043Z,20
2022-07-28T17:35:57.495Z,18
2022-07-28T17:40:57.988Z,13
2022-07-28T17:45:58.496Z,12
2022-07-28T17:50:57.904Z,11
2022-07-28T17:56:01.308Z,9
2022-07-28T18:00:57.835Z,16
2022-07-28T18:05:58.299Z,13
2022-07-28T18:10:57.762Z,12
2022-07-28T18:15:58.278Z,12
2022-07-28T18:20:57.852Z,14
2022-07-28T18:25:58.360Z,11
2022-07-28T18:30:57.829Z,13
2022-07-28T18:35:58.207Z,12
2022-07-28T18:40:57.694Z,11
2022-07-28T18:45:58.284Z,11
2022-07-28T18:50:57.607Z,13
2022-07-28T18:55:58.088Z,10
2022-07-28T19:00:57.736Z,12
2022-07-28T19:05:58.060Z,14
2022-07-28T19:10:57.502Z,18
2022-07-28T19:15:58.028Z,14
2022-07-28T19:20:57.593Z,14
2022-07-28T19:25:58.071Z,15
2022-07-28T19:30:57.641Z,18
2022-07-28T19:35:58.027Z,16
2022-07-28T19:40:57.503Z,14
2022-07-28T19:45:58.045Z,20
2022-07-28T19:50:58.489Z,26
2022-07-28T19:55:57.952Z,21
2022-07-28T20:00:58.464Z,18
2022-07-28T20:05:57.940Z,19
2022-07-28T20:10:58.442Z,20
2022-07-28T20:15:58.429Z,30
2022-07-28T20:20:58.037Z,25
2022-07-28T20:25:57.539Z,18
2022-07-28T20:30:58.089Z,14
2022-07-28T20:35:58.480Z,15
2022-07-28T20:40:58.002Z,17
2022-07-28T20:45:58.608Z,19
2022-07-28T20:50:57.970Z,21
2022-07-28T20:55:58.443Z,21
2022-07-28T21:00:58.158Z,21
2022-07-28T21:05:58.409Z,21
2022-07-28T21:10:57.862Z,23
2022-07-28T21:15:58.356Z,20
2022-07-28T21:20:57.969Z,19
2022-07-28T21:25:58.462Z,21
2022-07-28T21:30:58.015Z,19
2022-07-28T21:35:59.009Z,24
2022-07-28T21:40:57.504Z,18
2022-07-28T21:45:58.071Z,22
2022-07-28T21:50:58.496Z,21
2022-07-28T21:55:57.986Z,20
2022-07-28T22:01:02.607Z,23
2022-07-28T22:05:57.981Z,22
2022-07-28T22:10:58.475Z,22
2022-07-28T22:15:57.978Z,24
2022-07-28T22:20:57.597Z,25
2022-07-28T22:25:58.108Z,24
2022-07-28T22:30:57.645Z,23
2022-07-28T22:35:58.125Z,24
2022-07-28T22:40:57.607Z,26
2022-07-28T22:45:58.194Z,22
2022-07-28T22:50:57.603Z,20
2022-07-28T22:55:58.105Z,24
2022-07-28T23:00:58.317Z,22
2022-07-28T23:05:57.689Z,20
2022-07-28T23:10:58.216Z,23
2022-07-28T23:15:57.758Z,23
2022-07-28T23:20:58.367Z,21
2022-07-28T23:25:58.590Z,22
2022-07-28T23:30:58.003Z,24
2022-07-28T23:35:58.463Z,22
2022-07-28T23:40:57.958Z,22
2022-07-28T23:45:58.465Z,21
2022-07-28T23:50:57.977Z,19
2022-07-28T23:55:58.468Z,19
