createdAt,value
2018-07-20T00:02:28.346Z,57.60
2018-07-20T00:04:57.093Z,58.00
2018-07-20T00:07:25.872Z,58.20
2018-07-20T00:09:54.724Z,58.30
2018-07-20T00:12:23.492Z,58.70
2018-07-20T00:14:52.280Z,58.80
2018-07-20T00:17:21.093Z,58.90
2018-07-20T00:19:49.854Z,58.90
2018-07-20T00:22:18.762Z,59.20
2018-07-20T00:24:47.528Z,59.40
2018-07-20T00:27:16.303Z,59.70
2018-07-20T00:32:14.039Z,60.00
2018-07-20T00:34:42.825Z,60.30
2018-07-20T00:37:11.587Z,60.70
2018-07-20T00:39:40.330Z,61.00
2018-07-20T00:42:09.167Z,61.00
2018-07-20T00:44:38.058Z,61.10
2018-07-20T00:47:06.838Z,61.10
2018-07-20T00:49:35.608Z,61.30
2018-07-20T00:54:33.129Z,61.60
2018-07-20T00:57:01.915Z,61.60
2018-07-20T00:59:30.671Z,61.60
2018-07-20T01:04:27.867Z,62.10
2018-07-20T01:06:56.632Z,62.30
2018-07-20T01:09:25.407Z,62.40
2018-07-20T01:16:51.301Z,62.90
2018-07-20T01:19:20.107Z,63.00
2018-07-20T01:21:48.855Z,62.90
2018-07-20T01:26:46.116Z,63.10
2018-07-20T01:31:43.677Z,63.30
2018-07-20T01:34:12.623Z,63.40
2018-07-20T01:36:41.449Z,63.40
2018-07-20T01:39:10.493Z,63.60
2018-07-20T01:41:39.550Z,63.70
2018-07-20T01:44:08.899Z,63.80
2018-07-20T01:46:37.894Z,63.90
2018-07-20T01:49:06.701Z,63.90
2018-07-20T01:51:35.463Z,63.80
2018-07-20T01:54:04.241Z,63.70
2018-07-20T02:01:30.009Z,63.00
2018-07-20T02:03:58.786Z,62.80
2018-07-20T02:06:27.543Z,62.80
2018-07-20T02:08:56.291Z,63.00
2018-07-20T02:11:25.079Z,63.30
2018-07-20T02:13:53.883Z,63.50
2018-07-20T02:16:22.642Z,63.80
2018-07-20T02:18:51.391Z,64.10
2018-07-20T02:21:20.148Z,64.30
2018-07-20T02:23:48.905Z,64.40
2018-07-20T02:26:17.790Z,64.60
2018-07-20T02:28:46.580Z,64.90
2018-07-20T02:31:15.444Z,65.10
2018-07-20T02:36:12.693Z,65.30
2018-07-20T02:38:41.459Z,65.20
2018-07-20T02:41:10.220Z,65.90
2018-07-20T02:43:39.072Z,65.90
2018-07-20T02:48:36.313Z,67.30
2018-07-20T02:51:05.105Z,66.40
2018-07-20T02:53:33.846Z,66.60
2018-07-20T02:56:02.656Z,66.70
2018-07-20T02:58:31.447Z,66.80
2018-07-20T03:01:00.325Z,66.90
2018-07-20T03:03:29.207Z,67.00
2018-07-20T03:05:57.995Z,67.00
2018-07-20T03:08:26.706Z,67.00
2018-07-20T03:10:55.507Z,66.90
2018-07-20T03:13:24.271Z,66.90
2018-07-20T03:15:53.057Z,66.90
2018-07-20T03:18:21.815Z,66.70
2018-07-20T03:20:50.744Z,66.70
2018-07-20T03:23:19.497Z,66.60
2018-07-20T03:30:45.267Z,67.10
2018-07-20T03:33:14.041Z,67.00
2018-07-20T03:35:42.850Z,67.00
2018-07-20T03:38:11.628Z,67.10
2018-07-20T03:45:37.323Z,67.20
2018-07-20T03:48:06.093Z,67.10
2018-07-20T03:50:34.899Z,67.30
2018-07-20T03:53:03.683Z,67.20
2018-07-20T03:55:32.499Z,67.20
2018-07-20T03:58:01.247Z,67.20
2018-07-20T04:00:30.097Z,67.20
2018-07-20T04:02:58.851Z,67.20
2018-07-20T04:05:27.709Z,67.10
2018-07-20T04:07:56.519Z,67.00
2018-07-20T04:10:25.263Z,66.80
2018-07-20T04:12:54.503Z,66.70
2018-07-20T04:15:23.376Z,66.60
2018-07-20T04:17:52.150Z,66.30
2018-07-20T04:20:20.955Z,66.20
2018-07-20T04:22:49.758Z,66.20
2018-07-20T04:25:18.568Z,66.30
2018-07-20T04:27:47.324Z,66.40
2018-07-20T04:30:16.090Z,66.30
2018-07-20T04:35:13.468Z,66.60
2018-07-20T04:37:42.289Z,66.70
2018-07-20T04:40:11.071Z,67.40
2018-07-20T04:42:39.929Z,67.50
2018-07-20T04:47:38.425Z,68.00
2018-07-20T04:52:35.798Z,67.30
2018-07-20T04:57:33.091Z,66.00
2018-07-20T05:00:01.931Z,65.80
2018-07-20T05:02:30.825Z,64.80
2018-07-20T05:04:59.532Z,64.70
2018-07-20T05:07:28.462Z,64.40
2018-07-20T05:09:57.448Z,63.90
2018-07-20T05:12:26.211Z,63.80
2018-07-20T05:17:23.409Z,64.00
2018-07-20T05:19:52.147Z,63.50
2018-07-20T05:22:20.929Z,62.40
2018-07-20T05:24:56.370Z,62.40
2018-07-20T05:27:25.231Z,62.00
2018-07-20T05:29:54.122Z,62.00
2018-07-20T05:32:22.876Z,62.20
2018-07-20T05:37:20.258Z,61.00
2018-07-20T05:39:49.118Z,61.40
2018-07-20T05:42:17.865Z,61.00
2018-07-20T05:44:46.734Z,60.50
2018-07-20T05:47:15.556Z,60.20
2018-07-20T05:49:44.380Z,59.50
2018-07-20T05:52:13.242Z,59.90
2018-07-20T05:54:42.094Z,60.20
2018-07-20T05:57:11.982Z,60.30
2018-07-20T05:59:40.763Z,60.30
2018-07-20T06:02:09.591Z,60.20
2018-07-20T06:04:38.438Z,60.30
2018-07-20T06:07:07.243Z,60.70
2018-07-20T06:09:35.976Z,60.90
2018-07-20T06:12:04.700Z,61.30
2018-07-20T06:14:33.535Z,61.40
2018-07-20T06:17:02.293Z,61.40
2018-07-20T06:19:31.111Z,61.30
2018-07-20T06:21:59.868Z,60.80
2018-07-20T06:24:28.698Z,60.30
2018-07-20T06:26:57.427Z,60.20
2018-07-20T06:29:26.218Z,60.20
2018-07-20T06:31:55.026Z,59.50
2018-07-20T06:34:23.973Z,59.70
2018-07-20T06:36:52.714Z,59.60
2018-07-20T06:39:21.494Z,59.00
2018-07-20T06:41:50.220Z,58.70
2018-07-20T06:44:19.025Z,58.60
2018-07-20T06:46:47.801Z,59.00
2018-07-20T06:49:16.547Z,58.90
2018-07-20T06:51:45.350Z,58.80
2018-07-20T06:54:14.081Z,58.20
2018-07-20T06:56:44.070Z,59.00
2018-07-20T06:59:12.956Z,58.10
2018-07-20T07:01:41.754Z,58.00
2018-07-20T07:04:10.550Z,57.30
2018-07-20T07:06:39.306Z,57.10
2018-07-20T07:11:37.780Z,57.50
2018-07-20T07:14:06.558Z,56.90
2018-07-20T07:16:35.339Z,56.80
2018-07-20T07:19:04.127Z,56.50
2018-07-20T07:21:32.903Z,56.00
2018-07-20T07:24:01.655Z,56.20
2018-07-20T07:26:30.427Z,55.80
2018-07-20T07:28:59.211Z,55.10
2018-07-20T07:31:27.936Z,55.10
2018-07-20T07:33:56.692Z,54.80
2018-07-20T07:36:25.517Z,55.40
2018-07-20T07:38:54.296Z,55.70
2018-07-20T07:41:23.038Z,55.20
2018-07-20T07:43:51.784Z,55.10
2018-07-20T07:46:20.682Z,55.00
2018-07-20T07:48:49.488Z,55.00
2018-07-20T07:51:18.233Z,55.00
2018-07-20T07:53:47.011Z,55.20
2018-07-20T07:56:15.758Z,54.90
2018-07-20T07:58:44.525Z,54.80
2018-07-20T08:01:13.314Z,55.70
2018-07-20T08:03:42.090Z,54.60
2018-07-20T08:06:10.823Z,55.50
2018-07-20T08:08:39.599Z,54.80
2018-07-20T08:11:08.372Z,53.60
2018-07-20T08:13:37.090Z,53.10
2018-07-20T08:16:05.860Z,54.00
2018-07-20T08:18:34.653Z,52.50
2018-07-20T08:21:03.414Z,52.30
2018-07-20T08:23:32.198Z,51.80
2018-07-20T08:26:01.091Z,51.40
2018-07-20T08:28:30.159Z,50.70
2018-07-20T08:33:27.381Z,51.30
2018-07-20T08:35:56.120Z,51.30
2018-07-20T08:43:21.860Z,51.60
2018-07-20T08:45:50.694Z,51.40
2018-07-20T08:48:19.663Z,50.70
2018-07-20T08:50:48.436Z,49.50
2018-07-20T08:53:17.219Z,49.70
2018-07-20T08:55:46.048Z,50.20
2018-07-20T08:58:14.848Z,50.50
2018-07-20T09:00:43.617Z,50.30
2018-07-20T09:03:12.404Z,50.20
2018-07-20T09:05:41.199Z,50.10
2018-07-20T09:08:09.973Z,49.60
2018-07-20T09:10:38.720Z,49.80
2018-07-20T09:13:07.643Z,50.00
2018-07-20T09:15:36.362Z,50.00
2018-07-20T09:18:05.154Z,50.60
2018-07-20T09:20:33.937Z,50.70
2018-07-20T09:23:02.954Z,50.20
2018-07-20T09:25:31.846Z,50.20
2018-07-20T09:28:00.594Z,50.00
2018-07-20T09:30:29.344Z,50.10
2018-07-20T09:32:58.114Z,50.00
2018-07-20T09:35:26.936Z,50.60
2018-07-20T09:37:55.670Z,50.90
2018-07-20T09:40:24.515Z,51.10
2018-07-20T09:42:53.326Z,50.90
2018-07-20T09:45:22.002Z,50.90
2018-07-20T09:47:50.744Z,50.40
2018-07-20T09:50:19.598Z,51.70
2018-07-20T09:52:48.394Z,51.70
2018-07-20T09:55:17.404Z,51.30
2018-07-20T09:57:46.291Z,51.20
2018-07-20T10:00:20.532Z,50.80
2018-07-20T10:02:49.271Z,50.70
2018-07-20T10:07:46.549Z,50.60
2018-07-20T10:10:15.290Z,50.70
2018-07-20T10:12:44.150Z,50.30
2018-07-20T10:15:12.916Z,49.50
2018-07-20T10:17:41.646Z,50.10
2018-07-20T10:20:10.406Z,50.60
2018-07-20T10:22:39.175Z,49.20
2018-07-20T10:25:07.965Z,48.40
2018-07-20T10:27:36.810Z,48.50
2018-07-20T10:30:06.068Z,48.60
2018-07-20T10:32:34.800Z,47.60
2018-07-20T10:35:03.586Z,46.90
2018-07-20T10:37:32.396Z,46.60
2018-07-20T10:40:01.199Z,46.90
2018-07-20T10:42:30.012Z,47.60
2018-07-20T10:44:58.748Z,48.20
2018-07-20T10:47:27.580Z,48.30
2018-07-20T10:49:56.337Z,48.10
2018-07-20T10:52:25.058Z,48.10
2018-07-20T10:54:53.858Z,48.30
2018-07-20T10:57:22.732Z,48.10
2018-07-20T10:59:51.461Z,48.50
2018-07-20T11:02:20.207Z,48.60
2018-07-20T11:07:17.489Z,49.00
2018-07-20T11:09:46.242Z,49.20
2018-07-20T11:12:14.996Z,48.80
2018-07-20T11:14:43.716Z,49.00
2018-07-20T11:17:12.464Z,47.30
2018-07-20T11:19:41.202Z,47.30
2018-07-20T11:27:07.337Z,46.20
2018-07-20T11:29:36.061Z,46.00
2018-07-20T11:34:33.235Z,45.90
2018-07-20T11:37:01.995Z,45.90
2018-07-20T11:39:30.757Z,44.40
2018-07-20T11:41:59.651Z,44.00
2018-07-20T11:44:28.339Z,44.00
2018-07-20T11:46:57.160Z,44.50
2018-07-20T11:49:25.923Z,44.90
2018-07-20T11:51:54.663Z,44.20
2018-07-20T11:54:23.444Z,43.80
2018-07-20T11:56:52.307Z,43.60
2018-07-20T11:59:21.091Z,43.70
2018-07-20T12:01:49.870Z,43.70
2018-07-20T12:04:18.619Z,43.50
2018-07-20T12:06:47.406Z,43.10
2018-07-20T12:11:44.660Z,42.90
2018-07-20T12:14:13.516Z,42.90
2018-07-20T12:16:42.239Z,43.20
2018-07-20T12:19:10.975Z,43.50
2018-07-20T12:21:39.821Z,42.80
2018-07-20T12:24:08.552Z,42.70
2018-07-20T12:26:37.268Z,42.00
2018-07-20T12:31:34.448Z,41.30
2018-07-20T12:46:25.653Z,41.40
2018-07-20T12:48:54.445Z,41.40
2018-07-20T12:51:23.345Z,41.80
2018-07-20T12:53:52.099Z,42.40
2018-07-20T12:56:20.888Z,42.20
2018-07-20T12:58:49.654Z,43.10
2018-07-20T13:01:18.460Z,41.00
2018-07-20T13:03:47.283Z,41.20
2018-07-20T13:06:16.069Z,41.30
2018-07-20T13:08:44.864Z,41.60
2018-07-20T13:11:13.601Z,41.80
2018-07-20T13:13:42.338Z,42.00
2018-07-20T13:16:11.136Z,42.80
2018-07-20T13:18:39.900Z,43.30
2018-07-20T13:21:08.736Z,42.90
2018-07-20T13:23:37.457Z,43.10
2018-07-20T13:26:06.252Z,43.10
2018-07-20T13:28:35.013Z,43.40
2018-07-20T13:31:03.801Z,43.10
2018-07-20T13:33:32.647Z,42.40
2018-07-20T13:36:01.439Z,42.40
2018-07-20T13:38:30.256Z,43.60
2018-07-20T13:40:59.117Z,42.70
2018-07-20T13:43:27.860Z,42.20
2018-07-20T13:45:56.702Z,42.20
2018-07-20T13:48:25.489Z,41.80
2018-07-20T13:50:54.245Z,42.10
2018-07-20T13:53:23.064Z,42.30
2018-07-20T13:55:51.799Z,42.40
2018-07-20T13:58:20.642Z,42.00
2018-07-20T14:00:49.442Z,41.90
2018-07-20T14:03:18.187Z,42.20
2018-07-20T14:05:47.011Z,42.30
2018-07-20T14:08:15.794Z,41.40
2018-07-20T14:10:44.691Z,41.90
2018-07-20T14:13:13.583Z,41.40
2018-07-20T14:15:42.368Z,41.80
2018-07-20T14:18:11.099Z,41.80
2018-07-20T14:20:39.842Z,41.70
2018-07-20T14:23:08.614Z,41.80
2018-07-20T14:30:34.553Z,39.60
2018-07-20T14:33:03.284Z,40.90
2018-07-20T14:35:32.059Z,40.50
2018-07-20T14:38:00.853Z,40.10
2018-07-20T14:40:29.634Z,40.50
2018-07-20T14:45:27.095Z,41.40
2018-07-20T14:52:52.968Z,40.00
2018-07-20T14:55:21.769Z,39.90
2018-07-20T14:57:50.550Z,39.60
2018-07-20T15:00:19.371Z,39.10
2018-07-20T15:02:48.242Z,39.20
2018-07-20T15:05:17.022Z,38.70
2018-07-20T15:07:45.748Z,38.80
2018-07-20T15:10:14.515Z,39.50
2018-07-20T15:12:43.387Z,39.40
2018-07-20T15:15:12.171Z,39.20
2018-07-20T15:17:40.906Z,39.40
2018-07-20T15:20:09.680Z,39.50
2018-07-20T15:22:38.543Z,38.90
2018-07-20T15:25:07.316Z,39.30
2018-07-20T15:30:04.900Z,39.10
2018-07-20T15:32:33.662Z,39.20
2018-07-20T15:35:02.380Z,39.40
2018-07-20T15:37:31.134Z,39.10
2018-07-20T15:39:59.856Z,39.20
2018-07-20T15:42:28.596Z,38.90
2018-07-20T15:44:57.455Z,39.20
2018-07-20T15:47:26.224Z,38.90
2018-07-20T15:49:54.966Z,39.20
2018-07-20T15:54:52.519Z,39.30
2018-07-20T15:57:21.568Z,39.60
2018-07-20T15:59:50.489Z,39.50
2018-07-20T16:02:19.194Z,39.80
2018-07-20T16:04:47.934Z,39.80
2018-07-20T16:09:45.235Z,39.80
2018-07-20T16:12:14.627Z,40.30
2018-07-20T16:14:43.382Z,39.60
2018-07-20T16:17:12.170Z,39.20
2018-07-20T16:19:40.881Z,39.50
2018-07-20T16:24:38.054Z,38.70
2018-07-20T16:27:06.795Z,39.00
2018-07-20T16:29:35.633Z,39.00
2018-07-20T16:32:04.375Z,38.60
2018-07-20T16:34:33.119Z,38.80
2018-07-20T16:37:01.867Z,39.20
2018-07-20T16:39:30.606Z,38.80
2018-07-20T16:41:59.599Z,39.00
2018-07-20T16:44:28.451Z,38.60
2018-07-20T16:49:26.663Z,38.50
2018-07-20T16:51:55.636Z,38.60
2018-07-20T16:54:24.376Z,38.40
2018-07-20T16:56:53.144Z,38.60
2018-07-20T16:59:22.052Z,38.40
2018-07-20T17:01:50.888Z,38.80
2018-07-20T17:04:19.727Z,38.10
2018-07-20T17:06:48.518Z,38.50
2018-07-20T17:09:18.039Z,38.20
2018-07-20T17:11:47.019Z,38.10
2018-07-20T17:14:15.946Z,38.00
2018-07-20T17:16:44.717Z,37.80
2018-07-20T17:19:13.644Z,37.30
2018-07-20T17:21:42.562Z,37.40
2018-07-20T17:24:11.389Z,37.60
2018-07-20T17:26:40.169Z,37.50
2018-07-20T17:29:08.960Z,38.10
2018-07-20T17:31:38.267Z,38.40
2018-07-20T17:34:07.190Z,38.30
2018-07-20T17:36:35.942Z,38.30
2018-07-20T17:39:08.119Z,38.00
2018-07-20T17:41:36.907Z,37.90
2018-07-20T17:46:40.810Z,38.50
2018-07-20T17:49:09.645Z,39.50
2018-07-20T17:51:38.554Z,38.80
2018-07-20T17:54:07.305Z,39.10
2018-07-20T17:56:36.119Z,39.20
2018-07-20T17:59:04.875Z,39.20
2018-07-20T18:01:33.841Z,39.10
2018-07-20T18:04:02.747Z,39.40
2018-07-20T18:06:31.623Z,39.40
2018-07-20T18:09:00.404Z,39.40
2018-07-20T18:11:29.275Z,39.40
2018-07-20T18:13:58.070Z,39.50
2018-07-20T18:18:55.411Z,40.10
2018-07-20T18:21:24.143Z,40.30
2018-07-20T18:23:52.873Z,40.20
2018-07-20T18:26:21.848Z,40.20
2018-07-20T18:28:50.650Z,40.50
2018-07-20T18:31:19.440Z,40.90
2018-07-20T18:33:48.306Z,40.90
2018-07-20T18:36:17.033Z,40.80
2018-07-20T18:38:45.809Z,41.10
2018-07-20T18:41:14.603Z,40.90
2018-07-20T18:43:43.419Z,40.90
2018-07-20T18:48:40.819Z,41.30
2018-07-20T18:51:09.644Z,40.60
2018-07-20T18:53:38.464Z,40.50
2018-07-20T18:56:07.321Z,40.40
2018-07-20T18:58:36.155Z,40.20
2018-07-20T19:01:05.034Z,40.30
2018-07-20T19:03:34.694Z,39.80
2018-07-20T19:06:03.494Z,40.40
2018-07-20T19:08:32.249Z,40.60
2018-07-20T19:13:29.586Z,40.60
2018-07-20T19:15:58.340Z,40.40
2018-07-20T19:18:27.157Z,40.40
2018-07-20T19:20:55.987Z,40.60
2018-07-20T19:23:24.831Z,40.10
2018-07-20T19:25:53.647Z,40.40
2018-07-20T19:28:22.574Z,40.90
2018-07-20T19:30:51.379Z,41.00
2018-07-20T19:33:20.155Z,40.70
2018-07-20T19:35:49.101Z,40.60
2018-07-20T19:38:17.990Z,40.70
2018-07-20T19:40:46.781Z,40.60
2018-07-20T19:43:15.715Z,40.20
2018-07-20T19:45:44.442Z,40.40
2018-07-20T19:48:13.295Z,41.00
2018-07-20T19:50:42.112Z,40.80
2018-07-20T19:53:10.963Z,41.10
2018-07-20T19:55:39.747Z,41.10
2018-07-20T19:58:08.748Z,41.10
2018-07-20T20:00:37.522Z,41.50
2018-07-20T20:03:06.323Z,41.50
2018-07-20T20:08:03.783Z,41.80
2018-07-20T20:13:01.001Z,42.90
2018-07-20T20:15:30.125Z,42.40
2018-07-20T20:20:27.379Z,41.60
2018-07-20T20:22:56.109Z,42.20
2018-07-20T20:25:25.035Z,41.00
2018-07-20T20:27:53.958Z,41.20
2018-07-20T20:30:22.753Z,41.40
2018-07-20T20:32:51.574Z,41.60
2018-07-20T20:35:20.372Z,41.70
2018-07-20T20:42:46.231Z,42.60
2018-07-20T20:45:14.994Z,42.90
2018-07-20T20:47:43.822Z,42.90
2018-07-20T20:50:12.734Z,43.20
2018-07-20T20:55:10.018Z,43.60
2018-07-20T20:57:38.795Z,42.70
2018-07-20T21:00:07.982Z,42.50
2018-07-20T21:02:36.882Z,42.90
2018-07-20T21:05:05.658Z,42.70
2018-07-20T21:10:03.354Z,42.80
2018-07-20T21:12:32.138Z,43.20
2018-07-20T21:15:00.928Z,43.50
2018-07-20T21:17:29.832Z,44.20
2018-07-20T21:19:58.575Z,43.80
2018-07-20T21:24:55.960Z,44.50
2018-07-20T21:27:24.874Z,45.10
2018-07-20T21:29:53.633Z,45.20
2018-07-20T21:32:22.455Z,45.30
2018-07-20T21:34:51.275Z,45.50
2018-07-20T21:37:20.151Z,45.70
2018-07-20T21:39:48.984Z,45.60
2018-07-20T21:42:17.767Z,46.00
2018-07-20T21:47:15.363Z,45.40
2018-07-20T21:49:44.293Z,45.50
2018-07-20T21:52:13.049Z,45.60
2018-07-20T21:54:41.944Z,45.40
2018-07-20T21:57:10.686Z,45.40
2018-07-20T21:59:39.464Z,45.20
2018-07-20T22:02:08.265Z,45.40
2018-07-20T22:04:37.819Z,45.40
2018-07-20T22:07:06.618Z,45.40
2018-07-20T22:09:35.355Z,45.40
2018-07-20T22:12:04.133Z,45.40
2018-07-20T22:14:32.928Z,45.50
2018-07-20T22:17:01.850Z,45.50
2018-07-20T22:21:59.527Z,45.80
2018-07-20T22:26:56.893Z,46.30
2018-07-20T22:31:54.099Z,46.50
2018-07-20T22:34:22.971Z,46.80
2018-07-20T22:36:51.759Z,46.40
2018-07-20T22:39:21.078Z,46.60
2018-07-20T22:41:49.808Z,46.70
2018-07-20T22:44:18.746Z,47.00
2018-07-20T22:46:47.731Z,47.30
2018-07-20T22:49:16.519Z,47.80
2018-07-20T22:51:45.283Z,48.20
2018-07-20T22:56:42.779Z,48.70
2018-07-20T22:59:11.579Z,49.20
2018-07-20T23:01:40.350Z,49.00
2018-07-20T23:04:09.159Z,48.80
2018-07-20T23:06:37.907Z,49.00
2018-07-20T23:09:08.195Z,49.20
2018-07-20T23:11:37.136Z,49.40
2018-07-20T23:16:34.442Z,49.50
2018-07-20T23:19:03.206Z,49.60
2018-07-20T23:21:31.967Z,49.10
2018-07-20T23:24:00.800Z,48.90
2018-07-20T23:26:29.752Z,49.00
2018-07-20T23:28:58.595Z,49.00
2018-07-20T23:31:28.168Z,49.60
2018-07-20T23:36:25.420Z,48.90
2018-07-20T23:38:54.169Z,49.00
2018-07-20T23:41:22.899Z,49.20
2018-07-20T23:43:51.647Z,49.30
2018-07-20T23:46:20.413Z,49.30
2018-07-20T23:48:49.167Z,49.40
2018-07-20T23:51:17.876Z,49.50
2018-07-20T23:53:46.623Z,49.70
2018-07-20T23:56:15.359Z,50.00
2018-07-20T23:58:44.169Z,50.10
