createdAt,value
2018-06-01T00:04:49.475Z,101363.22
2018-06-01T00:09:50.466Z,101361.78
2018-06-01T00:14:51.474Z,101360.56
2018-06-01T00:19:52.497Z,101357.34
2018-06-01T00:24:53.471Z,101355.05
2018-06-01T00:29:54.493Z,101347.39
2018-06-01T00:34:55.512Z,101346.23
2018-06-01T00:39:56.500Z,101346.55
2018-06-01T00:44:57.508Z,101340.34
2018-06-01T00:49:58.519Z,101344.41
2018-06-01T00:55:11.745Z,101336.67
2018-06-01T01:00:12.712Z,101333.59
2018-06-01T01:05:13.739Z,101327.72
2018-06-01T01:10:14.706Z,101321.36
2018-06-01T01:15:15.727Z,101321.77
2018-06-01T01:20:16.720Z,101311.83
2018-06-01T01:25:17.709Z,101311.83
2018-06-01T01:30:18.663Z,101316.97
2018-06-01T01:35:19.636Z,101323.52
2018-06-01T01:40:20.580Z,101314.24
2018-06-01T01:45:21.548Z,101305.00
2018-06-01T01:50:22.537Z,101297.45
2018-06-01T01:55:23.515Z,101300.29
2018-06-01T02:00:24.500Z,101291.11
2018-06-01T02:05:25.522Z,101294.23
2018-06-01T02:10:26.491Z,101297.09
2018-06-01T02:15:27.508Z,101297.66
2018-06-01T02:20:28.529Z,101301.09
2018-06-01T02:25:29.520Z,101300.30
2018-06-01T02:30:30.521Z,101301.23
2018-06-01T02:35:31.541Z,101293.56
2018-06-01T02:40:32.591Z,101304.62
2018-06-01T02:45:33.546Z,101311.36
2018-06-01T02:50:34.560Z,101317.28
2018-06-01T02:55:35.566Z,101326.14
2018-06-01T03:00:36.586Z,101328.30
2018-06-01T03:05:37.553Z,101316.16
2018-06-01T03:10:38.551Z,101318.98
2018-06-01T03:15:39.628Z,101322.82
2018-06-01T03:20:40.579Z,101310.69
2018-06-01T03:25:41.572Z,101313.00
2018-06-01T03:30:42.528Z,101307.90
2018-06-01T03:35:43.514Z,101321.48
2018-06-01T03:40:44.483Z,101312.27
2018-06-01T03:45:45.460Z,101312.70
2018-06-01T03:50:46.440Z,101313.93
2018-06-01T03:55:47.440Z,101306.34
2018-06-01T04:00:48.414Z,101312.47
2018-06-01T04:05:49.427Z,101318.36
2018-06-01T04:10:50.487Z,101315.83
2018-06-01T04:15:51.487Z,101321.27
2018-06-01T04:20:52.485Z,101338.16
2018-06-01T04:25:53.506Z,101351.44
2018-06-01T04:30:54.483Z,101339.44
2018-06-01T04:35:55.439Z,101337.37
2018-06-01T04:40:56.397Z,101324.83
2018-06-01T04:45:57.363Z,101322.39
2018-06-01T04:50:58.329Z,101327.45
2018-06-01T04:55:59.295Z,101321.41
2018-06-01T05:01:00.306Z,101326.42
2018-06-01T05:06:01.279Z,101351.87
2018-06-01T05:11:02.298Z,101347.65
2018-06-01T05:16:03.348Z,101332.95
2018-06-01T05:21:04.457Z,101334.59
2018-06-01T05:26:05.432Z,101334.75
2018-06-01T05:31:06.411Z,101319.91
2018-06-01T05:36:07.404Z,101317.11
2018-06-01T05:41:08.384Z,101322.30
2018-06-01T05:46:09.354Z,101319.25
2018-06-01T05:51:10.398Z,101323.25
2018-06-01T05:56:11.407Z,101315.54
2018-06-01T06:01:12.400Z,101315.91
2018-06-01T06:06:13.418Z,101305.66
2018-06-01T06:11:14.463Z,101307.36
2018-06-01T06:16:15.506Z,101301.48
2018-06-01T06:21:16.561Z,101298.91
2018-06-01T06:26:17.548Z,101302.74
2018-06-01T06:31:18.530Z,101304.06
2018-06-01T06:36:19.550Z,101299.38
2018-06-01T06:41:20.538Z,101297.25
2018-06-01T06:46:21.508Z,101295.91
2018-06-01T06:51:22.467Z,101291.98
2018-06-01T06:56:23.431Z,101290.75
2018-06-01T07:01:24.404Z,101292.88
2018-06-01T07:06:25.355Z,101297.13
2018-06-01T07:11:26.323Z,101297.94
2018-06-01T07:16:27.341Z,101294.92
2018-06-01T07:21:28.333Z,101296.62
2018-06-01T07:26:29.307Z,101293.70
2018-06-01T07:31:30.296Z,101302.67
2018-06-01T07:36:31.262Z,101297.45
2018-06-01T07:41:32.241Z,101292.25
2018-06-01T07:46:33.206Z,101297.52
2018-06-01T07:51:34.173Z,101301.00
2018-06-01T07:56:35.124Z,101297.53
2018-06-01T08:01:36.107Z,101289.42
2018-06-01T08:06:37.071Z,101298.72
2018-06-01T08:11:38.052Z,101296.08
2018-06-01T08:16:39.054Z,101298.03
2018-06-01T08:21:40.045Z,101296.62
2018-06-01T08:26:41.030Z,101285.81
2018-06-01T08:31:41.984Z,101296.00
2018-06-01T08:36:42.979Z,101303.09
2018-06-01T08:41:43.964Z,101299.52
2018-06-01T08:46:45.008Z,101305.27
2018-06-01T08:51:45.953Z,101285.94
2018-06-01T08:56:46.906Z,101295.68
2018-06-01T09:01:47.864Z,101280.94
2018-06-01T09:06:48.838Z,101291.07
2018-06-01T09:11:49.811Z,101295.77
2018-06-01T09:16:50.831Z,101301.98
2018-06-01T09:21:51.820Z,101301.44
2018-06-01T09:26:52.771Z,101312.09
2018-06-01T09:31:53.732Z,101315.53
2018-06-01T09:36:54.717Z,101310.33
2018-06-01T09:41:55.689Z,101322.86
2018-06-01T09:46:56.692Z,101320.09
2018-06-01T09:51:57.684Z,101320.84
2018-06-01T09:56:58.647Z,101314.69
2018-06-01T10:01:59.623Z,101316.70
2018-06-01T10:07:00.641Z,101312.68
2018-06-01T10:12:01.636Z,101319.42
2018-06-01T10:17:02.658Z,101323.03
2018-06-01T10:22:03.661Z,101329.22
2018-06-01T10:27:04.662Z,101335.59
2018-06-01T10:32:05.639Z,101332.09
2018-06-01T10:37:07.538Z,101333.13
2018-06-01T10:42:08.550Z,101335.17
2018-06-01T10:47:09.575Z,101329.34
2018-06-01T10:52:10.596Z,101323.54
2018-06-01T10:57:11.576Z,101313.11
2018-06-01T11:02:12.593Z,101308.63
2018-06-01T11:07:13.575Z,101312.80
2018-06-01T11:12:14.551Z,101305.09
2018-06-01T11:17:15.556Z,101295.64
2018-06-01T11:22:16.549Z,101297.49
2018-06-01T11:27:17.555Z,101289.64
2018-06-01T11:32:18.567Z,101284.30
2018-06-01T11:37:19.558Z,101276.09
2018-06-01T11:42:20.554Z,101277.17
2018-06-01T11:47:21.559Z,101277.03
2018-06-01T11:52:22.575Z,101278.64
2018-06-01T11:57:23.600Z,101265.53
2018-06-01T12:02:24.537Z,101272.73
2018-06-01T12:07:25.532Z,101266.25
2018-06-01T12:12:26.538Z,101260.82
2018-06-01T12:17:27.560Z,101240.41
2018-06-01T12:22:28.559Z,101252.03
2018-06-01T12:27:29.778Z,101257.21
2018-06-01T12:32:30.814Z,101251.48
2018-06-01T12:37:31.832Z,101257.35
2018-06-01T12:42:32.775Z,101253.86
2018-06-01T12:47:33.802Z,101256.71
2018-06-01T12:52:34.802Z,101242.17
2018-06-01T12:57:36.573Z,101252.56
2018-06-01T13:02:37.572Z,101243.63
2018-06-01T13:07:38.573Z,101228.53
2018-06-01T13:12:39.578Z,101238.30
2018-06-01T13:17:40.617Z,101231.97
2018-06-01T13:22:41.619Z,101226.36
2018-06-01T13:27:42.615Z,101221.84
2018-06-01T13:32:43.625Z,101223.33
2018-06-01T13:37:44.607Z,101217.16
2018-06-01T13:42:45.595Z,101196.84
2018-06-01T13:47:46.603Z,101224.81
2018-06-01T13:52:47.596Z,101221.10
2018-06-01T13:57:48.627Z,101210.96
2018-06-01T14:02:49.655Z,101209.68
2018-06-01T14:07:50.686Z,101196.31
2018-06-01T14:12:51.685Z,101192.63
2018-06-01T14:17:52.717Z,101201.22
2018-06-01T14:22:53.740Z,101207.09
2018-06-01T14:27:54.725Z,101197.45
2018-06-01T14:32:55.754Z,101191.50
2018-06-01T14:37:56.774Z,101180.71
2018-06-01T14:42:57.780Z,101178.50
2018-06-01T14:47:58.782Z,101181.61
2018-06-01T14:52:59.800Z,101185.00
2018-06-01T14:58:00.832Z,101170.47
2018-06-01T15:03:01.839Z,101160.76
2018-06-01T15:08:02.856Z,101149.59
2018-06-01T15:13:03.854Z,101145.05
2018-06-01T15:18:04.953Z,101141.09
2018-06-01T15:23:05.939Z,101140.36
2018-06-01T15:28:06.917Z,101151.08
2018-06-01T15:33:07.910Z,101158.25
2018-06-01T15:38:08.891Z,101157.29
2018-06-01T15:43:09.856Z,101149.03
2018-06-01T15:48:10.828Z,101142.09
2018-06-01T15:53:11.817Z,101138.59
2018-06-01T15:58:12.829Z,101139.51
2018-06-01T16:03:13.801Z,101140.98
2018-06-01T16:08:14.780Z,101140.23
2018-06-01T16:13:15.747Z,101135.33
2018-06-01T16:18:16.766Z,101125.87
2018-06-01T16:23:17.752Z,101111.52
2018-06-01T16:28:18.693Z,101112.80
2018-06-01T16:33:19.689Z,101100.02
2018-06-01T16:38:20.668Z,101103.16
2018-06-01T16:43:21.657Z,101104.17
2018-06-01T16:48:22.643Z,101104.02
2018-06-01T16:53:23.609Z,101096.89
2018-06-01T16:58:24.629Z,101098.67
2018-06-01T17:03:25.641Z,101113.95
2018-06-01T17:08:26.646Z,101119.62
2018-06-01T17:13:27.672Z,101117.45
2018-06-01T17:18:28.737Z,101131.98
2018-06-01T17:23:29.750Z,101129.30
2018-06-01T17:28:30.728Z,101147.47
2018-06-01T17:33:31.732Z,101147.39
2018-06-01T17:38:32.724Z,101145.73
2018-06-01T17:43:33.710Z,101148.91
2018-06-01T17:48:34.728Z,101142.91
2018-06-01T17:53:35.705Z,101137.14
2018-06-01T17:58:36.704Z,101143.08
2018-06-01T18:03:37.712Z,101150.16
2018-06-01T18:08:38.712Z,101164.11
2018-06-01T18:13:39.697Z,101165.14
2018-06-01T18:18:40.742Z,101161.91
2018-06-01T18:23:41.737Z,101155.80
2018-06-01T18:28:42.748Z,101161.60
2018-06-01T18:33:43.748Z,101167.54
2018-06-01T18:38:44.757Z,101171.71
2018-06-01T18:43:45.745Z,101169.13
2018-06-01T18:48:46.756Z,101171.95
2018-06-01T18:53:47.809Z,101171.06
2018-06-01T18:58:48.828Z,101168.56
2018-06-01T19:03:49.857Z,101174.23
2018-06-01T19:08:50.866Z,101175.73
2018-06-01T19:13:51.861Z,101187.06
2018-06-01T19:18:52.921Z,101189.63
2018-06-01T19:23:53.940Z,101182.74
2018-06-01T19:28:54.968Z,101184.34
2018-06-01T19:33:56.009Z,101191.31
2018-06-01T19:38:57.034Z,101192.28
2018-06-01T19:43:58.054Z,101196.75
2018-06-01T19:48:59.074Z,101206.70
2018-06-01T19:54:00.097Z,101211.02
2018-06-01T19:59:01.148Z,101215.80
2018-06-01T20:04:02.145Z,101221.67
2018-06-01T20:09:03.181Z,101219.84
2018-06-01T20:14:04.217Z,101209.48
2018-06-01T20:19:05.249Z,101212.50
2018-06-01T20:24:06.266Z,101207.89
2018-06-01T20:29:07.240Z,101207.76
2018-06-01T20:34:08.228Z,101209.00
2018-06-01T20:39:09.276Z,101199.78
2018-06-01T20:44:10.333Z,101203.83
2018-06-01T20:49:11.334Z,101206.19
2018-06-01T20:54:12.351Z,101202.95
2018-06-01T20:59:13.402Z,101212.42
2018-06-01T21:04:14.435Z,101211.09
2018-06-01T21:09:16.749Z,101190.94
2018-06-01T21:14:17.749Z,101190.88
2018-06-01T21:19:18.842Z,101196.66
2018-06-01T21:24:19.881Z,101203.63
2018-06-01T21:29:20.912Z,101219.18
2018-06-01T21:34:21.896Z,101211.45
2018-06-01T21:39:22.986Z,101210.20
2018-06-01T21:44:23.972Z,101215.38
2018-06-01T21:49:24.967Z,101231.25
2018-06-01T21:54:25.971Z,101235.52
2018-06-01T21:59:27.002Z,101239.39
2018-06-01T22:04:28.069Z,101234.24
2018-06-01T22:09:29.099Z,101224.39
2018-06-01T22:14:30.099Z,101229.13
2018-06-01T22:19:31.171Z,101223.11
2018-06-01T22:24:32.175Z,101214.52
2018-06-01T22:29:33.171Z,101208.19
2018-06-01T22:34:34.163Z,101207.73
2018-06-01T22:39:35.119Z,101213.00
2018-06-01T22:44:36.097Z,101229.88
2018-06-01T22:49:37.092Z,101212.98
2018-06-01T22:54:38.074Z,101204.20
2018-06-01T22:59:39.028Z,101207.47
2018-06-01T23:04:40.012Z,101190.68
2018-06-01T23:09:40.996Z,101182.95
2018-06-01T23:14:42.012Z,101178.16
2018-06-01T23:19:43.012Z,101170.45
2018-06-01T23:24:44.033Z,101163.61
2018-06-01T23:29:45.029Z,101163.56
2018-06-01T23:34:45.996Z,101158.06
2018-06-01T23:39:46.974Z,101157.66
2018-06-01T23:44:47.928Z,101156.38
2018-06-01T23:49:48.879Z,101151.68
2018-06-01T23:54:49.864Z,101150.39
2018-06-01T23:59:50.854Z,101153.80
