createdAt,value
2018-12-24T00:00:37.997Z,82.63
2018-12-24T00:03:07.268Z,63.07
2018-12-24T00:05:36.472Z,68.47
2018-12-24T00:08:05.704Z,63.67
2018-12-24T00:10:34.975Z,47.10
2018-12-24T00:13:04.187Z,39.07
2018-12-24T00:15:33.409Z,36.47
2018-12-24T00:18:02.615Z,41.10
2018-12-24T00:20:31.872Z,38.67
2018-12-24T00:23:01.158Z,43.57
2018-12-24T00:25:30.444Z,44.43
2018-12-24T00:27:59.676Z,38.80
2018-12-24T00:30:28.925Z,41.97
2018-12-24T00:32:58.132Z,40.37
2018-12-24T00:35:27.364Z,41.57
2018-12-24T00:37:56.581Z,40.50
2018-12-24T00:40:25.829Z,42.87
2018-12-24T00:42:55.036Z,34.47
2018-12-24T00:45:24.734Z,30.33
2018-12-24T00:47:54.005Z,33.53
2018-12-24T00:50:23.253Z,32.20
2018-12-24T00:52:52.463Z,30.63
2018-12-24T00:55:21.674Z,24.07
2018-12-24T00:57:50.912Z,29.03
2018-12-24T01:00:20.269Z,35.73
2018-12-24T01:02:49.592Z,27.50
2018-12-24T01:05:18.814Z,37.53
2018-12-24T01:07:48.032Z,44.00
2018-12-24T01:10:17.257Z,53.07
2018-12-24T01:12:46.491Z,40.73
2018-12-24T01:15:15.683Z,38.67
2018-12-24T01:17:44.893Z,35.60
2018-12-24T01:20:14.139Z,33.50
2018-12-24T01:22:43.328Z,38.87
2018-12-24T01:25:12.604Z,38.50
2018-12-24T01:27:41.812Z,35.40
2018-12-24T01:30:11.048Z,32.00
2018-12-24T01:32:40.259Z,24.07
2018-12-24T01:35:09.936Z,25.93
2018-12-24T01:37:39.148Z,27.50
2018-12-24T01:40:08.356Z,21.70
2018-12-24T01:42:37.645Z,17.53
2018-12-24T01:45:07.048Z,19.47
2018-12-24T01:47:36.361Z,18.47
2018-12-24T01:50:05.625Z,23.23
2018-12-24T01:52:34.843Z,23.13
2018-12-24T01:55:04.052Z,17.13
2018-12-24T01:57:33.271Z,21.73
2018-12-24T02:00:02.461Z,24.97
2018-12-24T02:02:31.676Z,20.90
2018-12-24T02:05:00.920Z,23.07
2018-12-24T02:07:30.122Z,18.90
2018-12-24T02:09:59.337Z,22.23
2018-12-24T02:12:28.527Z,17.13
2018-12-24T02:14:57.755Z,23.10
2018-12-24T02:17:26.976Z,22.30
2018-12-24T02:19:56.208Z,18.87
2018-12-24T02:22:25.431Z,19.63
2018-12-24T02:24:54.650Z,22.07
2018-12-24T02:27:23.916Z,27.20
2018-12-24T02:29:53.180Z,20.37
2018-12-24T02:32:22.466Z,19.37
2018-12-24T02:34:51.689Z,21.50
2018-12-24T02:37:20.955Z,18.13
2018-12-24T02:39:50.184Z,22.83
2018-12-24T02:42:19.401Z,28.27
2018-12-24T02:44:48.609Z,19.13
2018-12-24T02:47:17.828Z,18.67
2018-12-24T02:49:47.003Z,28.07
2018-12-24T02:52:16.248Z,19.33
2018-12-24T02:54:45.460Z,23.43
2018-12-24T02:57:14.686Z,21.90
2018-12-24T02:59:43.888Z,28.43
2018-12-24T03:02:13.119Z,28.37
2018-12-24T03:04:42.464Z,30.53
2018-12-24T03:07:11.690Z,25.80
2018-12-24T03:09:40.880Z,26.17
2018-12-24T03:12:10.349Z,30.80
2018-12-24T03:14:39.633Z,29.10
2018-12-24T03:17:08.863Z,31.60
2018-12-24T03:19:38.088Z,35.03
2018-12-24T03:22:07.325Z,33.60
2018-12-24T03:24:36.532Z,41.23
2018-12-24T03:27:05.802Z,35.10
2018-12-24T03:29:35.044Z,41.57
2018-12-24T03:32:04.280Z,36.03
2018-12-24T03:34:33.642Z,40.57
2018-12-24T03:37:02.899Z,36.07
2018-12-24T03:39:32.139Z,41.87
2018-12-24T03:42:01.459Z,48.30
2018-12-24T03:44:30.664Z,43.50
2018-12-24T03:46:59.881Z,40.03
2018-12-24T03:49:29.131Z,35.00
2018-12-24T03:51:58.417Z,44.83
2018-12-24T03:54:27.656Z,40.83
2018-12-24T03:56:56.893Z,42.47
2018-12-24T03:59:26.179Z,30.30
2018-12-24T04:01:55.360Z,27.97
2018-12-24T04:04:24.593Z,24.37
2018-12-24T04:06:53.820Z,23.37
2018-12-24T04:09:23.040Z,23.50
2018-12-24T04:11:52.257Z,18.33
2018-12-24T04:14:21.480Z,23.93
2018-12-24T04:16:50.697Z,24.73
2018-12-24T04:19:20.041Z,22.33
2018-12-24T04:21:49.256Z,18.63
2018-12-24T04:24:18.658Z,19.00
2018-12-24T04:26:47.878Z,22.33
2018-12-24T04:29:17.087Z,21.73
2018-12-24T04:31:46.314Z,18.30
2018-12-24T04:34:15.562Z,19.23
2018-12-24T04:36:44.885Z,22.27
2018-12-24T04:39:14.081Z,17.27
2018-12-24T04:41:43.348Z,19.13
2018-12-24T04:44:12.541Z,15.73
2018-12-24T04:46:41.757Z,14.40
2018-12-24T04:49:10.979Z,12.37
2018-12-24T04:51:40.389Z,16.00
2018-12-24T04:54:09.600Z,18.37
2018-12-24T04:56:38.832Z,13.10
2018-12-24T04:59:08.081Z,14.27
2018-12-24T05:01:37.314Z,13.27
2018-12-24T05:04:06.530Z,15.13
2018-12-24T05:06:35.800Z,13.10
2018-12-24T05:09:07.320Z,12.83
2018-12-24T05:11:36.571Z,12.37
2018-12-24T05:14:05.854Z,11.90
2018-12-24T05:16:35.105Z,10.73
2018-12-24T05:19:04.282Z,9.50
2018-12-24T05:21:33.505Z,10.07
2018-12-24T05:24:02.710Z,10.93
2018-12-24T05:26:31.929Z,9.10
2018-12-24T05:29:01.160Z,10.10
2018-12-24T05:31:30.455Z,6.57
2018-12-24T05:33:59.720Z,7.23
2018-12-24T05:36:28.944Z,8.27
2018-12-24T05:38:58.181Z,9.40
2018-12-24T05:41:27.372Z,8.07
2018-12-24T05:43:56.657Z,7.67
2018-12-24T05:46:25.872Z,8.33
2018-12-24T05:48:55.073Z,8.80
2018-12-24T05:51:24.372Z,8.33
2018-12-24T05:53:53.686Z,8.23
2018-12-24T05:56:22.924Z,9.37
2018-12-24T05:58:52.165Z,8.93
2018-12-24T06:01:21.496Z,9.80
2018-12-24T06:03:50.734Z,8.77
2018-12-24T06:06:19.936Z,9.63
2018-12-24T06:08:49.189Z,9.67
2018-12-24T06:11:18.389Z,11.30
2018-12-24T06:13:47.628Z,10.30
2018-12-24T06:16:16.830Z,10.07
2018-12-24T06:18:46.086Z,14.33
2018-12-24T06:21:15.310Z,11.90
2018-12-24T06:23:44.573Z,12.47
2018-12-24T06:26:13.805Z,9.83
2018-12-24T06:28:43.025Z,9.60
2018-12-24T06:31:12.241Z,10.13
2018-12-24T06:33:41.472Z,10.53
2018-12-24T06:36:11.505Z,11.27
2018-12-24T06:38:41.616Z,11.90
2018-12-24T06:41:10.910Z,12.93
2018-12-24T06:43:40.110Z,13.07
2018-12-24T06:46:09.346Z,13.23
2018-12-24T06:48:38.560Z,11.23
2018-12-24T06:51:07.821Z,11.93
2018-12-24T06:53:37.028Z,13.73
2018-12-24T06:56:06.273Z,11.97
2018-12-24T06:58:35.488Z,10.03
2018-12-24T07:01:04.678Z,13.60
2018-12-24T07:03:33.906Z,12.87
2018-12-24T07:06:03.177Z,12.23
2018-12-24T07:08:32.403Z,11.63
2018-12-24T07:11:01.733Z,12.10
2018-12-24T07:13:30.945Z,12.67
2018-12-24T07:16:00.183Z,13.43
2018-12-24T07:18:29.504Z,13.43
2018-12-24T07:20:58.890Z,11.70
2018-12-24T07:23:28.196Z,11.20
2018-12-24T07:25:57.448Z,12.70
2018-12-24T07:28:26.664Z,14.27
2018-12-24T07:30:55.908Z,10.57
2018-12-24T07:33:25.119Z,11.10
2018-12-24T07:35:54.392Z,11.43
2018-12-24T07:38:24.450Z,9.97
2018-12-24T07:40:53.704Z,8.20
2018-12-24T07:43:22.936Z,11.93
2018-12-24T07:45:52.212Z,10.47
2018-12-24T07:48:21.443Z,11.70
2018-12-24T07:50:50.790Z,8.40
2018-12-24T07:53:20.016Z,13.23
2018-12-24T07:55:49.257Z,9.90
2018-12-24T07:58:18.467Z,10.53
2018-12-24T08:00:47.692Z,10.47
2018-12-24T08:03:16.933Z,9.60
2018-12-24T08:05:46.174Z,9.77
2018-12-24T08:08:15.405Z,17.50
2018-12-24T08:10:44.816Z,12.47
2018-12-24T08:13:14.025Z,12.80
2018-12-24T08:15:43.256Z,12.60
2018-12-24T08:18:12.496Z,12.93
2018-12-24T08:20:41.682Z,8.83
2018-12-24T08:23:10.868Z,11.37
2018-12-24T08:25:40.197Z,12.47
2018-12-24T08:28:09.417Z,10.70
2018-12-24T08:30:38.713Z,10.93
2018-12-24T08:33:08.065Z,9.63
2018-12-24T08:35:37.272Z,10.13
2018-12-24T08:38:06.528Z,9.80
2018-12-24T08:40:35.748Z,12.83
2018-12-24T08:43:04.982Z,10.63
2018-12-24T08:45:34.278Z,11.07
2018-12-24T08:48:03.528Z,12.07
2018-12-24T08:50:32.753Z,13.13
2018-12-24T08:53:02.063Z,13.00
2018-12-24T08:55:31.354Z,14.70
2018-12-24T08:58:00.555Z,13.37
2018-12-24T09:00:29.786Z,15.97
2018-12-24T09:02:59.093Z,14.70
2018-12-24T09:05:28.338Z,14.93
2018-12-24T09:07:57.602Z,11.03
2018-12-24T09:10:26.809Z,11.90
2018-12-24T09:12:56.030Z,9.00
2018-12-24T09:15:26.239Z,8.77
2018-12-24T09:17:55.589Z,8.90
2018-12-24T09:20:24.818Z,7.73
2018-12-24T09:22:54.151Z,9.20
2018-12-24T09:25:23.380Z,8.03
2018-12-24T09:27:52.638Z,7.83
2018-12-24T09:30:22.892Z,10.07
2018-12-24T09:32:52.164Z,10.03
2018-12-24T09:35:21.366Z,11.87
2018-12-24T09:37:50.636Z,10.70
2018-12-24T09:40:19.869Z,10.87
2018-12-24T09:42:49.102Z,12.40
2018-12-24T09:45:18.326Z,12.13
2018-12-24T09:47:47.572Z,16.47
2018-12-24T09:50:16.784Z,12.53
2018-12-24T09:52:46.013Z,13.33
2018-12-24T09:55:15.233Z,12.40
2018-12-24T09:57:44.573Z,12.67
2018-12-24T10:00:16.720Z,13.37
2018-12-24T10:03:10.389Z,12.20
2018-12-24T10:05:39.676Z,17.00
2018-12-24T10:08:12.861Z,12.50
2018-12-24T10:10:42.112Z,12.30
2018-12-24T10:13:11.467Z,11.73
2018-12-24T10:15:41.512Z,15.43
2018-12-24T10:18:10.757Z,12.50
2018-12-24T10:20:40.097Z,13.80
2018-12-24T10:23:09.333Z,16.23
2018-12-24T10:25:38.581Z,14.10
2018-12-24T10:28:07.829Z,12.93
2018-12-24T10:30:37.183Z,12.20
2018-12-24T10:33:06.389Z,12.53
2018-12-24T10:35:35.594Z,11.87
2018-12-24T10:38:04.882Z,13.57
2018-12-24T10:40:38.832Z,13.37
2018-12-24T10:43:08.095Z,17.83
2018-12-24T10:45:37.358Z,12.07
2018-12-24T10:48:06.606Z,12.90
2018-12-24T10:50:35.841Z,10.60
2018-12-24T10:53:06.193Z,11.37
2018-12-24T10:55:35.348Z,9.80
2018-12-24T10:58:04.572Z,8.90
2018-12-24T11:00:33.817Z,10.70
2018-12-24T11:03:03.121Z,10.87
2018-12-24T11:05:32.333Z,7.73
2018-12-24T11:08:01.553Z,9.53
2018-12-24T11:10:31.333Z,8.00
2018-12-24T11:13:00.605Z,7.63
2018-12-24T11:15:29.894Z,7.73
2018-12-24T11:17:59.130Z,9.47
2018-12-24T11:20:28.369Z,7.33
2018-12-24T11:22:57.597Z,5.57
2018-12-24T11:25:26.830Z,6.00
2018-12-24T11:27:56.085Z,7.27
2018-12-24T11:30:25.277Z,6.43
2018-12-24T11:32:54.492Z,6.43
2018-12-24T11:35:23.789Z,6.30
2018-12-24T11:37:53.156Z,9.03
2018-12-24T11:40:22.360Z,6.23
2018-12-24T11:42:51.585Z,8.07
2018-12-24T11:45:20.806Z,7.80
2018-12-24T11:47:50.052Z,8.83
2018-12-24T11:50:19.320Z,5.83
2018-12-24T11:52:48.547Z,5.60
2018-12-24T11:55:17.768Z,6.53
2018-12-24T11:57:47.510Z,6.00
2018-12-24T12:00:16.797Z,6.20
2018-12-24T12:02:46.005Z,4.47
2018-12-24T12:05:15.242Z,6.57
2018-12-24T12:07:44.421Z,4.53
2018-12-24T12:10:13.650Z,5.63
2018-12-24T12:12:42.895Z,5.10
2018-12-24T12:15:13.123Z,5.00
2018-12-24T12:17:42.449Z,6.63
2018-12-24T12:20:11.666Z,5.10
2018-12-24T12:22:41.092Z,4.83
2018-12-24T12:25:10.308Z,6.00
2018-12-24T12:27:39.524Z,5.70
2018-12-24T12:30:10.192Z,5.13
2018-12-24T12:32:39.549Z,4.63
2018-12-24T12:35:08.770Z,4.60
2018-12-24T12:37:38.000Z,5.87
2018-12-24T12:40:08.122Z,4.27
2018-12-24T12:42:37.316Z,4.07
2018-12-24T12:45:06.816Z,4.53
2018-12-24T12:47:36.055Z,4.60
2018-12-24T12:50:05.356Z,3.93
2018-12-24T12:52:34.567Z,4.50
2018-12-24T12:55:03.808Z,3.27
2018-12-24T12:57:33.040Z,4.83
2018-12-24T13:00:02.269Z,5.03
2018-12-24T13:02:31.544Z,4.70
2018-12-24T13:05:00.745Z,5.80
2018-12-24T13:07:29.968Z,4.97
2018-12-24T13:09:59.176Z,4.90
2018-12-24T13:12:28.504Z,7.73
2018-12-24T13:14:57.733Z,4.53
2018-12-24T13:17:26.945Z,6.97
2018-12-24T13:19:56.129Z,7.60
2018-12-24T13:22:25.391Z,5.77
2018-12-24T13:24:54.580Z,7.57
2018-12-24T13:27:23.787Z,6.17
2018-12-24T13:29:53.019Z,7.20
2018-12-24T13:32:22.264Z,6.77
2018-12-24T13:34:51.573Z,7.87
2018-12-24T13:37:20.793Z,7.47
2018-12-24T13:39:50.022Z,8.40
2018-12-24T13:42:19.252Z,8.47
2018-12-24T13:44:48.501Z,8.80
2018-12-24T13:47:17.722Z,9.40
2018-12-24T13:49:47.020Z,10.63
2018-12-24T13:52:16.247Z,8.33
2018-12-24T13:54:45.541Z,8.57
2018-12-24T13:57:14.808Z,8.63
2018-12-24T13:59:44.048Z,11.73
2018-12-24T14:02:13.304Z,8.23
2018-12-24T14:04:42.529Z,10.30
2018-12-24T14:07:11.788Z,10.67
2018-12-24T14:09:41.101Z,7.73
2018-12-24T14:12:10.337Z,10.10
2018-12-24T14:14:39.597Z,8.77
2018-12-24T14:17:08.847Z,8.13
2018-12-24T14:19:38.395Z,8.03
2018-12-24T14:22:07.604Z,10.13
2018-12-24T14:24:36.965Z,10.00
2018-12-24T14:27:06.348Z,9.07
2018-12-24T14:29:37.769Z,7.53
2018-12-24T14:32:07.193Z,7.13
2018-12-24T14:34:36.528Z,12.03
2018-12-24T14:37:05.786Z,8.70
2018-12-24T14:39:34.980Z,8.27
2018-12-24T14:42:04.242Z,6.10
2018-12-24T14:44:33.457Z,9.63
2018-12-24T14:47:02.650Z,5.93
2018-12-24T14:49:31.893Z,7.30
2018-12-24T14:52:01.137Z,8.87
2018-12-24T14:54:30.365Z,7.03
2018-12-24T14:56:59.565Z,8.00
2018-12-24T14:59:28.807Z,8.57
2018-12-24T15:01:58.098Z,7.83
2018-12-24T15:04:27.337Z,9.00
2018-12-24T15:06:56.599Z,7.27
2018-12-24T15:09:25.888Z,6.60
2018-12-24T15:11:55.118Z,7.00
2018-12-24T15:14:24.321Z,7.53
2018-12-24T15:16:53.575Z,7.70
2018-12-24T15:19:22.776Z,7.27
2018-12-24T15:21:52.029Z,9.20
2018-12-24T15:24:21.218Z,9.43
2018-12-24T15:26:50.472Z,14.47
2018-12-24T15:29:19.709Z,8.23
2018-12-24T15:31:48.986Z,12.40
2018-12-24T15:34:18.615Z,10.77
2018-12-24T15:36:47.867Z,12.53
2018-12-24T15:39:17.130Z,12.90
2018-12-24T15:41:46.348Z,14.17
2018-12-24T15:44:15.597Z,11.13
2018-12-24T15:46:44.800Z,10.53
2018-12-24T15:49:14.025Z,10.20
2018-12-24T15:51:43.380Z,10.27
2018-12-24T15:54:13.229Z,11.47
2018-12-24T15:56:42.653Z,11.00
2018-12-24T15:59:11.885Z,11.60
2018-12-24T16:01:41.150Z,11.37
2018-12-24T16:04:10.417Z,13.13
2018-12-24T16:06:39.641Z,12.63
2018-12-24T16:09:08.927Z,15.97
2018-12-24T16:11:38.149Z,11.13
2018-12-24T16:14:07.424Z,13.73
2018-12-24T16:16:36.701Z,13.53
2018-12-24T16:19:05.916Z,10.87
2018-12-24T16:21:35.164Z,13.67
2018-12-24T16:24:04.425Z,12.93
2018-12-24T16:26:33.649Z,16.70
2018-12-24T16:29:02.884Z,15.33
2018-12-24T16:31:32.133Z,13.07
2018-12-24T16:34:01.340Z,14.97
2018-12-24T16:36:30.577Z,12.97
2018-12-24T16:38:59.788Z,17.40
2018-12-24T16:41:29.250Z,15.90
2018-12-24T16:43:58.549Z,12.87
2018-12-24T16:46:28.197Z,14.93
2018-12-24T16:48:57.424Z,12.60
2018-12-24T16:51:26.673Z,15.60
2018-12-24T16:53:55.936Z,14.43
2018-12-24T16:56:25.189Z,14.60
2018-12-24T16:58:54.402Z,14.27
2018-12-24T17:01:23.739Z,14.37
2018-12-24T17:03:53.008Z,15.47
2018-12-24T17:06:22.234Z,15.73
2018-12-24T17:08:51.468Z,15.43
2018-12-24T17:11:20.781Z,17.67
2018-12-24T17:13:50.024Z,11.97
2018-12-24T17:16:19.220Z,11.53
2018-12-24T17:18:48.437Z,14.30
2018-12-24T17:21:17.704Z,15.83
2018-12-24T17:23:46.900Z,14.50
2018-12-24T17:26:16.124Z,8.50
2018-12-24T17:28:45.341Z,12.10
2018-12-24T17:31:14.597Z,12.00
2018-12-24T17:33:43.855Z,15.23
2018-12-24T17:36:13.062Z,13.10
2018-12-24T17:38:42.268Z,12.90
2018-12-24T17:41:11.513Z,13.03
2018-12-24T17:43:40.810Z,15.90
2018-12-24T17:46:10.107Z,9.63
2018-12-24T17:48:39.342Z,14.07
2018-12-24T17:51:08.596Z,14.23
2018-12-24T17:53:37.878Z,12.90
2018-12-24T17:56:07.168Z,12.90
2018-12-24T17:58:36.499Z,12.13
2018-12-24T18:01:05.982Z,13.30
2018-12-24T18:03:35.357Z,17.50
2018-12-24T18:06:04.603Z,16.40
2018-12-24T18:08:34.018Z,11.43
2018-12-24T18:11:03.257Z,14.37
2018-12-24T18:13:32.503Z,9.53
2018-12-24T18:16:01.840Z,9.23
2018-12-24T18:18:30.993Z,11.80
2018-12-24T18:21:00.223Z,11.50
2018-12-24T18:23:29.435Z,14.47
2018-12-24T18:25:58.673Z,14.37
2018-12-24T18:28:27.962Z,12.30
2018-12-24T18:30:58.133Z,11.20
2018-12-24T18:33:27.374Z,15.37
2018-12-24T18:35:56.633Z,19.40
2018-12-24T18:38:25.921Z,14.07
2018-12-24T18:40:55.217Z,12.63
2018-12-24T18:43:24.546Z,17.83
2018-12-24T18:45:53.752Z,14.10
2018-12-24T18:48:22.981Z,14.87
2018-12-24T18:50:52.224Z,16.17
2018-12-24T18:53:21.544Z,14.27
2018-12-24T18:55:50.789Z,17.30
2018-12-24T18:58:20.119Z,11.00
2018-12-24T19:00:49.380Z,18.60
2018-12-24T19:03:18.605Z,17.87
2018-12-24T19:05:47.897Z,13.10
2018-12-24T19:08:17.109Z,11.03
2018-12-24T19:10:46.347Z,16.70
2018-12-24T19:13:15.565Z,13.17
2018-12-24T19:15:44.801Z,14.17
2018-12-24T19:18:14.034Z,18.47
2018-12-24T19:20:43.245Z,13.93
2018-12-24T19:23:12.545Z,14.03
2018-12-24T19:25:41.765Z,13.37
2018-12-24T19:28:11.087Z,10.03
2018-12-24T19:30:40.370Z,9.63
2018-12-24T19:33:09.609Z,13.97
2018-12-24T19:35:38.844Z,11.70
2018-12-24T19:38:08.077Z,9.20
2018-12-24T19:40:37.335Z,13.57
2018-12-24T19:43:06.612Z,15.30
2018-12-24T19:45:35.845Z,7.97
2018-12-24T19:48:05.050Z,11.87
2018-12-24T19:50:34.268Z,12.10
2018-12-24T19:53:03.504Z,9.20
2018-12-24T19:55:32.829Z,7.60
2018-12-24T19:58:02.025Z,8.20
2018-12-24T20:00:31.271Z,8.67
2018-12-24T20:03:00.545Z,9.43
2018-12-24T20:05:29.788Z,9.43
2018-12-24T20:07:59.078Z,8.53
2018-12-24T20:10:28.280Z,8.23
2018-12-24T20:12:57.498Z,7.90
2018-12-24T20:15:26.731Z,3.93
2018-12-24T20:17:58.416Z,14.13
2018-12-24T20:20:26.917Z,8.67
2018-12-24T20:22:56.160Z,8.87
2018-12-24T20:25:25.366Z,7.77
2018-12-24T20:27:54.604Z,5.57
2018-12-24T20:30:23.800Z,5.63
2018-12-24T20:32:53.085Z,9.77
2018-12-24T20:35:22.494Z,9.30
2018-12-24T20:37:51.989Z,7.77
2018-12-24T20:40:21.242Z,7.67
2018-12-24T20:42:50.629Z,10.97
2018-12-24T20:45:19.873Z,10.73
2018-12-24T20:47:49.089Z,5.43
2018-12-24T20:50:18.321Z,8.00
2018-12-24T20:52:47.541Z,7.73
2018-12-24T20:55:16.879Z,9.90
2018-12-24T20:57:46.073Z,8.40
2018-12-24T21:00:15.465Z,12.77
2018-12-24T21:02:44.691Z,5.97
2018-12-24T21:05:13.937Z,10.27
2018-12-24T21:07:43.217Z,9.30
2018-12-24T21:10:12.452Z,11.33
2018-12-24T21:12:41.698Z,11.77
2018-12-24T21:15:10.985Z,11.00
2018-12-24T21:17:40.249Z,7.10
2018-12-24T21:20:09.497Z,8.90
2018-12-24T21:22:38.716Z,8.07
2018-12-24T21:25:08.076Z,11.20
2018-12-24T21:27:37.296Z,10.17
2018-12-24T21:30:07.501Z,9.67
2018-12-24T21:32:36.745Z,6.53
2018-12-24T21:35:06.046Z,12.10
2018-12-24T21:37:35.309Z,9.87
2018-12-24T21:40:04.540Z,5.53
2018-12-24T21:42:33.941Z,9.07
2018-12-24T21:45:03.279Z,10.23
2018-12-24T21:47:32.557Z,15.57
2018-12-24T21:50:01.775Z,8.00
2018-12-24T21:52:31.020Z,9.20
2018-12-24T21:55:00.347Z,10.80
2018-12-24T21:57:29.587Z,6.33
2018-12-24T21:59:58.908Z,14.53
2018-12-24T22:02:28.141Z,12.83
2018-12-24T22:04:57.403Z,11.30
2018-12-24T22:07:26.657Z,6.70
2018-12-24T22:09:55.884Z,6.03
2018-12-24T22:12:25.235Z,10.93
2018-12-24T22:14:54.446Z,11.87
2018-12-24T22:17:23.661Z,7.90
2018-12-24T22:19:52.945Z,7.90
2018-12-24T22:22:22.145Z,4.87
2018-12-24T22:24:51.348Z,5.43
2018-12-24T22:27:20.665Z,6.23
2018-12-24T22:29:49.964Z,9.83
2018-12-24T22:32:19.161Z,7.63
2018-12-24T22:34:48.404Z,7.27
2018-12-24T22:37:17.664Z,15.57
2018-12-24T22:39:46.873Z,12.73
2018-12-24T22:42:16.122Z,7.10
2018-12-24T22:44:45.333Z,10.33
2018-12-24T22:47:14.540Z,5.40
2018-12-24T22:49:43.797Z,11.80
2018-12-24T22:52:13.122Z,7.60
2018-12-24T22:54:42.348Z,7.23
2018-12-24T22:57:11.601Z,4.47
2018-12-24T22:59:40.801Z,5.13
2018-12-24T23:02:10.100Z,7.27
2018-12-24T23:04:39.324Z,7.20
2018-12-24T23:07:08.544Z,11.57
2018-12-24T23:09:37.806Z,9.33
2018-12-24T23:12:07.042Z,7.40
2018-12-24T23:14:36.270Z,7.60
2018-12-24T23:17:05.500Z,9.90
2018-12-24T23:19:34.722Z,6.73
2018-12-24T23:22:03.989Z,6.87
2018-12-24T23:24:33.238Z,6.10
2018-12-24T23:27:02.503Z,6.73
2018-12-24T23:29:31.683Z,6.53
2018-12-24T23:32:00.910Z,3.27
2018-12-24T23:34:30.145Z,8.03
2018-12-24T23:36:59.419Z,5.17
2018-12-24T23:39:28.646Z,7.57
2018-12-24T23:41:57.886Z,5.10
2018-12-24T23:44:27.100Z,11.07
2018-12-24T23:46:56.337Z,3.87
2018-12-24T23:49:25.582Z,7.20
2018-12-24T23:51:54.838Z,10.50
2018-12-24T23:54:24.094Z,3.87
2018-12-24T23:56:53.329Z,4.87
2018-12-24T23:59:22.585Z,11.43
