createdAt,value
2023-05-10T00:02:08.495Z,65.16
2023-05-10T00:04:36.532Z,65.67
2023-05-10T00:07:04.558Z,65.56
2023-05-10T00:09:32.608Z,65.54
2023-05-10T00:12:00.905Z,66.10
2023-05-10T00:14:29.054Z,66.47
2023-05-10T00:16:57.188Z,66.97
2023-05-10T00:19:26.396Z,67.29
2023-05-10T00:21:54.456Z,67.27
2023-05-10T00:24:22.419Z,67.24
2023-05-10T00:26:50.566Z,67.31
2023-05-10T00:29:18.606Z,67.47
2023-05-10T00:31:46.809Z,67.60
2023-05-10T00:34:14.899Z,67.67
2023-05-10T00:36:43.114Z,67.67
2023-05-10T00:39:13.451Z,67.77
2023-05-10T00:41:41.626Z,67.99
2023-05-10T00:44:10.231Z,67.94
2023-05-10T00:46:38.303Z,67.93
2023-05-10T00:49:07.466Z,67.91
2023-05-10T00:51:36.215Z,68.02
2023-05-10T00:54:04.535Z,67.98
2023-05-10T00:56:32.948Z,68.01
2023-05-10T00:59:03.129Z,67.96
2023-05-10T01:01:31.785Z,68.10
2023-05-10T01:04:00.771Z,68.29
2023-05-10T01:06:29.491Z,68.52
2023-05-10T01:08:58.308Z,68.69
2023-05-10T01:11:27.844Z,68.82
2023-05-10T01:13:58.728Z,68.94
2023-05-10T01:16:27.865Z,69.12
2023-05-10T01:18:56.283Z,69.31
2023-05-10T01:21:43.283Z,69.33
2023-05-10T01:24:38.656Z,69.25
2023-05-10T01:27:45.895Z,69.22
2023-05-10T01:30:39.103Z,69.11
2023-05-10T01:36:14.947Z,69.22
2023-05-10T01:39:00.454Z,69.40
2023-05-10T01:41:54.077Z,69.31
2023-05-10T01:44:43.218Z,69.19
2023-05-10T01:47:16.800Z,69.18
2023-05-10T01:49:49.056Z,69.31
2023-05-10T01:52:23.151Z,69.50
2023-05-10T01:54:56.969Z,69.59
2023-05-10T01:57:33.662Z,69.66
2023-05-10T02:00:04.734Z,69.70
2023-05-10T02:02:48.849Z,69.67
2023-05-10T02:05:19.886Z,69.75
2023-05-10T02:07:50.360Z,69.79
2023-05-10T02:10:20.285Z,69.84
2023-05-10T02:12:50.003Z,69.82
2023-05-10T02:15:24.818Z,69.91
2023-05-10T02:17:55.539Z,69.94
2023-05-10T02:20:25.516Z,70.04
2023-05-10T02:22:57.047Z,70.12
2023-05-10T02:25:27.050Z,70.17
2023-05-10T02:27:57.154Z,70.25
2023-05-10T02:30:26.370Z,70.29
2023-05-10T02:32:54.886Z,70.28
2023-05-10T02:35:24.528Z,70.37
2023-05-10T02:37:54.284Z,70.40
2023-05-10T02:40:25.130Z,70.45
2023-05-10T02:42:57.420Z,70.44
2023-05-10T02:45:31.530Z,70.49
2023-05-10T02:48:00.947Z,70.55
2023-05-10T02:50:31.040Z,70.66
2023-05-10T02:53:07.825Z,70.74
2023-05-10T02:55:41.681Z,70.74
2023-05-10T02:58:09.759Z,70.77
2023-05-10T03:00:38.115Z,70.88
2023-05-10T03:03:06.334Z,70.97
2023-05-10T03:05:35.022Z,71.04
2023-05-10T03:08:05.928Z,71.32
2023-05-10T03:10:39.208Z,71.20
2023-05-10T03:13:21.472Z,70.90
2023-05-10T03:16:13.897Z,70.32
2023-05-10T03:19:17.588Z,69.40
2023-05-10T03:21:52.398Z,68.13
2023-05-10T03:24:24.872Z,66.88
2023-05-10T03:26:57.260Z,66.02
2023-05-10T03:29:27.918Z,65.61
2023-05-10T03:31:56.322Z,65.11
2023-05-10T03:34:25.685Z,64.58
2023-05-10T03:36:54.146Z,64.18
2023-05-10T03:39:22.453Z,63.90
2023-05-10T03:41:53.254Z,63.90
2023-05-10T03:44:21.348Z,63.66
2023-05-10T03:46:49.858Z,63.61
2023-05-10T03:49:18.739Z,63.16
2023-05-10T03:51:47.294Z,62.81
2023-05-10T03:54:15.872Z,62.62
2023-05-10T03:56:44.093Z,62.53
2023-05-10T03:59:13.655Z,62.52
2023-05-10T04:05:38.526Z,62.52
2023-05-10T04:08:07.609Z,62.30
2023-05-10T04:10:35.605Z,62.09
2023-05-10T04:13:03.687Z,61.65
2023-05-10T04:15:31.884Z,60.82
2023-05-10T04:17:59.932Z,60.32
2023-05-10T04:20:28.284Z,59.94
2023-05-10T04:22:56.256Z,59.64
2023-05-10T04:25:24.847Z,58.37
2023-05-10T04:27:54.282Z,58.25
2023-05-10T04:34:36.237Z,54.70
2023-05-10T04:37:04.197Z,52.19
2023-05-10T04:39:32.297Z,50.02
2023-05-10T04:42:00.324Z,46.41
2023-05-10T04:44:28.292Z,44.79
2023-05-10T04:46:56.333Z,42.38
2023-05-10T04:49:24.423Z,40.33
2023-05-10T04:51:52.348Z,38.97
2023-05-10T04:54:20.248Z,38.89
2023-05-10T04:56:48.331Z,37.03
2023-05-10T04:59:16.311Z,35.77
2023-05-10T05:01:44.388Z,35.79
2023-05-10T05:04:12.728Z,34.69
2023-05-10T05:06:43.500Z,34.58
2023-05-10T05:09:14.921Z,34.85
2023-05-10T05:11:43.634Z,34.25
2023-05-10T05:14:11.597Z,34.40
2023-05-10T05:16:40.784Z,34.56
2023-05-10T05:19:09.274Z,36.67
2023-05-10T05:21:37.709Z,36.67
2023-05-10T05:24:05.854Z,38.39
2023-05-10T05:26:34.278Z,39.86
2023-05-10T05:29:02.770Z,40.18
2023-05-10T05:31:30.798Z,40.16
2023-05-10T05:33:58.972Z,41.39
2023-05-10T05:36:26.834Z,41.05
2023-05-10T05:38:54.704Z,40.21
2023-05-10T05:41:22.700Z,39.86
2023-05-10T05:43:50.643Z,40.69
2023-05-10T05:46:18.711Z,41.77
2023-05-10T05:48:46.644Z,40.36
2023-05-10T05:51:15.511Z,39.60
2023-05-10T05:53:43.466Z,39.58
2023-05-10T05:56:11.456Z,39.83
2023-05-10T05:58:40.064Z,40.21
2023-05-10T06:01:09.717Z,41.64
2023-05-10T06:03:37.763Z,40.40
2023-05-10T06:06:06.039Z,40.91
2023-05-10T06:08:35.336Z,39.92
2023-05-10T06:11:05.261Z,41.47
2023-05-10T06:13:33.718Z,40.68
2023-05-10T06:16:04.652Z,41.30
2023-05-10T06:18:32.731Z,40.73
2023-05-10T06:21:01.240Z,39.22
2023-05-10T06:23:29.886Z,38.29
2023-05-10T06:25:57.756Z,38.28
2023-05-10T06:28:25.659Z,38.66
2023-05-10T06:30:53.581Z,36.89
2023-05-10T06:33:21.406Z,37.30
2023-05-10T06:35:49.667Z,37.54
2023-05-10T06:38:17.737Z,37.88
2023-05-10T06:40:45.596Z,38.65
2023-05-10T06:43:13.565Z,37.71
2023-05-10T06:45:42.076Z,36.54
2023-05-10T06:48:10.177Z,36.03
2023-05-10T06:50:38.675Z,35.05
2023-05-10T06:53:06.569Z,36.17
2023-05-10T06:55:34.518Z,35.12
2023-05-10T06:58:03.330Z,33.86
2023-05-10T07:00:31.362Z,34.46
2023-05-10T07:02:59.589Z,32.76
2023-05-10T07:05:29.136Z,34.61
2023-05-10T07:07:57.183Z,34.85
2023-05-10T07:10:25.140Z,34.74
2023-05-10T07:12:53.203Z,34.10
2023-05-10T07:15:21.318Z,35.19
2023-05-10T07:17:49.598Z,34.87
2023-05-10T07:20:17.643Z,32.65
2023-05-10T07:22:45.490Z,31.80
2023-05-10T07:25:13.476Z,31.34
2023-05-10T07:27:41.408Z,31.87
2023-05-10T07:30:09.658Z,32.81
2023-05-10T07:32:37.818Z,32.24
2023-05-10T07:35:06.538Z,32.33
2023-05-10T07:37:34.505Z,32.13
2023-05-10T07:40:03.121Z,30.66
2023-05-10T07:42:31.171Z,31.30
2023-05-10T07:44:59.107Z,32.72
2023-05-10T07:47:27.135Z,32.16
2023-05-10T07:49:55.124Z,31.96
2023-05-10T07:52:23.060Z,30.78
2023-05-10T07:54:51.444Z,30.62
2023-05-10T07:57:20.245Z,30.10
2023-05-10T07:59:48.605Z,30.97
2023-05-10T08:02:16.725Z,30.14
2023-05-10T08:04:44.702Z,29.78
2023-05-10T08:07:12.747Z,30.25
2023-05-10T08:09:40.837Z,30.10
2023-05-10T08:12:09.125Z,29.84
2023-05-10T08:14:37.687Z,30.23
2023-05-10T08:17:05.987Z,29.63
2023-05-10T08:19:33.969Z,30.02
2023-05-10T08:22:02.065Z,31.19
2023-05-10T08:24:31.151Z,31.29
2023-05-10T08:26:59.383Z,31.84
2023-05-10T08:29:30.367Z,29.37
2023-05-10T08:31:58.565Z,29.93
2023-05-10T08:34:26.893Z,30.15
2023-05-10T08:36:55.157Z,29.19
2023-05-10T08:39:30.385Z,30.87
2023-05-10T08:42:02.965Z,31.92
2023-05-10T08:44:36.655Z,32.17
2023-05-10T08:47:07.825Z,30.54
2023-05-10T08:49:37.404Z,30.73
2023-05-10T08:52:08.323Z,30.48
2023-05-10T08:54:37.540Z,31.95
2023-05-10T08:57:05.912Z,31.82
2023-05-10T08:59:34.270Z,32.10
2023-05-10T09:02:03.215Z,32.34
2023-05-10T09:04:32.277Z,32.03
2023-05-10T09:07:00.609Z,32.12
2023-05-10T09:09:29.236Z,33.55
2023-05-10T09:11:58.010Z,34.82
2023-05-10T09:14:27.073Z,33.89
2023-05-10T09:16:56.368Z,33.65
2023-05-10T09:19:24.609Z,33.41
2023-05-10T09:21:52.680Z,33.27
2023-05-10T09:24:20.848Z,32.28
2023-05-10T09:26:49.853Z,32.24
2023-05-10T09:29:18.251Z,33.46
2023-05-10T09:31:56.152Z,33.81
2023-05-10T09:34:30.970Z,33.33
2023-05-10T09:37:02.520Z,33.45
2023-05-10T09:39:35.358Z,32.70
2023-05-10T09:42:10.942Z,31.82
2023-05-10T09:44:39.397Z,31.98
2023-05-10T09:47:07.515Z,33.21
2023-05-10T09:49:36.165Z,31.69
2023-05-10T09:52:06.746Z,31.61
2023-05-10T09:54:35.435Z,32.25
2023-05-10T09:57:04.520Z,32.34
2023-05-10T09:59:58.569Z,32.46
2023-05-10T10:02:30.406Z,32.37
2023-05-10T10:05:04.156Z,31.38
2023-05-10T10:07:33.074Z,30.64
2023-05-10T10:10:01.708Z,30.69
2023-05-10T10:12:30.002Z,30.35
2023-05-10T10:14:58.686Z,30.22
2023-05-10T10:17:29.235Z,30.05
2023-05-10T10:19:58.432Z,29.97
2023-05-10T10:22:26.856Z,30.42
2023-05-10T10:24:56.342Z,30.71
2023-05-10T10:27:46.209Z,31.19
2023-05-10T10:30:51.097Z,31.83
2023-05-10T10:33:28.861Z,31.54
2023-05-10T10:36:00.191Z,30.48
2023-05-10T10:38:47.528Z,29.89
2023-05-10T10:41:32.692Z,30.27
2023-05-10T10:44:40.356Z,30.86
2023-05-10T10:47:24.317Z,30.96
2023-05-10T10:50:01.934Z,30.64
2023-05-10T10:52:34.783Z,30.85
2023-05-10T10:55:08.203Z,31.19
2023-05-10T10:57:42.319Z,31.63
2023-05-10T11:04:47.444Z,32.30
2023-05-10T11:07:20.077Z,29.43
2023-05-10T11:09:49.004Z,30.32
2023-05-10T11:12:17.292Z,31.75
2023-05-10T11:14:51.185Z,31.31
2023-05-10T11:17:27.981Z,31.11
2023-05-10T11:20:10.149Z,30.94
2023-05-10T11:22:52.261Z,29.87
2023-05-10T11:25:21.109Z,30.87
2023-05-10T11:27:49.492Z,30.74
2023-05-10T11:30:18.709Z,30.55
2023-05-10T11:32:47.215Z,30.78
2023-05-10T11:35:16.493Z,29.35
2023-05-10T11:37:49.240Z,31.21
2023-05-10T11:40:17.379Z,30.16
2023-05-10T11:42:46.393Z,31.11
2023-05-10T11:45:14.529Z,32.09
2023-05-10T11:47:44.486Z,31.60
2023-05-10T11:50:12.600Z,30.97
2023-05-10T11:52:40.711Z,31.64
2023-05-10T11:55:09.016Z,32.08
2023-05-10T11:57:39.577Z,31.38
2023-05-10T12:00:08.643Z,30.58
2023-05-10T12:02:36.771Z,31.18
2023-05-10T12:05:06.938Z,31.61
2023-05-10T12:07:35.314Z,30.04
2023-05-10T12:10:10.146Z,29.21
2023-05-10T12:12:43.239Z,29.53
2023-05-10T12:15:25.868Z,30.34
2023-05-10T12:17:53.966Z,30.81
2023-05-10T12:20:23.843Z,31.14
2023-05-10T12:22:58.965Z,30.12
2023-05-10T12:25:32.972Z,31.03
2023-05-10T12:28:04.636Z,31.78
2023-05-10T12:30:34.544Z,30.81
2023-05-10T12:33:08.353Z,30.64
2023-05-10T12:35:51.987Z,29.68
2023-05-10T12:38:39.383Z,30.72
2023-05-10T12:41:10.331Z,31.82
2023-05-10T12:43:41.335Z,29.91
2023-05-10T12:46:18.319Z,30.58
2023-05-10T12:48:47.518Z,32.03
2023-05-10T12:51:20.466Z,30.71
2023-05-10T12:53:49.731Z,32.20
2023-05-10T12:56:17.950Z,30.52
2023-05-10T12:58:49.268Z,30.30
2023-05-10T13:01:17.694Z,30.10
2023-05-10T13:03:45.696Z,30.83
2023-05-10T13:06:15.154Z,30.83
2023-05-10T13:08:43.307Z,31.30
2023-05-10T13:11:11.465Z,33.31
2023-05-10T13:13:39.484Z,33.01
2023-05-10T13:16:08.113Z,32.57
2023-05-10T13:18:36.425Z,32.48
2023-05-10T13:21:06.656Z,32.21
2023-05-10T13:23:35.606Z,31.69
2023-05-10T13:26:03.915Z,30.86
2023-05-10T13:28:31.864Z,31.53
2023-05-10T13:31:01.138Z,32.11
2023-05-10T13:33:29.685Z,32.21
2023-05-10T13:35:57.681Z,31.53
2023-05-10T13:38:25.852Z,31.42
2023-05-10T13:40:54.316Z,31.75
2023-05-10T13:43:23.095Z,31.42
2023-05-10T13:45:51.330Z,31.03
2023-05-10T13:48:19.439Z,31.43
2023-05-10T13:50:48.298Z,31.60
2023-05-10T13:53:16.848Z,30.99
2023-05-10T13:55:46.243Z,31.83
2023-05-10T13:58:14.464Z,31.87
2023-05-10T14:00:42.973Z,32.12
2023-05-10T14:03:12.409Z,32.67
2023-05-10T14:05:42.031Z,32.72
2023-05-10T14:08:10.991Z,31.97
2023-05-10T14:10:39.156Z,31.96
2023-05-10T14:13:07.532Z,32.30
2023-05-10T14:15:35.774Z,32.58
2023-05-10T14:18:04.122Z,32.20
2023-05-10T14:20:33.277Z,34.05
2023-05-10T14:23:01.451Z,32.78
2023-05-10T14:25:30.032Z,32.28
2023-05-10T14:27:58.156Z,32.09
2023-05-10T14:30:27.288Z,31.59
2023-05-10T14:32:55.444Z,31.88
2023-05-10T14:35:23.873Z,31.99
2023-05-10T14:37:52.222Z,32.33
2023-05-10T14:40:20.243Z,32.22
2023-05-10T14:42:48.223Z,32.64
2023-05-10T14:45:17.178Z,32.80
2023-05-10T14:47:45.460Z,32.11
2023-05-10T14:50:24.733Z,32.63
2023-05-10T14:53:01.488Z,32.60
2023-05-10T14:55:29.981Z,32.69
2023-05-10T14:57:59.283Z,32.99
2023-05-10T15:00:31.355Z,33.33
2023-05-10T15:03:00.200Z,32.14
2023-05-10T15:05:28.910Z,32.22
2023-05-10T15:07:57.280Z,32.56
2023-05-10T15:10:25.381Z,33.05
2023-05-10T15:12:53.532Z,32.77
2023-05-10T15:15:21.561Z,32.87
2023-05-10T15:17:49.743Z,32.83
2023-05-10T15:20:17.858Z,32.39
2023-05-10T15:22:45.878Z,33.24
2023-05-10T15:25:15.526Z,32.73
2023-05-10T15:27:47.115Z,31.99
2023-05-10T15:30:15.296Z,31.65
2023-05-10T15:32:43.887Z,31.66
2023-05-10T15:35:17.820Z,32.03
2023-05-10T15:37:50.344Z,32.23
2023-05-10T15:40:18.527Z,32.69
2023-05-10T15:42:46.890Z,32.57
2023-05-10T15:45:16.380Z,32.10
2023-05-10T15:47:45.737Z,32.86
2023-05-10T15:50:15.988Z,33.35
2023-05-10T15:52:43.995Z,33.56
2023-05-10T15:55:15.509Z,33.05
2023-05-10T15:57:44.206Z,32.66
2023-05-10T16:00:13.428Z,32.78
2023-05-10T16:02:41.817Z,33.12
2023-05-10T16:05:10.330Z,32.63
2023-05-10T16:07:38.487Z,33.26
2023-05-10T16:10:07.291Z,32.91
2023-05-10T16:12:35.622Z,33.62
2023-05-10T16:15:04.846Z,33.46
2023-05-10T16:17:33.132Z,34.03
2023-05-10T16:20:01.372Z,33.49
2023-05-10T16:22:30.203Z,33.70
2023-05-10T16:24:58.343Z,33.83
2023-05-10T16:27:28.799Z,34.27
2023-05-10T16:29:56.822Z,33.80
2023-05-10T16:32:25.514Z,34.12
2023-05-10T16:34:55.039Z,34.25
2023-05-10T16:37:23.101Z,34.21
2023-05-10T16:39:51.185Z,33.54
2023-05-10T16:42:19.505Z,33.91
2023-05-10T16:44:47.657Z,34.17
2023-05-10T16:47:16.704Z,33.76
2023-05-10T16:49:45.032Z,33.78
2023-05-10T16:52:13.172Z,34.36
2023-05-10T16:54:41.283Z,34.48
2023-05-10T16:57:09.459Z,34.12
2023-05-10T16:59:37.668Z,34.31
2023-05-10T17:02:06.176Z,33.89
2023-05-10T17:04:35.178Z,33.95
2023-05-10T17:07:04.010Z,34.08
2023-05-10T17:09:32.947Z,34.65
2023-05-10T17:12:01.024Z,34.56
2023-05-10T17:14:29.125Z,34.54
2023-05-10T17:16:57.524Z,34.99
2023-05-10T17:19:26.431Z,34.63
2023-05-10T17:21:54.543Z,34.89
2023-05-10T17:24:22.573Z,35.36
2023-05-10T17:26:50.790Z,35.39
2023-05-10T17:29:21.819Z,34.93
2023-05-10T17:31:56.694Z,34.55
2023-05-10T17:34:25.327Z,34.48
2023-05-10T17:36:53.758Z,34.62
2023-05-10T17:39:21.877Z,34.75
2023-05-10T17:41:50.903Z,34.73
2023-05-10T17:44:19.000Z,34.78
2023-05-10T17:46:47.809Z,35.01
2023-05-10T17:49:16.264Z,35.18
2023-05-10T17:51:48.362Z,35.21
2023-05-10T17:54:16.616Z,35.08
2023-05-10T17:56:44.995Z,35.27
2023-05-10T17:59:12.960Z,35.60
2023-05-10T18:01:41.743Z,35.44
2023-05-10T18:04:09.954Z,35.46
2023-05-10T18:06:38.278Z,35.62
2023-05-10T18:09:07.595Z,35.82
2023-05-10T18:11:36.256Z,35.93
2023-05-10T18:14:04.788Z,36.35
2023-05-10T18:16:33.129Z,36.57
2023-05-10T18:19:01.246Z,36.76
2023-05-10T18:21:29.368Z,37.03
2023-05-10T18:23:57.709Z,37.16
2023-05-10T18:26:26.349Z,37.27
2023-05-10T18:28:54.545Z,37.62
2023-05-10T18:31:23.253Z,37.50
2023-05-10T18:33:51.391Z,37.70
2023-05-10T18:36:19.826Z,38.17
2023-05-10T18:38:47.956Z,38.36
2023-05-10T18:41:16.578Z,38.66
2023-05-10T18:43:45.154Z,38.75
2023-05-10T18:46:13.150Z,39.18
2023-05-10T18:48:41.462Z,39.39
2023-05-10T18:51:10.461Z,39.44
2023-05-10T18:53:38.721Z,39.82
2023-05-10T18:56:07.284Z,39.67
2023-05-10T18:58:35.946Z,39.93
2023-05-10T19:04:36.953Z,40.45
2023-05-10T19:07:05.271Z,40.72
2023-05-10T19:09:33.729Z,41.11
2023-05-10T19:12:01.765Z,41.23
2023-05-10T19:14:31.745Z,41.47
2023-05-10T19:17:02.552Z,41.69
2023-05-10T19:19:31.974Z,41.77
2023-05-10T19:21:59.962Z,41.81
2023-05-10T19:24:28.111Z,42.22
2023-05-10T19:26:57.887Z,42.44
2023-05-10T19:29:27.744Z,42.54
2023-05-10T19:31:56.303Z,42.69
2023-05-10T19:34:27.647Z,42.71
2023-05-10T19:36:56.197Z,43.05
2023-05-10T19:39:24.338Z,43.27
2023-05-10T19:41:52.826Z,43.37
2023-05-10T19:44:21.352Z,43.21
2023-05-10T19:46:49.559Z,43.85
2023-05-10T19:49:18.061Z,44.03
2023-05-10T19:51:46.655Z,43.87
2023-05-10T19:54:14.696Z,44.07
2023-05-10T19:56:42.733Z,44.29
2023-05-10T19:59:11.624Z,44.55
2023-05-10T20:01:39.707Z,44.72
2023-05-10T20:04:07.646Z,45.06
2023-05-10T20:06:35.985Z,45.35
2023-05-10T20:09:04.407Z,45.35
2023-05-10T20:11:33.236Z,45.30
2023-05-10T20:14:02.127Z,45.77
2023-05-10T20:16:30.551Z,45.75
2023-05-10T20:18:58.687Z,45.90
2023-05-10T20:21:26.990Z,45.88
2023-05-10T20:23:55.060Z,46.09
2023-05-10T20:26:24.018Z,46.20
2023-05-10T20:28:52.437Z,46.21
2023-05-10T20:31:20.557Z,46.22
2023-05-10T20:33:48.587Z,46.54
2023-05-10T20:36:16.926Z,46.49
2023-05-10T20:38:46.266Z,46.62
2023-05-10T20:41:14.398Z,46.60
2023-05-10T20:43:42.736Z,46.64
2023-05-10T20:46:11.273Z,46.78
2023-05-10T20:48:39.505Z,46.84
2023-05-10T20:51:08.189Z,46.87
2023-05-10T20:53:36.393Z,46.83
2023-05-10T20:56:04.683Z,46.82
2023-05-10T20:58:32.781Z,46.90
2023-05-10T21:01:02.053Z,46.93
2023-05-10T21:03:30.068Z,47.06
2023-05-10T21:05:58.061Z,47.02
2023-05-10T21:08:26.114Z,47.51
2023-05-10T21:10:54.456Z,47.64
2023-05-10T21:13:23.228Z,47.39
2023-05-10T21:15:51.419Z,47.64
2023-05-10T21:18:19.604Z,47.71
2023-05-10T21:20:47.591Z,47.90
2023-05-10T21:23:15.735Z,47.65
2023-05-10T21:25:44.162Z,47.73
2023-05-10T21:28:12.329Z,48.01
2023-05-10T21:30:40.386Z,48.30
2023-05-10T21:33:08.520Z,48.24
2023-05-10T21:35:39.469Z,48.34
2023-05-10T21:38:07.659Z,48.13
2023-05-10T21:40:36.411Z,48.32
2023-05-10T21:43:04.854Z,48.36
2023-05-10T21:45:34.333Z,48.51
2023-05-10T21:48:02.644Z,48.51
2023-05-10T21:50:31.829Z,48.77
2023-05-10T21:52:59.784Z,48.86
2023-05-10T21:55:28.057Z,48.72
2023-05-10T21:57:56.100Z,48.90
2023-05-10T22:00:24.523Z,48.69
2023-05-10T22:02:52.634Z,49.13
2023-05-10T22:05:21.698Z,49.10
2023-05-10T22:07:49.715Z,49.37
2023-05-10T22:10:18.110Z,49.59
2023-05-10T22:12:46.294Z,49.69
2023-05-10T22:15:14.372Z,49.53
2023-05-10T22:17:42.603Z,49.98
2023-05-10T22:20:10.777Z,50.03
2023-05-10T22:22:38.771Z,50.05
2023-05-10T22:25:08.023Z,50.16
2023-05-10T22:27:36.252Z,50.08
2023-05-10T22:30:05.123Z,50.27
2023-05-10T22:32:33.200Z,50.43
2023-05-10T22:35:01.234Z,50.51
2023-05-10T22:37:29.239Z,50.61
2023-05-10T22:39:57.479Z,50.48
2023-05-10T22:42:25.779Z,50.76
2023-05-10T22:44:53.890Z,50.87
2023-05-10T22:47:21.837Z,50.84
2023-05-10T22:49:49.853Z,51.10
2023-05-10T22:52:17.934Z,51.01
2023-05-10T22:54:45.990Z,51.07
2023-05-10T22:57:14.082Z,51.14
2023-05-10T22:59:42.537Z,51.16
2023-05-10T23:02:10.732Z,51.35
2023-05-10T23:04:38.767Z,51.37
2023-05-10T23:07:08.165Z,51.50
2023-05-10T23:09:36.476Z,51.52
2023-05-10T23:12:07.107Z,51.52
2023-05-10T23:14:35.079Z,51.61
2023-05-10T23:17:03.245Z,51.50
2023-05-10T23:19:31.415Z,51.72
2023-05-10T23:22:02.127Z,51.81
2023-05-10T23:24:30.118Z,51.79
2023-05-10T23:26:58.091Z,52.01
2023-05-10T23:29:26.862Z,52.10
2023-05-10T23:31:54.842Z,52.17
2023-05-10T23:34:23.376Z,52.36
2023-05-10T23:36:51.767Z,52.55
2023-05-10T23:39:21.121Z,52.61
2023-05-10T23:41:49.604Z,52.59
2023-05-10T23:44:17.680Z,52.75
2023-05-10T23:46:45.956Z,52.76
2023-05-10T23:49:13.977Z,52.99
2023-05-10T23:51:43.217Z,53.07
2023-05-10T23:54:11.186Z,53.32
2023-05-10T23:56:39.280Z,53.33
2023-05-10T23:59:09.436Z,53.43
