createdAt,value
2023-03-05T00:00:17.549Z,11.15
2023-03-05T00:02:46.107Z,14.32
2023-03-05T00:05:14.670Z,9.63
2023-03-05T00:07:43.094Z,20.77
2023-03-05T00:10:12.132Z,15.52
2023-03-05T00:12:42.176Z,14.73
2023-03-05T00:15:11.264Z,13.43
2023-03-05T00:17:39.738Z,20.13
2023-03-05T00:20:09.852Z,17.77
2023-03-05T00:22:38.331Z,17.48
2023-03-05T00:25:07.827Z,14.75
2023-03-05T00:27:36.376Z,14.93
2023-03-05T00:30:07.583Z,15.25
2023-03-05T00:32:36.334Z,13.52
2023-03-05T00:35:05.445Z,14.07
2023-03-05T00:37:33.903Z,22.10
2023-03-05T00:40:02.647Z,15.75
2023-03-05T00:42:31.406Z,17.50
2023-03-05T00:44:59.990Z,14.35
2023-03-05T00:47:29.764Z,13.88
2023-03-05T00:49:58.221Z,11.75
2023-03-05T00:52:28.045Z,12.10
2023-03-05T00:54:56.524Z,9.73
2023-03-05T00:57:25.119Z,20.73
2023-03-05T00:59:53.631Z,14.45
2023-03-05T01:02:22.424Z,18.70
2023-03-05T01:04:52.406Z,10.77
2023-03-05T01:07:20.847Z,14.85
2023-03-05T01:09:49.352Z,24.98
2023-03-05T01:12:17.791Z,16.58
2023-03-05T01:14:46.261Z,16.30
2023-03-05T01:17:14.802Z,15.35
2023-03-05T01:19:43.180Z,34.00
2023-03-05T01:22:13.088Z,35.55
2023-03-05T01:24:41.624Z,24.65
2023-03-05T01:27:10.103Z,19.33
2023-03-05T01:29:38.909Z,8.82
2023-03-05T01:32:07.854Z,17.23
2023-03-05T01:34:37.576Z,12.32
2023-03-05T01:37:06.207Z,17.75
2023-03-05T01:39:36.731Z,12.25
2023-03-05T01:42:05.601Z,10.88
2023-03-05T01:44:34.215Z,19.75
2023-03-05T01:47:02.743Z,10.02
2023-03-05T01:49:33.762Z,9.95
2023-03-05T01:52:06.658Z,13.55
2023-03-05T01:54:40.060Z,10.57
2023-03-05T01:57:13.382Z,10.23
2023-03-05T01:59:44.711Z,11.15
2023-03-05T02:02:14.413Z,14.30
2023-03-05T02:04:47.069Z,11.93
2023-03-05T02:07:16.914Z,12.63
2023-03-05T02:09:46.667Z,15.98
2023-03-05T02:12:16.143Z,10.90
2023-03-05T02:14:47.683Z,10.93
2023-03-05T02:17:16.973Z,12.07
2023-03-05T02:19:54.199Z,10.20
2023-03-05T02:22:25.310Z,19.25
2023-03-05T02:24:53.735Z,11.30
2023-03-05T02:27:27.172Z,5.15
2023-03-05T02:29:55.768Z,7.40
2023-03-05T02:32:24.272Z,19.40
2023-03-05T02:34:52.795Z,14.57
2023-03-05T02:37:21.287Z,9.48
2023-03-05T02:39:51.129Z,9.43
2023-03-05T02:42:19.658Z,11.07
2023-03-05T02:44:48.158Z,10.82
2023-03-05T02:47:16.741Z,12.55
2023-03-05T02:49:46.144Z,12.13
2023-03-05T02:52:14.724Z,11.43
2023-03-05T02:54:43.256Z,9.85
2023-03-05T02:57:13.136Z,18.25
2023-03-05T02:59:41.646Z,17.33
2023-03-05T03:02:10.024Z,8.30
2023-03-05T03:04:38.703Z,9.13
2023-03-05T03:07:07.358Z,7.65
2023-03-05T03:09:36.386Z,14.57
2023-03-05T03:12:05.703Z,14.13
2023-03-05T03:14:39.020Z,9.23
2023-03-05T03:17:08.170Z,15.40
2023-03-05T03:19:37.103Z,15.50
2023-03-05T03:22:06.737Z,16.92
2023-03-05T03:24:36.671Z,13.20
2023-03-05T03:27:05.522Z,13.13
2023-03-05T03:29:35.479Z,13.27
2023-03-05T03:32:04.719Z,9.20
2023-03-05T03:34:33.239Z,10.20
2023-03-05T03:37:02.950Z,19.88
2023-03-05T03:39:31.572Z,12.65
2023-03-05T03:42:00.074Z,9.23
2023-03-05T03:44:28.508Z,12.25
2023-03-05T03:46:58.428Z,11.98
2023-03-05T03:49:29.955Z,8.88
2023-03-05T03:51:59.068Z,16.55
2023-03-05T03:54:29.512Z,12.05
2023-03-05T03:56:58.037Z,16.05
2023-03-05T03:59:26.601Z,11.73
2023-03-05T04:01:55.203Z,17.25
2023-03-05T04:04:26.423Z,13.60
2023-03-05T04:06:57.984Z,14.25
2023-03-05T04:09:32.387Z,16.08
2023-03-05T04:12:00.901Z,13.93
2023-03-05T04:14:32.094Z,15.00
2023-03-05T04:17:00.640Z,16.67
2023-03-05T04:19:33.156Z,10.93
2023-03-05T04:22:01.661Z,18.13
2023-03-05T04:24:30.023Z,13.93
2023-03-05T04:26:58.483Z,17.25
2023-03-05T04:29:27.070Z,16.38
2023-03-05T04:31:55.766Z,13.75
2023-03-05T04:34:24.220Z,11.05
2023-03-05T04:36:53.942Z,11.85
2023-03-05T04:39:22.797Z,11.38
2023-03-05T04:41:51.186Z,16.92
2023-03-05T04:44:19.729Z,12.32
2023-03-05T04:46:48.358Z,10.73
2023-03-05T04:49:16.769Z,13.45
2023-03-05T04:51:45.191Z,13.50
2023-03-05T04:54:14.920Z,10.27
2023-03-05T04:56:43.410Z,11.40
2023-03-05T04:59:11.983Z,17.83
2023-03-05T05:01:40.444Z,9.68
2023-03-05T05:04:08.964Z,13.27
2023-03-05T05:06:40.565Z,12.55
2023-03-05T05:09:09.265Z,10.18
2023-03-05T05:11:40.697Z,14.25
2023-03-05T05:14:09.108Z,13.88
2023-03-05T05:16:37.636Z,20.08
2023-03-05T05:19:06.277Z,15.25
2023-03-05T05:21:35.396Z,14.55
2023-03-05T05:24:04.100Z,12.32
2023-03-05T05:26:32.737Z,11.55
2023-03-05T05:29:02.523Z,13.82
2023-03-05T05:31:30.929Z,10.50
2023-03-05T05:33:59.597Z,12.25
2023-03-05T05:36:28.015Z,13.07
2023-03-05T05:38:56.871Z,11.40
2023-03-05T05:41:25.724Z,10.70
2023-03-05T05:43:54.153Z,9.60
2023-03-05T05:46:24.661Z,13.88
2023-03-05T05:48:53.354Z,13.32
2023-03-05T05:51:24.183Z,12.95
2023-03-05T05:53:52.910Z,12.50
2023-03-05T05:56:22.269Z,5.95
2023-03-05T05:58:51.278Z,10.13
2023-03-05T06:01:22.764Z,10.05
2023-03-05T06:03:53.607Z,12.45
2023-03-05T06:06:25.106Z,11.63
2023-03-05T06:08:54.707Z,11.48
2023-03-05T06:11:24.149Z,12.20
2023-03-05T06:13:52.670Z,13.48
2023-03-05T06:16:23.879Z,14.85
2023-03-05T06:18:54.772Z,13.85
2023-03-05T06:21:23.913Z,16.90
2023-03-05T06:23:52.765Z,13.95
2023-03-05T06:26:23.004Z,10.85
2023-03-05T06:28:52.482Z,16.83
2023-03-05T06:31:23.305Z,19.45
2023-03-05T06:33:52.554Z,14.20
2023-03-05T06:36:24.176Z,22.25
2023-03-05T06:38:53.686Z,11.60
2023-03-05T06:41:24.098Z,18.75
2023-03-05T06:43:52.547Z,20.73
2023-03-05T06:46:22.862Z,14.60
2023-03-05T06:48:52.531Z,21.27
2023-03-05T06:51:24.755Z,19.55
2023-03-05T06:53:54.647Z,15.13
2023-03-05T06:56:23.886Z,19.90
2023-03-05T06:58:53.093Z,14.98
2023-03-05T07:01:23.854Z,20.35
2023-03-05T07:03:53.636Z,22.70
2023-03-05T07:06:23.933Z,19.55
2023-03-05T07:08:55.331Z,19.90
2023-03-05T07:11:24.528Z,22.52
2023-03-05T07:13:52.942Z,17.45
2023-03-05T07:16:23.668Z,26.23
2023-03-05T07:18:52.987Z,20.50
2023-03-05T07:21:24.412Z,14.10
2023-03-05T07:23:54.971Z,16.52
2023-03-05T07:26:24.322Z,12.18
2023-03-05T07:28:52.886Z,16.73
2023-03-05T07:31:27.109Z,17.60
2023-03-05T07:33:55.786Z,16.27
2023-03-05T07:36:25.684Z,20.70
2023-03-05T07:38:54.384Z,14.35
2023-03-05T07:41:23.513Z,16.70
2023-03-05T07:43:53.981Z,16.58
2023-03-05T07:46:25.947Z,14.85
2023-03-05T07:48:56.166Z,18.60
2023-03-05T07:51:28.616Z,16.40
2023-03-05T07:53:58.856Z,14.25
2023-03-05T07:56:32.195Z,17.92
2023-03-05T07:59:01.787Z,20.15
2023-03-05T08:01:30.574Z,11.05
2023-03-05T08:03:59.231Z,17.85
2023-03-05T08:06:29.506Z,8.25
2023-03-05T08:08:59.076Z,16.75
2023-03-05T08:11:28.432Z,12.95
2023-03-05T08:13:59.471Z,16.35
2023-03-05T08:16:28.352Z,15.18
2023-03-05T08:18:57.563Z,14.65
2023-03-05T08:21:29.466Z,13.43
2023-03-05T08:23:59.693Z,14.27
2023-03-05T08:26:30.035Z,11.32
2023-03-05T08:28:58.969Z,9.07
2023-03-05T08:31:30.210Z,18.80
2023-03-05T08:34:00.061Z,9.50
2023-03-05T08:36:29.113Z,11.00
2023-03-05T08:38:59.638Z,12.88
2023-03-05T08:41:28.593Z,16.95
2023-03-05T08:43:56.992Z,13.55
2023-03-05T08:46:25.451Z,10.15
2023-03-05T08:48:54.060Z,14.48
2023-03-05T08:51:25.929Z,8.95
2023-03-05T08:53:56.174Z,7.32
2023-03-05T08:56:28.298Z,14.82
2023-03-05T08:58:56.755Z,6.78
2023-03-05T09:01:25.465Z,13.90
2023-03-05T09:03:53.889Z,14.98
2023-03-05T09:06:22.525Z,12.07
2023-03-05T09:08:51.031Z,6.70
2023-03-05T09:11:19.687Z,7.38
2023-03-05T09:13:49.553Z,9.45
2023-03-05T09:16:19.857Z,10.10
2023-03-05T09:18:48.625Z,10.75
2023-03-05T09:21:18.564Z,6.88
2023-03-05T09:23:47.867Z,13.50
2023-03-05T09:26:19.366Z,8.93
2023-03-05T09:28:49.645Z,14.63
2023-03-05T09:31:18.775Z,8.95
2023-03-05T09:33:48.993Z,4.72
2023-03-05T09:36:20.442Z,9.07
2023-03-05T09:38:49.328Z,11.13
2023-03-05T09:41:27.487Z,6.35
2023-03-05T09:44:03.445Z,7.25
2023-03-05T09:46:46.756Z,7.82
2023-03-05T09:49:20.284Z,8.95
2023-03-05T09:51:53.880Z,9.38
2023-03-05T09:54:25.885Z,9.75
2023-03-05T09:56:57.581Z,8.07
2023-03-05T09:59:35.868Z,10.40
2023-03-05T10:02:12.710Z,8.85
2023-03-05T10:04:46.095Z,7.68
2023-03-05T10:07:20.004Z,7.85
2023-03-05T10:09:55.293Z,13.05
2023-03-05T10:12:28.793Z,9.95
2023-03-05T10:15:00.740Z,13.90
2023-03-05T10:17:51.192Z,12.43
2023-03-05T10:20:40.026Z,12.55
2023-03-05T10:23:32.066Z,9.95
2023-03-05T10:26:16.060Z,9.60
2023-03-05T10:28:54.619Z,8.15
2023-03-05T10:31:44.765Z,12.77
2023-03-05T10:34:31.269Z,7.63
2023-03-05T10:37:30.026Z,10.88
2023-03-05T10:40:19.448Z,7.72
2023-03-05T10:42:56.316Z,8.77
2023-03-05T10:45:30.189Z,5.18
2023-03-05T10:48:06.112Z,7.63
2023-03-05T10:50:39.572Z,7.90
2023-03-05T10:53:16.294Z,5.20
2023-03-05T10:55:45.169Z,5.18
2023-03-05T10:58:15.432Z,4.97
2023-03-05T11:01:04.347Z,2.47
2023-03-05T11:03:56.470Z,6.38
2023-03-05T11:06:34.753Z,4.57
2023-03-05T11:09:21.818Z,3.88
2023-03-05T11:12:12.582Z,4.80
2023-03-05T11:14:43.050Z,4.35
2023-03-05T11:17:34.111Z,8.18
2023-03-05T11:20:32.617Z,3.58
2023-03-05T11:23:12.251Z,3.70
2023-03-05T11:25:59.489Z,4.55
2023-03-05T11:28:33.743Z,4.82
2023-03-05T11:31:09.404Z,3.92
2023-03-05T11:33:38.729Z,4.60
2023-03-05T11:36:23.861Z,4.63
2023-03-05T11:38:55.692Z,7.93
2023-03-05T11:41:32.366Z,5.32
2023-03-05T11:44:05.690Z,4.70
2023-03-05T11:46:41.958Z,8.10
2023-03-05T11:49:15.921Z,5.20
2023-03-05T11:51:51.856Z,4.65
2023-03-05T11:54:27.524Z,5.80
2023-03-05T11:56:56.304Z,9.05
2023-03-05T11:59:28.888Z,4.63
2023-03-05T12:01:58.827Z,5.75
2023-03-05T12:04:27.455Z,8.52
2023-03-05T12:07:01.068Z,4.32
2023-03-05T12:09:40.902Z,3.90
2023-03-05T12:12:21.585Z,8.15
2023-03-05T12:14:54.374Z,4.63
2023-03-05T12:17:29.640Z,5.03
2023-03-05T12:20:04.837Z,8.52
2023-03-05T12:22:38.352Z,4.72
2023-03-05T12:25:28.959Z,8.07
2023-03-05T12:27:57.886Z,6.07
2023-03-05T12:30:55.703Z,5.20
2023-03-05T12:33:36.389Z,2.40
2023-03-05T12:36:33.900Z,6.45
2023-03-05T12:39:43.907Z,6.25
2023-03-05T12:42:44.725Z,4.82
2023-03-05T12:45:34.517Z,5.63
2023-03-05T12:48:40.596Z,4.43
2023-03-05T12:51:28.911Z,4.47
2023-03-05T12:53:58.487Z,3.22
2023-03-05T12:56:32.619Z,3.10
2023-03-05T12:59:04.224Z,3.80
2023-03-05T13:01:43.104Z,3.85
2023-03-05T13:04:19.671Z,3.42
2023-03-05T13:06:58.480Z,5.18
2023-03-05T13:09:29.832Z,4.22
2023-03-05T13:11:59.775Z,4.10
2023-03-05T13:14:36.712Z,3.22
2023-03-05T13:17:40.217Z,4.25
2023-03-05T13:20:27.854Z,3.47
2023-03-05T13:23:19.878Z,2.38
2023-03-05T13:26:00.290Z,4.15
2023-03-05T13:28:31.030Z,5.47
2023-03-05T13:31:02.661Z,3.25
2023-03-05T13:33:35.973Z,3.85
2023-03-05T13:36:06.003Z,2.40
2023-03-05T13:38:41.397Z,3.35
2023-03-05T13:41:25.312Z,5.18
2023-03-05T13:43:57.267Z,4.53
2023-03-05T13:46:31.781Z,4.55
2023-03-05T13:49:19.135Z,3.45
2023-03-05T13:51:49.741Z,2.95
2023-03-05T13:54:20.865Z,8.00
2023-03-05T13:56:51.098Z,8.63
2023-03-05T13:59:22.687Z,27.38
2023-03-05T14:01:54.089Z,11.38
2023-03-05T14:04:25.624Z,6.38
2023-03-05T14:06:59.397Z,5.85
2023-03-05T14:09:29.852Z,5.13
2023-03-05T14:12:01.692Z,4.70
2023-03-05T14:14:36.756Z,5.47
2023-03-05T14:17:38.165Z,4.97
2023-03-05T14:20:28.892Z,9.77
2023-03-05T14:22:59.618Z,4.13
2023-03-05T14:25:35.466Z,4.90
2023-03-05T14:28:05.571Z,2.08
2023-03-05T14:30:36.416Z,3.85
2023-03-05T14:33:05.444Z,3.75
2023-03-05T14:35:34.321Z,2.78
2023-03-05T14:38:03.059Z,2.85
2023-03-05T14:40:33.877Z,3.67
2023-03-05T14:43:03.971Z,3.53
2023-03-05T14:45:34.175Z,5.28
2023-03-05T14:48:06.396Z,6.43
2023-03-05T14:50:37.950Z,4.50
2023-03-05T14:53:10.509Z,2.90
2023-03-05T14:55:39.269Z,2.33
2023-03-05T14:58:13.371Z,4.68
2023-03-05T15:00:42.194Z,6.68
2023-03-05T15:03:13.491Z,2.90
2023-03-05T15:05:42.768Z,3.22
2023-03-05T15:08:16.069Z,4.50
2023-03-05T15:10:44.740Z,5.22
2023-03-05T15:13:15.585Z,4.13
2023-03-05T15:15:44.977Z,3.63
2023-03-05T15:18:16.558Z,3.40
2023-03-05T15:20:45.888Z,5.15
2023-03-05T15:23:14.432Z,3.92
2023-03-05T15:25:42.902Z,4.90
2023-03-05T15:28:11.996Z,3.97
2023-03-05T15:30:43.083Z,2.95
2023-03-05T15:33:17.031Z,5.13
2023-03-05T15:35:46.090Z,3.38
2023-03-05T15:38:15.298Z,2.78
2023-03-05T15:40:44.141Z,4.97
2023-03-05T15:43:12.700Z,6.68
2023-03-05T15:45:41.100Z,6.07
2023-03-05T15:48:10.238Z,7.47
2023-03-05T15:50:43.104Z,5.13
2023-03-05T15:53:15.611Z,7.18
2023-03-05T15:55:45.749Z,8.00
2023-03-05T15:58:16.634Z,4.82
2023-03-05T16:00:47.285Z,6.15
2023-03-05T16:03:15.858Z,5.28
2023-03-05T16:05:45.614Z,8.43
2023-03-05T16:08:14.439Z,4.50
2023-03-05T16:10:42.892Z,7.07
2023-03-05T16:13:15.088Z,10.65
2023-03-05T16:15:44.720Z,5.70
2023-03-05T16:18:17.560Z,4.28
2023-03-05T16:20:47.603Z,6.57
2023-03-05T16:23:16.066Z,4.97
2023-03-05T16:25:44.612Z,5.00
2023-03-05T16:28:13.130Z,8.95
2023-03-05T16:30:41.834Z,30.02
2023-03-05T16:33:10.538Z,6.10
2023-03-05T16:35:39.054Z,12.85
2023-03-05T16:38:09.124Z,10.15
2023-03-05T16:41:02.934Z,6.60
2023-03-05T16:43:26.856Z,8.30
2023-03-05T16:45:55.383Z,6.43
2023-03-05T16:48:23.807Z,8.70
2023-03-05T16:50:52.278Z,3.90
2023-03-05T16:53:21.975Z,6.00
2023-03-05T16:55:50.453Z,6.88
2023-03-05T16:58:18.853Z,4.43
2023-03-05T17:00:48.853Z,5.82
2023-03-05T17:03:17.316Z,8.45
2023-03-05T17:05:45.855Z,6.97
2023-03-05T17:08:14.365Z,7.40
2023-03-05T17:10:44.688Z,6.95
2023-03-05T17:13:13.240Z,6.72
2023-03-05T17:15:44.555Z,7.57
2023-03-05T17:18:13.194Z,9.02
2023-03-05T17:20:41.630Z,7.25
2023-03-05T17:23:10.129Z,9.18
2023-03-05T17:25:38.765Z,6.78
2023-03-05T17:28:08.677Z,10.63
2023-03-05T17:30:37.342Z,6.30
2023-03-05T17:33:06.429Z,5.57
2023-03-05T17:35:35.212Z,8.00
2023-03-05T17:38:03.878Z,5.80
2023-03-05T17:40:32.675Z,7.85
2023-03-05T17:43:01.096Z,11.30
2023-03-05T17:45:30.976Z,6.72
2023-03-05T17:47:59.298Z,7.75
2023-03-05T17:50:29.226Z,10.63
2023-03-05T17:52:57.926Z,10.45
2023-03-05T17:55:26.461Z,9.48
2023-03-05T17:57:55.013Z,13.77
2023-03-05T18:00:24.969Z,6.32
2023-03-05T18:02:55.671Z,6.10
2023-03-05T18:05:25.756Z,6.13
2023-03-05T18:07:54.843Z,5.82
2023-03-05T18:10:25.695Z,6.88
2023-03-05T18:12:54.212Z,4.88
2023-03-05T18:15:24.809Z,4.88
2023-03-05T18:17:55.164Z,5.88
2023-03-05T18:20:29.875Z,10.18
2023-03-05T18:22:59.150Z,11.07
2023-03-05T18:25:31.270Z,9.50
2023-03-05T18:28:00.338Z,10.70
2023-03-05T18:30:29.257Z,7.65
2023-03-05T18:32:59.150Z,11.68
2023-03-05T18:35:28.865Z,8.93
2023-03-05T18:37:57.986Z,8.18
2023-03-05T18:40:29.893Z,12.07
2023-03-05T18:43:00.854Z,6.50
2023-03-05T18:45:30.888Z,10.85
2023-03-05T18:48:00.809Z,7.38
2023-03-05T18:50:30.183Z,10.45
2023-03-05T18:52:58.674Z,8.80
2023-03-05T18:55:29.436Z,9.85
2023-03-05T18:57:58.201Z,7.00
2023-03-05T19:00:28.991Z,8.73
2023-03-05T19:02:59.790Z,10.45
2023-03-05T19:05:28.558Z,8.40
2023-03-05T19:07:57.652Z,9.25
2023-03-05T19:10:26.398Z,7.60
2023-03-05T19:13:05.654Z,7.97
2023-03-05T19:15:34.346Z,7.88
2023-03-05T19:18:04.244Z,13.52
2023-03-05T19:20:32.691Z,8.73
2023-03-05T19:23:01.273Z,10.90
2023-03-05T19:25:29.741Z,8.13
2023-03-05T19:27:58.352Z,8.27
2023-03-05T19:30:26.691Z,8.48
2023-03-05T19:32:55.116Z,8.90
2023-03-05T19:35:25.382Z,5.53
2023-03-05T19:37:53.906Z,9.13
2023-03-05T19:40:22.648Z,10.35
2023-03-05T19:42:51.374Z,8.68
2023-03-05T19:45:19.996Z,6.47
2023-03-05T19:47:48.359Z,11.13
2023-03-05T19:50:17.739Z,12.32
2023-03-05T19:52:47.519Z,8.15
2023-03-05T19:55:16.115Z,10.48
2023-03-05T19:57:46.346Z,7.93
2023-03-05T20:00:15.164Z,11.10
2023-03-05T20:02:43.546Z,8.15
2023-03-05T20:05:12.431Z,9.25
2023-03-05T20:07:40.773Z,7.32
2023-03-05T20:10:12.049Z,9.43
2023-03-05T20:12:40.553Z,12.75
2023-03-05T20:15:09.676Z,8.80
2023-03-05T20:17:38.222Z,9.32
2023-03-05T20:20:08.239Z,6.82
2023-03-05T20:22:36.668Z,7.70
2023-03-05T20:25:07.005Z,6.80
2023-03-05T20:27:36.769Z,9.82
2023-03-05T20:30:06.149Z,9.85
2023-03-05T20:32:34.727Z,7.45
2023-03-05T20:35:03.296Z,11.68
2023-03-05T20:37:39.866Z,9.68
2023-03-05T20:40:10.038Z,7.03
2023-03-05T20:42:39.910Z,11.18
2023-03-05T20:45:09.485Z,6.78
2023-03-05T20:47:40.877Z,8.75
2023-03-05T20:50:10.942Z,6.60
2023-03-05T20:52:40.069Z,9.05
2023-03-05T20:55:10.318Z,7.82
2023-03-05T20:57:41.898Z,11.13
2023-03-05T21:00:12.028Z,9.80
2023-03-05T21:02:41.127Z,10.85
2023-03-05T21:05:10.338Z,8.00
2023-03-05T21:07:38.874Z,14.45
2023-03-05T21:10:09.389Z,7.22
2023-03-05T21:12:38.060Z,7.72
2023-03-05T21:15:10.367Z,9.10
2023-03-05T21:17:38.944Z,10.23
2023-03-05T21:20:09.555Z,9.30
2023-03-05T21:22:38.304Z,8.80
2023-03-05T21:25:16.242Z,21.33
2023-03-05T21:27:44.930Z,10.18
2023-03-05T21:30:15.581Z,17.42
2023-03-05T21:32:44.620Z,12.65
2023-03-05T21:35:17.197Z,11.50
2023-03-05T21:37:46.626Z,13.90
2023-03-05T21:40:16.928Z,13.70
2023-03-05T21:42:45.939Z,14.20
2023-03-05T21:45:18.212Z,13.18
2023-03-05T21:47:49.168Z,15.23
2023-03-05T21:50:17.751Z,14.90
2023-03-05T21:52:46.798Z,10.30
2023-03-05T21:55:17.517Z,13.98
2023-03-05T21:57:50.897Z,12.85
2023-03-05T22:00:23.897Z,15.60
2023-03-05T22:02:52.738Z,15.88
2023-03-05T22:05:21.593Z,12.05
2023-03-05T22:07:49.961Z,18.30
2023-03-05T22:10:21.287Z,15.88
2023-03-05T22:12:56.657Z,17.13
2023-03-05T22:15:26.587Z,13.05
2023-03-05T22:17:55.000Z,15.35
2023-03-05T22:20:23.817Z,15.60
2023-03-05T22:22:52.771Z,15.35
2023-03-05T22:25:21.275Z,16.35
2023-03-05T22:27:49.816Z,16.23
2023-03-05T22:30:18.444Z,14.98
2023-03-05T22:32:48.505Z,14.20
2023-03-05T22:35:17.279Z,14.73
2023-03-05T22:37:45.736Z,13.32
2023-03-05T22:40:17.032Z,15.73
2023-03-05T22:42:46.452Z,20.63
2023-03-05T22:45:17.939Z,16.65
2023-03-05T22:47:50.229Z,14.98
2023-03-05T22:50:19.494Z,15.52
2023-03-05T22:52:48.028Z,16.33
2023-03-05T22:55:17.420Z,13.45
2023-03-05T22:57:46.876Z,20.73
2023-03-05T23:00:21.682Z,15.77
2023-03-05T23:02:52.527Z,20.65
2023-03-05T23:05:21.143Z,18.13
2023-03-05T23:07:49.895Z,19.45
2023-03-05T23:10:23.844Z,19.38
2023-03-05T23:12:56.702Z,17.90
2023-03-05T23:15:27.522Z,17.52
2023-03-05T23:17:57.719Z,23.40
2023-03-05T23:20:27.953Z,21.70
2023-03-05T23:22:57.122Z,16.83
2023-03-05T23:25:28.015Z,19.00
2023-03-05T23:27:57.842Z,17.15
2023-03-05T23:30:28.084Z,20.35
2023-03-05T23:33:00.226Z,16.88
2023-03-05T23:35:30.756Z,17.42
2023-03-05T23:38:00.701Z,22.02
2023-03-05T23:40:31.184Z,23.02
2023-03-05T23:43:00.434Z,19.85
2023-03-05T23:45:29.525Z,19.10
2023-03-05T23:47:59.834Z,25.05
2023-03-05T23:50:30.947Z,16.88
2023-03-05T23:53:01.965Z,19.67
2023-03-05T23:55:33.704Z,20.80
2023-03-05T23:58:02.901Z,25.45
