createdAt,value
2018-05-06T00:00:05.443Z,13.87
2018-05-06T00:02:38.848Z,13.81
2018-05-06T00:05:11.289Z,13.54
2018-05-06T00:07:43.753Z,13.19
2018-05-06T00:10:16.014Z,13.33
2018-05-06T00:12:50.895Z,13.44
2018-05-06T00:15:23.354Z,13.53
2018-05-06T00:17:58.811Z,13.52
2018-05-06T00:20:31.267Z,13.61
2018-05-06T00:23:06.826Z,13.67
2018-05-06T00:25:39.269Z,13.64
2018-05-06T00:28:14.774Z,13.70
2018-05-06T00:30:47.168Z,13.84
2018-05-06T00:33:22.766Z,13.83
2018-05-06T00:35:55.172Z,13.79
2018-05-06T00:38:28.545Z,13.56
2018-05-06T00:41:00.801Z,13.23
2018-05-06T00:43:33.135Z,13.39
2018-05-06T00:46:05.574Z,12.89
2018-05-06T00:48:37.956Z,12.85
2018-05-06T00:51:10.415Z,12.88
2018-05-06T00:53:46.047Z,12.72
2018-05-06T00:56:18.558Z,12.61
2018-05-06T00:58:54.084Z,12.75
2018-05-06T01:01:26.527Z,12.93
2018-05-06T01:04:02.297Z,12.99
2018-05-06T01:06:34.727Z,13.09
2018-05-06T01:09:10.417Z,13.25
2018-05-06T01:11:42.897Z,13.37
2018-05-06T01:14:15.219Z,13.40
2018-05-06T01:16:47.655Z,13.25
2018-05-06T01:19:20.166Z,13.21
2018-05-06T01:21:52.641Z,13.09
2018-05-06T01:24:31.110Z,13.05
2018-05-06T01:27:03.448Z,12.95
2018-05-06T01:29:38.894Z,12.90
2018-05-06T01:32:11.337Z,12.59
2018-05-06T01:34:46.957Z,12.82
2018-05-06T01:37:19.371Z,12.89
2018-05-06T01:39:51.798Z,12.66
2018-05-06T01:42:24.117Z,12.34
2018-05-06T01:44:59.617Z,12.41
2018-05-06T01:47:32.027Z,12.56
2018-05-06T01:50:04.498Z,12.86
2018-05-06T01:52:36.846Z,13.01
2018-05-06T01:55:12.476Z,12.96
2018-05-06T01:57:45.026Z,13.00
2018-05-06T02:00:24.009Z,13.16
2018-05-06T02:02:56.488Z,13.18
2018-05-06T02:05:28.908Z,13.10
2018-05-06T02:08:01.383Z,13.03
2018-05-06T02:10:33.691Z,13.07
2018-05-06T02:13:06.134Z,12.62
2018-05-06T02:15:41.606Z,12.33
2018-05-06T02:18:14.069Z,12.27
2018-05-06T02:20:49.727Z,12.34
2018-05-06T02:23:22.055Z,12.60
2018-05-06T02:25:57.556Z,12.49
2018-05-06T02:28:29.930Z,12.54
2018-05-06T02:31:05.367Z,12.62
2018-05-06T02:33:37.830Z,12.53
2018-05-06T02:36:13.496Z,12.63
2018-05-06T02:38:45.889Z,12.64
2018-05-06T02:41:21.215Z,12.81
2018-05-06T02:43:53.646Z,12.89
2018-05-06T02:46:29.129Z,12.83
2018-05-06T02:49:01.531Z,12.98
2018-05-06T02:51:36.952Z,13.02
2018-05-06T02:54:09.382Z,13.08
2018-05-06T02:56:44.765Z,13.17
2018-05-06T02:59:17.128Z,13.12
2018-05-06T03:01:55.655Z,13.24
2018-05-06T03:04:27.881Z,13.34
2018-05-06T03:07:03.476Z,13.30
2018-05-06T03:09:35.846Z,13.33
2018-05-06T03:12:11.282Z,13.24
2018-05-06T03:14:43.663Z,13.27
2018-05-06T03:17:19.406Z,13.36
2018-05-06T03:19:51.863Z,13.39
2018-05-06T03:22:24.396Z,13.38
2018-05-06T03:24:56.790Z,13.40
2018-05-06T03:27:32.279Z,13.33
2018-05-06T03:30:04.809Z,13.44
2018-05-06T03:32:40.410Z,13.41
2018-05-06T03:35:12.864Z,13.42
2018-05-06T03:37:48.289Z,13.41
2018-05-06T03:40:20.619Z,13.56
2018-05-06T03:42:56.343Z,13.59
2018-05-06T03:45:28.792Z,13.68
2018-05-06T03:48:04.476Z,13.64
2018-05-06T03:50:36.689Z,13.15
2018-05-06T03:53:09.158Z,13.09
2018-05-06T03:55:41.573Z,13.30
2018-05-06T03:58:29.332Z,13.45
2018-05-06T04:01:01.779Z,13.41
2018-05-06T04:03:37.458Z,13.44
2018-05-06T04:06:09.969Z,13.37
2018-05-06T04:08:52.031Z,12.96
2018-05-06T04:11:24.291Z,13.00
2018-05-06T04:13:59.857Z,13.40
2018-05-06T04:16:32.311Z,13.29
2018-05-06T04:19:07.979Z,13.59
2018-05-06T04:21:40.294Z,13.93
2018-05-06T04:24:13.025Z,14.23
2018-05-06T04:26:45.384Z,14.44
2018-05-06T04:29:17.691Z,14.71
2018-05-06T04:31:50.146Z,14.85
2018-05-06T04:34:25.594Z,15.01
2018-05-06T04:36:57.990Z,15.18
2018-05-06T04:39:33.713Z,15.38
2018-05-06T04:42:05.960Z,15.60
2018-05-06T04:44:41.305Z,15.79
2018-05-06T04:47:13.785Z,15.81
2018-05-06T04:49:46.166Z,15.73
2018-05-06T04:52:18.497Z,16.00
2018-05-06T04:54:54.091Z,16.13
2018-05-06T04:57:26.570Z,16.01
2018-05-06T04:59:58.968Z,16.17
2018-05-06T05:02:31.405Z,16.25
2018-05-06T05:05:09.987Z,16.56
2018-05-06T05:07:42.364Z,16.65
2018-05-06T05:10:14.932Z,16.75
2018-05-06T05:12:47.267Z,16.95
2018-05-06T05:15:19.822Z,17.30
2018-05-06T05:17:52.302Z,17.33
2018-05-06T05:20:24.922Z,17.64
2018-05-06T05:22:57.438Z,18.04
2018-05-06T05:25:29.816Z,18.03
2018-05-06T05:28:02.248Z,18.16
2018-05-06T05:30:37.756Z,18.46
2018-05-06T05:33:10.162Z,18.30
2018-05-06T05:35:45.584Z,18.37
2018-05-06T05:38:17.984Z,18.90
2018-05-06T05:40:50.480Z,19.13
2018-05-06T05:43:22.966Z,18.77
2018-05-06T05:45:58.750Z,18.92
2018-05-06T05:48:31.158Z,19.20
2018-05-06T05:51:06.582Z,19.12
2018-05-06T05:53:38.926Z,18.89
2018-05-06T05:56:14.691Z,19.21
2018-05-06T05:58:47.090Z,19.29
2018-05-06T06:01:22.831Z,19.08
2018-05-06T06:03:55.282Z,18.99
2018-05-06T06:06:30.919Z,19.32
2018-05-06T06:09:03.295Z,19.58
2018-05-06T06:11:35.997Z,19.55
2018-05-06T06:14:08.445Z,19.52
2018-05-06T06:16:40.825Z,19.99
2018-05-06T06:19:13.273Z,20.35
2018-05-06T06:21:45.563Z,20.87
2018-05-06T06:24:18.029Z,21.13
2018-05-06T06:26:50.445Z,20.65
2018-05-06T06:29:22.879Z,20.80
2018-05-06T06:31:58.367Z,20.27
2018-05-06T06:34:30.976Z,20.33
2018-05-06T06:37:03.395Z,19.99
2018-05-06T06:39:35.804Z,20.23
2018-05-06T06:42:08.102Z,20.57
2018-05-06T06:44:40.511Z,20.84
2018-05-06T06:47:12.866Z,20.94
2018-05-06T06:49:45.220Z,21.09
2018-05-06T06:52:20.788Z,21.07
2018-05-06T06:54:53.280Z,21.33
2018-05-06T06:57:25.677Z,21.50
2018-05-06T06:59:58.013Z,21.70
2018-05-06T07:02:30.350Z,21.80
2018-05-06T07:05:02.784Z,21.99
2018-05-06T07:07:35.369Z,22.08
2018-05-06T07:10:07.728Z,22.52
2018-05-06T07:12:40.120Z,22.58
2018-05-06T07:15:12.485Z,22.21
2018-05-06T07:17:44.801Z,22.45
2018-05-06T07:20:17.025Z,22.28
2018-05-06T07:22:49.314Z,22.62
2018-05-06T07:25:21.700Z,21.97
2018-05-06T07:27:57.640Z,22.20
2018-05-06T07:30:30.153Z,22.85
2018-05-06T07:33:05.758Z,23.09
2018-05-06T07:35:38.187Z,23.02
2018-05-06T07:38:10.788Z,22.93
2018-05-06T07:40:43.171Z,22.47
2018-05-06T07:43:18.635Z,22.33
2018-05-06T07:45:51.017Z,22.30
2018-05-06T07:48:23.531Z,22.59
2018-05-06T07:50:55.901Z,22.70
2018-05-06T07:53:31.526Z,23.09
2018-05-06T07:56:03.982Z,23.33
2018-05-06T07:58:36.806Z,23.57
2018-05-06T08:01:09.281Z,23.70
2018-05-06T08:03:41.771Z,24.08
2018-05-06T08:06:14.260Z,23.86
2018-05-06T08:08:53.124Z,24.04
2018-05-06T08:11:25.459Z,24.05
2018-05-06T08:14:00.928Z,23.53
2018-05-06T08:16:33.285Z,23.71
2018-05-06T08:19:08.748Z,23.73
2018-05-06T08:21:41.185Z,23.56
2018-05-06T08:24:16.563Z,23.36
2018-05-06T08:26:48.936Z,23.30
2018-05-06T08:29:21.608Z,23.01
2018-05-06T08:31:57.237Z,23.12
2018-05-06T08:34:32.691Z,23.18
2018-05-06T08:37:06.249Z,23.35
2018-05-06T08:39:38.643Z,23.16
2018-05-06T08:42:11.150Z,23.38
2018-05-06T08:44:46.875Z,23.26
2018-05-06T08:47:19.268Z,22.95
2018-05-06T08:49:55.062Z,23.05
2018-05-06T08:52:27.473Z,23.42
2018-05-06T08:55:03.173Z,24.00
2018-05-06T08:57:36.539Z,24.30
2018-05-06T09:00:09.024Z,24.55
2018-05-06T09:02:42.452Z,24.70
2018-05-06T09:05:14.913Z,24.88
2018-05-06T09:07:48.294Z,24.71
2018-05-06T09:10:22.097Z,24.36
2018-05-06T09:12:54.490Z,25.03
2018-05-06T09:15:30.093Z,25.63
2018-05-06T09:18:02.382Z,25.94
2018-05-06T09:20:38.577Z,25.55
2018-05-06T09:23:10.938Z,25.65
2018-05-06T09:25:43.653Z,25.27
2018-05-06T09:28:16.106Z,25.28
2018-05-06T09:30:51.765Z,24.95
2018-05-06T09:33:24.192Z,24.38
2018-05-06T09:35:56.736Z,24.38
2018-05-06T09:38:29.989Z,24.28
2018-05-06T09:41:05.548Z,24.26
2018-05-06T09:43:37.949Z,24.20
2018-05-06T09:46:11.298Z,24.12
2018-05-06T09:48:43.811Z,23.99
2018-05-06T09:51:16.251Z,23.92
2018-05-06T09:53:49.637Z,23.71
2018-05-06T09:56:22.029Z,24.01
2018-05-06T09:58:57.547Z,24.17
2018-05-06T10:01:30.721Z,24.56
2018-05-06T10:04:03.130Z,25.10
2018-05-06T10:06:35.626Z,24.96
2018-05-06T10:09:08.104Z,24.59
2018-05-06T10:11:43.885Z,24.67
2018-05-06T10:14:21.982Z,24.61
2018-05-06T10:16:57.819Z,24.09
2018-05-06T10:19:30.298Z,24.09
2018-05-06T10:22:05.937Z,24.05
2018-05-06T10:24:38.249Z,23.74
2018-05-06T10:27:11.754Z,23.58
2018-05-06T10:29:44.309Z,24.18
2018-05-06T10:32:20.039Z,24.23
2018-05-06T10:34:52.471Z,24.15
2018-05-06T10:37:24.994Z,24.32
2018-05-06T10:39:58.405Z,24.61
2018-05-06T10:42:31.011Z,24.54
2018-05-06T10:45:03.401Z,24.92
2018-05-06T10:47:39.124Z,24.95
2018-05-06T10:50:11.506Z,24.37
2018-05-06T10:52:44.131Z,24.53
2018-05-06T10:55:19.386Z,24.72
2018-05-06T10:57:52.856Z,24.65
2018-05-06T11:00:25.246Z,24.51
2018-05-06T11:03:00.806Z,24.21
2018-05-06T11:05:33.262Z,24.81
2018-05-06T11:08:05.844Z,25.39
2018-05-06T11:10:38.421Z,25.75
2018-05-06T11:13:20.378Z,26.01
2018-05-06T11:15:52.707Z,25.61
2018-05-06T11:18:25.333Z,25.51
2018-05-06T11:20:57.639Z,25.07
2018-05-06T11:23:33.333Z,25.05
2018-05-06T11:26:05.971Z,25.67
2018-05-06T11:28:41.568Z,26.31
2018-05-06T11:31:14.962Z,25.98
2018-05-06T11:33:50.811Z,25.96
2018-05-06T11:36:25.071Z,25.73
2018-05-06T11:39:00.490Z,25.55
2018-05-06T11:41:32.908Z,25.35
2018-05-06T11:44:08.593Z,25.84
2018-05-06T11:46:41.015Z,25.68
2018-05-06T11:49:13.555Z,25.54
2018-05-06T11:51:46.165Z,25.69
2018-05-06T11:54:22.080Z,26.23
2018-05-06T11:56:54.513Z,25.83
2018-05-06T11:59:30.207Z,25.62
2018-05-06T12:02:02.779Z,25.94
2018-05-06T12:04:38.640Z,25.72
2018-05-06T12:07:11.284Z,25.60
2018-05-06T12:09:46.873Z,25.04
2018-05-06T12:12:19.325Z,25.02
2018-05-06T12:14:55.193Z,25.44
2018-05-06T12:17:27.810Z,25.58
2018-05-06T12:20:00.242Z,25.77
2018-05-06T12:22:32.767Z,26.14
2018-05-06T12:25:05.394Z,26.76
2018-05-06T12:27:38.759Z,26.84
2018-05-06T12:30:14.271Z,26.57
2018-05-06T12:32:46.763Z,25.81
2018-05-06T12:35:22.370Z,26.12
2018-05-06T12:37:54.848Z,26.42
2018-05-06T12:40:30.601Z,26.56
2018-05-06T12:43:03.017Z,26.15
2018-05-06T12:45:38.735Z,26.61
2018-05-06T12:48:11.322Z,27.11
2018-05-06T12:50:47.160Z,26.98
2018-05-06T12:53:19.498Z,26.96
2018-05-06T12:55:52.835Z,26.35
2018-05-06T12:58:25.243Z,26.18
2018-05-06T13:00:58.814Z,25.87
2018-05-06T13:03:31.217Z,25.82
2018-05-06T13:06:03.942Z,25.80
2018-05-06T13:08:36.374Z,25.62
2018-05-06T13:11:12.138Z,25.42
2018-05-06T13:13:44.659Z,25.53
2018-05-06T13:16:23.796Z,24.99
2018-05-06T13:18:56.200Z,24.95
2018-05-06T13:21:32.829Z,24.89
2018-05-06T13:24:05.323Z,24.64
2018-05-06T13:26:38.433Z,23.27
2018-05-06T13:29:10.773Z,22.64
2018-05-06T13:31:47.221Z,22.19
2018-05-06T13:34:19.856Z,21.84
2018-05-06T13:36:55.474Z,21.49
2018-05-06T13:39:28.546Z,21.29
2018-05-06T13:42:04.102Z,21.09
2018-05-06T13:44:36.481Z,21.13
2018-05-06T13:47:09.052Z,21.14
2018-05-06T13:49:41.456Z,20.99
2018-05-06T13:52:14.013Z,20.58
2018-05-06T13:54:46.500Z,19.91
2018-05-06T13:57:22.009Z,19.75
2018-05-06T13:59:54.561Z,19.81
2018-05-06T14:02:27.016Z,19.63
2018-05-06T14:04:59.525Z,19.40
2018-05-06T14:07:31.866Z,19.30
2018-05-06T14:10:04.374Z,18.94
2018-05-06T14:12:40.167Z,18.74
2018-05-06T14:15:12.535Z,18.60
2018-05-06T14:17:48.303Z,18.49
2018-05-06T14:20:20.704Z,18.40
2018-05-06T14:22:53.124Z,18.15
2018-05-06T14:25:25.534Z,18.38
2018-05-06T14:28:01.203Z,18.37
2018-05-06T14:30:33.532Z,18.60
2018-05-06T14:33:09.033Z,18.68
2018-05-06T14:35:41.455Z,18.64
2018-05-06T14:38:16.913Z,18.66
2018-05-06T14:40:49.199Z,18.84
2018-05-06T14:43:24.672Z,18.66
2018-05-06T14:45:57.085Z,18.52
2018-05-06T14:48:29.363Z,18.43
2018-05-06T14:51:01.655Z,18.49
2018-05-06T14:53:27.962Z,18.28
2018-05-06T14:55:57.380Z,18.11
2018-05-06T14:58:23.663Z,18.04
2018-05-06T15:00:49.983Z,18.13
2018-05-06T15:03:16.291Z,18.06
2018-05-06T15:05:42.587Z,18.04
2018-05-06T15:08:08.919Z,18.26
2018-05-06T15:10:35.343Z,18.27
2018-05-06T15:13:01.635Z,18.29
2018-05-06T15:15:27.936Z,18.19
2018-05-06T15:17:57.645Z,18.23
2018-05-06T15:20:23.922Z,18.22
2018-05-06T15:22:50.208Z,18.42
2018-05-06T15:25:19.738Z,18.53
2018-05-06T15:27:46.051Z,18.70
2018-05-06T15:30:12.367Z,18.81
2018-05-06T15:32:38.730Z,18.83
2018-05-06T15:35:04.998Z,18.87
2018-05-06T15:37:31.269Z,18.77
2018-05-06T15:39:57.685Z,18.68
2018-05-06T15:42:23.999Z,18.55
2018-05-06T15:44:50.282Z,18.76
2018-05-06T15:47:19.800Z,18.49
2018-05-06T15:49:46.139Z,18.64
2018-05-06T15:52:12.447Z,18.51
2018-05-06T15:54:41.854Z,18.51
2018-05-06T15:57:08.135Z,18.45
2018-05-06T15:59:34.444Z,18.11
2018-05-06T16:02:10.059Z,18.22
2018-05-06T16:04:36.371Z,18.26
2018-05-06T16:07:02.652Z,18.12
2018-05-06T16:09:28.982Z,18.14
2018-05-06T16:11:55.381Z,18.00
2018-05-06T16:14:21.636Z,17.86
2018-05-06T16:16:48.015Z,17.92
2018-05-06T16:19:14.827Z,17.77
2018-05-06T16:21:41.176Z,17.56
2018-05-06T16:24:10.739Z,17.52
2018-05-06T16:26:37.062Z,17.67
2018-05-06T16:29:03.380Z,17.87
2018-05-06T16:31:29.765Z,17.95
2018-05-06T16:33:56.071Z,17.96
2018-05-06T16:36:22.362Z,18.17
2018-05-06T16:38:48.719Z,18.07
2018-05-06T16:41:14.999Z,18.24
2018-05-06T16:43:41.343Z,18.23
2018-05-06T16:46:10.775Z,18.25
2018-05-06T16:48:37.076Z,18.26
2018-05-06T16:51:03.384Z,18.26
2018-05-06T16:53:29.728Z,18.33
2018-05-06T16:55:56.042Z,18.31
2018-05-06T16:58:22.345Z,18.35
2018-05-06T17:00:51.847Z,18.41
2018-05-06T17:03:18.284Z,18.40
2018-05-06T17:05:45.606Z,18.34
2018-05-06T17:08:12.103Z,18.01
2018-05-06T17:10:38.417Z,18.05
2018-05-06T17:13:04.696Z,18.02
2018-05-06T17:15:31.093Z,17.86
2018-05-06T17:17:57.396Z,17.79
2018-05-06T17:20:23.752Z,17.85
2018-05-06T17:22:53.447Z,17.93
2018-05-06T17:25:19.787Z,17.73
2018-05-06T17:27:46.148Z,17.75
2018-05-06T17:30:12.555Z,17.74
2018-05-06T17:32:38.819Z,17.67
2018-05-06T17:35:05.120Z,17.67
2018-05-06T17:37:34.503Z,17.72
2018-05-06T17:40:00.806Z,17.76
2018-05-06T17:42:27.126Z,17.78
2018-05-06T17:44:56.556Z,17.79
2018-05-06T17:47:22.842Z,17.63
2018-05-06T17:49:49.195Z,17.53
2018-05-06T17:52:15.587Z,17.45
2018-05-06T17:54:41.887Z,17.46
2018-05-06T17:57:08.224Z,17.51
2018-05-06T17:59:37.933Z,17.41
2018-05-06T18:02:04.331Z,17.36
2018-05-06T18:04:30.670Z,17.34
2018-05-06T18:07:00.300Z,17.45
2018-05-06T18:09:26.572Z,17.52
2018-05-06T18:11:59.215Z,17.50
2018-05-06T18:14:28.607Z,17.62
2018-05-06T18:16:54.867Z,17.58
2018-05-06T18:19:21.150Z,17.57
2018-05-06T18:21:47.558Z,17.57
2018-05-06T18:24:13.838Z,17.75
2018-05-06T18:26:40.111Z,17.53
2018-05-06T18:29:06.427Z,17.57
2018-05-06T18:31:32.712Z,17.42
2018-05-06T18:33:58.985Z,17.41
2018-05-06T18:36:25.360Z,17.39
2018-05-06T18:38:51.655Z,17.17
2018-05-06T18:41:18.007Z,17.08
2018-05-06T18:43:47.356Z,17.15
2018-05-06T18:46:13.659Z,17.16
2018-05-06T18:48:39.939Z,17.28
2018-05-06T18:54:04.104Z,17.39
2018-05-06T18:56:30.528Z,17.39
2018-05-06T18:58:56.852Z,17.20
2018-05-06T19:01:23.182Z,16.95
2018-05-06T19:03:52.746Z,16.64
2018-05-06T19:06:19.113Z,16.49
2018-05-06T19:08:45.464Z,16.59
2018-05-06T19:11:11.848Z,16.65
2018-05-06T19:13:38.178Z,16.61
2018-05-06T19:16:04.496Z,16.58
2018-05-06T19:18:34.125Z,16.41
2018-05-06T19:21:00.474Z,15.95
2018-05-06T19:23:30.113Z,15.89
2018-05-06T19:25:56.456Z,15.60
2018-05-06T19:28:22.791Z,15.24
2018-05-06T19:30:49.114Z,15.19
2018-05-06T19:33:15.519Z,14.97
2018-05-06T19:35:41.848Z,15.00
2018-05-06T19:38:08.168Z,15.07
2018-05-06T19:40:37.862Z,15.13
2018-05-06T19:43:04.193Z,15.17
2018-05-06T19:45:30.545Z,15.12
2018-05-06T19:47:56.898Z,15.20
2018-05-06T19:50:23.259Z,15.21
2018-05-06T19:52:49.604Z,15.19
2018-05-06T19:55:18.984Z,15.14
2018-05-06T19:57:45.309Z,14.88
2018-05-06T20:00:11.649Z,14.76
2018-05-06T20:02:41.328Z,14.83
2018-05-06T20:05:07.653Z,14.91
2018-05-06T20:07:33.992Z,14.93
2018-05-06T20:10:09.515Z,15.08
2018-05-06T20:12:41.904Z,15.21
2018-05-06T20:15:17.695Z,15.26
2018-05-06T20:17:50.125Z,15.22
2018-05-06T20:20:25.807Z,15.14
2018-05-06T20:22:58.116Z,15.17
2018-05-06T20:35:44.166Z,15.10
2018-05-06T20:47:50.512Z,15.33
2018-05-06T20:50:22.999Z,15.26
2018-05-06T20:52:55.539Z,15.11
2018-05-06T20:55:30.490Z,14.97
2018-05-06T20:58:06.242Z,15.14
2018-05-06T21:00:38.769Z,15.11
2018-05-06T21:03:11.141Z,15.06
2018-05-06T21:05:43.597Z,15.07
2018-05-06T21:08:16.103Z,14.91
2018-05-06T21:10:48.534Z,14.85
2018-05-06T21:13:24.170Z,14.90
2018-05-06T21:15:56.634Z,15.04
2018-05-06T21:18:32.193Z,14.82
2018-05-06T21:21:04.670Z,14.51
2018-05-06T21:23:37.063Z,14.46
2018-05-06T21:26:09.651Z,14.47
2018-05-06T21:28:45.279Z,14.62
2018-05-06T21:31:17.758Z,14.71
2018-05-06T21:33:53.295Z,14.84
2018-05-06T21:36:28.200Z,14.63
2018-05-06T21:39:00.614Z,14.51
2018-05-06T21:41:32.955Z,14.57
2018-05-06T21:44:05.509Z,14.56
2018-05-06T21:46:37.988Z,14.61
2018-05-06T21:49:10.557Z,14.62
2018-05-06T21:51:43.004Z,14.52
2018-05-06T21:54:15.360Z,14.52
2018-05-06T21:56:47.743Z,14.30
2018-05-06T21:59:21.048Z,14.48
2018-05-06T22:01:53.369Z,14.42
2018-05-06T22:04:29.176Z,14.17
2018-05-06T22:07:01.515Z,14.16
2018-05-06T22:09:33.901Z,14.19
2018-05-06T22:12:06.123Z,14.20
2018-05-06T22:14:41.608Z,14.26
2018-05-06T22:17:14.050Z,14.27
2018-05-06T22:19:49.465Z,14.34
2018-05-06T22:22:21.956Z,14.23
2018-05-06T22:24:54.489Z,14.44
2018-05-06T22:27:30.133Z,14.43
2018-05-06T22:30:05.824Z,14.47
2018-05-06T22:32:38.120Z,14.54
2018-05-06T22:35:13.655Z,14.61
2018-05-06T22:37:46.171Z,14.68
2018-05-06T22:40:18.675Z,14.78
2018-05-06T22:42:51.177Z,14.83
2018-05-06T22:45:23.658Z,14.80
2018-05-06T22:47:55.912Z,14.80
2018-05-06T22:50:31.509Z,14.85
2018-05-06T22:53:03.786Z,14.79
2018-05-06T22:55:36.156Z,14.89
2018-05-06T22:58:08.651Z,14.85
2018-05-06T23:00:44.391Z,14.82
2018-05-06T23:03:16.946Z,14.70
2018-05-06T23:05:52.599Z,14.72
2018-05-06T23:08:25.080Z,14.77
2018-05-06T23:10:57.459Z,14.88
2018-05-06T23:13:29.733Z,14.76
2018-05-06T23:16:02.060Z,14.61
2018-05-06T23:18:34.480Z,14.57
2018-05-06T23:21:06.812Z,14.50
2018-05-06T23:23:39.242Z,14.52
2018-05-06T23:26:14.672Z,14.53
2018-05-06T23:28:50.305Z,14.60
2018-05-06T23:31:22.831Z,14.57
2018-05-06T23:33:55.255Z,14.57
2018-05-06T23:36:27.622Z,14.51
2018-05-06T23:39:00.095Z,14.33
2018-05-06T23:41:32.481Z,14.29
2018-05-06T23:44:04.846Z,14.20
2018-05-06T23:46:37.239Z,14.24
2018-05-06T23:49:09.720Z,14.21
2018-05-06T23:51:42.232Z,14.23
2018-05-06T23:54:14.599Z,14.19
2018-05-06T23:56:50.227Z,14.19
2018-05-06T23:59:22.583Z,14.11
