createdAt,value
2023-01-11T00:02:05.967Z,8.40
2023-01-11T00:07:09.477Z,8.30
2023-01-11T00:12:14.228Z,8.30
2023-01-11T00:17:19.147Z,8.30
2023-01-11T00:22:22.826Z,8.30
2023-01-11T00:27:26.240Z,8.30
2023-01-11T00:32:30.940Z,8.30
2023-01-11T00:37:36.197Z,8.20
2023-01-11T00:42:57.091Z,8.10
2023-01-11T00:48:02.409Z,8.00
2023-01-11T00:53:06.725Z,7.90
2023-01-11T00:58:10.338Z,7.90
2023-01-11T01:03:15.111Z,7.80
2023-01-11T01:08:18.602Z,7.80
2023-01-11T01:13:39.260Z,7.70
2023-01-11T01:18:44.562Z,7.60
2023-01-11T01:23:47.966Z,7.50
2023-01-11T01:28:51.461Z,7.40
2023-01-11T01:33:57.168Z,7.40
2023-01-11T01:39:01.483Z,7.30
2023-01-11T01:44:26.451Z,7.30
2023-01-11T01:49:32.011Z,7.20
2023-01-11T01:54:40.731Z,7.10
2023-01-11T01:59:44.298Z,7.00
2023-01-11T02:04:50.036Z,6.90
2023-01-11T02:09:59.094Z,6.90
2023-01-11T02:15:03.486Z,6.80
2023-01-11T02:20:36.268Z,6.80
2023-01-11T02:26:15.576Z,6.70
2023-01-11T02:31:29.997Z,6.70
2023-01-11T02:36:40.333Z,6.60
2023-01-11T02:42:06.388Z,6.60
2023-01-11T02:47:18.375Z,6.50
2023-01-11T02:52:27.896Z,6.50
2023-01-11T02:57:34.302Z,6.50
2023-01-11T03:02:39.348Z,6.50
2023-01-11T03:07:58.280Z,6.40
2023-01-11T03:13:14.425Z,6.40
2023-01-11T03:18:38.359Z,6.40
2023-01-11T03:23:49.899Z,6.40
2023-01-11T03:28:59.188Z,6.40
2023-01-11T03:34:14.146Z,6.30
2023-01-11T03:39:25.119Z,6.30
2023-01-11T03:44:32.129Z,6.20
2023-01-11T03:49:41.463Z,6.20
2023-01-11T03:54:45.720Z,6.20
2023-01-11T03:59:50.516Z,6.20
2023-01-11T04:04:55.478Z,6.20
2023-01-11T04:09:59.736Z,6.20
2023-01-11T04:15:05.163Z,6.10
2023-01-11T04:20:12.151Z,6.10
2023-01-11T04:25:15.678Z,6.10
2023-01-11T04:30:19.435Z,6.10
2023-01-11T04:35:24.381Z,6.10
2023-01-11T04:40:28.057Z,6.10
2023-01-11T04:45:31.835Z,6.10
2023-01-11T04:50:36.676Z,6.10
2023-01-11T04:55:40.664Z,6.00
2023-01-11T05:00:44.505Z,6.00
2023-01-11T05:05:57.237Z,6.00
2023-01-11T05:11:02.309Z,5.90
2023-01-11T05:16:06.425Z,5.90
2023-01-11T05:21:12.883Z,5.90
2023-01-11T05:26:18.659Z,5.90
2023-01-11T05:31:22.326Z,5.90
2023-01-11T05:36:29.035Z,5.80
2023-01-11T05:41:32.938Z,5.90
2023-01-11T05:46:38.833Z,5.80
2023-01-11T05:51:44.103Z,5.80
2023-01-11T05:56:47.502Z,5.80
2023-01-11T06:01:51.209Z,5.80
2023-01-11T06:06:56.138Z,5.80
2023-01-11T06:11:59.594Z,5.80
2023-01-11T06:17:03.211Z,5.80
2023-01-11T06:22:08.066Z,5.80
2023-01-11T06:27:11.488Z,5.80
2023-01-11T06:32:14.872Z,5.80
2023-01-11T06:37:19.865Z,5.80
2023-01-11T06:42:23.282Z,5.70
2023-01-11T06:47:26.985Z,5.70
2023-01-11T06:52:31.774Z,5.70
2023-01-11T06:57:35.158Z,5.80
2023-01-11T07:02:38.520Z,5.80
2023-01-11T07:07:44.473Z,5.80
2023-01-11T07:12:48.160Z,5.80
2023-01-11T07:17:55.675Z,5.90
2023-01-11T07:23:01.661Z,5.90
2023-01-11T07:28:07.984Z,5.90
2023-01-11T07:33:11.845Z,5.90
2023-01-11T07:38:16.646Z,5.90
2023-01-11T07:43:23.183Z,6.00
2023-01-11T07:48:27.467Z,6.10
2023-01-11T07:53:32.289Z,6.10
2023-01-11T07:58:35.662Z,6.10
2023-01-11T08:03:39.479Z,6.20
2023-01-11T08:08:44.431Z,6.30
2023-01-11T08:14:05.617Z,6.30
2023-01-11T08:19:09.008Z,6.40
2023-01-11T08:24:13.937Z,6.50
2023-01-11T08:29:17.340Z,6.50
2023-01-11T08:34:20.750Z,6.50
2023-01-11T08:39:28.314Z,6.60
2023-01-11T08:44:35.196Z,6.70
2023-01-11T08:49:39.196Z,6.70
2023-01-11T08:54:44.084Z,6.70
2023-01-11T08:59:47.477Z,6.80
2023-01-11T09:04:51.038Z,6.80
2023-01-11T09:09:55.817Z,6.90
2023-01-11T09:14:59.837Z,7.00
2023-01-11T09:20:03.771Z,7.00
2023-01-11T09:25:10.160Z,7.10
2023-01-11T09:30:16.833Z,7.10
2023-01-11T09:35:20.746Z,7.20
2023-01-11T09:40:38.614Z,7.20
2023-01-11T09:45:46.759Z,7.30
2023-01-11T09:50:50.454Z,7.30
2023-01-11T09:55:58.154Z,7.40
2023-01-11T10:01:08.468Z,7.50
2023-01-11T10:06:18.568Z,7.50
2023-01-11T10:18:26.026Z,7.60
2023-01-11T10:22:36.492Z,7.70
2023-01-11T10:27:49.048Z,7.90
2023-01-11T10:33:10.177Z,8.00
2023-01-11T10:38:40.880Z,8.10
2023-01-11T10:43:50.498Z,8.20
2023-01-11T10:49:03.748Z,8.30
2023-01-11T10:54:18.061Z,8.40
2023-01-11T10:59:43.675Z,8.50
2023-01-11T11:05:01.650Z,8.60
2023-01-11T11:10:11.175Z,8.60
2023-01-11T11:15:21.853Z,8.70
2023-01-11T11:20:29.685Z,8.70
2023-01-11T11:25:37.447Z,8.80
2023-01-11T11:30:45.005Z,8.90
2023-01-11T11:35:57.714Z,8.90
2023-01-11T11:41:07.874Z,9.00
2023-01-11T11:46:27.550Z,9.00
2023-01-11T11:51:31.247Z,9.10
2023-01-11T11:56:37.726Z,9.10
2023-01-11T12:01:47.174Z,9.10
2023-01-11T12:07:05.932Z,9.20
2023-01-11T12:12:17.426Z,9.30
2023-01-11T12:17:25.829Z,9.30
2023-01-11T12:22:30.227Z,9.40
2023-01-11T12:27:42.852Z,9.40
2023-01-11T12:33:20.951Z,9.50
2023-01-11T12:38:40.905Z,9.50
2023-01-11T12:43:56.277Z,9.60
2023-01-11T12:49:18.602Z,9.60
2023-01-11T12:54:48.416Z,9.60
2023-01-11T13:00:11.063Z,9.60
2023-01-11T13:05:24.593Z,9.60
2023-01-11T13:10:37.804Z,9.60
2023-01-11T13:15:49.393Z,9.70
2023-01-11T13:21:02.152Z,9.70
2023-01-11T13:26:17.236Z,9.70
2023-01-11T13:31:21.286Z,9.70
2023-01-11T13:36:31.382Z,9.60
2023-01-11T13:41:42.513Z,9.70
2023-01-11T13:46:58.827Z,9.60
2023-01-11T13:52:09.486Z,9.60
2023-01-11T13:57:21.230Z,9.50
2023-01-11T14:02:35.165Z,9.60
2023-01-11T14:07:56.019Z,9.50
2023-01-11T14:13:38.900Z,9.50
2023-01-11T14:18:49.241Z,9.50
2023-01-11T14:23:55.930Z,9.50
2023-01-11T14:29:15.620Z,9.50
2023-01-11T14:34:48.546Z,9.50
2023-01-11T14:40:21.929Z,9.50
2023-01-11T14:45:41.875Z,9.50
2023-01-11T14:50:59.193Z,9.50
2023-01-11T14:56:03.969Z,9.50
2023-01-11T15:01:11.953Z,9.50
2023-01-11T15:06:18.843Z,9.50
2023-01-11T15:11:39.095Z,9.50
2023-01-11T15:17:08.280Z,9.50
2023-01-11T15:22:29.253Z,9.50
2023-01-11T15:27:36.827Z,9.50
2023-01-11T15:32:41.485Z,9.50
2023-01-11T15:37:57.790Z,9.50
2023-01-11T15:43:33.465Z,9.50
2023-01-11T15:48:52.466Z,9.50
2023-01-11T15:54:19.763Z,9.50
2023-01-11T16:00:00.864Z,9.50
2023-01-11T16:05:17.037Z,9.50
2023-01-11T16:10:36.831Z,9.50
2023-01-11T16:15:52.289Z,9.50
2023-01-11T16:21:04.629Z,9.40
2023-01-11T16:26:08.672Z,9.40
2023-01-11T16:31:12.387Z,9.50
2023-01-11T16:36:21.142Z,9.40
2023-01-11T16:41:27.065Z,9.40
2023-01-11T16:47:07.161Z,9.40
2023-01-11T16:52:48.234Z,9.40
2023-01-11T16:57:55.405Z,9.30
2023-01-11T17:03:06.702Z,9.30
2023-01-11T17:14:08.553Z,9.30
2023-01-11T17:19:17.645Z,9.40
2023-01-11T17:24:24.918Z,9.50
2023-01-11T17:29:32.627Z,9.50
2023-01-11T17:34:38.261Z,9.60
2023-01-11T17:39:47.550Z,9.60
2023-01-11T17:45:11.538Z,9.60
2023-01-11T17:50:22.902Z,9.50
2023-01-11T17:55:28.600Z,9.60
2023-01-11T18:00:34.061Z,9.60
2023-01-11T18:05:38.672Z,9.60
2023-01-11T18:10:53.965Z,9.60
2023-01-11T18:16:00.440Z,9.60
2023-01-11T18:21:03.878Z,9.70
2023-01-11T18:26:27.631Z,9.60
2023-01-11T18:31:32.800Z,9.70
2023-01-11T18:36:36.285Z,9.60
2023-01-11T18:41:58.150Z,9.70
2023-01-11T18:47:03.386Z,9.70
2023-01-11T18:52:06.845Z,9.70
2023-01-11T18:57:10.558Z,9.80
2023-01-11T19:02:25.317Z,9.80
2023-01-11T19:07:29.152Z,9.90
2023-01-11T19:12:32.624Z,9.90
2023-01-11T19:17:37.954Z,9.90
2023-01-11T19:22:42.208Z,9.90
2023-01-11T19:27:45.756Z,9.90
2023-01-11T19:32:53.594Z,9.90
2023-01-11T19:37:57.633Z,9.90
2023-01-11T19:43:01.230Z,9.90
2023-01-11T19:48:06.832Z,10.00
2023-01-11T19:53:10.487Z,10.00
2023-01-11T19:58:13.938Z,10.00
2023-01-11T20:03:18.715Z,10.10
2023-01-11T20:08:22.528Z,10.10
2023-01-11T20:13:26.306Z,10.10
2023-01-11T20:18:31.129Z,10.00
2023-01-11T20:23:36.669Z,10.00
2023-01-11T20:28:40.734Z,10.00
2023-01-11T20:34:04.394Z,10.00
2023-01-11T20:39:08.509Z,10.00
2023-01-11T20:44:12.911Z,10.00
2023-01-11T20:49:18.564Z,10.00
2023-01-11T20:54:22.223Z,10.00
2023-01-11T20:59:25.748Z,10.00
2023-01-11T21:04:31.314Z,10.00
2023-01-11T21:09:36.637Z,9.90
2023-01-11T21:14:40.211Z,9.90
2023-01-11T21:19:45.068Z,9.90
2023-01-11T21:24:48.768Z,9.90
2023-01-11T21:29:52.468Z,9.90
2023-01-11T21:34:57.284Z,9.80
2023-01-11T21:40:00.760Z,9.80
2023-01-11T21:45:08.707Z,9.80
2023-01-11T21:50:13.992Z,9.80
2023-01-11T21:55:17.887Z,9.80
2023-01-11T22:00:22.028Z,9.70
2023-01-11T22:05:26.857Z,9.80
2023-01-11T22:10:30.992Z,9.80
2023-01-11T22:15:34.651Z,9.80
2023-01-11T22:20:40.775Z,9.80
2023-01-11T22:25:44.310Z,9.80
2023-01-11T22:30:47.934Z,9.90
2023-01-11T22:35:56.652Z,9.90
2023-01-11T22:41:01.173Z,9.90
2023-01-11T22:46:04.745Z,9.80
2023-01-11T22:51:10.845Z,9.80
2023-01-11T22:56:18.651Z,9.80
2023-01-11T23:01:23.654Z,9.80
2023-01-11T23:06:30.685Z,9.80
2023-01-11T23:11:56.407Z,9.80
2023-01-11T23:17:01.390Z,9.80
2023-01-11T23:22:06.807Z,9.80
2023-01-11T23:27:10.595Z,9.80
2023-01-11T23:32:14.677Z,9.80
2023-01-11T23:37:19.422Z,9.80
2023-01-11T23:42:28.849Z,9.80
2023-01-11T23:47:32.604Z,9.70
2023-01-11T23:52:37.346Z,9.80
2023-01-11T23:58:01.308Z,9.80
