createdAt,value
2019-05-16T00:01:48.803Z,16.37
2019-05-16T00:04:18.376Z,16.36
2019-05-16T00:06:48.152Z,16.28
2019-05-16T00:09:18.311Z,16.32
2019-05-16T00:11:48.778Z,16.35
2019-05-16T00:14:18.897Z,16.38
2019-05-16T00:16:48.512Z,16.37
2019-05-16T00:19:18.187Z,16.40
2019-05-16T00:21:48.793Z,16.38
2019-05-16T00:24:18.745Z,16.31
2019-05-16T00:26:48.250Z,16.06
2019-05-16T00:29:18.438Z,16.11
2019-05-16T00:31:48.673Z,15.77
2019-05-16T00:34:18.868Z,15.85
2019-05-16T00:36:48.774Z,15.92
2019-05-16T00:39:18.831Z,15.90
2019-05-16T00:41:48.368Z,15.52
2019-05-16T00:44:18.941Z,15.49
2019-05-16T00:46:48.685Z,15.59
2019-05-16T00:49:18.672Z,15.66
2019-05-16T00:51:48.244Z,15.64
2019-05-16T00:54:18.640Z,15.63
2019-05-16T00:56:48.770Z,15.69
2019-05-16T00:59:19.238Z,15.67
2019-05-16T01:01:50.108Z,15.69
2019-05-16T01:04:19.781Z,15.52
2019-05-16T01:06:49.221Z,15.37
2019-05-16T01:09:18.884Z,15.49
2019-05-16T01:11:48.734Z,15.61
2019-05-16T01:14:18.344Z,15.62
2019-05-16T01:16:48.794Z,15.65
2019-05-16T01:19:18.745Z,15.50
2019-05-16T01:21:48.544Z,15.41
2019-05-16T01:24:18.778Z,15.37
2019-05-16T01:26:48.510Z,15.49
2019-05-16T01:29:18.869Z,15.38
2019-05-16T01:31:48.490Z,15.30
2019-05-16T01:34:18.231Z,15.16
2019-05-16T01:36:48.635Z,15.08
2019-05-16T01:39:18.328Z,15.17
2019-05-16T01:41:48.108Z,15.18
2019-05-16T01:44:18.344Z,15.14
2019-05-16T01:46:48.130Z,15.04
2019-05-16T01:49:18.754Z,14.86
2019-05-16T01:51:48.513Z,14.80
2019-05-16T01:54:18.125Z,14.93
2019-05-16T01:56:48.103Z,15.08
2019-05-16T01:59:18.183Z,15.21
2019-05-16T02:01:48.397Z,15.12
2019-05-16T02:04:18.484Z,15.01
2019-05-16T02:06:54.225Z,14.95
2019-05-16T02:09:19.143Z,15.00
2019-05-16T02:11:48.611Z,14.91
2019-05-16T02:14:17.974Z,15.01
2019-05-16T02:16:47.702Z,15.06
2019-05-16T02:19:18.786Z,15.12
2019-05-16T02:21:50.657Z,15.14
2019-05-16T02:24:19.503Z,15.17
2019-05-16T02:26:52.312Z,15.23
2019-05-16T02:29:20.659Z,15.23
2019-05-16T02:31:51.358Z,15.14
2019-05-16T02:34:21.762Z,15.08
2019-05-16T02:37:10.597Z,14.97
2019-05-16T02:39:22.784Z,14.87
2019-05-16T02:41:52.212Z,14.73
2019-05-16T02:44:24.742Z,14.74
2019-05-16T02:46:52.734Z,14.71
2019-05-16T02:49:22.089Z,14.71
2019-05-16T02:51:51.489Z,14.73
2019-05-16T02:54:21.778Z,14.66
2019-05-16T02:56:51.422Z,14.61
2019-05-16T02:59:20.908Z,14.60
2019-05-16T03:01:52.200Z,14.51
2019-05-16T03:04:21.521Z,14.52
2019-05-16T03:06:51.510Z,14.51
2019-05-16T03:09:21.463Z,14.47
2019-05-16T03:11:51.651Z,14.38
2019-05-16T03:14:21.715Z,14.38
2019-05-16T03:16:52.073Z,14.53
2019-05-16T03:19:23.512Z,14.56
2019-05-16T03:21:54.920Z,14.64
2019-05-16T03:24:24.277Z,14.62
2019-05-16T03:26:53.648Z,14.77
2019-05-16T03:29:23.016Z,14.90
2019-05-16T03:31:54.407Z,14.95
2019-05-16T03:34:26.047Z,14.96
2019-05-16T03:36:55.250Z,15.11
2019-05-16T03:39:24.868Z,15.08
2019-05-16T03:41:54.221Z,14.98
2019-05-16T03:44:23.646Z,15.03
2019-05-16T03:46:53.028Z,15.13
2019-05-16T03:49:22.456Z,15.16
2019-05-16T03:51:51.872Z,15.26
2019-05-16T03:54:21.438Z,15.44
2019-05-16T03:56:51.434Z,15.99
2019-05-16T03:59:21.682Z,16.39
2019-05-16T04:01:51.548Z,16.73
2019-05-16T04:04:21.330Z,17.00
2019-05-16T04:06:50.925Z,17.14
2019-05-16T04:09:21.031Z,17.12
2019-05-16T04:11:51.020Z,17.02
2019-05-16T04:14:21.484Z,16.93
2019-05-16T04:16:51.253Z,16.86
2019-05-16T04:19:21.398Z,16.82
2019-05-16T04:21:51.281Z,16.93
2019-05-16T04:24:21.629Z,17.20
2019-05-16T04:26:51.947Z,17.23
2019-05-16T04:29:22.381Z,17.36
2019-05-16T04:31:51.913Z,17.39
2019-05-16T04:34:21.352Z,17.54
2019-05-16T04:36:51.669Z,17.66
2019-05-16T04:39:21.491Z,17.81
2019-05-16T04:41:51.131Z,17.96
2019-05-16T04:44:21.255Z,18.15
2019-05-16T04:46:51.245Z,18.24
2019-05-16T04:49:21.354Z,18.31
2019-05-16T04:51:51.908Z,18.54
2019-05-16T04:54:21.749Z,18.78
2019-05-16T04:56:51.633Z,18.88
2019-05-16T04:59:21.284Z,18.97
2019-05-16T05:01:51.210Z,19.33
2019-05-16T05:04:21.344Z,19.34
2019-05-16T05:06:51.525Z,19.76
2019-05-16T05:09:21.800Z,19.80
2019-05-16T05:11:52.000Z,19.91
2019-05-16T05:14:21.627Z,20.05
2019-05-16T05:16:51.120Z,19.86
2019-05-16T05:19:20.488Z,19.71
2019-05-16T05:21:51.469Z,19.89
2019-05-16T05:24:23.368Z,20.49
2019-05-16T05:26:52.656Z,20.32
2019-05-16T05:29:22.124Z,20.13
2019-05-16T05:31:55.087Z,20.40
2019-05-16T05:34:23.657Z,19.59
2019-05-16T05:36:53.147Z,20.21
2019-05-16T05:39:22.509Z,20.11
2019-05-16T05:41:51.975Z,19.70
2019-05-16T05:44:21.791Z,20.22
2019-05-16T05:46:51.937Z,20.71
2019-05-16T05:49:21.484Z,20.74
2019-05-16T05:51:50.988Z,21.00
2019-05-16T05:54:20.754Z,21.03
2019-05-16T05:56:50.369Z,21.38
2019-05-16T05:59:20.288Z,21.52
2019-05-16T06:01:51.719Z,22.55
2019-05-16T06:04:21.062Z,22.73
2019-05-16T06:06:50.608Z,22.71
2019-05-16T06:09:28.310Z,22.70
2019-05-16T06:11:51.314Z,22.59
2019-05-16T06:14:21.392Z,22.55
2019-05-16T06:16:53.196Z,23.22
2019-05-16T06:19:22.967Z,23.72
2019-05-16T06:21:52.480Z,24.01
2019-05-16T06:24:22.395Z,23.98
2019-05-16T06:26:52.151Z,23.88
2019-05-16T06:29:22.010Z,24.00
2019-05-16T06:31:51.487Z,23.88
2019-05-16T06:34:21.142Z,23.16
2019-05-16T06:36:51.089Z,22.45
2019-05-16T06:39:20.949Z,22.08
2019-05-16T06:41:53.564Z,22.94
2019-05-16T06:44:23.030Z,23.10
2019-05-16T06:47:08.591Z,22.58
2019-05-16T06:49:23.663Z,22.58
2019-05-16T06:51:53.118Z,22.72
2019-05-16T06:54:22.586Z,22.49
2019-05-16T06:56:52.089Z,22.61
2019-05-16T06:59:21.550Z,22.72
2019-05-16T07:01:51.644Z,22.92
2019-05-16T07:04:21.137Z,23.29
2019-05-16T07:06:58.669Z,22.88
2019-05-16T07:09:23.519Z,23.30
2019-05-16T07:11:53.112Z,23.45
2019-05-16T07:14:27.749Z,23.93
2019-05-16T07:16:53.939Z,24.17
2019-05-16T07:19:24.580Z,24.01
2019-05-16T07:21:54.328Z,24.57
2019-05-16T07:24:24.145Z,25.23
2019-05-16T07:26:53.601Z,25.23
2019-05-16T07:29:23.225Z,24.77
2019-05-16T07:31:52.833Z,23.86
2019-05-16T07:34:24.784Z,23.97
2019-05-16T07:36:54.517Z,24.06
2019-05-16T07:39:24.067Z,24.86
2019-05-16T07:41:53.590Z,24.67
2019-05-16T07:44:23.218Z,23.93
2019-05-16T07:46:52.860Z,23.39
2019-05-16T07:49:22.538Z,24.49
2019-05-16T07:51:52.087Z,26.11
2019-05-16T07:54:24.518Z,25.58
2019-05-16T07:57:08.073Z,25.58
2019-05-16T07:59:29.959Z,24.87
2019-05-16T08:02:00.514Z,23.86
2019-05-16T08:04:30.648Z,23.13
2019-05-16T08:07:00.858Z,23.09
2019-05-16T08:09:30.833Z,22.89
2019-05-16T08:12:02.263Z,23.18
2019-05-16T08:14:35.108Z,23.34
2019-05-16T08:17:03.049Z,23.12
2019-05-16T08:19:32.653Z,23.34
2019-05-16T08:22:04.307Z,24.11
2019-05-16T08:24:36.157Z,24.65
2019-05-16T08:27:05.072Z,25.38
2019-05-16T08:29:34.716Z,25.69
2019-05-16T08:32:11.237Z,25.98
2019-05-16T08:34:40.923Z,25.35
2019-05-16T08:37:32.937Z,25.51
2019-05-16T08:39:41.459Z,25.25
2019-05-16T08:42:13.191Z,24.73
2019-05-16T08:44:42.561Z,24.56
2019-05-16T08:47:12.221Z,24.23
2019-05-16T08:49:42.353Z,24.23
2019-05-16T08:52:11.933Z,24.43
2019-05-16T08:54:43.787Z,24.97
2019-05-16T08:57:26.130Z,24.63
2019-05-16T08:59:44.051Z,24.60
2019-05-16T09:02:13.532Z,23.66
2019-05-16T09:04:44.264Z,24.08
2019-05-16T09:07:14.180Z,23.46
2019-05-16T09:09:49.375Z,23.35
2019-05-16T09:12:17.189Z,23.18
2019-05-16T09:14:48.974Z,22.82
2019-05-16T09:17:18.611Z,22.82
2019-05-16T09:19:48.113Z,23.24
2019-05-16T09:22:18.109Z,23.74
2019-05-16T09:24:48.232Z,24.51
2019-05-16T09:27:18.180Z,25.11
2019-05-16T09:29:47.666Z,25.27
2019-05-16T09:32:21.410Z,25.89
2019-05-16T09:34:49.373Z,25.62
2019-05-16T09:37:18.850Z,25.78
2019-05-16T09:39:48.405Z,26.04
2019-05-16T09:42:17.896Z,26.03
2019-05-16T09:44:47.696Z,25.19
2019-05-16T09:47:19.067Z,25.17
2019-05-16T09:49:48.763Z,25.45
2019-05-16T09:52:18.266Z,25.98
2019-05-16T09:54:48.540Z,26.56
2019-05-16T09:57:18.062Z,26.58
2019-05-16T09:59:49.751Z,26.72
2019-05-16T10:02:18.746Z,26.14
2019-05-16T10:04:50.710Z,26.14
2019-05-16T10:07:22.934Z,25.33
2019-05-16T10:09:52.480Z,24.49
2019-05-16T10:12:26.310Z,25.07
2019-05-16T10:14:55.926Z,24.96
2019-05-16T10:17:27.260Z,25.51
2019-05-16T10:20:00.272Z,25.85
2019-05-16T10:22:27.845Z,26.00
2019-05-16T10:24:57.359Z,26.00
2019-05-16T10:27:27.287Z,26.41
2019-05-16T10:29:57.483Z,26.41
2019-05-16T10:32:27.712Z,26.46
2019-05-16T10:34:57.229Z,26.04
2019-05-16T10:37:26.990Z,26.14
2019-05-16T10:39:58.160Z,26.16
2019-05-16T10:42:29.000Z,25.68
2019-05-16T10:45:00.440Z,25.68
2019-05-16T10:47:31.373Z,25.25
2019-05-16T10:50:00.959Z,25.21
2019-05-16T10:52:30.582Z,25.50
2019-05-16T10:55:02.438Z,25.52
2019-05-16T10:57:31.139Z,25.16
2019-05-16T11:00:09.282Z,25.65
2019-05-16T11:02:32.045Z,25.79
2019-05-16T11:05:21.783Z,26.47
2019-05-16T11:07:32.954Z,26.53
2019-05-16T11:10:07.122Z,26.47
2019-05-16T11:12:47.675Z,26.30
2019-05-16T11:15:11.251Z,26.20
2019-05-16T11:17:40.800Z,25.84
2019-05-16T11:20:10.405Z,25.69
2019-05-16T11:22:40.102Z,25.52
2019-05-16T11:25:20.706Z,26.02
2019-05-16T11:27:40.665Z,26.02
2019-05-16T11:30:11.149Z,25.90
2019-05-16T11:32:49.809Z,25.91
2019-05-16T11:35:19.531Z,25.76
2019-05-16T11:37:49.396Z,26.31
2019-05-16T11:40:19.589Z,26.31
2019-05-16T11:43:05.365Z,27.42
2019-05-16T11:45:23.722Z,27.96
2019-05-16T11:47:53.288Z,27.85
2019-05-16T11:50:22.493Z,28.54
2019-05-16T11:52:51.733Z,27.58
2019-05-16T11:55:20.891Z,26.52
2019-05-16T11:57:50.172Z,26.20
2019-05-16T12:00:21.258Z,26.20
2019-05-16T12:02:50.445Z,26.38
2019-05-16T12:05:27.118Z,27.11
2019-05-16T12:07:57.436Z,27.22
2019-05-16T12:10:27.192Z,28.36
2019-05-16T12:12:59.367Z,27.84
2019-05-16T12:15:28.891Z,27.63
2019-05-16T12:18:03.872Z,28.68
2019-05-16T12:20:29.234Z,29.13
2019-05-16T12:22:58.344Z,28.42
2019-05-16T12:25:27.874Z,27.17
2019-05-16T12:27:57.234Z,26.45
2019-05-16T12:30:26.535Z,25.68
2019-05-16T12:32:58.132Z,25.76
2019-05-16T12:35:27.680Z,26.06
2019-05-16T12:37:57.153Z,27.67
2019-05-16T12:40:26.874Z,27.67
2019-05-16T12:42:57.322Z,28.44
2019-05-16T12:45:27.507Z,28.51
2019-05-16T12:48:07.392Z,29.15
2019-05-16T12:50:40.021Z,29.51
2019-05-16T12:53:11.632Z,29.30
2019-05-16T12:55:41.208Z,29.06
2019-05-16T12:58:14.161Z,29.16
2019-05-16T13:00:44.088Z,28.91
2019-05-16T13:03:15.438Z,29.22
2019-05-16T13:05:53.301Z,29.63
2019-05-16T13:08:29.037Z,30.04
2019-05-16T13:10:58.394Z,30.32
2019-05-16T13:13:27.974Z,31.01
2019-05-16T13:15:57.547Z,30.44
2019-05-16T13:18:38.768Z,29.34
2019-05-16T13:21:09.155Z,29.65
2019-05-16T13:23:38.404Z,29.80
2019-05-16T13:26:07.760Z,29.82
2019-05-16T13:28:37.977Z,29.13
2019-05-16T13:31:17.081Z,29.19
2019-05-16T13:33:51.590Z,29.45
2019-05-16T13:36:21.045Z,29.67
2019-05-16T13:38:57.392Z,29.59
2019-05-16T13:41:27.166Z,29.83
2019-05-16T13:43:56.198Z,30.53
2019-05-16T13:46:26.553Z,30.45
2019-05-16T13:49:17.797Z,29.75
2019-05-16T13:51:57.211Z,30.96
2019-05-16T13:54:37.623Z,30.97
2019-05-16T13:57:07.433Z,30.86
2019-05-16T13:59:37.339Z,29.87
2019-05-16T14:02:12.085Z,30.07
2019-05-16T14:04:47.291Z,27.92
2019-05-16T14:07:22.528Z,26.85
2019-05-16T14:09:57.857Z,26.70
2019-05-16T14:12:28.027Z,26.23
2019-05-16T14:14:57.942Z,25.79
2019-05-16T14:17:27.567Z,25.74
2019-05-16T14:19:57.367Z,25.53
2019-05-16T14:22:27.754Z,25.81
2019-05-16T14:24:57.228Z,25.55
2019-05-16T14:27:26.960Z,25.54
2019-05-16T14:29:57.788Z,25.54
2019-05-16T14:32:27.366Z,25.85
2019-05-16T14:34:58.849Z,25.99
2019-05-16T14:37:27.477Z,25.91
2019-05-16T14:40:00.402Z,25.91
2019-05-16T14:42:28.174Z,26.17
2019-05-16T14:45:10.407Z,26.23
2019-05-16T14:47:30.307Z,26.03
2019-05-16T14:49:59.681Z,25.70
2019-05-16T14:52:28.802Z,25.94
2019-05-16T14:54:58.155Z,25.77
2019-05-16T14:57:27.523Z,25.79
2019-05-16T14:59:56.769Z,26.03
2019-05-16T15:02:27.553Z,26.29
2019-05-16T15:04:57.086Z,26.84
2019-05-16T15:07:27.690Z,26.74
2019-05-16T15:09:58.778Z,26.90
2019-05-16T15:12:27.891Z,27.18
2019-05-16T15:15:02.435Z,27.22
2019-05-16T15:17:28.147Z,27.04
2019-05-16T15:19:57.452Z,26.88
2019-05-16T15:22:27.359Z,26.73
2019-05-16T15:24:59.266Z,26.63
2019-05-16T15:27:37.273Z,26.29
2019-05-16T15:30:09.701Z,25.89
2019-05-16T15:32:39.100Z,25.91
2019-05-16T15:35:08.912Z,25.62
2019-05-16T15:37:38.353Z,25.46
2019-05-16T15:40:08.636Z,25.03
2019-05-16T15:42:38.042Z,25.03
2019-05-16T15:45:10.832Z,24.91
2019-05-16T15:47:41.253Z,24.48
2019-05-16T15:50:12.154Z,24.32
2019-05-16T15:52:42.790Z,24.02
2019-05-16T15:55:12.522Z,23.84
2019-05-16T15:57:41.965Z,23.84
2019-05-16T16:00:11.908Z,22.82
2019-05-16T16:02:41.552Z,22.52
2019-05-16T16:05:11.082Z,22.52
2019-05-16T16:07:40.535Z,22.28
2019-05-16T16:10:13.138Z,22.34
2019-05-16T16:12:42.640Z,22.46
2019-05-16T16:15:12.139Z,22.19
2019-05-16T16:17:41.618Z,22.19
2019-05-16T16:20:11.124Z,21.92
2019-05-16T16:22:40.692Z,21.45
2019-05-16T16:25:10.236Z,21.45
2019-05-16T16:27:39.721Z,21.38
2019-05-16T16:30:09.367Z,21.28
2019-05-16T16:32:38.842Z,20.93
2019-05-16T16:35:08.489Z,20.93
2019-05-16T16:37:38.093Z,20.68
2019-05-16T16:40:11.359Z,20.68
2019-05-16T16:42:38.929Z,20.63
2019-05-16T16:45:10.300Z,20.51
2019-05-16T16:47:39.821Z,20.52
2019-05-16T16:50:10.318Z,20.56
2019-05-16T16:52:39.766Z,20.58
2019-05-16T16:55:09.762Z,20.24
2019-05-16T16:57:39.281Z,20.14
2019-05-16T17:00:10.778Z,19.90
2019-05-16T17:02:40.328Z,20.07
2019-05-16T17:05:12.791Z,20.19
2019-05-16T17:07:41.808Z,20.40
2019-05-16T17:10:11.848Z,20.49
2019-05-16T17:12:42.566Z,20.46
2019-05-16T17:15:12.786Z,20.55
2019-05-16T17:17:42.300Z,20.52
2019-05-16T17:20:12.150Z,20.31
2019-05-16T17:22:41.583Z,20.44
2019-05-16T17:25:12.271Z,20.49
2019-05-16T17:27:41.783Z,20.48
2019-05-16T17:30:16.902Z,20.29
2019-05-16T17:32:46.886Z,20.23
2019-05-16T17:35:19.006Z,20.22
2019-05-16T17:37:51.286Z,20.14
2019-05-16T17:40:20.969Z,20.14
2019-05-16T17:42:50.471Z,20.10
2019-05-16T17:45:20.487Z,20.04
2019-05-16T17:47:50.013Z,20.04
2019-05-16T17:50:21.773Z,20.00
2019-05-16T17:52:51.216Z,19.94
2019-05-16T17:55:20.967Z,20.04
2019-05-16T17:57:50.444Z,20.02
2019-05-16T18:00:25.230Z,19.97
2019-05-16T18:02:52.140Z,19.90
2019-05-16T18:05:21.850Z,19.88
2019-05-16T18:07:51.197Z,19.90
2019-05-16T18:10:22.380Z,19.89
2019-05-16T18:12:51.844Z,19.84
2019-05-16T18:15:21.989Z,19.80
2019-05-16T18:17:51.487Z,19.85
2019-05-16T18:20:22.418Z,19.88
2019-05-16T18:22:53.202Z,19.86
2019-05-16T18:25:22.703Z,19.72
2019-05-16T18:27:52.113Z,19.68
2019-05-16T18:30:27.118Z,19.55
2019-05-16T18:32:56.645Z,19.59
2019-05-16T18:35:27.658Z,19.41
2019-05-16T18:37:57.095Z,19.38
2019-05-16T18:40:27.094Z,19.33
2019-05-16T18:42:57.142Z,19.19
2019-05-16T18:45:26.981Z,19.16
2019-05-16T18:47:56.588Z,19.04
2019-05-16T18:50:26.592Z,19.04
2019-05-16T18:52:57.071Z,19.00
2019-05-16T18:55:26.638Z,18.98
2019-05-16T18:57:57.528Z,18.93
2019-05-16T19:00:27.097Z,18.91
2019-05-16T19:02:59.222Z,18.88
2019-05-16T19:05:27.698Z,18.91
2019-05-16T19:07:57.125Z,18.86
2019-05-16T19:10:27.031Z,18.73
2019-05-16T19:12:59.688Z,18.71
2019-05-16T19:15:28.138Z,18.61
2019-05-16T19:17:58.733Z,18.49
2019-05-16T19:20:28.264Z,18.47
2019-05-16T19:22:59.045Z,18.43
2019-05-16T19:25:28.842Z,18.40
2019-05-16T19:27:58.309Z,18.12
2019-05-16T19:30:27.791Z,17.92
2019-05-16T19:32:57.517Z,18.01
2019-05-16T19:35:27.456Z,17.99
2019-05-16T19:37:57.084Z,18.03
2019-05-16T19:40:26.486Z,17.92
2019-05-16T19:42:56.585Z,17.82
2019-05-16T19:45:26.514Z,17.87
2019-05-16T19:47:57.803Z,17.85
2019-05-16T19:50:27.010Z,17.69
2019-05-16T19:52:56.829Z,17.65
2019-05-16T19:55:27.036Z,17.57
2019-05-16T19:57:57.181Z,17.53
2019-05-16T20:00:26.921Z,17.50
2019-05-16T20:02:56.968Z,17.47
2019-05-16T20:05:26.809Z,17.42
2019-05-16T20:07:56.272Z,17.35
2019-05-16T20:10:27.095Z,17.24
2019-05-16T20:12:56.989Z,17.22
2019-05-16T20:15:27.026Z,17.14
2019-05-16T20:17:58.645Z,17.05
2019-05-16T20:20:27.714Z,17.07
2019-05-16T20:22:57.143Z,17.00
2019-05-16T20:25:26.873Z,17.00
2019-05-16T20:27:56.317Z,16.93
2019-05-16T20:30:26.384Z,16.72
2019-05-16T20:32:56.124Z,16.80
2019-05-16T20:35:26.700Z,16.79
2019-05-16T20:37:56.237Z,16.63
2019-05-16T20:40:26.660Z,16.61
2019-05-16T20:42:56.435Z,16.63
2019-05-16T20:45:27.264Z,16.67
2019-05-16T20:48:08.053Z,16.72
2019-05-16T20:50:27.858Z,16.70
2019-05-16T20:52:57.473Z,16.68
2019-05-16T20:55:26.914Z,16.68
2019-05-16T20:57:57.480Z,16.66
2019-05-16T21:00:27.032Z,16.63
2019-05-16T21:02:57.469Z,16.63
2019-05-16T21:05:27.026Z,16.61
2019-05-16T21:07:57.015Z,16.55
2019-05-16T21:10:27.422Z,16.56
2019-05-16T21:12:57.528Z,16.55
2019-05-16T21:15:27.000Z,16.53
2019-05-16T21:17:56.785Z,16.51
2019-05-16T21:20:29.544Z,16.46
2019-05-16T21:22:57.508Z,16.46
2019-05-16T21:25:26.958Z,16.38
2019-05-16T21:27:57.308Z,16.42
2019-05-16T21:30:27.389Z,16.30
2019-05-16T21:32:56.995Z,16.26
2019-05-16T21:35:26.988Z,16.14
2019-05-16T21:37:56.641Z,16.10
2019-05-16T21:40:26.654Z,16.02
2019-05-16T21:42:58.623Z,15.83
2019-05-16T21:45:28.699Z,15.83
2019-05-16T21:47:58.378Z,15.82
2019-05-16T21:50:27.805Z,15.76
2019-05-16T21:52:57.237Z,15.77
2019-05-16T21:55:27.434Z,15.79
2019-05-16T21:57:57.852Z,15.82
2019-05-16T22:00:37.442Z,15.85
2019-05-16T22:03:06.346Z,15.87
2019-05-16T22:05:37.061Z,15.87
2019-05-16T22:08:07.585Z,15.85
2019-05-16T22:10:37.676Z,15.88
2019-05-16T22:13:07.888Z,15.90
2019-05-16T22:15:37.443Z,15.89
2019-05-16T22:18:07.361Z,15.89
2019-05-16T22:20:36.918Z,15.85
2019-05-16T22:23:07.114Z,15.85
2019-05-16T22:25:36.666Z,15.77
2019-05-16T22:28:07.201Z,15.72
2019-05-16T22:30:36.916Z,15.64
2019-05-16T22:33:08.891Z,15.65
2019-05-16T22:35:37.671Z,15.63
2019-05-16T22:38:07.033Z,15.57
2019-05-16T22:40:37.415Z,15.58
2019-05-16T22:43:10.139Z,15.61
2019-05-16T22:45:38.457Z,15.64
2019-05-16T22:48:07.873Z,15.67
2019-05-16T22:50:37.225Z,15.60
2019-05-16T22:53:06.673Z,15.45
2019-05-16T22:55:37.165Z,15.40
2019-05-16T22:58:07.540Z,15.37
2019-05-16T23:00:41.046Z,15.30
2019-05-16T23:03:08.218Z,15.26
2019-05-16T23:05:37.590Z,15.24
2019-05-16T23:08:09.774Z,15.15
2019-05-16T23:10:38.146Z,15.11
2019-05-16T23:13:07.558Z,15.03
2019-05-16T23:15:36.977Z,14.91
2019-05-16T23:18:06.935Z,14.93
2019-05-16T23:20:37.125Z,14.80
2019-05-16T23:23:07.319Z,14.79
2019-05-16T23:25:37.330Z,14.80
2019-05-16T23:28:07.712Z,14.74
2019-05-16T23:30:37.396Z,14.79
2019-05-16T23:33:07.421Z,14.70
2019-05-16T23:35:37.631Z,14.70
2019-05-16T23:38:18.592Z,14.64
2019-05-16T23:40:38.385Z,14.62
2019-05-16T23:43:07.878Z,14.56
2019-05-16T23:45:37.711Z,14.48
2019-05-16T23:48:10.638Z,14.44
2019-05-16T23:50:38.380Z,14.39
2019-05-16T23:53:07.751Z,14.27
2019-05-16T23:55:37.454Z,14.23
2019-05-16T23:58:07.313Z,14.26
