createdAt,value
2018-11-02T00:00:37.284Z,54.20
2018-11-02T00:03:05.890Z,54.20
2018-11-02T00:05:34.027Z,54.30
2018-11-02T00:08:02.125Z,54.30
2018-11-02T00:10:30.182Z,54.20
2018-11-02T00:12:58.754Z,55.00
2018-11-02T00:15:27.047Z,54.20
2018-11-02T00:17:55.151Z,54.20
2018-11-02T00:20:23.232Z,54.90
2018-11-02T00:22:51.283Z,54.20
2018-11-02T00:25:19.399Z,54.20
2018-11-02T00:27:47.495Z,54.20
2018-11-02T00:30:15.576Z,54.20
2018-11-02T00:32:43.943Z,54.20
2018-11-02T00:35:12.077Z,54.20
2018-11-02T00:37:40.150Z,54.20
2018-11-02T00:40:08.869Z,54.20
2018-11-02T00:42:38.018Z,54.20
2018-11-02T00:45:07.677Z,54.20
2018-11-02T00:47:35.753Z,54.20
2018-11-02T00:50:03.939Z,54.20
2018-11-02T00:52:32.036Z,54.20
2018-11-02T00:55:00.111Z,54.20
2018-11-02T00:57:28.283Z,54.20
2018-11-02T00:59:56.770Z,54.20
2018-11-02T01:02:24.855Z,54.20
2018-11-02T01:04:52.954Z,54.20
2018-11-02T01:07:21.067Z,54.20
2018-11-02T01:09:49.151Z,54.20
2018-11-02T01:12:17.253Z,54.90
2018-11-02T01:14:45.649Z,54.20
2018-11-02T01:17:13.725Z,54.20
2018-11-02T01:19:41.836Z,54.20
2018-11-02T01:22:09.921Z,54.20
2018-11-02T01:24:37.986Z,54.20
2018-11-02T01:27:06.071Z,54.20
2018-11-02T01:29:34.171Z,54.20
2018-11-02T01:32:02.254Z,54.30
2018-11-02T01:34:30.314Z,54.10
2018-11-02T01:36:58.386Z,54.10
2018-11-02T01:39:26.455Z,54.80
2018-11-02T01:41:54.555Z,54.20
2018-11-02T01:44:22.647Z,54.20
2018-11-02T01:46:50.716Z,54.20
2018-11-02T01:49:18.779Z,54.20
2018-11-02T01:51:47.146Z,54.20
2018-11-02T01:54:15.214Z,54.10
2018-11-02T01:56:43.299Z,54.10
2018-11-02T01:59:11.638Z,54.20
2018-11-02T02:01:39.733Z,54.20
2018-11-02T02:04:07.923Z,54.20
2018-11-02T02:06:36.027Z,54.20
2018-11-02T02:09:06.310Z,54.10
2018-11-02T02:11:34.697Z,54.00
2018-11-02T02:14:02.799Z,54.10
2018-11-02T02:16:31.477Z,54.10
2018-11-02T02:18:59.621Z,54.00
2018-11-02T02:21:27.679Z,54.00
2018-11-02T02:23:55.739Z,54.10
2018-11-02T02:26:23.838Z,54.00
2018-11-02T02:28:52.211Z,54.00
2018-11-02T02:31:20.281Z,54.10
2018-11-02T02:33:48.363Z,54.00
2018-11-02T02:36:16.431Z,54.10
2018-11-02T02:38:44.530Z,54.10
2018-11-02T02:41:12.642Z,54.10
2018-11-02T02:43:40.766Z,54.10
2018-11-02T02:46:08.830Z,54.10
2018-11-02T02:48:36.899Z,54.10
2018-11-02T02:51:05.563Z,54.10
2018-11-02T02:53:33.630Z,54.10
2018-11-02T02:56:01.695Z,54.00
2018-11-02T02:58:29.866Z,54.10
2018-11-02T03:00:57.927Z,54.10
2018-11-02T03:03:26.044Z,54.00
2018-11-02T03:05:54.121Z,54.00
2018-11-02T03:08:22.187Z,54.00
2018-11-02T03:10:50.677Z,54.00
2018-11-02T03:13:18.639Z,54.00
2018-11-02T03:15:46.724Z,54.00
2018-11-02T03:18:14.802Z,54.00
2018-11-02T03:20:42.850Z,54.00
2018-11-02T03:23:10.911Z,54.30
2018-11-02T03:25:38.977Z,54.00
2018-11-02T03:28:07.434Z,54.00
2018-11-02T03:30:35.583Z,54.00
2018-11-02T03:33:03.565Z,54.10
2018-11-02T03:35:31.981Z,54.10
2018-11-02T03:38:00.046Z,54.20
2018-11-02T03:40:28.208Z,54.20
2018-11-02T03:42:56.370Z,54.10
2018-11-02T03:45:24.471Z,54.10
2018-11-02T03:47:52.556Z,54.10
2018-11-02T03:50:20.701Z,54.00
2018-11-02T03:52:48.735Z,54.00
2018-11-02T03:55:16.788Z,54.00
2018-11-02T03:57:44.859Z,54.00
2018-11-02T04:00:13.371Z,54.00
2018-11-02T04:02:41.466Z,54.00
2018-11-02T04:05:10.378Z,54.00
2018-11-02T04:07:38.504Z,54.00
2018-11-02T04:10:08.246Z,54.00
2018-11-02T04:12:36.256Z,54.00
2018-11-02T04:15:04.339Z,54.00
2018-11-02T04:17:32.409Z,54.00
2018-11-02T04:20:00.474Z,54.00
2018-11-02T04:22:28.534Z,54.00
2018-11-02T04:24:56.635Z,54.00
2018-11-02T04:27:24.809Z,54.00
2018-11-02T04:29:52.879Z,54.00
2018-11-02T04:32:20.959Z,54.00
2018-11-02T04:34:49.027Z,53.90
2018-11-02T04:37:17.110Z,53.90
2018-11-02T04:39:45.229Z,54.00
2018-11-02T04:42:13.337Z,54.50
2018-11-02T04:44:41.681Z,53.90
2018-11-02T04:47:09.738Z,53.90
2018-11-02T04:49:37.785Z,53.90
2018-11-02T04:52:06.321Z,53.60
2018-11-02T04:54:34.402Z,53.90
2018-11-02T04:57:02.495Z,53.90
2018-11-02T04:59:30.567Z,53.90
2018-11-02T05:01:58.635Z,53.90
2018-11-02T05:04:26.738Z,53.90
2018-11-02T05:06:54.818Z,53.90
2018-11-02T05:09:23.130Z,53.90
2018-11-02T05:11:51.230Z,53.80
2018-11-02T05:14:19.282Z,53.80
2018-11-02T05:16:47.366Z,53.80
2018-11-02T05:19:15.438Z,53.80
2018-11-02T05:21:45.328Z,53.80
2018-11-02T05:24:13.423Z,53.80
2018-11-02T05:26:41.569Z,53.80
2018-11-02T05:29:09.681Z,53.80
2018-11-02T05:31:37.766Z,53.80
2018-11-02T05:34:06.437Z,54.00
2018-11-02T05:36:34.577Z,54.30
2018-11-02T05:39:02.892Z,54.20
2018-11-02T05:41:30.951Z,54.10
2018-11-02T05:43:59.086Z,55.30
2018-11-02T05:46:27.172Z,55.00
2018-11-02T05:48:55.235Z,54.10
2018-11-02T05:51:23.290Z,53.00
2018-11-02T05:53:51.434Z,52.30
2018-11-02T05:56:19.526Z,51.30
2018-11-02T05:58:47.591Z,51.20
2018-11-02T06:01:15.647Z,51.40
2018-11-02T06:03:43.978Z,50.20
2018-11-02T06:06:12.058Z,49.90
2018-11-02T06:08:40.134Z,49.70
2018-11-02T06:11:08.591Z,49.40
2018-11-02T06:13:36.849Z,50.30
2018-11-02T06:16:05.310Z,49.80
2018-11-02T06:18:33.370Z,49.90
2018-11-02T06:21:01.445Z,50.00
2018-11-02T06:23:29.513Z,50.10
2018-11-02T06:25:57.583Z,50.10
2018-11-02T06:28:25.664Z,50.10
2018-11-02T06:30:54.038Z,50.20
2018-11-02T06:33:22.110Z,50.30
2018-11-02T06:35:50.178Z,50.20
2018-11-02T06:38:18.267Z,50.20
2018-11-02T06:40:46.632Z,50.40
2018-11-02T06:43:14.729Z,50.60
2018-11-02T06:45:42.787Z,50.50
2018-11-02T06:48:10.887Z,50.60
2018-11-02T06:50:39.308Z,50.70
2018-11-02T06:53:07.344Z,50.70
2018-11-02T06:55:35.407Z,50.70
2018-11-02T06:58:03.467Z,50.60
2018-11-02T07:00:31.945Z,50.50
2018-11-02T07:02:59.931Z,50.60
2018-11-02T07:05:28.274Z,51.30
2018-11-02T07:07:56.457Z,50.60
2018-11-02T07:10:24.488Z,50.70
2018-11-02T07:12:52.838Z,51.00
2018-11-02T07:15:20.907Z,51.40
2018-11-02T07:17:48.954Z,51.50
2018-11-02T07:20:17.017Z,51.20
2018-11-02T07:22:45.103Z,51.40
2018-11-02T07:25:13.496Z,51.40
2018-11-02T07:27:41.489Z,51.40
2018-11-02T07:30:10.258Z,51.30
2018-11-02T07:32:38.532Z,51.30
2018-11-02T07:35:06.903Z,51.30
2018-11-02T07:37:35.007Z,51.50
2018-11-02T07:40:03.083Z,51.60
2018-11-02T07:42:31.269Z,51.60
2018-11-02T07:44:59.336Z,51.50
2018-11-02T07:47:27.435Z,51.40
2018-11-02T07:49:55.491Z,51.20
2018-11-02T07:52:23.575Z,50.90
2018-11-02T07:54:51.655Z,51.10
2018-11-02T07:57:19.722Z,51.30
2018-11-02T07:59:47.786Z,51.40
2018-11-02T08:02:16.118Z,51.40
2018-11-02T08:04:44.194Z,51.70
2018-11-02T08:07:12.278Z,51.80
2018-11-02T08:09:40.334Z,51.80
2018-11-02T08:12:08.405Z,51.90
2018-11-02T08:14:36.491Z,51.90
2018-11-02T08:17:04.582Z,51.90
2018-11-02T08:19:32.647Z,51.90
2018-11-02T08:22:00.710Z,51.90
2018-11-02T08:24:28.823Z,51.90
2018-11-02T08:26:56.966Z,52.60
2018-11-02T08:29:25.014Z,52.00
2018-11-02T08:31:53.088Z,52.10
2018-11-02T08:34:21.143Z,52.10
2018-11-02T08:36:49.206Z,52.10
2018-11-02T08:39:17.266Z,52.20
2018-11-02T08:41:45.339Z,52.20
2018-11-02T08:44:13.414Z,52.20
2018-11-02T08:46:41.480Z,52.20
2018-11-02T08:49:09.615Z,52.20
2018-11-02T08:51:37.679Z,52.20
2018-11-02T08:54:05.758Z,52.10
2018-11-02T08:56:33.818Z,52.10
2018-11-02T08:59:02.003Z,52.10
2018-11-02T09:01:30.011Z,52.20
2018-11-02T09:03:58.083Z,52.30
2018-11-02T09:06:26.163Z,52.30
2018-11-02T09:08:54.244Z,52.20
2018-11-02T09:11:22.330Z,52.30
2018-11-02T09:13:50.386Z,52.30
2018-11-02T09:16:18.826Z,52.30
2018-11-02T09:18:47.185Z,52.30
2018-11-02T09:21:14.943Z,52.80
2018-11-02T09:23:43.015Z,52.40
2018-11-02T09:26:11.099Z,52.30
2018-11-02T09:28:39.166Z,52.50
2018-11-02T09:31:07.222Z,52.40
2018-11-02T09:33:35.278Z,52.50
2018-11-02T09:36:03.338Z,52.50
2018-11-02T09:38:31.406Z,52.50
2018-11-02T09:40:59.464Z,52.70
2018-11-02T09:43:27.543Z,52.70
2018-11-02T09:45:55.591Z,52.80
2018-11-02T09:48:23.683Z,52.70
2018-11-02T09:50:51.962Z,52.70
2018-11-02T09:53:20.046Z,52.70
2018-11-02T09:55:48.099Z,52.80
2018-11-02T09:58:16.260Z,52.80
2018-11-02T10:00:44.348Z,52.80
2018-11-02T10:03:12.427Z,52.80
2018-11-02T10:05:40.516Z,52.80
2018-11-02T10:08:08.571Z,52.90
2018-11-02T10:10:36.638Z,52.90
2018-11-02T10:13:04.750Z,52.90
2018-11-02T10:15:32.817Z,53.00
2018-11-02T10:18:00.879Z,53.20
2018-11-02T10:20:28.971Z,53.40
2018-11-02T10:22:57.051Z,53.30
2018-11-02T10:25:25.123Z,53.40
2018-11-02T10:27:53.220Z,53.60
2018-11-02T10:30:21.524Z,53.70
2018-11-02T10:32:51.999Z,54.20
2018-11-02T10:35:20.127Z,53.80
2018-11-02T10:37:48.181Z,53.70
2018-11-02T10:40:17.519Z,53.80
2018-11-02T10:42:52.912Z,53.70
2018-11-02T10:45:21.566Z,53.70
2018-11-02T10:47:49.576Z,53.80
2018-11-02T10:50:17.638Z,53.90
2018-11-02T10:52:45.686Z,53.90
2018-11-02T10:55:14.067Z,53.90
2018-11-02T10:57:42.143Z,54.00
2018-11-02T11:00:16.890Z,54.00
2018-11-02T11:02:44.987Z,54.00
2018-11-02T11:05:13.121Z,54.10
2018-11-02T11:07:41.408Z,54.00
2018-11-02T11:10:10.220Z,54.00
2018-11-02T11:12:38.732Z,54.00
2018-11-02T11:15:07.270Z,54.00
2018-11-02T11:17:35.598Z,54.00
2018-11-02T11:20:03.695Z,54.10
2018-11-02T11:22:31.788Z,54.10
2018-11-02T11:24:59.851Z,54.10
2018-11-02T11:27:28.221Z,54.00
2018-11-02T11:29:56.266Z,54.10
2018-11-02T11:32:24.659Z,54.10
2018-11-02T11:34:52.716Z,54.10
2018-11-02T11:37:20.814Z,54.10
2018-11-02T11:39:48.933Z,54.10
2018-11-02T11:42:16.959Z,54.10
2018-11-02T11:44:45.049Z,54.10
2018-11-02T11:47:13.170Z,54.10
2018-11-02T11:49:41.243Z,54.20
2018-11-02T11:52:09.319Z,54.20
2018-11-02T11:54:37.449Z,54.20
2018-11-02T11:57:06.367Z,54.20
2018-11-02T11:59:34.450Z,54.30
2018-11-02T12:02:02.539Z,54.30
2018-11-02T12:04:30.682Z,54.30
2018-11-02T12:06:58.665Z,54.40
2018-11-02T12:09:26.746Z,54.40
2018-11-02T12:11:54.817Z,54.40
2018-11-02T12:14:22.904Z,54.40
2018-11-02T12:16:51.018Z,54.40
2018-11-02T12:19:19.104Z,54.40
2018-11-02T12:21:47.225Z,54.40
2018-11-02T12:24:15.259Z,54.40
2018-11-02T12:26:43.337Z,54.50
2018-11-02T12:29:11.426Z,54.50
2018-11-02T12:31:39.504Z,54.50
2018-11-02T12:34:07.594Z,54.50
2018-11-02T12:36:35.662Z,54.50
2018-11-02T12:39:04.459Z,54.50
2018-11-02T12:41:32.538Z,54.50
2018-11-02T12:44:00.698Z,54.50
2018-11-02T12:46:28.922Z,54.50
2018-11-02T12:48:57.308Z,54.50
2018-11-02T12:51:25.058Z,54.50
2018-11-02T12:53:53.138Z,54.50
2018-11-02T12:56:21.186Z,54.50
2018-11-02T12:58:49.255Z,54.50
2018-11-02T13:01:17.319Z,54.50
2018-11-02T13:03:45.386Z,54.50
2018-11-02T13:06:13.449Z,54.60
2018-11-02T13:08:41.526Z,54.60
2018-11-02T13:11:09.590Z,54.60
2018-11-02T13:13:37.665Z,54.60
2018-11-02T13:16:05.808Z,54.60
2018-11-02T13:18:33.848Z,54.60
2018-11-02T13:21:01.969Z,54.60
2018-11-02T13:23:30.042Z,54.50
2018-11-02T13:25:58.200Z,54.60
2018-11-02T13:28:26.214Z,54.60
2018-11-02T13:30:54.426Z,54.60
2018-11-02T13:33:23.206Z,54.60
2018-11-02T13:35:51.275Z,54.70
2018-11-02T13:38:19.373Z,54.70
2018-11-02T13:40:47.542Z,54.60
2018-11-02T13:43:16.068Z,54.60
2018-11-02T13:45:44.067Z,55.30
2018-11-02T13:48:12.148Z,54.60
2018-11-02T13:50:40.232Z,54.60
2018-11-02T13:53:08.303Z,54.60
2018-11-02T13:55:36.440Z,54.60
2018-11-02T13:58:04.566Z,54.60
2018-11-02T14:00:32.718Z,54.60
2018-11-02T14:03:00.804Z,54.60
2018-11-02T14:05:28.995Z,54.60
2018-11-02T14:07:57.222Z,54.60
2018-11-02T14:10:25.394Z,54.50
2018-11-02T14:12:53.554Z,54.50
2018-11-02T14:15:21.914Z,54.50
2018-11-02T14:17:50.042Z,54.40
2018-11-02T14:20:18.179Z,54.40
2018-11-02T14:22:46.270Z,54.80
2018-11-02T14:25:15.574Z,54.30
2018-11-02T14:27:44.114Z,54.40
2018-11-02T14:30:15.554Z,54.40
2018-11-02T14:32:43.770Z,54.40
2018-11-02T14:35:12.045Z,54.40
2018-11-02T14:37:40.113Z,54.40
2018-11-02T14:40:09.102Z,54.40
2018-11-02T14:42:37.962Z,54.40
2018-11-02T14:45:07.631Z,54.20
2018-11-02T14:47:35.694Z,54.30
2018-11-02T14:50:04.202Z,54.30
2018-11-02T14:52:32.269Z,54.30
2018-11-02T14:55:00.431Z,54.20
2018-11-02T14:57:28.586Z,54.20
2018-11-02T14:59:56.817Z,54.20
2018-11-02T15:02:24.853Z,54.30
2018-11-02T15:04:52.926Z,54.30
2018-11-02T15:07:21.187Z,54.20
2018-11-02T15:09:49.246Z,54.30
2018-11-02T15:12:17.562Z,54.30
2018-11-02T15:14:45.986Z,54.30
2018-11-02T15:17:14.512Z,54.30
2018-11-02T15:19:43.062Z,54.30
2018-11-02T15:22:11.209Z,54.20
2018-11-02T15:24:39.654Z,54.30
2018-11-02T15:27:07.719Z,54.30
2018-11-02T15:29:35.822Z,54.30
2018-11-02T15:32:03.879Z,54.30
2018-11-02T15:34:31.960Z,54.20
2018-11-02T15:37:00.005Z,54.20
2018-11-02T15:39:28.098Z,54.40
2018-11-02T15:41:56.182Z,54.20
2018-11-02T15:44:24.501Z,54.30
2018-11-02T15:46:52.562Z,54.30
2018-11-02T15:49:20.631Z,54.30
2018-11-02T15:51:48.706Z,54.30
2018-11-02T15:54:16.813Z,54.30
2018-11-02T15:56:44.862Z,54.30
2018-11-02T15:59:12.929Z,54.30
2018-11-02T16:01:41.055Z,54.30
2018-11-02T16:04:09.164Z,54.20
2018-11-02T16:06:37.241Z,54.30
2018-11-02T16:09:09.506Z,54.30
2018-11-02T16:11:37.601Z,54.30
2018-11-02T16:14:05.700Z,54.30
2018-11-02T16:16:33.787Z,54.40
2018-11-02T16:19:01.883Z,54.30
2018-11-02T16:21:29.953Z,54.30
2018-11-02T16:23:58.030Z,54.30
2018-11-02T16:26:26.094Z,54.30
2018-11-02T16:28:54.175Z,54.30
2018-11-02T16:31:22.264Z,54.30
2018-11-02T16:33:50.318Z,54.20
2018-11-02T16:36:18.509Z,54.20
2018-11-02T16:38:46.597Z,54.30
2018-11-02T16:41:14.662Z,54.20
2018-11-02T16:43:43.054Z,54.30
2018-11-02T16:46:11.074Z,54.40
2018-11-02T16:48:39.143Z,54.30
2018-11-02T16:51:07.226Z,54.30
2018-11-02T16:53:35.278Z,54.30
2018-11-02T16:56:03.925Z,54.20
2018-11-02T16:58:32.031Z,54.20
2018-11-02T17:01:00.140Z,54.20
2018-11-02T17:03:28.198Z,54.20
2018-11-02T17:05:56.332Z,54.10
2018-11-02T17:08:24.328Z,54.10
2018-11-02T17:10:52.390Z,54.10
2018-11-02T17:13:20.447Z,54.10
2018-11-02T17:15:48.534Z,54.10
2018-11-02T17:18:16.630Z,54.00
2018-11-02T17:20:44.716Z,54.10
2018-11-02T17:23:13.968Z,54.10
2018-11-02T17:25:42.054Z,54.10
2018-11-02T17:28:10.126Z,54.10
2018-11-02T17:30:38.530Z,54.00
2018-11-02T17:33:06.695Z,54.00
2018-11-02T17:35:34.768Z,54.00
2018-11-02T17:38:02.822Z,54.00
2018-11-02T17:40:30.925Z,54.00
2018-11-02T17:42:59.116Z,54.00
2018-11-02T17:45:27.197Z,54.00
2018-11-02T17:47:55.273Z,54.00
2018-11-02T17:50:23.358Z,54.00
2018-11-02T17:52:51.462Z,54.00
2018-11-02T17:55:19.582Z,54.00
2018-11-02T17:57:48.228Z,54.00
2018-11-02T18:00:16.385Z,54.60
2018-11-02T18:02:44.469Z,54.00
2018-11-02T18:05:12.674Z,54.00
2018-11-02T18:07:40.767Z,54.00
2018-11-02T18:10:11.684Z,53.90
2018-11-02T18:12:40.069Z,54.00
2018-11-02T18:15:08.661Z,53.90
2018-11-02T18:17:37.162Z,53.90
2018-11-02T18:20:08.087Z,53.90
2018-11-02T18:22:36.179Z,53.90
2018-11-02T18:25:04.687Z,53.90
2018-11-02T18:27:33.728Z,53.80
2018-11-02T18:30:01.814Z,53.80
2018-11-02T18:32:29.906Z,53.80
2018-11-02T18:34:58.057Z,53.90
2018-11-02T18:37:26.051Z,53.90
2018-11-02T18:39:54.178Z,53.90
2018-11-02T18:42:22.363Z,53.90
2018-11-02T18:44:50.363Z,53.90
2018-11-02T18:47:18.492Z,53.90
2018-11-02T18:49:46.496Z,53.90
2018-11-02T18:52:14.602Z,53.80
2018-11-02T18:54:42.763Z,53.80
2018-11-02T18:57:10.815Z,53.80
2018-11-02T18:59:38.881Z,53.80
2018-11-02T19:02:06.978Z,53.80
2018-11-02T19:04:35.398Z,53.80
2018-11-02T19:07:03.495Z,53.80
2018-11-02T19:09:31.562Z,53.80
2018-11-02T19:11:59.642Z,53.80
2018-11-02T19:14:27.745Z,53.80
2018-11-02T19:16:55.859Z,53.80
2018-11-02T19:19:23.946Z,53.80
2018-11-02T19:21:52.003Z,53.80
2018-11-02T19:24:20.071Z,53.80
2018-11-02T19:26:48.196Z,53.80
2018-11-02T19:29:16.303Z,53.80
2018-11-02T19:31:44.370Z,53.80
2018-11-02T19:34:12.540Z,53.80
2018-11-02T19:36:40.515Z,53.70
2018-11-02T19:39:09.399Z,53.70
2018-11-02T19:41:37.478Z,53.70
2018-11-02T19:44:05.757Z,53.70
2018-11-02T19:46:33.830Z,53.70
2018-11-02T19:49:01.948Z,53.70
2018-11-02T19:51:30.014Z,53.70
2018-11-02T19:53:58.086Z,53.80
2018-11-02T19:56:26.174Z,53.70
2018-11-02T19:58:54.525Z,53.70
2018-11-02T20:01:22.630Z,53.70
2018-11-02T20:03:50.693Z,53.70
2018-11-02T20:06:18.780Z,53.70
2018-11-02T20:08:46.838Z,53.70
2018-11-02T20:11:14.906Z,53.70
2018-11-02T20:13:42.994Z,53.70
2018-11-02T20:16:11.380Z,53.60
2018-11-02T20:18:39.474Z,53.70
2018-11-02T20:21:07.574Z,53.60
2018-11-02T20:23:35.630Z,53.70
2018-11-02T20:26:03.793Z,53.60
2018-11-02T20:28:31.915Z,53.70
2018-11-02T20:30:59.982Z,53.60
2018-11-02T20:33:28.031Z,53.60
2018-11-02T20:35:56.110Z,53.60
2018-11-02T20:38:24.174Z,53.50
2018-11-02T20:40:53.672Z,53.50
2018-11-02T20:43:21.744Z,54.20
2018-11-02T20:45:49.826Z,53.50
2018-11-02T20:48:17.954Z,53.50
2018-11-02T20:50:46.048Z,53.50
2018-11-02T20:53:14.108Z,53.60
2018-11-02T20:55:42.179Z,53.50
2018-11-02T20:58:10.247Z,53.50
2018-11-02T21:00:38.306Z,53.50
2018-11-02T21:03:06.374Z,53.50
2018-11-02T21:05:34.493Z,53.60
2018-11-02T21:08:02.644Z,53.50
2018-11-02T21:10:30.710Z,53.50
2018-11-02T21:12:58.804Z,53.50
2018-11-02T21:15:26.885Z,53.50
2018-11-02T21:17:55.063Z,53.50
2018-11-02T21:20:24.498Z,53.50
2018-11-02T21:22:52.539Z,53.50
2018-11-02T21:25:20.625Z,53.50
2018-11-02T21:27:49.114Z,53.50
2018-11-02T21:30:23.459Z,53.50
2018-11-02T21:32:52.085Z,53.50
2018-11-02T21:35:20.861Z,53.50
2018-11-02T21:37:49.284Z,53.50
2018-11-02T21:40:18.646Z,53.60
2018-11-02T21:42:46.755Z,53.50
2018-11-02T21:45:16.014Z,53.50
2018-11-02T21:47:44.487Z,53.50
2018-11-02T21:50:13.118Z,53.50
2018-11-02T21:52:41.218Z,53.50
2018-11-02T21:55:09.634Z,53.50
2018-11-02T21:57:37.944Z,53.50
2018-11-02T22:00:10.487Z,53.40
2018-11-02T22:02:38.659Z,53.40
2018-11-02T22:05:07.443Z,53.40
2018-11-02T22:07:35.514Z,53.40
2018-11-02T22:10:04.038Z,53.40
2018-11-02T22:12:32.154Z,53.50
2018-11-02T22:15:00.225Z,53.50
2018-11-02T22:17:28.302Z,53.50
2018-11-02T22:19:56.440Z,53.50
2018-11-02T22:22:24.612Z,53.50
2018-11-02T22:24:52.782Z,53.50
2018-11-02T22:27:20.917Z,53.50
2018-11-02T22:29:48.913Z,53.50
2018-11-02T22:32:17.099Z,53.50
2018-11-02T22:34:45.851Z,53.50
2018-11-02T22:37:13.932Z,53.50
2018-11-02T22:39:42.436Z,53.50
2018-11-02T22:42:10.489Z,53.50
2018-11-02T22:44:38.578Z,53.40
2018-11-02T22:47:06.935Z,53.30
2018-11-02T22:49:35.026Z,53.40
2018-11-02T22:52:03.083Z,53.40
2018-11-02T22:54:31.158Z,53.30
2018-11-02T22:56:59.226Z,53.40
2018-11-02T22:59:27.325Z,53.40
2018-11-02T23:01:55.396Z,53.40
2018-11-02T23:04:23.458Z,53.30
2018-11-02T23:06:51.515Z,53.40
2018-11-02T23:09:19.590Z,53.40
2018-11-02T23:11:47.967Z,53.20
2018-11-02T23:14:16.034Z,53.20
2018-11-02T23:16:44.230Z,53.20
2018-11-02T23:19:12.285Z,53.20
2018-11-02T23:21:40.338Z,53.20
2018-11-02T23:24:08.398Z,53.30
2018-11-02T23:26:37.780Z,53.30
2018-11-02T23:29:07.782Z,53.30
2018-11-02T23:31:36.167Z,53.30
2018-11-02T23:34:04.425Z,53.30
2018-11-02T23:36:32.766Z,53.30
2018-11-02T23:39:01.142Z,53.40
2018-11-02T23:41:29.245Z,53.40
2018-11-02T23:43:57.315Z,53.30
2018-11-02T23:46:25.415Z,53.30
2018-11-02T23:48:53.527Z,53.30
2018-11-02T23:51:21.907Z,53.30
2018-11-02T23:53:49.966Z,53.20
2018-11-02T23:56:18.022Z,53.10
2018-11-02T23:58:46.087Z,53.10
