createdAt,value
2017-06-30T00:00:08.773Z,60.90
2017-06-30T00:02:37.593Z,61.10
2017-06-30T00:05:05.665Z,61.00
2017-06-30T00:07:33.733Z,61.10
2017-06-30T00:10:01.806Z,61.20
2017-06-30T00:12:29.886Z,61.30
2017-06-30T00:14:59.437Z,62.10
2017-06-30T00:17:27.554Z,61.50
2017-06-30T00:19:55.618Z,61.50
2017-06-30T00:22:23.666Z,61.50
2017-06-30T00:24:52.478Z,61.50
2017-06-30T00:27:21.785Z,61.40
2017-06-30T00:29:49.854Z,61.50
2017-06-30T00:32:18.766Z,61.50
2017-06-30T00:34:47.218Z,61.70
2017-06-30T00:37:15.229Z,61.60
2017-06-30T00:39:43.362Z,61.60
2017-06-30T00:42:11.941Z,61.70
2017-06-30T00:44:40.298Z,61.70
2017-06-30T00:47:09.110Z,61.80
2017-06-30T00:49:37.177Z,61.80
2017-06-30T00:52:05.250Z,61.80
2017-06-30T00:54:33.321Z,61.80
2017-06-30T00:57:01.390Z,61.80
2017-06-30T00:59:29.466Z,62.00
2017-06-30T01:01:57.474Z,62.00
2017-06-30T01:04:27.625Z,61.90
2017-06-30T01:06:56.434Z,61.90
2017-06-30T01:09:24.505Z,61.80
2017-06-30T01:11:52.581Z,61.90
2017-06-30T01:14:20.644Z,62.10
2017-06-30T01:16:49.432Z,62.10
2017-06-30T01:19:17.501Z,61.90
2017-06-30T01:21:46.295Z,61.90
2017-06-30T01:24:14.366Z,61.90
2017-06-30T01:26:42.433Z,61.80
2017-06-30T01:29:10.518Z,61.80
2017-06-30T01:31:38.546Z,61.70
2017-06-30T01:34:07.325Z,61.70
2017-06-30T01:36:36.158Z,61.90
2017-06-30T01:39:04.183Z,61.90
2017-06-30T01:41:32.289Z,61.90
2017-06-30T01:44:00.361Z,61.90
2017-06-30T01:46:28.441Z,62.00
2017-06-30T01:48:56.513Z,62.10
2017-06-30T01:51:24.585Z,62.10
2017-06-30T01:53:52.604Z,62.10
2017-06-30T01:56:22.441Z,62.30
2017-06-30T01:58:51.807Z,62.00
2017-06-30T02:01:20.582Z,62.00
2017-06-30T02:03:48.610Z,62.10
2017-06-30T02:06:16.638Z,62.20
2017-06-30T02:08:45.886Z,61.90
2017-06-30T02:11:13.949Z,61.80
2017-06-30T02:13:41.962Z,61.90
2017-06-30T02:16:10.090Z,61.80
2017-06-30T02:18:38.167Z,61.80
2017-06-30T02:21:07.768Z,61.20
2017-06-30T02:23:36.558Z,61.20
2017-06-30T02:26:04.622Z,61.30
2017-06-30T02:28:32.698Z,61.10
2017-06-30T02:31:00.779Z,61.10
2017-06-30T02:33:28.838Z,61.20
2017-06-30T02:35:58.131Z,61.20
2017-06-30T02:38:26.154Z,61.20
2017-06-30T02:40:54.169Z,61.20
2017-06-30T02:43:22.251Z,61.20
2017-06-30T02:45:50.266Z,61.20
2017-06-30T02:48:18.606Z,61.20
2017-06-30T02:50:46.667Z,61.10
2017-06-30T02:53:15.147Z,61.20
2017-06-30T02:55:43.158Z,61.20
2017-06-30T02:58:11.294Z,61.20
2017-06-30T03:00:39.635Z,61.20
2017-06-30T03:03:08.426Z,61.10
2017-06-30T03:05:37.230Z,61.00
2017-06-30T03:08:05.306Z,60.90
2017-06-30T03:10:34.542Z,61.00
2017-06-30T03:13:02.669Z,60.80
2017-06-30T03:15:30.690Z,60.70
2017-06-30T03:17:58.818Z,60.90
2017-06-30T03:20:26.891Z,60.70
2017-06-30T03:22:54.919Z,60.90
2017-06-30T03:25:23.706Z,61.00
2017-06-30T03:27:52.499Z,61.10
2017-06-30T03:30:21.302Z,60.90
2017-06-30T03:32:49.429Z,60.80
2017-06-30T03:35:17.658Z,60.70
2017-06-30T03:37:45.742Z,60.70
2017-06-30T03:40:13.802Z,60.70
2017-06-30T03:42:42.078Z,60.50
2017-06-30T03:45:10.146Z,60.60
2017-06-30T03:47:38.165Z,60.60
2017-06-30T03:50:06.294Z,60.40
2017-06-30T03:52:34.310Z,60.50
2017-06-30T03:55:02.429Z,60.60
2017-06-30T03:57:30.502Z,60.40
2017-06-30T03:59:58.530Z,60.30
2017-06-30T04:02:26.545Z,60.40
2017-06-30T04:04:55.948Z,60.20
2017-06-30T04:07:23.967Z,60.10
2017-06-30T04:09:52.084Z,60.50
2017-06-30T04:12:20.327Z,60.30
2017-06-30T04:14:49.146Z,60.00
2017-06-30T04:17:17.232Z,60.00
2017-06-30T04:19:45.282Z,59.90
2017-06-30T04:22:13.360Z,60.00
2017-06-30T04:24:42.298Z,60.10
2017-06-30T04:27:10.322Z,60.10
2017-06-30T04:29:38.586Z,60.30
2017-06-30T04:32:06.614Z,60.20
2017-06-30T04:34:34.634Z,60.10
2017-06-30T04:37:02.706Z,60.00
2017-06-30T04:39:30.974Z,60.20
2017-06-30T04:41:59.358Z,60.10
2017-06-30T04:44:27.422Z,60.00
2017-06-30T04:46:55.490Z,60.70
2017-06-30T04:49:23.566Z,59.80
2017-06-30T04:51:52.048Z,59.80
2017-06-30T04:54:22.134Z,60.00
2017-06-30T04:56:50.936Z,60.20
2017-06-30T04:59:19.019Z,60.20
2017-06-30T05:01:47.088Z,60.00
2017-06-30T05:04:15.163Z,59.90
2017-06-30T05:06:43.183Z,60.00
2017-06-30T05:09:12.547Z,59.80
2017-06-30T05:11:40.571Z,59.70
2017-06-30T05:14:08.925Z,59.40
2017-06-30T05:16:36.954Z,59.60
2017-06-30T05:19:04.966Z,59.60
2017-06-30T05:21:33.009Z,59.70
2017-06-30T05:24:01.743Z,59.60
2017-06-30T05:26:30.558Z,59.40
2017-06-30T05:28:58.626Z,59.20
2017-06-30T05:31:26.643Z,59.60
2017-06-30T05:33:54.777Z,59.30
2017-06-30T05:36:22.786Z,59.00
2017-06-30T05:38:51.978Z,59.00
2017-06-30T05:41:20.008Z,58.90
2017-06-30T05:43:48.074Z,58.90
2017-06-30T05:46:16.142Z,59.20
2017-06-30T05:48:44.170Z,59.30
2017-06-30T05:51:12.831Z,58.80
2017-06-30T05:53:43.022Z,58.80
2017-06-30T05:56:11.487Z,58.80
2017-06-30T05:58:39.566Z,58.70
2017-06-30T06:01:07.586Z,58.90
2017-06-30T06:03:35.710Z,58.70
2017-06-30T06:06:03.727Z,58.70
2017-06-30T06:08:31.845Z,58.60
2017-06-30T06:10:59.862Z,58.60
2017-06-30T06:13:27.884Z,58.60
2017-06-30T06:15:57.103Z,58.90
2017-06-30T06:18:25.140Z,58.70
2017-06-30T06:20:53.146Z,58.60
2017-06-30T06:23:21.194Z,58.20
2017-06-30T06:25:49.198Z,58.10
2017-06-30T06:28:17.217Z,57.80
2017-06-30T06:30:45.235Z,58.00
2017-06-30T06:33:13.245Z,58.20
2017-06-30T06:35:41.266Z,57.80
2017-06-30T06:38:09.342Z,58.00
2017-06-30T06:40:37.322Z,58.10
2017-06-30T06:43:05.338Z,57.80
2017-06-30T06:45:33.366Z,57.80
2017-06-30T06:48:01.385Z,57.60
2017-06-30T06:50:29.405Z,57.40
2017-06-30T06:52:57.531Z,57.40
2017-06-30T06:55:27.043Z,57.20
2017-06-30T06:57:55.117Z,57.10
2017-06-30T07:00:23.170Z,57.00
2017-06-30T07:02:51.250Z,57.10
2017-06-30T07:05:19.313Z,57.10
2017-06-30T07:07:47.387Z,56.80
2017-06-30T07:10:15.452Z,56.60
2017-06-30T07:12:43.528Z,56.80
2017-06-30T07:15:12.014Z,56.50
2017-06-30T07:17:40.077Z,56.50
2017-06-30T07:20:08.101Z,56.70
2017-06-30T07:22:36.210Z,56.40
2017-06-30T07:25:04.292Z,56.80
2017-06-30T07:27:32.353Z,56.40
2017-06-30T07:30:01.139Z,56.50
2017-06-30T07:32:29.828Z,56.30
2017-06-30T07:34:58.614Z,56.30
2017-06-30T07:37:26.641Z,56.50
2017-06-30T07:39:54.878Z,56.40
2017-06-30T07:42:22.926Z,56.40
2017-06-30T07:44:50.958Z,56.00
2017-06-30T07:47:18.970Z,56.40
2017-06-30T07:49:46.985Z,56.50
2017-06-30T07:52:15.111Z,56.00
2017-06-30T07:54:43.122Z,55.80
2017-06-30T07:57:11.251Z,55.40
2017-06-30T07:59:40.238Z,55.50
2017-06-30T08:02:08.262Z,55.70
2017-06-30T08:04:37.287Z,55.60
2017-06-30T08:07:05.375Z,55.60
2017-06-30T08:09:33.446Z,56.00
2017-06-30T08:12:01.519Z,55.50
2017-06-30T08:14:29.582Z,54.80
2017-06-30T08:16:57.606Z,55.10
2017-06-30T08:19:25.726Z,54.70
2017-06-30T08:21:53.794Z,54.80
2017-06-30T08:24:21.810Z,55.10
2017-06-30T08:26:49.819Z,55.00
2017-06-30T08:29:19.951Z,54.90
2017-06-30T08:31:47.972Z,54.90
2017-06-30T08:34:17.222Z,54.40
2017-06-30T08:36:45.295Z,54.40
2017-06-30T08:39:13.361Z,54.30
2017-06-30T08:41:41.734Z,54.40
2017-06-30T08:44:09.806Z,54.50
2017-06-30T08:46:38.414Z,53.60
2017-06-30T08:49:08.206Z,53.90
2017-06-30T08:51:36.222Z,53.80
2017-06-30T08:54:06.070Z,54.00
2017-06-30T08:56:34.154Z,53.80
2017-06-30T08:59:02.226Z,53.90
2017-06-30T09:01:30.494Z,53.80
2017-06-30T09:03:58.519Z,54.00
2017-06-30T09:06:26.638Z,54.40
2017-06-30T09:08:54.706Z,54.20
2017-06-30T09:11:22.778Z,53.80
2017-06-30T09:13:51.570Z,53.80
2017-06-30T09:16:20.254Z,54.20
2017-06-30T09:18:48.326Z,53.00
2017-06-30T09:21:16.414Z,53.40
2017-06-30T09:23:44.465Z,53.10
2017-06-30T09:26:12.534Z,52.60
2017-06-30T09:28:40.607Z,52.30
2017-06-30T09:31:08.674Z,52.60
2017-06-30T09:33:36.746Z,53.10
2017-06-30T09:36:04.770Z,52.30
2017-06-30T09:38:32.890Z,52.60
2017-06-30T09:41:00.958Z,52.50
2017-06-30T09:43:29.025Z,51.80
2017-06-30T09:45:57.042Z,52.50
2017-06-30T09:48:25.060Z,52.20
2017-06-30T09:50:53.131Z,52.00
2017-06-30T09:53:21.413Z,52.20
2017-06-30T09:55:49.484Z,52.60
2017-06-30T09:58:17.503Z,52.30
2017-06-30T10:00:45.623Z,50.80
2017-06-30T10:03:13.650Z,51.50
2017-06-30T10:05:43.302Z,51.20
2017-06-30T10:08:12.087Z,50.60
2017-06-30T10:10:40.159Z,51.00
2017-06-30T10:13:08.514Z,51.40
2017-06-30T10:15:37.322Z,50.60
2017-06-30T10:18:05.394Z,51.10
2017-06-30T10:20:34.685Z,51.10
2017-06-30T10:23:03.890Z,50.60
2017-06-30T10:25:32.059Z,50.60
2017-06-30T10:28:00.070Z,50.90
2017-06-30T10:30:28.206Z,51.60
2017-06-30T10:32:56.270Z,50.60
2017-06-30T10:35:24.286Z,50.80
2017-06-30T10:37:52.417Z,50.90
2017-06-30T10:40:20.482Z,51.00
2017-06-30T10:42:48.554Z,50.20
2017-06-30T10:45:16.629Z,49.70
2017-06-30T10:47:44.646Z,50.80
2017-06-30T10:50:12.772Z,50.50
2017-06-30T10:52:41.963Z,51.10
2017-06-30T10:55:11.110Z,51.30
2017-06-30T10:57:45.067Z,51.30
2017-06-30T11:00:13.138Z,51.10
2017-06-30T11:02:41.182Z,51.20
2017-06-30T11:05:09.542Z,51.20
2017-06-30T11:07:38.379Z,51.00
2017-06-30T11:10:06.438Z,51.00
2017-06-30T11:12:34.506Z,51.70
2017-06-30T11:15:02.526Z,50.50
2017-06-30T11:17:30.551Z,51.20
2017-06-30T11:20:00.633Z,51.00
2017-06-30T11:22:29.455Z,50.90
2017-06-30T11:24:58.058Z,50.90
2017-06-30T11:27:26.106Z,51.80
2017-06-30T11:29:54.178Z,51.70
2017-06-30T11:32:22.195Z,52.70
2017-06-30T11:34:50.219Z,51.90
2017-06-30T11:37:18.295Z,51.70
2017-06-30T11:39:46.363Z,51.30
2017-06-30T11:42:14.429Z,51.60
2017-06-30T11:44:42.454Z,51.60
2017-06-30T11:47:10.571Z,51.60
2017-06-30T11:49:38.643Z,51.90
2017-06-30T11:52:06.914Z,51.60
2017-06-30T11:54:35.000Z,51.20
2017-06-30T11:57:03.014Z,51.00
2017-06-30T11:59:31.135Z,50.80
2017-06-30T12:01:59.155Z,49.20
2017-06-30T12:04:27.981Z,50.30
2017-06-30T12:06:55.999Z,50.30
2017-06-30T12:09:24.126Z,50.00
2017-06-30T12:11:52.138Z,50.20
2017-06-30T12:14:20.263Z,50.30
2017-06-30T12:16:48.336Z,50.40
2017-06-30T12:19:17.531Z,50.40
2017-06-30T12:21:46.030Z,50.40
2017-06-30T12:24:14.079Z,50.20
2017-06-30T12:26:42.094Z,50.00
2017-06-30T12:29:10.130Z,50.60
2017-06-30T12:31:38.191Z,51.10
2017-06-30T12:34:06.262Z,51.10
2017-06-30T12:36:34.289Z,51.30
2017-06-30T12:39:02.995Z,51.60
2017-06-30T12:41:31.091Z,51.70
2017-06-30T12:43:59.159Z,51.20
2017-06-30T12:46:27.534Z,50.40
2017-06-30T12:48:56.118Z,50.80
2017-06-30T12:51:24.186Z,51.20
2017-06-30T12:53:52.666Z,50.80
2017-06-30T12:56:20.693Z,50.40
2017-06-30T12:58:49.522Z,51.20
2017-06-30T13:01:17.542Z,51.10
2017-06-30T13:03:46.282Z,50.50
2017-06-30T13:06:16.294Z,50.50
2017-06-30T13:08:44.318Z,50.40
2017-06-30T13:11:12.342Z,50.10
2017-06-30T13:13:40.411Z,49.90
2017-06-30T13:16:08.474Z,49.40
2017-06-30T13:18:36.551Z,49.70
2017-06-30T13:21:05.315Z,49.50
2017-06-30T13:23:33.398Z,50.40
2017-06-30T13:26:01.473Z,50.30
2017-06-30T13:28:29.542Z,50.40
2017-06-30T13:30:57.611Z,50.30
2017-06-30T13:33:27.037Z,50.20
2017-06-30T13:35:55.056Z,50.20
2017-06-30T13:38:23.871Z,50.40
2017-06-30T13:40:52.531Z,50.40
2017-06-30T13:43:21.342Z,50.60
2017-06-30T13:45:49.419Z,50.60
2017-06-30T13:48:17.490Z,50.50
2017-06-30T13:50:45.502Z,50.30
2017-06-30T13:53:13.629Z,50.20
2017-06-30T13:55:43.849Z,50.70
2017-06-30T13:58:13.851Z,50.40
2017-06-30T14:00:41.934Z,49.60
2017-06-30T14:03:11.146Z,49.40
2017-06-30T14:05:40.014Z,50.20
2017-06-30T14:08:08.607Z,50.80
2017-06-30T14:10:36.678Z,49.10
2017-06-30T14:13:04.744Z,50.00
2017-06-30T14:15:32.810Z,49.90
2017-06-30T14:18:00.847Z,50.30
2017-06-30T14:20:29.627Z,49.40
2017-06-30T14:22:58.454Z,49.30
2017-06-30T14:25:27.758Z,49.40
2017-06-30T14:27:55.787Z,49.30
2017-06-30T14:30:24.574Z,49.60
2017-06-30T14:32:53.939Z,50.20
2017-06-30T14:35:21.987Z,50.20
2017-06-30T14:37:50.055Z,49.90
2017-06-30T14:40:18.066Z,49.90
2017-06-30T14:42:46.192Z,49.90
2017-06-30T14:45:14.268Z,50.20
2017-06-30T14:47:42.339Z,49.80
2017-06-30T14:50:10.406Z,49.80
2017-06-30T14:52:40.219Z,49.60
2017-06-30T14:55:08.291Z,49.60
2017-06-30T14:57:36.358Z,49.50
2017-06-30T15:00:06.166Z,49.50
2017-06-30T15:02:34.243Z,49.50
2017-06-30T15:05:03.843Z,49.50
2017-06-30T15:07:31.914Z,49.30
2017-06-30T15:09:59.982Z,49.40
2017-06-30T15:12:28.055Z,49.40
2017-06-30T15:14:56.126Z,49.40
2017-06-30T15:17:24.153Z,49.60
2017-06-30T15:19:52.271Z,49.70
2017-06-30T15:22:20.294Z,50.00
2017-06-30T15:24:49.094Z,50.00
2017-06-30T15:27:18.322Z,50.10
2017-06-30T15:29:46.346Z,50.10
2017-06-30T15:32:14.462Z,49.20
2017-06-30T15:34:42.530Z,49.60
2017-06-30T15:37:11.727Z,49.80
2017-06-30T15:39:39.799Z,49.80
2017-06-30T15:42:08.802Z,49.70
2017-06-30T15:44:37.123Z,49.60
2017-06-30T15:47:05.150Z,49.50
2017-06-30T15:49:33.162Z,49.70
2017-06-30T15:52:01.278Z,49.70
2017-06-30T15:54:29.294Z,49.70
2017-06-30T15:56:57.414Z,49.70
2017-06-30T15:59:25.434Z,49.80
2017-06-30T16:01:53.558Z,50.00
2017-06-30T16:04:21.630Z,49.70
2017-06-30T16:06:49.706Z,49.60
2017-06-30T16:09:17.722Z,49.70
2017-06-30T16:11:45.749Z,49.60
2017-06-30T16:14:13.806Z,49.70
2017-06-30T16:16:41.826Z,49.60
2017-06-30T16:19:09.847Z,49.80
2017-06-30T16:21:37.914Z,49.90
2017-06-30T16:24:05.929Z,49.70
2017-06-30T16:26:33.953Z,49.90
2017-06-30T16:29:01.958Z,49.80
2017-06-30T16:31:29.987Z,49.60
2017-06-30T16:33:58.122Z,50.20
2017-06-30T16:36:26.158Z,49.50
2017-06-30T16:38:54.191Z,49.30
2017-06-30T16:41:22.202Z,49.30
2017-06-30T16:43:50.227Z,49.40
2017-06-30T16:46:18.242Z,49.10
2017-06-30T16:48:46.267Z,49.20
2017-06-30T16:51:14.390Z,49.30
2017-06-30T16:53:43.368Z,49.70
2017-06-30T16:56:11.402Z,48.70
2017-06-30T16:58:40.350Z,48.70
2017-06-30T17:01:08.364Z,48.60
2017-06-30T17:03:36.386Z,48.60
2017-06-30T17:06:05.246Z,48.60
2017-06-30T17:08:33.609Z,48.80
2017-06-30T17:11:01.618Z,48.90
2017-06-30T17:13:29.638Z,49.20
2017-06-30T17:15:57.659Z,49.20
2017-06-30T17:18:25.682Z,49.20
2017-06-30T17:20:53.690Z,49.20
2017-06-30T17:23:21.713Z,49.20
2017-06-30T17:25:49.734Z,49.50
2017-06-30T17:28:17.764Z,49.60
2017-06-30T17:30:45.773Z,50.40
2017-06-30T17:33:14.563Z,50.80
2017-06-30T17:35:43.169Z,51.30
2017-06-30T17:38:12.300Z,51.20
2017-06-30T17:40:40.354Z,51.30
2017-06-30T17:43:08.355Z,51.10
2017-06-30T17:45:36.381Z,51.10
2017-06-30T17:48:04.390Z,51.20
2017-06-30T17:50:32.410Z,51.10
2017-06-30T17:53:00.432Z,51.20
2017-06-30T17:55:28.451Z,51.50
2017-06-30T17:57:56.466Z,51.70
2017-06-30T18:00:24.515Z,51.80
2017-06-30T18:02:52.530Z,52.00
2017-06-30T18:05:20.561Z,52.10
2017-06-30T18:07:48.575Z,52.00
2017-06-30T18:10:16.591Z,52.00
2017-06-30T18:12:44.603Z,52.00
2017-06-30T18:15:12.626Z,51.70
2017-06-30T18:17:40.988Z,50.80
2017-06-30T18:20:09.051Z,50.60
2017-06-30T18:22:37.061Z,50.00
2017-06-30T18:25:05.079Z,50.10
2017-06-30T18:27:33.098Z,49.70
2017-06-30T18:30:01.126Z,49.60
2017-06-30T18:32:29.139Z,49.50
2017-06-30T18:34:57.158Z,49.50
2017-06-30T18:37:25.170Z,49.60
2017-06-30T18:39:53.182Z,49.30
2017-06-30T18:42:21.207Z,49.40
2017-06-30T18:44:49.242Z,49.20
2017-06-30T18:47:17.258Z,49.30
2017-06-30T18:49:45.278Z,49.30
2017-06-30T18:52:13.303Z,49.40
2017-06-30T18:54:41.315Z,49.50
2017-06-30T18:57:09.343Z,49.60
2017-06-30T18:59:37.417Z,49.40
2017-06-30T19:02:05.446Z,49.80
2017-06-30T19:04:33.454Z,50.00
2017-06-30T19:07:01.475Z,50.00
2017-06-30T19:09:29.486Z,50.30
2017-06-30T19:11:57.518Z,50.20
2017-06-30T19:14:25.531Z,50.00
2017-06-30T19:16:53.562Z,50.00
2017-06-30T19:19:21.574Z,50.30
2017-06-30T19:21:49.599Z,50.30
2017-06-30T19:24:17.611Z,50.50
2017-06-30T19:26:45.630Z,50.50
2017-06-30T19:29:13.641Z,50.60
2017-06-30T19:31:41.676Z,50.40
2017-06-30T19:34:09.686Z,50.50
2017-06-30T19:36:37.715Z,50.60
2017-06-30T19:39:05.739Z,50.60
2017-06-30T19:41:33.882Z,50.60
2017-06-30T19:44:01.906Z,50.60
2017-06-30T19:46:30.258Z,51.00
2017-06-30T19:48:59.170Z,50.80
2017-06-30T19:51:27.185Z,51.00
2017-06-30T19:53:55.203Z,51.10
2017-06-30T19:56:23.219Z,51.20
2017-06-30T19:58:51.238Z,51.30
2017-06-30T20:01:19.264Z,51.30
2017-06-30T20:03:47.618Z,51.30
2017-06-30T20:06:15.623Z,51.20
2017-06-30T20:08:43.652Z,51.30
2017-06-30T20:11:11.662Z,51.50
2017-06-30T20:13:39.686Z,51.70
2017-06-30T20:16:07.698Z,51.70
2017-06-30T20:18:35.718Z,51.70
2017-06-30T20:21:03.726Z,51.80
2017-06-30T20:23:31.751Z,52.10
2017-06-30T20:25:59.762Z,52.00
2017-06-30T20:28:27.785Z,52.10
2017-06-30T20:30:55.801Z,52.10
2017-06-30T20:33:23.834Z,51.90
2017-06-30T20:35:51.847Z,52.10
2017-06-30T20:38:19.862Z,52.40
2017-06-30T20:40:47.890Z,52.60
2017-06-30T20:43:15.919Z,52.90
2017-06-30T20:45:43.920Z,52.60
2017-06-30T20:48:11.930Z,52.50
2017-06-30T20:50:39.960Z,52.40
2017-06-30T20:53:07.966Z,52.70
2017-06-30T20:55:35.990Z,52.90
2017-06-30T20:58:04.001Z,53.00
2017-06-30T21:00:32.022Z,53.20
2017-06-30T21:03:00.036Z,53.40
2017-06-30T21:05:28.065Z,53.30
2017-06-30T21:07:56.077Z,53.50
2017-06-30T21:10:24.108Z,53.20
2017-06-30T21:12:52.110Z,53.20
2017-06-30T21:15:20.131Z,53.40
2017-06-30T21:17:48.191Z,53.50
2017-06-30T21:20:17.491Z,53.60
2017-06-30T21:22:45.506Z,53.90
2017-06-30T21:25:13.531Z,54.50
2017-06-30T21:27:42.343Z,54.00
2017-06-30T21:30:10.373Z,53.90
2017-06-30T21:32:38.390Z,53.90
2017-06-30T21:35:06.394Z,54.00
2017-06-30T21:37:34.418Z,54.10
2017-06-30T21:40:02.443Z,54.40
2017-06-30T21:42:30.466Z,54.20
2017-06-30T21:44:58.488Z,54.20
2017-06-30T21:47:26.502Z,54.00
2017-06-30T21:49:54.518Z,53.70
2017-06-30T21:52:22.539Z,53.80
2017-06-30T21:54:50.558Z,53.70
2017-06-30T21:57:18.574Z,53.80
2017-06-30T21:59:46.585Z,53.90
2017-06-30T22:02:14.606Z,54.00
2017-06-30T22:04:42.627Z,53.90
2017-06-30T22:07:10.651Z,53.90
2017-06-30T22:09:38.667Z,54.00
2017-06-30T22:12:06.694Z,54.00
2017-06-30T22:14:34.707Z,54.00
2017-06-30T22:17:02.738Z,54.10
2017-06-30T22:19:30.751Z,54.10
2017-06-30T22:21:58.770Z,53.70
2017-06-30T22:24:26.782Z,53.60
2017-06-30T22:26:54.817Z,53.70
2017-06-30T22:29:22.831Z,53.70
2017-06-30T22:31:50.847Z,53.40
2017-06-30T22:34:18.866Z,53.00
2017-06-30T22:36:46.878Z,53.10
2017-06-30T22:39:14.902Z,52.70
2017-06-30T22:41:42.999Z,52.40
2017-06-30T22:44:11.038Z,52.30
2017-06-30T22:46:39.055Z,52.50
2017-06-30T22:49:07.082Z,52.30
2017-06-30T22:51:35.094Z,52.40
2017-06-30T22:54:03.126Z,52.50
2017-06-30T22:56:31.143Z,52.20
2017-06-30T22:58:59.166Z,52.20
2017-06-30T23:01:27.179Z,52.30
2017-06-30T23:03:55.194Z,52.40
2017-06-30T23:06:23.219Z,52.40
2017-06-30T23:08:51.244Z,52.30
2017-06-30T23:11:19.815Z,52.30
2017-06-30T23:13:47.839Z,52.30
2017-06-30T23:16:18.083Z,52.30
2017-06-30T23:18:48.323Z,52.40
2017-06-30T23:21:18.378Z,52.40
2017-06-30T23:23:46.550Z,52.30
2017-06-30T23:26:18.202Z,52.50
2017-06-30T23:28:47.506Z,52.50
2017-06-30T23:31:15.578Z,52.40
2017-06-30T23:33:43.646Z,52.50
2017-06-30T23:36:11.666Z,52.60
2017-06-30T23:38:39.675Z,52.80
2017-06-30T23:41:07.759Z,52.80
2017-06-30T23:43:35.823Z,52.40
2017-06-30T23:46:03.899Z,52.50
2017-06-30T23:48:31.906Z,52.70
2017-06-30T23:51:00.039Z,52.80
2017-06-30T23:53:28.111Z,52.60
2017-06-30T23:55:56.177Z,52.70
2017-06-30T23:58:24.199Z,52.90
