createdAt,value
2023-11-15T00:02:04.406Z,4.60
2023-11-15T00:04:32.905Z,5.20
2023-11-15T00:07:01.354Z,5.00
2023-11-15T00:09:30.701Z,6.40
2023-11-15T00:11:59.203Z,5.60
2023-11-15T00:14:27.750Z,3.80
2023-11-15T00:16:56.432Z,5.70
2023-11-15T00:19:25.129Z,5.40
2023-11-15T00:21:53.638Z,5.60
2023-11-15T00:24:22.248Z,7.70
2023-11-15T00:26:51.806Z,6.20
2023-11-15T00:29:20.258Z,5.90
2023-11-15T00:31:48.824Z,4.80
2023-11-15T00:34:17.420Z,6.80
2023-11-15T00:36:46.629Z,4.50
2023-11-15T00:39:15.135Z,6.50
2023-11-15T00:41:43.639Z,5.80
2023-11-15T00:44:12.170Z,5.70
2023-11-15T00:46:40.781Z,4.80
2023-11-15T00:49:09.333Z,5.40
2023-11-15T00:51:37.905Z,8.00
2023-11-15T00:54:08.079Z,14.40
2023-11-15T00:56:37.175Z,4.60
2023-11-15T00:59:06.986Z,6.10
2023-11-15T01:01:35.952Z,7.80
2023-11-15T01:04:07.108Z,5.30
2023-11-15T01:06:35.834Z,4.40
2023-11-15T01:09:06.601Z,5.30
2023-11-15T01:11:35.285Z,6.00
2023-11-15T01:14:04.410Z,3.90
2023-11-15T01:16:33.001Z,4.50
2023-11-15T01:19:02.065Z,5.80
2023-11-15T01:21:30.641Z,4.80
2023-11-15T01:23:59.312Z,5.80
2023-11-15T01:26:29.334Z,5.20
2023-11-15T01:28:59.210Z,5.90
2023-11-15T01:31:28.098Z,5.90
2023-11-15T01:33:56.769Z,6.80
2023-11-15T01:36:25.260Z,6.50
2023-11-15T01:38:53.724Z,6.20
2023-11-15T01:41:22.507Z,7.70
2023-11-15T01:43:52.439Z,5.10
2023-11-15T01:46:22.119Z,6.10
2023-11-15T01:48:51.702Z,6.60
2023-11-15T01:51:20.227Z,6.10
2023-11-15T01:53:49.257Z,6.20
2023-11-15T01:56:17.922Z,4.90
2023-11-15T01:58:46.983Z,6.20
2023-11-15T02:01:17.315Z,5.30
2023-11-15T02:03:46.034Z,4.50
2023-11-15T02:06:14.719Z,5.60
2023-11-15T02:08:43.349Z,5.90
2023-11-15T02:11:11.943Z,4.90
2023-11-15T02:13:40.568Z,5.70
2023-11-15T02:16:11.564Z,5.80
2023-11-15T02:18:40.354Z,4.90
2023-11-15T02:21:08.891Z,6.10
2023-11-15T02:23:45.736Z,5.10
2023-11-15T02:26:14.435Z,5.30
2023-11-15T02:28:43.034Z,5.60
2023-11-15T02:31:13.387Z,4.50
2023-11-15T02:33:42.022Z,4.70
2023-11-15T02:36:10.611Z,7.10
2023-11-15T02:38:41.314Z,6.40
2023-11-15T02:41:10.781Z,5.50
2023-11-15T02:43:39.514Z,5.70
2023-11-15T02:46:08.312Z,6.10
2023-11-15T02:48:36.925Z,5.20
2023-11-15T02:51:05.764Z,4.70
2023-11-15T02:56:20.022Z,5.80
2023-11-15T02:58:48.561Z,5.10
2023-11-15T03:01:17.682Z,6.50
2023-11-15T03:03:46.331Z,5.20
2023-11-15T03:06:15.424Z,5.80
2023-11-15T03:08:44.048Z,4.50
2023-11-15T03:11:12.581Z,4.40
2023-11-15T03:13:41.152Z,5.40
2023-11-15T03:16:09.831Z,4.20
2023-11-15T03:18:38.541Z,5.80
2023-11-15T03:21:07.803Z,4.00
2023-11-15T03:23:36.392Z,4.20
2023-11-15T03:26:05.629Z,6.00
2023-11-15T03:28:35.430Z,4.00
2023-11-15T03:31:04.188Z,4.00
2023-11-15T03:33:33.525Z,4.20
2023-11-15T03:36:02.150Z,5.20
2023-11-15T03:38:30.707Z,5.50
2023-11-15T03:40:59.239Z,5.40
2023-11-15T03:43:28.041Z,6.70
2023-11-15T03:45:57.333Z,5.40
2023-11-15T03:48:27.788Z,8.00
2023-11-15T03:50:56.449Z,6.60
2023-11-15T03:53:25.155Z,6.40
2023-11-15T03:55:54.475Z,7.50
2023-11-15T03:58:22.982Z,6.60
2023-11-15T04:00:51.704Z,5.60
2023-11-15T04:03:23.487Z,7.00
2023-11-15T04:05:52.560Z,7.00
2023-11-15T04:08:21.108Z,5.80
2023-11-15T04:10:50.413Z,8.00
2023-11-15T04:13:21.012Z,6.60
2023-11-15T04:15:49.711Z,5.20
2023-11-15T04:18:18.654Z,5.60
2023-11-15T04:20:47.166Z,6.30
2023-11-15T04:23:16.215Z,6.50
2023-11-15T04:25:44.720Z,7.10
2023-11-15T04:28:14.001Z,5.60
2023-11-15T04:30:43.104Z,6.60
2023-11-15T04:33:13.598Z,5.90
2023-11-15T04:35:42.766Z,7.50
2023-11-15T04:38:11.241Z,4.50
2023-11-15T04:40:39.776Z,7.10
2023-11-15T04:43:08.276Z,6.70
2023-11-15T04:45:36.801Z,6.90
2023-11-15T04:48:06.393Z,7.30
2023-11-15T04:50:34.937Z,5.20
2023-11-15T04:53:07.327Z,5.60
2023-11-15T04:55:36.480Z,6.90
2023-11-15T04:58:04.937Z,5.20
2023-11-15T05:00:33.389Z,6.30
2023-11-15T05:03:01.906Z,5.70
2023-11-15T05:05:30.780Z,7.10
2023-11-15T05:07:59.423Z,6.60
2023-11-15T05:10:27.822Z,5.90
2023-11-15T05:12:56.540Z,6.70
2023-11-15T05:15:24.965Z,6.10
2023-11-15T05:17:53.482Z,7.30
2023-11-15T05:20:22.034Z,6.20
2023-11-15T05:22:50.567Z,6.80
2023-11-15T05:25:19.963Z,8.80
2023-11-15T05:27:49.406Z,5.70
2023-11-15T05:30:17.988Z,6.80
2023-11-15T05:32:46.757Z,6.30
2023-11-15T05:35:15.951Z,7.40
2023-11-15T05:37:44.462Z,7.60
2023-11-15T05:40:16.808Z,7.70
2023-11-15T05:42:46.117Z,8.10
2023-11-15T05:45:15.916Z,8.50
2023-11-15T05:47:45.665Z,7.60
2023-11-15T05:50:14.276Z,8.90
2023-11-15T05:52:42.820Z,7.10
2023-11-15T05:55:14.515Z,7.80
2023-11-15T05:57:42.931Z,7.50
2023-11-15T06:00:20.046Z,8.70
2023-11-15T06:02:50.258Z,7.60
2023-11-15T06:05:20.603Z,7.00
2023-11-15T06:07:49.223Z,6.80
2023-11-15T06:10:17.985Z,7.60
2023-11-15T06:12:46.514Z,8.30
2023-11-15T06:15:15.629Z,6.30
2023-11-15T06:17:44.520Z,6.80
2023-11-15T06:20:13.403Z,7.20
2023-11-15T06:22:41.836Z,5.90
2023-11-15T06:25:10.609Z,5.90
2023-11-15T06:27:40.046Z,9.80
2023-11-15T06:30:10.892Z,7.00
2023-11-15T06:32:40.074Z,6.90
2023-11-15T06:35:10.285Z,5.60
2023-11-15T06:37:38.841Z,8.50
2023-11-15T06:40:10.166Z,5.60
2023-11-15T06:42:38.653Z,7.70
2023-11-15T06:45:08.063Z,6.20
2023-11-15T06:47:39.706Z,7.60
2023-11-15T06:50:09.153Z,6.70
2023-11-15T06:52:41.577Z,6.40
2023-11-15T06:55:13.383Z,6.60
2023-11-15T06:57:42.930Z,6.30
2023-11-15T07:00:14.304Z,6.30
2023-11-15T07:02:43.435Z,5.90
2023-11-15T07:05:12.489Z,7.10
2023-11-15T07:07:41.636Z,5.50
2023-11-15T07:10:11.161Z,7.00
2023-11-15T07:12:41.368Z,8.00
2023-11-15T07:15:15.837Z,6.40
2023-11-15T07:17:45.985Z,6.50
2023-11-15T07:20:16.174Z,5.60
2023-11-15T07:22:46.022Z,7.10
2023-11-15T07:25:16.538Z,6.20
2023-11-15T07:27:48.085Z,8.10
2023-11-15T07:30:16.906Z,7.50
2023-11-15T07:32:45.443Z,6.00
2023-11-15T07:35:13.929Z,6.60
2023-11-15T07:37:42.484Z,6.60
2023-11-15T07:40:14.371Z,9.20
2023-11-15T07:42:43.129Z,6.90
2023-11-15T07:45:11.723Z,7.00
2023-11-15T07:47:41.825Z,6.90
2023-11-15T07:50:12.922Z,7.00
2023-11-15T07:52:42.667Z,7.30
2023-11-15T07:55:12.038Z,6.70
2023-11-15T07:57:40.590Z,6.00
2023-11-15T08:00:12.717Z,6.00
2023-11-15T08:02:44.007Z,6.10
2023-11-15T08:05:12.752Z,7.60
2023-11-15T08:07:41.225Z,5.50
2023-11-15T08:10:14.636Z,6.00
2023-11-15T08:12:45.970Z,8.00
2023-11-15T08:15:16.365Z,9.30
2023-11-15T08:17:48.551Z,10.90
2023-11-15T08:20:18.946Z,12.10
2023-11-15T08:22:48.184Z,13.60
2023-11-15T08:25:16.832Z,11.10
2023-11-15T08:27:45.370Z,8.80
2023-11-15T08:30:18.663Z,6.50
2023-11-15T08:32:49.924Z,6.30
2023-11-15T08:35:18.766Z,5.00
2023-11-15T08:37:47.445Z,7.20
2023-11-15T08:40:26.417Z,5.20
2023-11-15T08:42:58.650Z,4.80
2023-11-15T08:45:27.712Z,6.10
2023-11-15T08:47:59.409Z,4.80
2023-11-15T08:50:30.468Z,4.70
2023-11-15T08:53:00.086Z,4.30
2023-11-15T08:55:28.713Z,7.00
2023-11-15T08:57:58.403Z,5.00
2023-11-15T09:00:26.879Z,6.80
2023-11-15T09:02:55.414Z,6.60
2023-11-15T09:05:26.115Z,7.10
2023-11-15T09:07:54.769Z,3.40
2023-11-15T09:10:24.020Z,2.90
2023-11-15T09:12:53.939Z,4.70
2023-11-15T09:15:25.804Z,2.80
2023-11-15T09:17:54.567Z,3.10
2023-11-15T09:20:27.829Z,4.50
2023-11-15T09:22:59.303Z,3.10
2023-11-15T09:25:31.592Z,3.80
2023-11-15T09:28:04.000Z,3.00
2023-11-15T09:30:33.298Z,4.70
2023-11-15T09:33:06.666Z,4.30
2023-11-15T09:38:06.549Z,7.30
2023-11-15T09:40:35.031Z,3.20
2023-11-15T09:43:03.713Z,3.50
2023-11-15T09:45:37.288Z,5.40
2023-11-15T09:48:10.516Z,3.80
2023-11-15T09:50:45.618Z,5.50
2023-11-15T09:53:14.100Z,6.60
2023-11-15T09:55:43.430Z,3.90
2023-11-15T09:58:14.650Z,2.50
2023-11-15T10:00:43.157Z,5.20
2023-11-15T10:03:12.293Z,2.80
2023-11-15T10:05:43.641Z,1.90
2023-11-15T10:08:15.135Z,2.20
2023-11-15T10:10:47.740Z,2.20
2023-11-15T10:13:19.558Z,2.30
2023-11-15T10:15:48.499Z,4.30
2023-11-15T10:18:30.836Z,3.10
2023-11-15T10:21:13.247Z,4.30
2023-11-15T10:23:43.427Z,2.80
2023-11-15T10:26:13.075Z,4.70
2023-11-15T10:28:41.945Z,3.90
2023-11-15T10:31:16.113Z,4.60
2023-11-15T10:33:52.601Z,3.30
2023-11-15T10:36:23.905Z,3.20
2023-11-15T10:38:57.377Z,4.00
2023-11-15T10:41:30.885Z,2.20
2023-11-15T10:44:00.180Z,3.00
2023-11-15T10:46:32.566Z,2.60
2023-11-15T10:49:03.199Z,2.70
2023-11-15T10:51:43.768Z,3.50
2023-11-15T10:54:15.177Z,3.10
2023-11-15T10:56:45.294Z,3.30
2023-11-15T10:59:14.946Z,3.80
2023-11-15T11:01:46.349Z,2.40
2023-11-15T11:04:17.051Z,2.50
2023-11-15T11:07:11.571Z,2.50
2023-11-15T11:10:40.505Z,3.10
2023-11-15T11:13:25.070Z,2.00
2023-11-15T11:15:53.622Z,4.30
2023-11-15T11:18:23.620Z,3.10
2023-11-15T11:21:02.884Z,4.00
2023-11-15T11:23:35.338Z,1.50
2023-11-15T11:26:37.146Z,2.50
2023-11-15T11:29:05.877Z,1.40
2023-11-15T11:31:34.397Z,2.40
2023-11-15T11:34:11.174Z,2.30
2023-11-15T11:36:51.557Z,2.50
2023-11-15T11:39:47.631Z,0.90
2023-11-15T11:42:26.502Z,3.10
2023-11-15T11:44:58.232Z,2.50
2023-11-15T11:47:26.812Z,1.50
2023-11-15T11:49:55.296Z,2.40
2023-11-15T11:52:24.024Z,2.00
2023-11-15T11:54:55.191Z,1.90
2023-11-15T11:57:26.242Z,1.60
2023-11-15T12:00:27.833Z,1.30
2023-11-15T12:03:01.132Z,1.10
2023-11-15T12:05:34.614Z,2.40
2023-11-15T12:08:04.207Z,1.40
2023-11-15T12:10:32.737Z,1.50
2023-11-15T12:13:07.545Z,1.10
2023-11-15T12:15:40.277Z,1.30
2023-11-15T12:18:11.455Z,2.50
2023-11-15T12:20:41.460Z,0.60
2023-11-15T12:23:16.104Z,2.60
2023-11-15T12:25:56.849Z,1.60
2023-11-15T12:28:27.739Z,1.20
2023-11-15T12:30:59.249Z,2.80
2023-11-15T12:33:28.338Z,1.70
2023-11-15T12:35:58.391Z,1.90
2023-11-15T12:38:27.131Z,3.20
2023-11-15T12:41:06.973Z,1.90
2023-11-15T12:43:36.682Z,1.70
2023-11-15T12:46:21.502Z,1.80
2023-11-15T12:48:51.895Z,1.50
2023-11-15T12:51:20.574Z,2.40
2023-11-15T12:53:49.118Z,1.50
2023-11-15T12:56:20.493Z,2.10
2023-11-15T12:58:49.847Z,1.70
2023-11-15T13:01:20.760Z,1.40
2023-11-15T13:03:57.987Z,1.00
2023-11-15T13:06:30.895Z,0.90
2023-11-15T13:09:04.436Z,0.80
2023-11-15T13:11:33.005Z,2.80
2023-11-15T13:14:01.662Z,2.30
2023-11-15T13:16:30.180Z,2.40
2023-11-15T13:18:58.589Z,1.30
2023-11-15T13:21:27.619Z,1.00
2023-11-15T13:23:57.042Z,5.20
2023-11-15T13:26:26.269Z,2.80
2023-11-15T13:28:54.947Z,2.20
2023-11-15T13:31:26.096Z,3.80
2023-11-15T13:33:57.414Z,1.60
2023-11-15T13:36:28.876Z,6.60
2023-11-15T13:38:57.456Z,1.90
2023-11-15T13:41:26.326Z,2.80
2023-11-15T13:43:55.101Z,2.70
2023-11-15T13:46:24.700Z,3.30
2023-11-15T13:48:54.582Z,4.70
2023-11-15T13:51:23.995Z,4.10
2023-11-15T13:53:52.672Z,4.20
2023-11-15T13:56:21.277Z,4.70
2023-11-15T13:58:49.941Z,4.80
2023-11-15T14:01:18.829Z,3.10
2023-11-15T14:03:47.388Z,2.80
2023-11-15T14:06:15.977Z,2.90
2023-11-15T14:08:52.102Z,3.80
2023-11-15T14:11:30.758Z,2.00
2023-11-15T14:13:59.509Z,5.40
2023-11-15T14:16:28.812Z,3.30
2023-11-15T14:18:57.481Z,5.40
2023-11-15T14:21:26.163Z,3.60
2023-11-15T14:23:57.631Z,3.90
2023-11-15T14:26:26.827Z,7.70
2023-11-15T14:28:55.279Z,9.50
2023-11-15T14:31:24.724Z,6.20
2023-11-15T14:33:53.369Z,7.20
2023-11-15T14:36:22.327Z,3.50
2023-11-15T14:38:53.082Z,4.40
2023-11-15T14:41:23.759Z,3.80
2023-11-15T14:43:52.694Z,5.70
2023-11-15T14:46:24.719Z,7.30
2023-11-15T14:48:54.003Z,4.40
2023-11-15T14:51:22.708Z,5.60
2023-11-15T14:53:56.523Z,3.90
2023-11-15T14:56:25.398Z,4.90
2023-11-15T14:58:55.330Z,12.20
2023-11-15T15:01:25.796Z,14.80
2023-11-15T15:03:54.510Z,8.90
2023-11-15T15:06:23.278Z,7.10
2023-11-15T15:08:52.115Z,6.10
2023-11-15T15:11:20.614Z,8.10
2023-11-15T15:13:49.051Z,8.20
2023-11-15T15:16:22.362Z,7.70
2023-11-15T15:18:52.873Z,6.90
2023-11-15T15:21:22.306Z,8.10
2023-11-15T15:23:50.865Z,7.90
2023-11-15T15:26:21.924Z,11.40
2023-11-15T15:28:55.072Z,7.50
2023-11-15T15:31:23.832Z,8.00
2023-11-15T15:33:52.421Z,9.20
2023-11-15T15:36:22.914Z,11.00
2023-11-15T15:38:52.312Z,15.60
2023-11-15T15:41:25.293Z,14.00
2023-11-15T15:43:56.467Z,16.40
2023-11-15T15:46:26.321Z,19.40
2023-11-15T15:48:54.995Z,20.50
2023-11-15T15:51:25.492Z,13.80
2023-11-15T15:53:54.245Z,19.50
2023-11-15T15:56:23.419Z,19.70
2023-11-15T15:58:51.854Z,16.30
2023-11-15T16:01:20.525Z,14.30
2023-11-15T16:03:49.148Z,17.20
2023-11-15T16:06:22.954Z,18.70
2023-11-15T16:08:51.602Z,13.80
2023-11-15T16:11:23.596Z,16.00
2023-11-15T16:13:52.261Z,15.50
2023-11-15T16:16:20.768Z,13.60
2023-11-15T16:18:49.491Z,15.10
2023-11-15T16:21:18.091Z,14.10
2023-11-15T16:23:46.871Z,15.10
2023-11-15T16:26:18.149Z,13.00
2023-11-15T16:28:47.271Z,12.00
2023-11-15T16:31:16.846Z,11.60
2023-11-15T16:33:45.765Z,14.90
2023-11-15T16:36:14.287Z,13.10
2023-11-15T16:38:44.996Z,14.50
2023-11-15T16:41:16.929Z,15.40
2023-11-15T16:43:45.428Z,18.50
2023-11-15T16:46:13.868Z,21.50
2023-11-15T16:48:44.940Z,20.30
2023-11-15T16:51:13.889Z,18.40
2023-11-15T16:53:42.391Z,16.60
2023-11-15T16:56:11.580Z,16.60
2023-11-15T16:58:40.054Z,21.60
2023-11-15T17:01:09.326Z,18.20
2023-11-15T17:03:37.965Z,19.20
2023-11-15T17:06:07.032Z,17.20
2023-11-15T17:08:36.080Z,17.70
2023-11-15T17:11:05.019Z,19.10
2023-11-15T17:13:34.556Z,17.60
2023-11-15T17:16:04.069Z,16.70
2023-11-15T17:18:32.626Z,15.40
2023-11-15T17:21:01.273Z,17.90
2023-11-15T17:23:29.969Z,15.90
2023-11-15T17:25:59.564Z,14.40
2023-11-15T17:31:15.988Z,17.10
2023-11-15T17:33:46.726Z,13.50
2023-11-15T17:36:15.454Z,14.60
2023-11-15T17:38:44.006Z,13.30
2023-11-15T17:41:15.257Z,13.80
2023-11-15T17:43:43.666Z,15.20
2023-11-15T17:46:12.994Z,15.50
2023-11-15T17:48:41.508Z,14.80
2023-11-15T17:51:10.075Z,12.30
2023-11-15T17:53:39.125Z,18.60
2023-11-15T17:56:08.675Z,11.00
2023-11-15T17:58:37.112Z,13.60
2023-11-15T18:01:06.357Z,13.50
2023-11-15T18:03:35.026Z,13.30
2023-11-15T18:06:04.953Z,14.00
2023-11-15T18:08:33.919Z,13.40
2023-11-15T18:11:05.111Z,14.70
2023-11-15T18:13:33.688Z,15.00
2023-11-15T18:16:02.903Z,18.70
2023-11-15T18:18:31.417Z,15.80
2023-11-15T18:20:59.860Z,13.70
2023-11-15T18:23:28.511Z,16.00
2023-11-15T18:25:58.108Z,10.40
2023-11-15T18:28:27.500Z,12.40
2023-11-15T18:30:56.055Z,12.60
2023-11-15T18:33:25.503Z,14.30
2023-11-15T18:35:54.012Z,12.50
2023-11-15T18:38:22.525Z,14.40
2023-11-15T18:40:51.465Z,13.50
2023-11-15T18:43:20.028Z,12.40
2023-11-15T18:45:48.608Z,12.70
2023-11-15T18:48:17.178Z,12.70
2023-11-15T18:50:45.694Z,13.40
2023-11-15T18:53:14.153Z,12.10
2023-11-15T18:55:43.437Z,13.50
2023-11-15T18:58:11.953Z,14.70
2023-11-15T19:00:40.494Z,11.00
2023-11-15T19:03:09.178Z,15.50
2023-11-15T19:05:39.138Z,12.10
2023-11-15T19:08:07.779Z,14.10
2023-11-15T19:10:36.183Z,15.10
2023-11-15T19:13:05.180Z,16.80
2023-11-15T19:15:35.283Z,12.90
2023-11-15T19:18:05.141Z,15.10
2023-11-15T19:20:35.669Z,16.00
2023-11-15T19:23:04.560Z,14.40
2023-11-15T19:25:33.159Z,15.30
2023-11-15T19:28:01.820Z,16.60
2023-11-15T19:30:30.387Z,16.20
2023-11-15T19:33:00.166Z,13.50
2023-11-15T19:35:31.589Z,17.00
2023-11-15T19:38:00.283Z,15.50
2023-11-15T19:40:28.903Z,14.00
2023-11-15T19:42:57.431Z,13.80
2023-11-15T19:45:25.943Z,16.30
2023-11-15T19:47:54.420Z,13.70
2023-11-15T19:50:23.093Z,15.70
2023-11-15T19:52:52.243Z,14.00
2023-11-15T19:55:20.673Z,16.40
2023-11-15T19:57:49.125Z,17.70
2023-11-15T20:00:18.328Z,12.80
2023-11-15T20:02:49.293Z,15.50
2023-11-15T20:05:18.453Z,13.20
2023-11-15T20:07:47.230Z,11.50
2023-11-15T20:10:15.659Z,10.90
2023-11-15T20:12:44.840Z,9.50
2023-11-15T20:15:16.363Z,12.20
2023-11-15T20:17:46.610Z,9.80
2023-11-15T20:20:17.767Z,10.30
2023-11-15T20:22:52.071Z,9.10
2023-11-15T20:25:22.421Z,9.80
2023-11-15T20:27:50.916Z,11.50
2023-11-15T20:30:22.649Z,8.70
2023-11-15T20:32:55.480Z,9.10
2023-11-15T20:35:25.139Z,12.30
2023-11-15T20:37:53.781Z,13.00
2023-11-15T20:40:23.516Z,11.40
2023-11-15T20:42:54.255Z,10.00
2023-11-15T20:45:25.948Z,9.00
2023-11-15T20:47:55.141Z,8.50
2023-11-15T20:50:23.988Z,7.40
2023-11-15T20:52:52.488Z,6.90
2023-11-15T20:55:25.426Z,8.90
2023-11-15T20:58:00.357Z,7.80
2023-11-15T21:00:31.053Z,7.50
2023-11-15T21:02:59.910Z,6.60
2023-11-15T21:05:29.038Z,6.60
2023-11-15T21:07:57.830Z,5.10
2023-11-15T21:10:27.235Z,4.60
2023-11-15T21:12:55.712Z,6.50
2023-11-15T21:15:24.424Z,6.30
2023-11-15T21:17:53.021Z,5.00
2023-11-15T21:20:23.057Z,7.60
2023-11-15T21:22:51.543Z,4.90
2023-11-15T21:25:20.122Z,5.10
2023-11-15T21:27:48.612Z,5.30
2023-11-15T21:39:09.839Z,5.30
2023-11-15T21:41:38.412Z,4.90
2023-11-15T21:44:06.879Z,5.00
2023-11-15T21:46:35.426Z,4.40
2023-11-15T21:49:03.858Z,3.30
2023-11-15T21:51:32.745Z,5.80
2023-11-15T21:54:01.900Z,3.90
2023-11-15T21:56:30.504Z,3.20
2023-11-15T21:58:59.207Z,4.50
2023-11-15T22:01:27.880Z,6.80
2023-11-15T22:03:56.440Z,4.00
2023-11-15T22:06:26.373Z,3.90
2023-11-15T22:08:56.802Z,4.60
2023-11-15T22:11:25.686Z,4.20
2023-11-15T22:13:54.248Z,6.20
2023-11-15T22:16:22.758Z,4.60
2023-11-15T22:18:51.270Z,4.00
2023-11-15T22:21:20.438Z,4.70
2023-11-15T22:23:49.090Z,4.50
2023-11-15T22:26:17.557Z,5.60
2023-11-15T22:28:46.402Z,4.30
2023-11-15T22:31:15.318Z,4.70
2023-11-15T22:33:43.947Z,4.60
2023-11-15T22:36:12.437Z,4.50
2023-11-15T22:38:41.100Z,5.90
2023-11-15T22:41:09.532Z,6.00
2023-11-15T22:43:38.567Z,7.80
2023-11-15T22:46:07.611Z,6.40
2023-11-15T22:48:39.237Z,7.70
2023-11-15T22:51:08.021Z,5.60
2023-11-15T22:53:36.450Z,4.90
2023-11-15T22:56:05.418Z,6.10
2023-11-15T22:58:36.081Z,6.10
2023-11-15T23:01:05.170Z,4.30
2023-11-15T23:03:34.027Z,5.30
2023-11-15T23:06:02.653Z,6.10
2023-11-15T23:08:31.099Z,6.00
2023-11-15T23:11:00.500Z,5.90
2023-11-15T23:13:30.405Z,4.80
2023-11-15T23:15:58.887Z,3.40
2023-11-15T23:18:27.390Z,6.10
2023-11-15T23:20:58.932Z,4.70
2023-11-15T23:23:27.428Z,5.70
2023-11-15T23:25:56.147Z,5.00
2023-11-15T23:28:24.734Z,5.80
2023-11-15T23:30:56.849Z,5.40
2023-11-15T23:33:25.851Z,4.10
2023-11-15T23:35:54.420Z,5.00
2023-11-15T23:38:23.623Z,4.80
2023-11-15T23:40:55.167Z,4.30
2023-11-15T23:43:26.461Z,4.10
2023-11-15T23:45:55.975Z,4.80
2023-11-15T23:48:24.758Z,5.40
2023-11-15T23:50:54.642Z,4.80
2023-11-15T23:53:23.110Z,4.90
2023-11-15T23:55:51.526Z,3.70
2023-11-15T23:58:20.855Z,4.90
