createdAt,value
2022-09-03T00:00:33.105Z,7194.38
2022-09-03T00:01:33.098Z,7194.38
2022-09-03T00:02:33.085Z,7194.38
2022-09-03T00:03:33.091Z,7194.38
2022-09-03T00:04:33.061Z,7194.38
2022-09-03T00:05:33.048Z,7194.38
2022-09-03T00:06:33.017Z,7194.38
2022-09-03T00:07:32.999Z,7194.38
2022-09-03T00:08:33.029Z,7194.38
2022-09-03T00:09:33.013Z,7194.38
2022-09-03T00:10:33.008Z,7194.38
2022-09-03T00:11:32.988Z,7194.38
2022-09-03T00:12:32.986Z,7194.38
2022-09-03T00:13:32.974Z,7194.38
2022-09-03T00:14:32.958Z,7194.38
2022-09-03T00:15:33.039Z,7194.38
2022-09-03T00:16:32.920Z,7194.38
2022-09-03T00:17:32.937Z,7194.38
2022-09-03T00:18:32.930Z,7194.38
2022-09-03T00:19:32.909Z,7194.38
2022-09-03T00:20:32.868Z,7194.38
2022-09-03T00:21:32.868Z,7194.38
2022-09-03T00:22:32.854Z,7194.38
2022-09-03T00:23:32.848Z,7194.38
2022-09-03T00:24:32.849Z,7194.38
2022-09-03T00:25:32.825Z,7194.38
2022-09-03T00:26:32.794Z,7194.38
2022-09-03T00:27:32.806Z,7194.38
2022-09-03T00:28:32.774Z,7194.38
2022-09-03T00:29:32.789Z,7194.38
2022-09-03T00:30:32.862Z,7194.38
2022-09-03T00:31:32.861Z,7194.38
2022-09-03T00:32:32.721Z,7194.38
2022-09-03T00:33:32.718Z,7194.38
2022-09-03T00:34:32.763Z,7194.38
2022-09-03T00:35:32.751Z,7194.38
2022-09-03T00:36:32.810Z,7194.38
2022-09-03T00:37:32.811Z,7194.38
2022-09-03T00:38:32.697Z,7194.38
2022-09-03T00:39:32.736Z,7194.38
2022-09-03T00:40:32.636Z,7194.38
2022-09-03T00:41:32.682Z,7194.38
2022-09-03T00:42:32.634Z,7194.38
2022-09-03T00:43:32.621Z,7194.38
2022-09-03T00:44:32.633Z,7194.38
2022-09-03T00:45:32.609Z,7194.38
2022-09-03T00:46:32.682Z,7194.38
2022-09-03T00:47:32.598Z,7194.38
2022-09-03T00:48:32.876Z,7194.38
2022-09-03T00:49:32.579Z,7194.38
2022-09-03T00:50:32.578Z,7194.38
2022-09-03T00:51:32.547Z,7194.38
2022-09-03T00:52:33.728Z,7194.38
2022-09-03T00:53:32.533Z,7194.38
2022-09-03T00:54:32.514Z,7194.38
2022-09-03T00:55:32.526Z,7194.38
2022-09-03T00:56:32.481Z,7194.38
2022-09-03T00:57:32.525Z,7194.38
2022-09-03T00:58:32.454Z,7194.38
2022-09-03T00:59:32.467Z,7194.38
2022-09-03T01:00:32.485Z,7194.38
2022-09-03T01:01:32.521Z,7194.38
2022-09-03T01:02:32.536Z,7194.38
2022-09-03T01:03:32.449Z,7194.38
2022-09-03T01:04:32.395Z,7194.38
2022-09-03T01:05:32.407Z,7194.38
2022-09-03T01:06:32.387Z,7194.38
2022-09-03T01:07:32.391Z,7194.38
2022-09-03T01:08:32.372Z,7194.38
2022-09-03T01:09:32.345Z,7194.38
2022-09-03T01:10:32.404Z,7194.38
2022-09-03T01:11:32.343Z,7194.38
2022-09-03T01:12:32.309Z,7194.38
2022-09-03T01:13:32.302Z,7194.38
2022-09-03T01:14:32.288Z,7194.38
2022-09-03T01:15:32.388Z,7194.38
2022-09-03T01:16:32.307Z,7194.38
2022-09-03T01:17:32.283Z,7194.38
2022-09-03T01:18:32.254Z,7194.38
2022-09-03T01:19:32.262Z,7194.38
2022-09-03T01:20:32.248Z,7194.38
2022-09-03T01:21:32.284Z,7194.38
2022-09-03T01:22:32.214Z,7194.38
2022-09-03T01:23:32.204Z,7194.38
2022-09-03T01:24:32.212Z,7194.38
2022-09-03T01:25:32.242Z,7194.38
2022-09-03T01:26:32.190Z,7194.38
2022-09-03T01:27:32.161Z,7194.38
2022-09-03T01:28:32.153Z,7194.38
2022-09-03T01:29:32.168Z,7194.38
2022-09-03T01:30:32.151Z,7194.38
2022-09-03T01:31:32.200Z,7194.38
2022-09-03T01:32:32.144Z,7194.38
2022-09-03T01:33:32.136Z,7194.38
2022-09-03T01:34:32.064Z,7194.38
2022-09-03T01:35:32.077Z,7194.38
2022-09-03T01:36:32.082Z,7194.38
2022-09-03T01:37:32.087Z,7194.38
2022-09-03T01:38:32.060Z,7194.38
2022-09-03T01:39:32.124Z,7194.38
2022-09-03T01:40:32.050Z,7194.38
2022-09-03T01:41:32.018Z,7194.38
2022-09-03T01:42:32.001Z,7194.38
2022-09-03T01:43:32.073Z,7194.38
2022-09-03T01:44:32.004Z,7194.38
2022-09-03T01:45:31.987Z,7194.38
2022-09-03T01:46:32.054Z,7194.38
2022-09-03T01:47:31.960Z,7194.38
2022-09-03T01:48:31.965Z,7194.38
2022-09-03T01:49:31.933Z,7194.38
2022-09-03T01:50:31.924Z,7194.38
2022-09-03T01:51:31.900Z,7194.38
2022-09-03T01:52:31.921Z,7194.38
2022-09-03T01:53:31.914Z,7194.38
2022-09-03T01:54:31.871Z,7194.38
2022-09-03T01:55:31.899Z,7194.38
2022-09-03T01:56:31.893Z,7194.38
2022-09-03T01:57:35.326Z,7194.38
2022-09-03T01:58:31.830Z,7194.38
2022-09-03T01:59:31.827Z,7194.38
2022-09-03T02:00:31.813Z,7194.38
2022-09-03T02:01:31.885Z,7194.38
2022-09-03T02:02:31.827Z,7194.38
2022-09-03T02:03:31.782Z,7194.38
2022-09-03T02:04:31.785Z,7194.38
2022-09-03T02:05:31.778Z,7194.38
2022-09-03T02:06:31.788Z,7194.38
2022-09-03T02:07:31.737Z,7194.38
2022-09-03T02:08:31.736Z,7194.38
2022-09-03T02:09:32.816Z,7194.38
2022-09-03T02:10:31.749Z,7194.38
2022-09-03T02:11:31.692Z,7194.38
2022-09-03T02:12:31.707Z,7194.38
2022-09-03T02:13:31.682Z,7194.38
2022-09-03T02:14:31.689Z,7194.38
2022-09-03T02:15:31.716Z,7194.38
2022-09-03T02:16:31.642Z,7194.38
2022-09-03T02:17:31.642Z,7194.38
2022-09-03T02:18:31.631Z,7194.38
2022-09-03T02:19:31.635Z,7194.38
2022-09-03T02:20:31.609Z,7194.38
2022-09-03T02:21:31.601Z,7194.38
2022-09-03T02:22:31.608Z,7194.38
2022-09-03T02:23:31.576Z,7194.38
2022-09-03T02:24:31.549Z,7194.38
2022-09-03T02:25:31.582Z,7194.38
2022-09-03T02:26:31.532Z,7194.38
2022-09-03T02:27:31.537Z,7194.38
2022-09-03T02:28:31.698Z,7194.38
2022-09-03T02:29:31.508Z,7194.38
2022-09-03T02:30:31.567Z,7194.38
2022-09-03T02:31:31.546Z,7194.38
2022-09-03T02:32:31.467Z,7194.38
2022-09-03T02:33:31.495Z,7194.38
2022-09-03T02:34:31.456Z,7194.38
2022-09-03T02:35:31.480Z,7194.38
2022-09-03T02:36:31.435Z,7194.38
2022-09-03T02:37:31.419Z,7194.38
2022-09-03T02:38:31.424Z,7194.38
2022-09-03T02:39:33.357Z,7194.38
2022-09-03T02:40:31.411Z,7194.38
2022-09-03T02:41:31.407Z,7194.38
2022-09-03T02:42:31.357Z,7194.38
2022-09-03T02:43:31.369Z,7194.38
2022-09-03T02:44:31.368Z,7194.38
2022-09-03T02:45:31.344Z,7194.38
2022-09-03T02:46:31.372Z,7194.38
2022-09-03T02:47:31.316Z,7194.38
2022-09-03T02:48:31.290Z,7194.38
2022-09-03T02:49:31.300Z,7194.38
2022-09-03T02:50:31.301Z,7194.38
2022-09-03T02:51:31.310Z,7194.38
2022-09-03T02:52:31.269Z,7194.38
2022-09-03T02:53:31.258Z,7194.38
2022-09-03T02:54:31.236Z,7194.38
2022-09-03T02:55:31.258Z,7194.38
2022-09-03T02:56:31.257Z,7194.38
2022-09-03T02:57:31.206Z,7194.38
2022-09-03T02:58:31.216Z,7194.38
2022-09-03T02:59:31.172Z,7194.38
2022-09-03T03:00:31.182Z,7194.38
2022-09-03T03:01:31.221Z,7194.38
2022-09-03T03:02:31.200Z,7194.38
2022-09-03T03:03:31.152Z,7194.38
2022-09-03T03:04:31.138Z,7194.38
2022-09-03T03:05:31.121Z,7194.38
2022-09-03T03:06:31.131Z,7194.38
2022-09-03T03:07:31.123Z,7194.38
2022-09-03T03:08:31.121Z,7194.38
2022-09-03T03:09:31.092Z,7194.38
2022-09-03T03:10:31.079Z,7194.38
2022-09-03T03:11:31.073Z,7194.38
2022-09-03T03:12:31.069Z,7194.38
2022-09-03T03:13:31.025Z,7194.38
2022-09-03T03:14:31.048Z,7194.38
2022-09-03T03:15:31.012Z,7194.38
2022-09-03T03:16:31.104Z,7194.38
2022-09-03T03:17:30.987Z,7194.38
2022-09-03T03:18:30.993Z,7194.38
2022-09-03T03:19:30.969Z,7194.38
2022-09-03T03:20:30.954Z,7194.38
2022-09-03T03:21:30.958Z,7194.38
2022-09-03T03:22:30.949Z,7194.38
2022-09-03T03:23:30.943Z,7194.38
2022-09-03T03:24:30.910Z,7194.38
2022-09-03T03:25:30.894Z,7194.38
2022-09-03T03:26:30.916Z,7194.38
2022-09-03T03:27:30.870Z,7194.38
2022-09-03T03:28:30.890Z,7194.38
2022-09-03T03:29:30.855Z,7194.38
2022-09-03T03:30:30.909Z,7194.38
2022-09-03T03:31:30.843Z,7194.38
2022-09-03T03:32:30.854Z,7194.38
2022-09-03T03:33:30.806Z,7194.38
2022-09-03T03:34:30.803Z,7194.38
2022-09-03T03:35:30.788Z,7194.38
2022-09-03T03:36:30.786Z,7194.38
2022-09-03T03:37:30.790Z,7194.38
2022-09-03T03:38:30.757Z,7194.38
2022-09-03T03:39:30.773Z,7194.38
2022-09-03T03:40:30.748Z,7194.38
2022-09-03T03:41:30.766Z,7194.38
2022-09-03T03:42:30.743Z,7194.38
2022-09-03T03:43:30.696Z,7194.38
2022-09-03T03:44:30.727Z,7194.38
2022-09-03T03:45:30.709Z,7194.38
2022-09-03T03:46:30.680Z,7194.38
2022-09-03T03:47:30.676Z,7194.38
2022-09-03T03:48:30.694Z,7194.38
2022-09-03T03:49:30.652Z,7194.38
2022-09-03T03:50:30.641Z,7194.38
2022-09-03T03:51:30.635Z,7194.38
2022-09-03T03:52:30.623Z,7194.38
2022-09-03T03:53:30.619Z,7194.38
2022-09-03T03:54:30.609Z,7194.38
2022-09-03T03:55:34.969Z,7194.38
2022-09-03T03:56:30.561Z,7194.38
2022-09-03T03:57:30.561Z,7194.38
2022-09-03T03:58:30.554Z,7194.38
2022-09-03T03:59:30.520Z,7194.38
2022-09-03T04:00:30.553Z,7194.38
2022-09-03T04:01:30.560Z,7194.38
2022-09-03T04:02:30.565Z,7194.38
2022-09-03T04:03:30.511Z,7194.38
2022-09-03T04:04:30.538Z,7194.38
2022-09-03T04:05:31.796Z,7194.38
2022-09-03T04:06:30.459Z,7194.38
2022-09-03T04:07:30.443Z,7194.38
2022-09-03T04:08:30.451Z,7194.38
2022-09-03T04:09:30.418Z,7194.38
2022-09-03T04:10:30.407Z,7194.38
2022-09-03T04:11:30.364Z,7194.38
2022-09-03T04:12:30.349Z,7194.38
2022-09-03T04:13:30.354Z,7194.38
2022-09-03T04:14:30.367Z,7194.38
2022-09-03T04:15:30.299Z,7194.38
2022-09-03T04:16:30.347Z,7194.38
2022-09-03T04:17:30.297Z,7194.38
2022-09-03T04:18:30.303Z,7194.38
2022-09-03T04:19:30.330Z,7194.38
2022-09-03T04:20:30.270Z,7194.38
2022-09-03T04:21:30.237Z,7194.38
2022-09-03T04:22:30.232Z,7194.38
2022-09-03T04:23:30.253Z,7194.38
2022-09-03T04:24:30.240Z,7194.38
2022-09-03T04:25:30.190Z,7194.38
2022-09-03T04:26:30.209Z,7194.38
2022-09-03T04:27:30.185Z,7194.38
2022-09-03T04:28:30.265Z,7194.38
2022-09-03T04:29:30.177Z,7194.38
2022-09-03T04:30:30.219Z,7194.38
2022-09-03T04:31:30.155Z,7194.38
2022-09-03T04:32:30.127Z,7194.38
2022-09-03T04:33:30.145Z,7194.38
2022-09-03T04:34:30.108Z,7194.38
2022-09-03T04:35:30.119Z,7194.38
2022-09-03T04:36:30.092Z,7194.38
2022-09-03T04:37:30.115Z,7194.38
2022-09-03T04:38:30.085Z,7194.38
2022-09-03T04:39:30.090Z,7194.38
2022-09-03T04:40:30.034Z,7194.38
2022-09-03T04:41:30.039Z,7194.38
2022-09-03T04:42:30.026Z,7194.38
2022-09-03T04:43:30.043Z,7194.38
2022-09-03T04:44:30.021Z,7194.38
2022-09-03T04:45:30.063Z,7194.38
2022-09-03T04:46:30.152Z,7194.38
2022-09-03T04:47:29.974Z,7194.38
2022-09-03T04:48:29.974Z,7194.38
2022-09-03T04:49:29.976Z,7194.38
2022-09-03T04:50:29.948Z,7194.38
2022-09-03T04:51:29.925Z,7194.38
2022-09-03T04:52:29.918Z,7194.38
2022-09-03T04:53:29.930Z,7194.38
2022-09-03T04:54:29.927Z,7194.38
2022-09-03T04:55:29.875Z,7194.38
2022-09-03T04:56:29.939Z,7194.38
2022-09-03T04:57:29.842Z,7194.38
2022-09-03T04:58:29.883Z,7194.38
2022-09-03T04:59:29.863Z,7194.38
2022-09-03T05:00:29.842Z,7194.38
2022-09-03T05:01:29.934Z,7194.38
2022-09-03T05:02:29.935Z,7194.38
2022-09-03T05:03:29.812Z,7194.38
2022-09-03T05:04:29.781Z,7194.38
2022-09-03T05:05:29.782Z,7194.38
2022-09-03T05:06:29.764Z,7194.38
2022-09-03T05:07:29.752Z,7194.38
2022-09-03T05:08:29.759Z,7194.38
2022-09-03T05:09:29.759Z,7194.38
2022-09-03T05:10:29.756Z,7194.38
2022-09-03T05:11:29.760Z,7194.38
2022-09-03T05:12:29.723Z,7194.38
2022-09-03T05:13:29.700Z,7194.38
2022-09-03T05:14:29.674Z,7194.38
2022-09-03T05:15:29.647Z,7194.38
2022-09-03T05:16:29.740Z,7194.38
2022-09-03T05:17:29.643Z,7194.38
2022-09-03T05:18:29.664Z,7194.38
2022-09-03T05:19:29.678Z,7194.38
2022-09-03T05:20:29.687Z,7194.38
2022-09-03T05:21:29.607Z,7194.38
2022-09-03T05:22:29.617Z,7194.38
2022-09-03T05:23:30.776Z,7194.38
2022-09-03T05:24:29.600Z,7194.38
2022-09-03T05:25:29.551Z,7194.38
2022-09-03T05:26:29.608Z,7194.38
2022-09-03T05:27:29.540Z,7194.38
2022-09-03T05:28:29.555Z,7194.38
2022-09-03T05:29:29.536Z,7194.38
2022-09-03T05:30:29.525Z,7194.38
2022-09-03T05:31:29.517Z,7194.38
2022-09-03T05:32:29.515Z,7194.38
2022-09-03T05:33:29.521Z,7194.38
2022-09-03T05:34:29.472Z,7194.38
2022-09-03T05:35:30.260Z,7194.38
2022-09-03T05:36:29.452Z,7194.38
2022-09-03T05:37:29.412Z,7194.38
2022-09-03T05:38:29.453Z,7194.38
2022-09-03T05:39:29.462Z,7194.38
2022-09-03T05:40:29.410Z,7194.38
2022-09-03T05:41:29.371Z,7194.38
2022-09-03T05:42:29.382Z,7194.38
2022-09-03T05:43:29.350Z,7194.38
2022-09-03T05:44:29.377Z,7194.38
2022-09-03T05:45:29.416Z,7194.38
2022-09-03T05:46:29.378Z,7194.38
2022-09-03T05:47:29.346Z,7194.38
2022-09-03T05:48:29.324Z,7194.38
2022-09-03T05:49:29.334Z,7194.38
2022-09-03T05:50:29.302Z,7194.38
2022-09-03T05:51:29.290Z,7194.38
2022-09-03T05:52:29.272Z,7194.38
2022-09-03T05:53:29.273Z,7194.38
2022-09-03T05:54:29.273Z,7194.38
2022-09-03T05:55:29.299Z,7194.38
2022-09-03T05:56:29.267Z,7194.38
2022-09-03T05:57:29.261Z,7194.38
2022-09-03T05:58:29.239Z,7194.38
2022-09-03T05:59:29.239Z,7194.38
2022-09-03T06:00:29.181Z,7194.38
2022-09-03T06:01:29.177Z,7194.38
2022-09-03T06:02:29.312Z,7194.38
2022-09-03T06:03:29.438Z,7194.38
2022-09-03T06:04:29.191Z,7194.38
2022-09-03T06:05:29.160Z,7194.38
2022-09-03T06:06:29.166Z,7194.38
2022-09-03T06:07:29.138Z,7194.38
2022-09-03T06:08:29.115Z,7194.38
2022-09-03T06:09:29.171Z,7194.38
2022-09-03T06:10:36.439Z,7194.38
2022-09-03T06:11:29.062Z,7194.38
2022-09-03T06:12:29.107Z,7194.38
2022-09-03T06:13:29.040Z,7194.38
2022-09-03T06:14:29.079Z,7194.38
2022-09-03T06:15:29.083Z,7194.38
2022-09-03T06:16:31.639Z,7194.38
2022-09-03T06:17:29.023Z,7194.38
2022-09-03T06:18:29.037Z,7194.38
2022-09-03T06:19:29.009Z,7194.38
2022-09-03T06:20:28.995Z,7194.38
2022-09-03T06:21:28.996Z,7194.38
2022-09-03T06:22:29.024Z,7194.38
2022-09-03T06:23:28.932Z,7194.38
2022-09-03T06:24:28.932Z,7194.38
2022-09-03T06:25:28.953Z,7194.38
2022-09-03T06:26:29.256Z,7194.38
2022-09-03T06:27:28.943Z,7194.38
2022-09-03T06:28:28.920Z,7194.38
2022-09-03T06:29:28.873Z,7194.38
2022-09-03T06:30:28.867Z,7194.38
2022-09-03T06:31:28.910Z,7194.38
2022-09-03T06:32:28.886Z,7194.38
2022-09-03T06:33:28.881Z,7194.38
2022-09-03T06:34:28.841Z,7194.38
2022-09-03T06:35:28.857Z,7194.38
2022-09-03T06:36:28.847Z,7194.38
2022-09-03T06:37:28.800Z,7194.38
2022-09-03T06:38:28.809Z,7194.38
2022-09-03T06:39:28.862Z,7194.38
2022-09-03T06:40:28.770Z,7194.38
2022-09-03T06:41:28.800Z,7194.38
2022-09-03T06:42:28.770Z,7194.38
2022-09-03T06:43:28.749Z,7194.38
2022-09-03T06:44:28.722Z,7194.38
2022-09-03T06:45:28.769Z,7194.38
2022-09-03T06:46:28.739Z,7194.38
2022-09-03T06:47:28.679Z,7194.38
2022-09-03T06:48:28.708Z,7194.38
2022-09-03T06:49:28.671Z,7194.38
2022-09-03T06:50:32.653Z,7194.38
2022-09-03T06:51:28.674Z,7194.38
2022-09-03T06:52:28.645Z,7194.38
2022-09-03T06:53:31.985Z,7194.38
2022-09-03T06:54:28.682Z,7194.38
2022-09-03T06:55:28.910Z,7194.38
2022-09-03T06:56:28.613Z,7194.38
2022-09-03T06:57:28.613Z,7194.38
2022-09-03T06:58:28.591Z,7194.38
2022-09-03T06:59:28.587Z,7194.38
2022-09-03T07:00:28.582Z,7194.38
2022-09-03T07:01:28.778Z,7194.38
2022-09-03T07:02:28.556Z,7194.38
2022-09-03T07:03:28.522Z,7194.38
2022-09-03T07:04:29.164Z,7194.38
2022-09-03T07:05:28.522Z,7194.38
2022-09-03T07:06:28.501Z,7194.38
2022-09-03T07:07:28.498Z,7194.38
2022-09-03T07:08:28.540Z,7194.38
2022-09-03T07:09:28.473Z,7194.38
2022-09-03T07:10:28.462Z,7194.38
2022-09-03T07:11:28.473Z,7194.38
2022-09-03T07:12:28.461Z,7194.38
2022-09-03T07:13:28.460Z,7194.38
2022-09-03T07:14:28.430Z,7194.38
2022-09-03T07:15:28.418Z,7194.38
2022-09-03T07:16:28.463Z,7194.38
2022-09-03T07:17:28.437Z,7194.38
2022-09-03T07:18:28.385Z,7194.38
2022-09-03T07:19:28.375Z,7194.38
2022-09-03T07:20:28.372Z,7194.38
2022-09-03T07:21:28.397Z,7194.38
2022-09-03T07:22:31.500Z,7194.38
2022-09-03T07:23:28.343Z,7194.38
2022-09-03T07:24:28.324Z,7194.38
2022-09-03T07:25:28.690Z,7194.38
2022-09-03T07:26:28.467Z,7194.38
2022-09-03T07:27:28.612Z,7194.38
2022-09-03T07:28:28.336Z,7194.38
2022-09-03T07:29:28.459Z,7194.38
2022-09-03T07:30:28.405Z,7194.38
2022-09-03T07:31:28.354Z,7194.38
2022-09-03T07:32:28.737Z,7194.38
2022-09-03T07:33:31.706Z,7194.38
2022-09-03T07:34:28.505Z,7194.38
2022-09-03T07:35:28.257Z,7194.38
2022-09-03T07:36:28.260Z,7194.38
2022-09-03T07:37:28.240Z,7194.38
2022-09-03T07:38:28.177Z,7194.38
2022-09-03T07:39:28.382Z,7194.38
2022-09-03T07:40:28.397Z,7194.38
2022-09-03T07:41:28.813Z,7194.38
2022-09-03T07:42:28.226Z,7194.38
2022-09-03T07:43:28.177Z,7194.38
2022-09-03T07:44:28.152Z,7194.38
2022-09-03T07:45:28.156Z,7194.38
2022-09-03T07:46:28.280Z,7194.38
2022-09-03T07:47:28.092Z,7194.38
2022-09-03T07:48:28.306Z,7194.38
2022-09-03T07:49:28.084Z,7194.38
2022-09-03T07:50:28.101Z,7194.38
2022-09-03T07:51:28.044Z,7194.38
2022-09-03T07:52:28.071Z,7194.38
2022-09-03T07:53:28.046Z,7194.38
2022-09-03T07:54:28.061Z,7194.38
2022-09-03T07:55:28.050Z,7194.38
2022-09-03T07:56:28.029Z,7194.38
2022-09-03T07:57:30.374Z,7194.38
2022-09-03T07:58:27.949Z,7194.38
2022-09-03T07:59:27.992Z,7194.38
2022-09-03T08:00:28.025Z,7194.38
2022-09-03T08:01:27.931Z,7194.38
2022-09-03T08:02:27.942Z,7194.38
2022-09-03T08:03:28.025Z,7194.38
2022-09-03T08:04:27.899Z,7194.38
2022-09-03T08:05:27.924Z,7194.38
2022-09-03T08:06:27.919Z,7194.38
2022-09-03T08:07:27.990Z,7194.38
2022-09-03T08:08:28.022Z,7194.38
2022-09-03T08:09:27.932Z,7194.38
2022-09-03T08:10:27.924Z,7194.38
2022-09-03T08:11:28.088Z,7194.38
2022-09-03T08:12:28.060Z,7194.38
2022-09-03T08:13:27.907Z,7194.38
2022-09-03T08:14:52.079Z,7194.38
2022-09-03T08:15:47.586Z,7194.38
2022-09-03T08:16:28.405Z,7194.38
2022-09-03T08:18:06.811Z,7194.38
2022-09-03T08:18:28.145Z,7194.38
2022-09-03T08:19:32.551Z,7194.38
2022-09-03T08:20:38.966Z,7194.38
2022-09-03T08:22:42.588Z,613.12
2022-09-03T08:25:07.135Z,573.75
2022-09-03T08:27:32.811Z,118.12
2022-09-03T08:31:37.475Z,500.62
2022-09-03T08:32:37.989Z,534.38
2022-09-03T08:33:37.936Z,517.50
2022-09-03T08:34:41.015Z,382.50
2022-09-03T08:35:38.550Z,230.62
2022-09-03T08:36:36.778Z,455.62
2022-09-03T08:37:38.380Z,123.75
2022-09-03T08:38:39.704Z,196.88
2022-09-03T08:39:36.632Z,95.62
2022-09-03T08:40:51.216Z,275.62
2022-09-03T08:43:09.964Z,129.38
2022-09-03T08:46:27.367Z,511.88
2022-09-03T08:49:08.805Z,118.12
2022-09-03T08:50:46.977Z,73.12
2022-09-03T08:51:10.936Z,67.50
2022-09-03T08:57:39.288Z,301258.12
2022-09-03T08:59:00.986Z,301258.12
2022-09-03T08:59:41.488Z,301258.12
2022-09-03T09:02:26.716Z,301258.12
2022-09-03T09:03:06.609Z,301258.12
2022-09-03T09:05:31.421Z,301258.12
2022-09-03T09:06:40.853Z,301258.12
2022-09-03T09:07:54.849Z,301258.12
2022-09-03T09:08:30.038Z,301258.12
2022-09-03T09:09:29.954Z,301258.12
2022-09-03T09:12:09.732Z,301258.12
2022-09-03T09:12:58.664Z,301258.12
2022-09-03T09:15:22.906Z,301258.12
2022-09-03T09:20:28.297Z,301258.12
2022-09-03T09:25:13.630Z,301258.12
2022-09-03T09:26:14.639Z,301258.12
2022-09-03T09:27:16.110Z,301258.12
2022-09-03T09:28:14.371Z,301258.12
2022-09-03T09:29:14.490Z,301258.12
2022-09-03T09:30:14.452Z,301258.12
2022-09-03T09:34:40.785Z,301258.12
2022-09-03T09:35:46.317Z,301258.12
2022-09-03T09:36:27.186Z,301258.12
2022-09-03T09:37:26.752Z,301258.12
2022-09-03T09:40:31.982Z,301258.12
2022-09-03T09:41:28.954Z,301258.12
2022-09-03T09:42:24.651Z,301258.12
2022-09-03T09:43:23.979Z,301258.12
2022-09-03T09:44:24.039Z,301258.12
2022-09-03T09:45:23.888Z,301258.12
2022-09-03T09:46:27.210Z,301258.12
2022-09-03T09:47:24.560Z,301258.12
2022-09-03T09:48:24.287Z,301258.12
2022-09-03T09:49:23.925Z,301258.12
2022-09-03T09:50:26.300Z,301258.12
2022-09-03T09:51:28.423Z,301258.12
2022-09-03T09:52:24.146Z,301258.12
2022-09-03T09:53:24.043Z,301258.12
2022-09-03T09:54:24.385Z,301258.12
2022-09-03T09:55:23.855Z,301258.12
2022-09-03T09:56:23.867Z,301258.12
2022-09-03T09:57:24.117Z,301258.12
2022-09-03T09:58:23.850Z,301258.12
2022-09-03T09:59:25.076Z,301258.12
2022-09-03T10:00:23.896Z,301258.12
2022-09-03T10:01:23.825Z,301258.12
2022-09-03T10:02:23.804Z,301258.12
2022-09-03T10:03:23.999Z,301258.12
2022-09-03T10:06:13.420Z,301258.12
2022-09-03T10:08:24.562Z,301258.12
2022-09-03T10:09:59.171Z,301258.12
2022-09-03T10:10:25.915Z,301258.12
2022-09-03T10:14:36.692Z,301258.12
2022-09-03T10:15:37.779Z,301258.12
2022-09-03T10:19:26.023Z,301258.12
2022-09-03T10:21:36.522Z,301258.12
2022-09-03T10:22:37.533Z,301258.12
2022-09-03T10:23:37.226Z,301258.12
2022-09-03T10:24:37.206Z,301258.12
2022-09-03T10:25:37.188Z,301258.12
2022-09-03T10:26:37.174Z,301258.12
2022-09-03T10:27:38.736Z,301258.12
2022-09-03T10:30:20.676Z,301258.12
2022-09-03T10:31:24.928Z,301258.12
2022-09-03T10:32:21.735Z,301258.12
2022-09-03T10:33:29.680Z,301258.12
2022-09-03T10:34:21.768Z,301258.12
2022-09-03T10:36:40.900Z,301258.12
2022-09-03T10:37:43.516Z,301258.12
2022-09-03T10:38:42.445Z,301258.12
2022-09-03T10:39:43.095Z,301258.12
2022-09-03T10:43:17.422Z,301258.12
2022-09-03T10:44:16.706Z,301258.12
2022-09-03T10:45:15.929Z,301258.12
2022-09-03T10:46:18.478Z,301258.12
2022-09-03T10:48:35.253Z,301258.12
2022-09-03T10:49:35.859Z,301258.12
2022-09-03T10:50:35.861Z,301258.12
2022-09-03T10:51:35.800Z,301258.12
2022-09-03T10:52:37.077Z,301258.12
2022-09-03T10:53:35.826Z,301258.12
2022-09-03T10:54:35.757Z,301258.12
2022-09-03T10:55:35.781Z,301258.12
2022-09-03T10:56:35.775Z,301258.12
2022-09-03T10:57:35.893Z,301258.12
2022-09-03T10:58:35.849Z,301258.12
2022-09-03T10:59:35.725Z,301258.12
2022-09-03T11:00:35.696Z,301258.12
2022-09-03T11:01:35.815Z,301258.12
2022-09-03T11:02:35.781Z,301258.12
2022-09-03T11:03:35.695Z,301258.12
2022-09-03T11:04:36.349Z,301258.12
2022-09-03T11:05:35.672Z,301258.12
2022-09-03T11:06:36.137Z,301258.12
2022-09-03T11:07:35.685Z,301258.12
2022-09-03T11:08:35.636Z,301258.12
2022-09-03T11:09:35.620Z,301258.12
2022-09-03T11:10:35.598Z,301258.12
2022-09-03T11:11:35.594Z,301258.12
2022-09-03T11:12:35.629Z,301258.12
2022-09-03T11:13:35.592Z,301258.12
2022-09-03T11:14:35.562Z,301258.12
2022-09-03T11:15:35.650Z,301258.12
2022-09-03T11:16:35.722Z,301258.12
2022-09-03T11:17:35.548Z,301258.12
2022-09-03T11:18:35.598Z,301258.12
2022-09-03T11:19:35.810Z,301258.12
2022-09-03T11:20:35.512Z,301258.12
2022-09-03T11:21:35.532Z,301258.12
2022-09-03T11:22:35.530Z,301258.12
2022-09-03T11:23:35.539Z,301258.12
2022-09-03T11:24:35.449Z,301258.12
2022-09-03T11:25:35.453Z,301258.12
2022-09-03T11:26:35.470Z,301258.12
2022-09-03T11:27:35.466Z,301258.12
2022-09-03T11:28:37.541Z,301258.12
2022-09-03T11:30:54.446Z,301258.12
2022-09-03T11:32:07.546Z,301258.12
2022-09-03T11:32:56.001Z,301258.12
2022-09-03T11:33:54.366Z,301258.12
2022-09-03T11:34:54.442Z,301258.12
2022-09-03T11:35:54.342Z,301258.12
2022-09-03T11:36:54.153Z,301258.12
2022-09-03T11:37:56.823Z,301258.12
2022-09-03T11:43:36.355Z,301258.12
2022-09-03T11:46:39.909Z,301258.12
2022-09-03T11:52:16.058Z,301258.12
2022-09-03T11:53:16.905Z,301258.12
2022-09-03T11:54:16.696Z,301258.12
2022-09-03T11:55:16.701Z,301258.12
2022-09-03T11:56:16.678Z,301258.12
2022-09-03T11:57:16.742Z,301258.12
2022-09-03T11:58:16.644Z,301258.12
2022-09-03T11:59:16.635Z,301258.12
2022-09-03T12:00:16.666Z,301258.12
2022-09-03T12:01:16.666Z,301258.12
2022-09-03T12:02:16.618Z,301258.12
2022-09-03T12:03:16.642Z,301258.12
2022-09-03T12:04:16.680Z,301258.12
2022-09-03T12:05:16.747Z,301258.12
2022-09-03T12:06:16.568Z,301258.12
2022-09-03T12:07:17.491Z,301258.12
2022-09-03T12:08:16.555Z,301258.12
2022-09-03T12:09:16.579Z,301258.12
2022-09-03T12:10:16.569Z,301258.12
2022-09-03T12:11:16.536Z,301258.12
2022-09-03T12:12:16.500Z,301258.12
2022-09-03T12:13:16.623Z,301258.12
2022-09-03T12:14:16.617Z,301258.12
2022-09-03T12:15:16.777Z,301258.12
2022-09-03T12:16:16.606Z,301258.12
2022-09-03T12:17:16.482Z,301258.12
2022-09-03T12:18:16.437Z,301258.12
2022-09-03T12:19:16.489Z,301258.12
2022-09-03T12:20:16.460Z,301258.12
2022-09-03T12:21:16.476Z,301258.12
2022-09-03T12:22:16.394Z,301258.12
2022-09-03T12:23:16.450Z,301258.12
2022-09-03T12:24:16.409Z,301258.12
2022-09-03T12:25:16.378Z,301258.12
2022-09-03T12:26:16.396Z,301258.12
2022-09-03T12:27:16.360Z,301258.12
2022-09-03T12:28:16.357Z,301258.12
2022-09-03T12:29:16.426Z,301258.12
2022-09-03T12:30:16.340Z,301258.12
2022-09-03T12:31:16.395Z,301258.12
2022-09-03T12:32:16.294Z,301258.12
2022-09-03T12:33:16.393Z,301258.12
2022-09-03T12:34:16.284Z,301258.12
2022-09-03T12:35:58.139Z,301258.12
2022-09-03T12:36:16.274Z,301258.12
2022-09-03T12:37:16.258Z,301258.12
2022-09-03T12:38:18.698Z,301258.12
2022-09-03T12:39:16.426Z,301258.12
2022-09-03T12:40:16.273Z,301258.12
2022-09-03T12:41:26.902Z,301258.12
2022-09-03T12:42:16.217Z,301258.12
2022-09-03T12:44:16.158Z,301258.12
2022-09-03T12:45:16.187Z,301258.12
2022-09-03T12:46:17.296Z,301258.12
2022-09-03T12:48:16.143Z,301258.12
2022-09-03T12:49:31.727Z,301258.12
2022-09-03T12:50:17.010Z,301258.12
2022-09-03T12:52:16.136Z,301258.12
2022-09-03T12:53:16.238Z,301258.12
2022-09-03T12:54:16.126Z,301258.12
2022-09-03T12:55:16.071Z,301258.12
2022-09-03T12:56:16.844Z,301258.12
2022-09-03T12:57:16.040Z,301258.12
2022-09-03T12:58:16.058Z,301258.12
2022-09-03T12:59:16.035Z,301258.12
2022-09-03T13:00:16.046Z,301258.12
2022-09-03T13:01:16.106Z,301258.12
2022-09-03T13:02:16.078Z,301258.12
2022-09-03T13:03:16.010Z,301258.12
2022-09-03T13:04:16.018Z,301258.12