createdAt,value
2018-05-24T00:00:40.700Z,19.70
2018-05-24T00:01:40.841Z,19.71
2018-05-24T00:02:40.928Z,19.67
2018-05-24T00:03:40.678Z,19.65
2018-05-24T00:04:40.675Z,19.70
2018-05-24T00:05:40.227Z,19.70
2018-05-24T00:06:40.883Z,19.70
2018-05-24T00:07:40.191Z,19.64
2018-05-24T00:08:42.475Z,19.78
2018-05-24T00:09:41.169Z,19.80
2018-05-24T00:10:40.232Z,19.72
2018-05-24T00:11:40.665Z,19.71
2018-05-24T00:12:40.668Z,19.78
2018-05-24T00:13:40.651Z,19.64
2018-05-24T00:14:40.615Z,19.65
2018-05-24T00:15:40.683Z,19.68
2018-05-24T00:16:40.687Z,19.72
2018-05-24T00:17:41.177Z,19.75
2018-05-24T00:18:40.279Z,19.61
2018-05-24T00:19:40.638Z,19.70
2018-05-24T00:20:40.610Z,19.60
2018-05-24T00:21:40.599Z,19.57
2018-05-24T00:22:40.636Z,19.55
2018-05-24T00:23:40.603Z,19.49
2018-05-24T00:24:40.634Z,19.61
2018-05-24T00:25:40.619Z,19.62
2018-05-24T00:26:40.657Z,19.46
2018-05-24T00:27:40.608Z,19.45
2018-05-24T00:28:40.682Z,19.50
2018-05-24T00:29:40.660Z,19.39
2018-05-24T00:30:40.675Z,19.34
2018-05-24T00:31:40.633Z,19.46
2018-05-24T00:32:40.633Z,19.35
2018-05-24T00:33:40.650Z,19.43
2018-05-24T00:34:40.686Z,19.35
2018-05-24T00:35:40.657Z,19.38
2018-05-24T00:36:40.662Z,19.45
2018-05-24T00:37:40.933Z,19.46
2018-05-24T00:38:40.211Z,19.45
2018-05-24T00:39:40.637Z,19.38
2018-05-24T00:40:41.196Z,19.38
2018-05-24T00:41:40.183Z,19.31
2018-05-24T00:42:40.678Z,19.32
2018-05-24T00:43:40.638Z,19.32
2018-05-24T00:44:40.692Z,19.43
2018-05-24T00:45:40.680Z,19.31
2018-05-24T00:46:40.938Z,19.42
2018-05-24T00:47:40.264Z,19.38
2018-05-24T00:48:40.642Z,19.32
2018-05-24T00:49:40.231Z,19.32
2018-05-24T00:50:40.752Z,19.39
2018-05-24T00:51:40.716Z,19.17
2018-05-24T00:52:40.678Z,19.39
2018-05-24T00:53:40.676Z,19.16
2018-05-24T00:54:40.691Z,19.30
2018-05-24T00:55:46.697Z,19.30
2018-05-24T00:56:46.700Z,19.28
2018-05-24T00:57:46.942Z,19.25
2018-05-24T00:58:40.357Z,19.21
2018-05-24T00:59:40.696Z,19.09
2018-05-24T01:00:40.683Z,19.28
2018-05-24T01:01:40.646Z,19.35
2018-05-24T01:02:40.641Z,19.25
2018-05-24T01:03:40.625Z,19.24
2018-05-24T01:04:40.707Z,19.15
2018-05-24T01:05:40.681Z,19.23
2018-05-24T01:06:40.708Z,19.23
2018-05-24T01:07:40.620Z,19.13
2018-05-24T01:08:40.688Z,19.15
2018-05-24T01:09:40.684Z,19.16
2018-05-24T01:10:46.690Z,19.12
2018-05-24T01:11:40.167Z,19.10
2018-05-24T01:12:40.185Z,19.07
2018-05-24T01:13:40.685Z,19.07
2018-05-24T01:14:40.656Z,19.01
2018-05-24T01:15:40.751Z,19.12
2018-05-24T01:16:40.710Z,19.07
2018-05-24T01:17:40.911Z,18.91
2018-05-24T01:18:40.276Z,19.02
2018-05-24T01:19:40.625Z,18.99
2018-05-24T01:20:40.643Z,18.91
2018-05-24T01:21:40.757Z,18.99
2018-05-24T01:22:40.757Z,18.94
2018-05-24T01:23:40.868Z,18.87
2018-05-24T01:24:41.016Z,19.01
2018-05-24T01:25:40.866Z,18.93
2018-05-24T01:26:40.681Z,19.06
2018-05-24T01:27:40.703Z,18.94
2018-05-24T01:28:40.684Z,18.99
2018-05-24T01:29:40.667Z,18.97
2018-05-24T01:30:40.715Z,18.90
2018-05-24T01:31:40.746Z,18.97
2018-05-24T01:32:41.216Z,19.01
2018-05-24T01:33:40.355Z,18.84
2018-05-24T01:34:40.719Z,18.94
2018-05-24T01:35:41.333Z,18.96
2018-05-24T01:36:40.694Z,18.97
2018-05-24T01:37:40.313Z,19.09
2018-05-24T01:38:41.140Z,19.20
2018-05-24T01:39:40.193Z,19.02
2018-05-24T01:40:40.872Z,19.06
2018-05-24T01:41:43.418Z,19.05
2018-05-24T01:42:40.590Z,18.96
2018-05-24T01:43:40.878Z,19.05
2018-05-24T01:44:40.879Z,19.02
2018-05-24T01:45:40.594Z,19.09
2018-05-24T01:46:40.883Z,19.07
2018-05-24T01:47:40.911Z,19.15
2018-05-24T01:48:40.929Z,19.09
2018-05-24T01:49:40.878Z,19.12
2018-05-24T01:50:40.877Z,18.96
2018-05-24T01:51:40.911Z,18.97
2018-05-24T01:52:40.260Z,19.06
2018-05-24T01:53:40.919Z,19.06
2018-05-24T01:54:40.380Z,19.09
2018-05-24T01:55:40.889Z,19.20
2018-05-24T01:56:39.592Z,19.16
2018-05-24T01:57:40.797Z,19.02
2018-05-24T01:58:40.579Z,18.97
2018-05-24T01:59:40.881Z,19.06
2018-05-24T02:00:40.919Z,19.16
2018-05-24T02:01:40.686Z,19.21
2018-05-24T02:02:40.676Z,19.02
2018-05-24T02:03:40.881Z,19.07
2018-05-24T02:04:40.898Z,18.90
2018-05-24T02:05:40.657Z,18.96
2018-05-24T02:06:40.906Z,18.96
2018-05-24T02:07:40.883Z,18.89
2018-05-24T02:08:40.892Z,19.02
2018-05-24T02:09:40.665Z,19.02
2018-05-24T02:10:40.891Z,18.84
2018-05-24T02:11:40.342Z,18.79
2018-05-24T02:12:40.733Z,18.79
2018-05-24T02:13:40.895Z,18.83
2018-05-24T02:14:40.741Z,18.93
2018-05-24T02:15:40.751Z,18.96
2018-05-24T02:16:40.706Z,18.93
2018-05-24T02:17:40.758Z,18.94
2018-05-24T02:18:40.744Z,18.87
2018-05-24T02:19:40.687Z,19.02
2018-05-24T02:20:40.914Z,18.99
2018-05-24T02:21:40.729Z,18.96
2018-05-24T02:22:40.368Z,18.83
2018-05-24T02:23:40.784Z,18.84
2018-05-24T02:24:40.843Z,18.91
2018-05-24T02:25:40.755Z,18.79
2018-05-24T02:26:40.912Z,18.82
2018-05-24T02:27:40.787Z,18.86
2018-05-24T02:28:40.764Z,18.93
2018-05-24T02:29:40.178Z,18.91
2018-05-24T02:30:40.930Z,18.93
2018-05-24T02:31:40.252Z,18.91
2018-05-24T02:32:40.894Z,18.94
2018-05-24T02:33:40.753Z,18.90
2018-05-24T02:34:40.937Z,18.75
2018-05-24T02:35:40.288Z,18.74
2018-05-24T02:36:40.691Z,18.66
2018-05-24T02:37:40.633Z,18.69
2018-05-24T02:38:40.648Z,18.76
2018-05-24T02:39:40.936Z,18.69
2018-05-24T02:40:40.938Z,18.82
2018-05-24T02:41:40.898Z,18.78
2018-05-24T02:42:40.904Z,18.78
2018-05-24T02:43:40.718Z,18.79
2018-05-24T02:44:40.908Z,18.72
2018-05-24T02:45:40.674Z,18.84
2018-05-24T02:46:40.939Z,18.75
2018-05-24T02:47:40.894Z,18.68
2018-05-24T02:48:40.911Z,18.76
2018-05-24T02:49:40.900Z,18.62
2018-05-24T02:50:40.941Z,18.68
2018-05-24T02:51:40.903Z,18.79
2018-05-24T02:52:42.489Z,18.87
2018-05-24T02:53:40.906Z,18.83
2018-05-24T02:54:40.943Z,18.86
2018-05-24T02:55:40.943Z,18.86
2018-05-24T02:56:40.651Z,18.78
2018-05-24T02:57:40.762Z,18.86
2018-05-24T02:58:40.832Z,18.79
2018-05-24T02:59:42.440Z,18.78
2018-05-24T03:00:40.599Z,18.86
2018-05-24T03:01:40.967Z,18.84
2018-05-24T03:02:40.946Z,18.94
2018-05-24T03:03:40.592Z,18.79
2018-05-24T03:04:40.627Z,18.71
2018-05-24T03:05:40.941Z,18.75
2018-05-24T03:06:39.929Z,18.87
2018-05-24T03:07:40.594Z,18.90
2018-05-24T03:08:40.604Z,18.71
2018-05-24T03:09:41.003Z,18.83
2018-05-24T03:10:40.948Z,18.76
2018-05-24T03:11:40.959Z,18.86
2018-05-24T03:12:40.950Z,18.86
2018-05-24T03:13:40.946Z,18.74
2018-05-24T03:14:40.915Z,18.79
2018-05-24T03:15:40.402Z,18.82
2018-05-24T03:16:40.643Z,18.86
2018-05-24T03:17:40.942Z,18.93
2018-05-24T03:18:40.632Z,18.90
2018-05-24T03:19:40.950Z,18.90
2018-05-24T03:20:40.948Z,18.74
2018-05-24T03:21:40.950Z,18.89
2018-05-24T03:22:42.478Z,18.75
2018-05-24T03:23:40.951Z,18.84
2018-05-24T03:24:40.952Z,18.82
2018-05-24T03:25:40.953Z,18.83
2018-05-24T03:26:40.929Z,18.75
2018-05-24T03:27:40.422Z,18.71
2018-05-24T03:28:40.811Z,18.71
2018-05-24T03:29:40.763Z,18.82
2018-05-24T03:30:40.802Z,18.79
2018-05-24T03:31:40.790Z,18.82
2018-05-24T03:32:40.767Z,18.79
2018-05-24T03:33:40.856Z,18.83
2018-05-24T03:34:40.824Z,18.71
2018-05-24T03:35:40.770Z,18.79
2018-05-24T03:36:40.820Z,18.69
2018-05-24T03:37:40.838Z,18.72
2018-05-24T03:38:40.776Z,18.72
2018-05-24T03:39:40.825Z,18.75
2018-05-24T03:40:42.921Z,18.72
2018-05-24T03:41:40.825Z,18.72
2018-05-24T03:42:41.307Z,18.72
2018-05-24T03:43:40.482Z,18.76
2018-05-24T03:44:40.498Z,18.68
2018-05-24T03:45:46.734Z,18.89
2018-05-24T03:46:46.651Z,18.71
2018-05-24T03:47:40.664Z,18.86
2018-05-24T03:48:40.785Z,18.83
2018-05-24T03:49:40.794Z,18.68
2018-05-24T03:50:40.743Z,18.76
2018-05-24T03:51:40.744Z,18.74
2018-05-24T03:52:40.765Z,18.75
2018-05-24T03:53:40.806Z,18.74
2018-05-24T03:54:40.749Z,18.66
2018-05-24T03:55:41.006Z,18.65
2018-05-24T03:56:40.371Z,18.57
2018-05-24T03:57:40.916Z,18.69
2018-05-24T03:58:40.717Z,18.76
2018-05-24T03:59:40.782Z,18.66
2018-05-24T04:00:40.727Z,18.62
2018-05-24T04:01:40.760Z,18.75
2018-05-24T04:02:40.907Z,18.68
2018-05-24T04:03:41.014Z,18.62
2018-05-24T04:04:40.887Z,18.64
2018-05-24T04:05:40.809Z,18.65
2018-05-24T04:06:40.784Z,18.71
2018-05-24T04:07:40.905Z,18.72
2018-05-24T04:08:41.471Z,18.78
2018-05-24T04:09:40.427Z,18.78
2018-05-24T04:10:40.930Z,18.82
2018-05-24T04:11:41.027Z,18.83
2018-05-24T04:12:40.523Z,18.78
2018-05-24T04:13:41.474Z,18.75
2018-05-24T04:14:40.352Z,18.71
2018-05-24T04:15:40.965Z,18.72
2018-05-24T04:16:40.417Z,18.75
2018-05-24T04:17:40.644Z,18.78
2018-05-24T04:18:40.971Z,18.78
2018-05-24T04:19:40.971Z,18.72
2018-05-24T04:20:40.966Z,18.72
2018-05-24T04:21:40.936Z,18.83
2018-05-24T04:22:40.674Z,18.84
2018-05-24T04:23:40.935Z,18.76
2018-05-24T04:24:40.975Z,18.86
2018-05-24T04:25:40.976Z,18.75
2018-05-24T04:26:40.970Z,18.86
2018-05-24T04:27:40.978Z,18.94
2018-05-24T04:28:40.975Z,18.82
2018-05-24T04:29:40.654Z,18.84
2018-05-24T04:30:40.980Z,18.86
2018-05-24T04:31:40.679Z,18.87
2018-05-24T04:32:41.424Z,18.83
2018-05-24T04:33:40.947Z,18.82
2018-05-24T04:34:40.869Z,18.83
2018-05-24T04:35:40.571Z,18.89
2018-05-24T04:36:40.781Z,18.79
2018-05-24T04:37:41.320Z,18.76
2018-05-24T04:38:41.409Z,18.59
2018-05-24T04:39:40.566Z,18.57
2018-05-24T04:40:41.188Z,18.57
2018-05-24T04:41:41.492Z,18.56
2018-05-24T04:42:41.099Z,18.56
2018-05-24T04:43:40.980Z,18.64
2018-05-24T04:44:40.981Z,18.78
2018-05-24T04:45:40.983Z,18.60
2018-05-24T04:46:40.747Z,18.68
2018-05-24T04:47:40.961Z,18.82
2018-05-24T04:48:40.671Z,18.59
2018-05-24T04:49:40.980Z,18.74
2018-05-24T04:50:40.962Z,18.78
2018-05-24T04:51:40.959Z,18.82
2018-05-24T04:52:40.983Z,18.72
2018-05-24T04:53:41.507Z,18.71
2018-05-24T04:54:40.959Z,18.82
2018-05-24T04:55:40.629Z,18.82
2018-05-24T04:56:41.677Z,18.79
2018-05-24T04:57:41.345Z,18.76
2018-05-24T04:58:41.052Z,18.79
2018-05-24T04:59:42.858Z,18.86
2018-05-24T05:00:41.500Z,18.59
2018-05-24T05:01:40.520Z,18.74
2018-05-24T05:02:40.966Z,18.74
2018-05-24T05:03:41.434Z,18.76
2018-05-24T05:04:40.585Z,18.91
2018-05-24T05:05:43.311Z,18.96
2018-05-24T05:06:40.999Z,18.78
2018-05-24T05:07:40.985Z,18.79
2018-05-24T05:08:40.972Z,18.83
2018-05-24T05:09:40.965Z,18.82
2018-05-24T05:10:41.349Z,18.86
2018-05-24T05:11:40.970Z,18.86
2018-05-24T05:12:41.510Z,18.69
2018-05-24T05:13:40.977Z,18.72
2018-05-24T05:14:40.563Z,18.75
2018-05-24T05:15:41.511Z,18.69
2018-05-24T05:16:42.960Z,18.54
2018-05-24T05:17:40.959Z,18.64
2018-05-24T05:18:41.585Z,18.69
2018-05-24T05:19:41.002Z,18.78
2018-05-24T05:20:41.055Z,18.69
2018-05-24T05:21:41.195Z,18.59
2018-05-24T05:22:40.952Z,18.49
2018-05-24T05:23:41.248Z,18.59
2018-05-24T05:24:41.040Z,18.54
2018-05-24T05:25:40.955Z,18.47
2018-05-24T05:26:41.596Z,18.32
2018-05-24T05:27:40.999Z,18.38
2018-05-24T05:28:41.016Z,18.42
2018-05-24T05:29:40.996Z,18.28
2018-05-24T05:30:41.511Z,18.41
2018-05-24T05:31:41.506Z,18.50
2018-05-24T05:32:40.962Z,18.53
2018-05-24T05:33:40.981Z,18.64
2018-05-24T05:34:41.179Z,18.71
2018-05-24T05:35:41.021Z,18.68
2018-05-24T05:36:40.999Z,18.65
2018-05-24T05:37:41.125Z,18.72
2018-05-24T05:38:40.994Z,18.79
2018-05-24T05:39:41.012Z,18.84
2018-05-24T05:40:41.293Z,18.79
2018-05-24T05:41:41.508Z,18.39
2018-05-24T05:42:41.001Z,18.60
2018-05-24T05:43:41.320Z,18.72
2018-05-24T05:44:41.076Z,18.65
2018-05-24T05:45:40.989Z,18.83
2018-05-24T05:46:40.960Z,18.93
2018-05-24T05:47:40.966Z,18.59
2018-05-24T05:48:40.968Z,18.76
2018-05-24T05:49:40.707Z,18.82
2018-05-24T05:50:40.985Z,18.76
2018-05-24T05:51:41.006Z,18.90
2018-05-24T05:52:40.969Z,18.93
2018-05-24T05:53:42.747Z,18.74
2018-05-24T05:54:41.209Z,18.87
2018-05-24T05:55:40.969Z,19.02
2018-05-24T05:56:41.342Z,19.07
2018-05-24T05:57:41.007Z,18.97
2018-05-24T05:58:43.646Z,18.79
2018-05-24T05:59:40.678Z,18.94
2018-05-24T06:00:43.314Z,19.07
2018-05-24T06:01:41.102Z,19.16
2018-05-24T06:02:41.365Z,19.06
2018-05-24T06:03:40.765Z,19.07
2018-05-24T06:04:42.982Z,19.07
2018-05-24T06:05:43.006Z,19.07
2018-05-24T06:06:41.433Z,19.16
2018-05-24T06:07:40.990Z,19.24
2018-05-24T06:08:40.995Z,19.27
2018-05-24T06:09:40.701Z,19.30
2018-05-24T06:10:41.543Z,19.42
2018-05-24T06:11:40.995Z,19.43
2018-05-24T06:12:40.978Z,19.30
2018-05-24T06:13:41.116Z,19.52
2018-05-24T06:14:40.998Z,19.55
2018-05-24T06:15:40.999Z,19.52
2018-05-24T06:16:41.004Z,19.61
2018-05-24T06:17:40.977Z,19.64
2018-05-24T06:18:43.433Z,19.70
2018-05-24T06:19:41.452Z,19.70
2018-05-24T06:20:41.521Z,19.83
2018-05-24T06:21:40.759Z,19.72
2018-05-24T06:22:43.130Z,19.27
2018-05-24T06:23:41.489Z,19.45
2018-05-24T06:24:41.845Z,19.50
2018-05-24T06:25:41.843Z,19.60
2018-05-24T06:26:40.715Z,19.61
2018-05-24T06:27:41.525Z,19.50
2018-05-24T06:28:41.645Z,19.34
2018-05-24T06:29:41.371Z,19.25
2018-05-24T06:30:41.505Z,19.32
2018-05-24T06:31:40.853Z,19.55
2018-05-24T06:32:41.532Z,19.55
2018-05-24T06:33:41.964Z,19.67
2018-05-24T06:34:40.780Z,19.82
2018-05-24T06:35:41.410Z,19.94
2018-05-24T06:36:41.884Z,19.90
2018-05-24T06:37:41.587Z,20.01
2018-05-24T06:38:41.493Z,19.79
2018-05-24T06:39:41.297Z,19.80
2018-05-24T06:40:41.318Z,19.68
2018-05-24T06:41:41.544Z,19.82
2018-05-24T06:42:42.019Z,19.90
2018-05-24T06:43:41.535Z,20.04
2018-05-24T06:44:41.854Z,20.05
2018-05-24T06:45:41.594Z,19.97
2018-05-24T06:46:41.999Z,19.89
2018-05-24T06:47:41.363Z,19.82
2018-05-24T06:48:41.344Z,19.95
2018-05-24T06:49:41.531Z,20.10
2018-05-24T06:50:41.315Z,20.19
2018-05-24T06:51:41.423Z,20.05
2018-05-24T06:52:41.788Z,19.98
2018-05-24T06:53:41.626Z,20.07
2018-05-24T06:54:41.854Z,20.12
2018-05-24T06:55:43.446Z,20.34
2018-05-24T06:56:41.856Z,20.30
2018-05-24T06:57:41.857Z,20.05
2018-05-24T06:58:43.528Z,19.94
2018-05-24T06:59:41.496Z,19.97
2018-05-24T07:00:41.656Z,20.07
2018-05-24T07:01:41.532Z,20.08
2018-05-24T07:02:41.536Z,20.33
2018-05-24T07:03:42.300Z,20.34
2018-05-24T07:04:41.531Z,20.33
2018-05-24T07:05:41.466Z,20.25
2018-05-24T07:06:41.956Z,20.38
2018-05-24T07:07:41.505Z,20.61
2018-05-24T07:08:41.843Z,20.44
2018-05-24T07:09:41.215Z,20.37
2018-05-24T07:10:41.882Z,20.64
2018-05-24T07:11:41.373Z,20.75
2018-05-24T07:12:41.979Z,20.83
2018-05-24T07:13:40.783Z,20.90
2018-05-24T07:14:43.955Z,20.82
2018-05-24T07:15:41.506Z,20.76
2018-05-24T07:16:41.399Z,20.87
2018-05-24T07:17:41.275Z,20.68
2018-05-24T07:18:41.415Z,20.93
2018-05-24T07:19:41.845Z,21.11
2018-05-24T07:20:42.336Z,20.94
2018-05-24T07:21:41.528Z,20.98
2018-05-24T07:22:41.862Z,21.16
2018-05-24T07:23:47.325Z,20.91
2018-05-24T07:24:47.339Z,21.15
2018-05-24T07:25:41.989Z,21.18
2018-05-24T07:26:41.357Z,21.19
2018-05-24T07:27:41.345Z,21.24
2018-05-24T07:28:41.312Z,21.01
2018-05-24T07:29:41.860Z,21.05
2018-05-24T07:30:41.864Z,21.24
2018-05-24T07:31:41.888Z,21.21
2018-05-24T07:32:43.379Z,21.13
2018-05-24T07:33:41.405Z,21.40
2018-05-24T07:34:41.923Z,21.28
2018-05-24T07:35:41.683Z,21.40
2018-05-24T07:36:41.067Z,21.24
2018-05-24T07:37:41.926Z,21.31
2018-05-24T07:38:41.872Z,21.22
2018-05-24T07:39:43.156Z,21.37
2018-05-24T07:40:41.391Z,21.26
2018-05-24T07:41:41.463Z,21.28
2018-05-24T07:42:42.010Z,21.36
2018-05-24T07:43:41.561Z,21.33
2018-05-24T07:44:41.519Z,21.34
2018-05-24T07:45:41.963Z,21.45
2018-05-24T07:46:41.375Z,21.28
2018-05-24T07:47:41.866Z,21.16
2018-05-24T07:48:41.620Z,21.36
2018-05-24T07:49:41.412Z,21.42
2018-05-24T07:50:41.877Z,21.40
2018-05-24T07:51:41.649Z,21.36
2018-05-24T07:52:41.333Z,21.52
2018-05-24T07:53:41.389Z,21.58
2018-05-24T07:54:41.950Z,21.55
2018-05-24T07:55:41.882Z,21.68
2018-05-24T07:56:41.402Z,21.46
2018-05-24T07:57:41.390Z,21.51
2018-05-24T07:58:41.399Z,21.48
2018-05-24T07:59:41.371Z,21.58
2018-05-24T08:00:41.519Z,21.37
2018-05-24T08:01:41.355Z,21.46
2018-05-24T08:02:42.014Z,21.45
2018-05-24T08:03:41.388Z,21.58
2018-05-24T08:04:41.891Z,21.70
2018-05-24T08:05:41.899Z,21.70
2018-05-24T08:06:41.905Z,21.70
2018-05-24T08:07:43.160Z,21.81
2018-05-24T08:08:41.628Z,21.79
2018-05-24T08:09:41.600Z,21.74
2018-05-24T08:10:41.465Z,21.90
2018-05-24T08:11:41.565Z,21.58
2018-05-24T08:12:43.148Z,21.56
2018-05-24T08:13:41.403Z,21.71
2018-05-24T08:14:41.428Z,21.93
2018-05-24T08:15:41.875Z,21.90
2018-05-24T08:16:43.531Z,21.70
2018-05-24T08:17:41.927Z,21.53
2018-05-24T08:18:43.202Z,21.59
2018-05-24T08:19:41.912Z,21.75
2018-05-24T08:20:41.504Z,21.98
2018-05-24T08:21:41.534Z,22.15
2018-05-24T08:22:41.632Z,22.20
2018-05-24T08:23:42.031Z,22.26
2018-05-24T08:24:42.016Z,22.33
2018-05-24T08:25:41.501Z,22.24
2018-05-24T08:26:41.877Z,22.38
2018-05-24T08:27:41.388Z,22.26
2018-05-24T08:28:41.892Z,22.44
2018-05-24T08:29:41.303Z,22.61
2018-05-24T08:30:41.893Z,22.86
2018-05-24T08:31:41.520Z,22.93
2018-05-24T08:32:41.909Z,22.79
2018-05-24T08:33:41.367Z,22.93
2018-05-24T08:34:41.955Z,23.03
2018-05-24T08:35:41.628Z,22.88
2018-05-24T08:36:41.292Z,22.81
2018-05-24T08:37:41.691Z,22.63
2018-05-24T08:38:41.634Z,22.64
2018-05-24T08:39:41.496Z,22.81
2018-05-24T08:40:41.616Z,22.86
2018-05-24T08:41:41.291Z,22.89
2018-05-24T08:42:41.537Z,22.76
2018-05-24T08:43:42.106Z,22.76
2018-05-24T08:44:41.504Z,22.74
2018-05-24T08:45:41.914Z,22.88
2018-05-24T08:46:42.000Z,22.94
2018-05-24T08:47:43.927Z,23.01
2018-05-24T08:48:41.582Z,23.14
2018-05-24T08:49:41.591Z,23.21
2018-05-24T08:50:44.043Z,23.37
2018-05-24T08:51:43.328Z,23.41
2018-05-24T08:52:41.601Z,23.21
2018-05-24T08:53:42.145Z,22.97
2018-05-24T08:54:41.673Z,23.11
2018-05-24T08:55:42.056Z,22.63
2018-05-24T08:56:41.462Z,22.59
2018-05-24T08:57:41.939Z,22.79
2018-05-24T08:58:41.499Z,23.03
2018-05-24T08:59:41.540Z,23.03
2018-05-24T09:00:41.582Z,23.09
2018-05-24T09:01:41.491Z,22.84
2018-05-24T09:02:41.735Z,22.85
2018-05-24T09:03:42.047Z,22.91
2018-05-24T09:04:42.140Z,22.89
2018-05-24T09:05:41.696Z,22.93
2018-05-24T09:06:41.967Z,22.93
2018-05-24T09:07:41.702Z,22.89
2018-05-24T09:08:41.624Z,22.97
2018-05-24T09:09:42.041Z,23.09
2018-05-24T09:10:42.101Z,23.23
2018-05-24T09:11:42.294Z,23.37
2018-05-24T09:12:41.596Z,23.41
2018-05-24T09:13:41.730Z,23.01
2018-05-24T09:14:47.450Z,23.00
2018-05-24T09:15:55.556Z,23.18
2018-05-24T09:16:42.125Z,23.26
2018-05-24T09:17:41.622Z,23.29
2018-05-24T09:18:41.704Z,23.38
2018-05-24T09:19:44.006Z,23.31
2018-05-24T09:20:41.669Z,23.31
2018-05-24T09:21:44.078Z,23.37
2018-05-24T09:22:42.092Z,23.42
2018-05-24T09:23:41.608Z,23.64
2018-05-24T09:24:41.917Z,23.71
2018-05-24T09:25:41.677Z,24.02
2018-05-24T09:26:41.677Z,24.05
2018-05-24T09:27:41.748Z,24.08
2018-05-24T09:28:42.088Z,23.94
2018-05-24T09:29:43.672Z,23.82
2018-05-24T09:30:43.979Z,23.60
2018-05-24T09:31:44.025Z,23.69
2018-05-24T09:32:41.298Z,23.81
2018-05-24T09:33:41.887Z,23.86
2018-05-24T09:34:41.773Z,23.60
2018-05-24T09:35:41.823Z,23.63
2018-05-24T09:36:44.023Z,23.84
2018-05-24T09:37:41.990Z,23.79
2018-05-24T09:38:42.105Z,23.79
2018-05-24T09:39:41.976Z,23.72
2018-05-24T09:40:42.427Z,23.71
2018-05-24T09:41:42.247Z,23.59
2018-05-24T09:42:42.102Z,23.60
2018-05-24T09:43:42.627Z,23.64
2018-05-24T09:44:42.443Z,23.54
2018-05-24T09:45:42.425Z,23.71
2018-05-24T09:46:41.909Z,23.82
2018-05-24T09:47:41.654Z,24.18
2018-05-24T09:48:41.973Z,24.05
2018-05-24T09:49:41.933Z,24.12
2018-05-24T09:50:42.209Z,23.90
2018-05-24T09:51:41.803Z,24.02
2018-05-24T09:52:42.690Z,24.11
2018-05-24T09:53:42.633Z,23.97
2018-05-24T09:54:42.112Z,23.94
2018-05-24T09:55:42.434Z,23.93
2018-05-24T09:56:42.442Z,24.33
2018-05-24T09:57:42.547Z,24.12
2018-05-24T09:58:42.180Z,24.23
2018-05-24T09:59:42.115Z,24.26
2018-05-24T10:00:41.941Z,24.37
2018-05-24T10:01:42.587Z,24.44
2018-05-24T10:02:42.085Z,24.61
2018-05-24T10:03:42.124Z,24.75
2018-05-24T10:04:42.465Z,24.86
2018-05-24T10:05:41.919Z,24.89
2018-05-24T10:06:42.438Z,24.82
2018-05-24T10:07:42.453Z,24.53
2018-05-24T10:08:41.581Z,24.79
2018-05-24T10:09:41.945Z,24.74
2018-05-24T10:10:42.233Z,24.71
2018-05-24T10:11:42.688Z,24.49
2018-05-24T10:12:42.130Z,24.49
2018-05-24T10:13:42.148Z,24.52
2018-05-24T10:14:42.119Z,24.39
2018-05-24T10:15:42.111Z,24.63
2018-05-24T10:16:42.121Z,24.56
2018-05-24T10:17:42.428Z,24.51
2018-05-24T10:18:41.862Z,24.63
2018-05-24T10:19:43.603Z,24.53
2018-05-24T10:20:43.731Z,24.52
2018-05-24T10:21:42.179Z,24.63
2018-05-24T10:22:42.128Z,24.55
2018-05-24T10:23:42.999Z,24.79
2018-05-24T10:24:41.960Z,24.82
2018-05-24T10:25:42.475Z,24.90
2018-05-24T10:26:44.049Z,24.56
2018-05-24T10:27:42.558Z,24.39
2018-05-24T10:28:42.492Z,24.55
2018-05-24T10:29:42.113Z,24.34
2018-05-24T10:30:42.338Z,24.41
2018-05-24T10:31:43.735Z,24.56
2018-05-24T10:32:42.156Z,24.45
2018-05-24T10:33:42.345Z,24.77
2018-05-24T10:34:41.598Z,24.75
2018-05-24T10:35:42.125Z,24.52
2018-05-24T10:36:41.641Z,24.33
2018-05-24T10:37:41.802Z,24.52
2018-05-24T10:38:42.580Z,24.31
2018-05-24T10:39:42.534Z,24.08
2018-05-24T10:40:42.054Z,23.93
2018-05-24T10:41:42.549Z,24.08
2018-05-24T10:42:42.006Z,24.12
2018-05-24T10:43:42.103Z,23.93
2018-05-24T10:44:42.602Z,24.12
2018-05-24T10:45:42.325Z,23.94
2018-05-24T10:46:42.469Z,24.05
2018-05-24T10:47:42.672Z,24.06
2018-05-24T10:48:42.656Z,23.82
2018-05-24T10:49:42.102Z,23.99
2018-05-24T10:50:41.654Z,24.04
2018-05-24T10:51:44.113Z,24.09
2018-05-24T10:52:42.624Z,24.00
2018-05-24T10:53:42.326Z,24.00
2018-05-24T10:54:42.471Z,24.18
2018-05-24T10:55:42.752Z,24.08
2018-05-24T10:56:42.594Z,24.31
2018-05-24T10:57:42.059Z,24.26
2018-05-24T10:58:42.644Z,24.48
2018-05-24T10:59:42.633Z,24.61
2018-05-24T11:00:42.068Z,24.77
2018-05-24T11:01:44.476Z,24.64
2018-05-24T11:02:42.667Z,24.79
2018-05-24T11:03:42.420Z,24.87
2018-05-24T11:04:42.703Z,24.80
2018-05-24T11:05:42.562Z,24.68
2018-05-24T11:06:42.620Z,24.90
2018-05-24T11:07:42.675Z,24.98
2018-05-24T11:08:42.694Z,24.89
2018-05-24T11:09:42.611Z,24.60
2018-05-24T11:10:41.696Z,24.63
2018-05-24T11:11:42.201Z,24.44
2018-05-24T11:12:42.202Z,24.63
2018-05-24T11:13:42.173Z,24.93
2018-05-24T11:14:42.468Z,25.26
2018-05-24T11:15:42.243Z,25.22
2018-05-24T11:16:44.459Z,25.20
2018-05-24T11:17:42.070Z,25.22
2018-05-24T11:18:44.571Z,25.30
2018-05-24T11:19:42.669Z,24.71
2018-05-24T11:20:42.191Z,24.84
2018-05-24T11:21:42.105Z,24.87
2018-05-24T11:22:42.467Z,25.04
2018-05-24T11:23:42.459Z,24.83
2018-05-24T11:24:42.643Z,25.14
2018-05-24T11:25:42.367Z,25.39
2018-05-24T11:26:42.716Z,25.57
2018-05-24T11:27:43.457Z,25.36
2018-05-24T11:28:42.187Z,25.31
2018-05-24T11:29:42.171Z,25.34
2018-05-24T11:30:42.233Z,25.34
2018-05-24T11:31:43.260Z,25.04
2018-05-24T11:32:42.514Z,25.02
2018-05-24T11:33:43.007Z,24.97
2018-05-24T11:34:43.502Z,25.02
2018-05-24T11:35:42.673Z,24.83
2018-05-24T11:36:44.156Z,24.89
2018-05-24T11:37:42.416Z,24.80
2018-05-24T11:38:43.145Z,25.08
2018-05-24T11:39:42.679Z,24.94
2018-05-24T11:40:43.213Z,24.84
2018-05-24T11:41:42.196Z,24.31
2018-05-24T11:42:43.179Z,24.30
2018-05-24T11:43:43.068Z,24.41
2018-05-24T11:44:42.784Z,24.66
2018-05-24T11:45:44.699Z,24.46
2018-05-24T11:46:43.029Z,24.26
2018-05-24T11:47:42.733Z,24.46
2018-05-24T11:48:42.822Z,24.42
2018-05-24T11:49:42.905Z,24.55
2018-05-24T11:50:41.885Z,24.45
2018-05-24T11:51:42.634Z,24.24
2018-05-24T11:52:42.672Z,24.14
2018-05-24T11:53:42.554Z,24.30
2018-05-24T11:54:42.512Z,24.24
2018-05-24T11:55:42.061Z,24.42
2018-05-24T11:56:42.661Z,24.31
2018-05-24T11:57:42.995Z,24.02
2018-05-24T11:58:42.657Z,24.05
2018-05-24T11:59:43.000Z,23.78
2018-05-24T12:00:42.423Z,24.00
2018-05-24T12:01:43.112Z,24.14
2018-05-24T12:02:43.141Z,24.12
2018-05-24T12:03:42.658Z,24.18
2018-05-24T12:04:42.439Z,24.18
2018-05-24T12:05:42.681Z,24.18
2018-05-24T12:06:42.635Z,23.97
2018-05-24T12:07:42.649Z,23.99
2018-05-24T12:08:43.092Z,23.79
2018-05-24T12:09:42.664Z,23.78
2018-05-24T12:10:42.637Z,23.53
2018-05-24T12:12:42.485Z,23.38
2018-05-24T12:13:42.695Z,23.56
2018-05-24T12:14:42.653Z,23.53
2018-05-24T12:15:43.153Z,23.59
2018-05-24T12:16:42.647Z,23.63
2018-05-24T12:17:43.401Z,23.62
2018-05-24T12:18:42.154Z,23.47
2018-05-24T12:19:44.671Z,23.37
2018-05-24T12:20:44.339Z,23.14
2018-05-24T12:21:43.050Z,23.09
2018-05-24T12:22:42.660Z,23.21
2018-05-24T12:23:42.640Z,23.25
2018-05-24T12:24:43.144Z,23.23
2018-05-24T12:25:42.697Z,23.09
2018-05-24T12:26:44.488Z,23.23
2018-05-24T12:27:42.747Z,23.44
2018-05-24T12:28:42.454Z,23.38
2018-05-24T12:29:43.013Z,23.38
2018-05-24T12:30:42.694Z,23.47
2018-05-24T12:31:43.063Z,23.04
2018-05-24T12:32:42.993Z,23.12
2018-05-24T12:33:42.729Z,23.12
2018-05-24T12:34:43.021Z,23.18
2018-05-24T12:35:42.763Z,22.93
2018-05-24T12:36:42.656Z,22.60
2018-05-24T12:37:42.412Z,22.63
2018-05-24T12:38:43.021Z,22.82
2018-05-24T12:39:42.878Z,22.96
2018-05-24T12:40:43.895Z,23.12
2018-05-24T12:41:43.060Z,23.06
2018-05-24T12:42:42.591Z,22.96
2018-05-24T12:43:43.019Z,22.94
2018-05-24T12:44:42.895Z,23.06
2018-05-24T12:45:43.049Z,22.93
2018-05-24T12:46:42.726Z,22.76
2018-05-24T12:47:43.007Z,22.64
2018-05-24T12:48:42.222Z,22.63
2018-05-24T12:49:43.031Z,22.67
2018-05-24T12:50:42.652Z,22.60
2018-05-24T12:51:44.667Z,22.63
2018-05-24T12:52:49.345Z,22.56
2018-05-24T12:53:42.159Z,22.56