createdAt,value
2017-05-01T00:01:03.933Z,90.99
2017-05-01T00:02:16.243Z,90.7
2017-05-01T00:03:29.049Z,91.28
2017-05-01T00:04:41.888Z,91.56
2017-05-01T00:05:54.698Z,91.75
2017-05-01T00:07:07.012Z,91.37
2017-05-01T00:08:19.601Z,91.37
2017-05-01T00:09:32.402Z,92.14
2017-05-01T00:10:45.242Z,91.47
2017-05-01T00:11:58.073Z,91.56
2017-05-01T00:13:24.464Z,91.37
2017-05-01T00:14:37.253Z,91.56
2017-05-01T00:15:50.047Z,91.56
2017-05-01T00:17:02.846Z,91.75
2017-05-01T00:18:15.633Z,91.47
2017-05-01T00:19:28.415Z,91.95
2017-05-01T00:20:41.397Z,92
2017-05-01T00:21:54.189Z,92.29
2017-05-01T00:23:06.972Z,91.9
2017-05-01T00:24:19.756Z,92
2017-05-01T00:25:32.063Z,92.29
2017-05-01T00:26:44.852Z,92.57
2017-05-01T00:27:57.632Z,92.67
2017-05-01T00:29:10.431Z,92.77
2017-05-01T00:30:22.733Z,92.48
2017-05-01T00:31:35.516Z,92.67
2017-05-01T00:32:48.303Z,92.86
2017-05-01T00:34:01.089Z,92.86
2017-05-01T00:35:13.645Z,92.86
2017-05-01T00:36:26.435Z,92.96
2017-05-01T00:37:39.216Z,92.67
2017-05-01T00:38:52.003Z,92.77
2017-05-01T00:40:04.792Z,92.67
2017-05-01T00:41:17.611Z,92.57
2017-05-01T00:42:30.398Z,92.57
2017-05-01T00:43:43.181Z,92.77
2017-05-01T00:44:55.971Z,92.86
2017-05-01T00:46:09.061Z,92.48
2017-05-01T00:47:21.359Z,92.62
2017-05-01T00:48:34.140Z,92.43
2017-05-01T00:49:46.923Z,92.86
2017-05-01T00:50:59.709Z,92.72
2017-05-01T00:52:12.489Z,92.72
2017-05-01T00:53:24.792Z,92.86
2017-05-01T00:54:37.582Z,92.72
2017-05-01T00:55:50.368Z,92.62
2017-05-01T00:57:03.149Z,92.62
2017-05-01T00:58:15.455Z,92.62
2017-05-01T00:59:28.245Z,92.62
2017-05-01T01:00:41.039Z,92.62
2017-05-01T01:01:54.080Z,92.52
2017-05-01T01:03:06.867Z,92.43
2017-05-01T01:04:19.671Z,92.33
2017-05-01T01:05:32.454Z,92.05
2017-05-01T01:06:45.244Z,92.33
2017-05-01T01:07:58.038Z,92.33
2017-05-01T01:09:10.351Z,92.52
2017-05-01T01:10:23.140Z,92.52
2017-05-01T01:11:35.928Z,92.72
2017-05-01T01:12:48.965Z,92.52
2017-05-01T01:14:01.763Z,92.52
2017-05-01T01:15:14.555Z,92.62
2017-05-01T01:16:27.339Z,92.33
2017-05-01T01:17:40.138Z,92.14
2017-05-01T01:18:52.937Z,92.24
2017-05-01T01:20:05.732Z,92.52
2017-05-01T01:21:18.555Z,92.43
2017-05-01T01:22:31.340Z,92.05
2017-05-01T01:23:44.125Z,92.43
2017-05-01T01:24:56.920Z,92.43
2017-05-01T01:26:09.225Z,92.05
2017-05-01T01:27:22.013Z,92.05
2017-05-01T01:28:34.805Z,92.14
2017-05-01T01:29:47.847Z,92.14
2017-05-01T01:31:00.637Z,92.24
2017-05-01T01:32:13.435Z,92.14
2017-05-01T01:33:26.232Z,92.05
2017-05-01T01:34:41.830Z,91.95
2017-05-01T01:35:54.633Z,92.43
2017-05-01T01:37:07.425Z,92.33
2017-05-01T01:38:19.750Z,92.05
2017-05-01T01:39:32.554Z,91.95
2017-05-01T01:40:45.351Z,92.14
2017-05-01T01:41:58.153Z,92.14
2017-05-01T01:43:10.948Z,91.95
2017-05-01T01:44:23.745Z,92.05
2017-05-01T01:45:36.537Z,92.43
2017-05-01T01:46:49.329Z,92.72
2017-05-01T01:48:02.128Z,92.72
2017-05-01T01:49:13.966Z,92.52
2017-05-01T01:50:26.762Z,92.62
2017-05-01T01:51:39.806Z,92.24
2017-05-01T01:52:52.594Z,92.52
2017-05-01T01:54:05.393Z,93.01
2017-05-01T01:55:17.708Z,92.72
2017-05-01T01:56:30.761Z,92.81
2017-05-01T01:57:43.564Z,93.01
2017-05-01T01:58:56.382Z,93.49
2017-05-01T02:00:10.011Z,93.1
2017-05-01T02:01:22.864Z,93.49
2017-05-01T02:02:35.922Z,93.29
2017-05-01T02:03:48.729Z,94.06
2017-05-01T02:05:01.534Z,93.77
2017-05-01T02:06:14.345Z,93.87
2017-05-01T02:07:26.693Z,94.11
2017-05-01T02:08:39.530Z,93.73
2017-05-01T02:09:52.347Z,93.82
2017-05-01T02:11:05.191Z,94.11
2017-05-01T02:12:17.999Z,93.96
2017-05-01T02:13:31.090Z,94.26
2017-05-01T02:14:43.926Z,93.96
2017-05-01T02:15:56.765Z,94.16
2017-05-01T02:17:09.591Z,94.11
2017-05-01T02:18:22.656Z,93.73
2017-05-01T02:19:35.480Z,93.92
2017-05-01T02:20:48.295Z,93.82
2017-05-01T02:22:01.096Z,93.82
2017-05-01T02:23:12.932Z,94.11
2017-05-01T02:24:25.767Z,93.92
2017-05-01T02:25:38.576Z,93.92
2017-05-01T02:26:51.404Z,93.82
2017-05-01T02:28:04.207Z,94.59
2017-05-01T02:29:17.011Z,94.4
2017-05-01T02:30:29.814Z,94.49
2017-05-01T02:31:42.625Z,94.4
2017-05-01T02:32:55.419Z,94.21
2017-05-01T02:34:08.217Z,94.88
2017-05-01T02:35:21.008Z,94.59
2017-05-01T02:36:33.803Z,94.88
2017-05-01T02:37:46.597Z,95.17
2017-05-01T02:38:59.395Z,94.4
2017-05-01T02:40:11.716Z,94.49
2017-05-01T02:41:24.511Z,95.17
2017-05-01T02:42:37.306Z,94.98
2017-05-01T02:43:50.099Z,94.88
2017-05-01T02:45:02.910Z,94.78
2017-05-01T02:46:14.996Z,94.98
2017-05-01T02:47:27.791Z,94.88
2017-05-01T02:48:40.599Z,94.78
2017-05-01T02:49:53.399Z,94.69
2017-05-01T02:51:06.223Z,95.07
2017-05-01T02:52:19.022Z,94.69
2017-05-01T02:53:31.824Z,95.36
2017-05-01T02:54:44.632Z,95.55
2017-05-01T02:55:57.426Z,95.26
2017-05-01T02:57:10.234Z,95.45
2017-05-01T02:58:22.556Z,95.55
2017-05-01T02:59:34.865Z,95.26
2017-05-01T03:00:47.675Z,95.07
2017-05-01T03:02:00.483Z,95.55
2017-05-01T03:03:12.798Z,95.26
2017-05-01T03:04:25.599Z,95.26
2017-05-01T03:05:38.390Z,95.07
2017-05-01T03:06:50.719Z,95.26
2017-05-01T03:08:03.525Z,95.07
2017-05-01T03:09:16.339Z,95.45
2017-05-01T03:10:29.147Z,95.45
2017-05-01T03:11:41.958Z,95.26
2017-05-01T03:12:55.009Z,95.45
2017-05-01T03:14:07.841Z,95.17
2017-05-01T03:15:20.680Z,94.83
2017-05-01T03:16:33.481Z,95.55
2017-05-01T03:17:46.305Z,95.31
2017-05-01T03:18:59.427Z,94.59
2017-05-01T03:20:11.270Z,95.17
2017-05-01T03:21:24.088Z,95.17
2017-05-01T03:22:36.896Z,95.65
2017-05-01T03:23:49.218Z,94.98
2017-05-01T03:25:02.056Z,94.83
2017-05-01T03:26:14.440Z,94.78
2017-05-01T03:27:26.782Z,94.78
2017-05-01T03:28:39.102Z,94.64
2017-05-01T03:29:52.159Z,94.83
2017-05-01T03:31:04.990Z,94.83
2017-05-01T03:32:17.794Z,94.54
2017-05-01T03:33:30.597Z,95.5
2017-05-01T03:34:43.422Z,95.5
2017-05-01T03:35:56.234Z,95.5
2017-05-01T03:37:09.040Z,95.31
2017-05-01T03:38:21.876Z,95.41
2017-05-01T03:39:34.709Z,95.5
2017-05-01T03:40:47.520Z,95.21
2017-05-01T03:42:00.358Z,95.7
2017-05-01T03:43:13.177Z,95.5
2017-05-01T03:44:25.980Z,95.12
2017-05-01T03:45:39.070Z,95.6
2017-05-01T03:46:51.386Z,95.21
2017-05-01T03:48:04.185Z,95.5
2017-05-01T03:49:16.992Z,95.98
2017-05-01T03:50:29.801Z,96.47
2017-05-01T03:51:42.594Z,96.27
2017-05-01T03:52:54.907Z,96.37
2017-05-01T03:54:07.711Z,96.37
2017-05-01T03:55:20.023Z,96.37
2017-05-01T03:56:32.592Z,95.98
2017-05-01T03:57:45.423Z,95.89
2017-05-01T03:58:58.237Z,96.47
2017-05-01T04:00:10.555Z,95.98
2017-05-01T04:01:23.355Z,96.18
2017-05-01T04:02:50.228Z,95.98
2017-05-01T04:04:03.027Z,96.47
2017-05-01T04:05:15.349Z,96.75
2017-05-01T04:06:28.143Z,96.37
2017-05-01T04:07:41.240Z,96.89
2017-05-01T04:08:53.556Z,96.94
2017-05-01T04:10:06.347Z,96.75
2017-05-01T04:11:18.670Z,96.32
2017-05-01T04:12:31.461Z,96.47
2017-05-01T04:13:43.776Z,96.56
2017-05-01T04:14:56.614Z,96.75
2017-05-01T04:16:09.410Z,97.04
2017-05-01T04:17:22.207Z,96.66
2017-05-01T04:18:35.251Z,96.37
2017-05-01T04:19:48.052Z,96.18
2017-05-01T04:21:00.857Z,96.47
2017-05-01T04:22:13.655Z,96.66
2017-05-01T04:23:26.751Z,96.37
2017-05-01T04:24:39.544Z,96.47
2017-05-01T04:25:52.333Z,96.08
2017-05-01T04:27:05.124Z,96.18
2017-05-01T04:28:17.432Z,96.08
2017-05-01T04:29:30.476Z,95.98
2017-05-01T04:30:43.269Z,96.37
2017-05-01T04:31:56.059Z,96.47
2017-05-01T04:33:08.852Z,96.37
2017-05-01T04:34:21.903Z,95.89
2017-05-01T04:35:34.699Z,95.79
2017-05-01T04:36:47.014Z,95.89
2017-05-01T04:37:59.814Z,95.89
2017-05-01T04:39:12.612Z,95.79
2017-05-01T04:40:25.427Z,95.41
2017-05-01T04:41:38.225Z,95.31
2017-05-01T04:42:51.044Z,95.7
2017-05-01T04:44:03.840Z,95.31
2017-05-01T04:45:16.936Z,95.5
2017-05-01T04:46:29.724Z,95.5
2017-05-01T04:47:42.508Z,95.41
2017-05-01T04:48:54.817Z,95.5
2017-05-01T04:50:07.609Z,95.6
2017-05-01T04:51:19.919Z,94.64
2017-05-01T04:52:32.704Z,94.74
2017-05-01T04:53:45.518Z,94.74
2017-05-01T04:54:58.317Z,94.64
2017-05-01T04:56:11.410Z,94.74
2017-05-01T04:57:23.709Z,94.74
2017-05-01T04:58:36.497Z,95.03
2017-05-01T04:59:49.292Z,94.93
2017-05-01T05:01:02.095Z,95.03
2017-05-01T05:02:14.699Z,95.03
2017-05-01T05:03:27.006Z,95.31
2017-05-01T05:04:39.323Z,94.45
2017-05-01T05:05:52.123Z,94.26
2017-05-01T05:07:05.170Z,94.16
2017-05-01T05:08:17.958Z,94.26
2017-05-01T05:09:30.754Z,94.54
2017-05-01T05:10:43.552Z,94.74
2017-05-01T05:11:56.346Z,93.87
2017-05-01T05:13:09.393Z,94.64
2017-05-01T05:14:22.225Z,94.07
2017-05-01T05:15:35.023Z,93.87
2017-05-01T05:16:47.335Z,94.07
2017-05-01T05:18:00.142Z,93.87
2017-05-01T05:19:12.939Z,93.39
2017-05-01T05:20:25.734Z,93.1
2017-05-01T05:21:38.526Z,93.2
2017-05-01T05:22:51.325Z,93.34
2017-05-01T05:24:04.112Z,93.01
2017-05-01T05:25:16.896Z,93.39
2017-05-01T05:26:28.718Z,93.3
2017-05-01T05:27:41.499Z,93.2
2017-05-01T05:28:54.583Z,93.3
2017-05-01T05:30:07.367Z,93.49
2017-05-01T05:31:19.668Z,93.68
2017-05-01T05:32:32.456Z,93.34
2017-05-01T05:33:45.246Z,93.1
2017-05-01T05:34:58.283Z,93.44
2017-05-01T05:36:11.068Z,92.57
2017-05-01T05:37:23.903Z,92.77
2017-05-01T05:38:36.687Z,92.96
2017-05-01T05:39:49.720Z,92.86
2017-05-01T05:41:02.504Z,92.86
2017-05-01T05:42:15.289Z,92.67
2017-05-01T05:43:28.072Z,92.67
2017-05-01T05:44:40.863Z,93.05
2017-05-01T05:45:53.679Z,92.38
2017-05-01T05:47:06.463Z,92.38
2017-05-01T05:48:18.762Z,92.67
2017-05-01T05:49:31.545Z,93.39
2017-05-01T05:50:44.327Z,93.01
2017-05-01T05:51:57.109Z,93.68
2017-05-01T05:53:09.890Z,93.2
2017-05-01T05:54:22.670Z,93.2
2017-05-01T05:55:35.456Z,92.53
2017-05-01T05:56:47.754Z,93.39
2017-05-01T05:58:00.533Z,92.33
2017-05-01T05:59:13.314Z,92.82
2017-05-01T06:00:26.099Z,92.53
2017-05-01T06:01:39.190Z,92.53
2017-05-01T06:02:52.010Z,92.91
2017-05-01T06:04:04.320Z,92.72
2017-05-01T06:05:17.123Z,92.77
2017-05-01T06:06:29.908Z,92.72
2017-05-01T06:07:42.735Z,92.67
2017-05-01T06:08:55.533Z,92.14
2017-05-01T06:10:08.325Z,92.24
2017-05-01T06:11:21.109Z,92.33
2017-05-01T06:12:34.204Z,91.9
2017-05-01T06:13:47.012Z,92.38
2017-05-01T06:14:59.805Z,92.29
2017-05-01T06:16:12.110Z,92.1
2017-05-01T06:17:24.902Z,91.61
2017-05-01T06:18:37.948Z,91.71
2017-05-01T06:19:50.734Z,91.9
2017-05-01T06:21:03.525Z,91.42
2017-05-01T06:22:15.834Z,91.71
2017-05-01T06:23:28.630Z,91.71
2017-05-01T06:24:41.426Z,91.52
2017-05-01T06:25:53.740Z,91.61
2017-05-01T06:27:06.051Z,91.71
2017-05-01T06:28:18.845Z,91.71
2017-05-01T06:29:31.640Z,91.33
2017-05-01T06:30:44.423Z,91.33
2017-05-01T06:31:57.211Z,91.42
2017-05-01T06:33:10.009Z,91.52
2017-05-01T06:34:22.807Z,91.52
2017-05-01T06:35:35.595Z,91.71
2017-05-01T06:36:48.402Z,91.61
2017-05-01T06:38:01.195Z,91.52
2017-05-01T06:39:13.997Z,91.13
2017-05-01T06:40:27.108Z,91.71
2017-05-01T06:41:39.902Z,91.42
2017-05-01T06:42:52.696Z,91.47
2017-05-01T06:44:05.493Z,91.66
2017-05-01T06:45:18.535Z,91.19
2017-05-01T06:46:31.321Z,91.76
2017-05-01T06:47:44.104Z,91.47
2017-05-01T06:48:56.907Z,91.47
2017-05-01T06:50:09.713Z,91.38
2017-05-01T06:51:22.026Z,91.47
2017-05-01T06:52:34.817Z,91.66
2017-05-01T06:53:47.597Z,91.47
2017-05-01T06:54:59.904Z,91.57
2017-05-01T06:56:12.206Z,91.47
2017-05-01T06:57:24.996Z,91.28
2017-05-01T06:58:37.783Z,91.57
2017-05-01T06:59:50.585Z,91.38
2017-05-01T07:01:03.366Z,90.99
2017-05-01T07:02:15.964Z,90.9
2017-05-01T07:03:28.748Z,91.28
2017-05-01T07:04:41.534Z,91.19
2017-05-01T07:05:54.318Z,91.19
2017-05-01T07:07:07.399Z,91.57
2017-05-01T07:08:20.191Z,91.38
2017-05-01T07:09:32.973Z,91.62
2017-05-01T07:10:45.752Z,91.47
2017-05-01T07:11:58.533Z,91.57
2017-05-01T07:13:11.614Z,91.57
2017-05-01T07:14:24.394Z,91.81
2017-05-01T07:15:37.188Z,91.76
2017-05-01T07:16:49.975Z,91.91
2017-05-01T07:18:02.275Z,91.81
2017-05-01T07:19:14.576Z,91.47
2017-05-01T07:20:27.359Z,91.28
2017-05-01T07:21:40.151Z,91.57
2017-05-01T07:22:52.457Z,91.66
2017-05-01T07:24:05.491Z,91.24
2017-05-01T07:25:18.271Z,91.66
2017-05-01T07:26:31.076Z,91.47
2017-05-01T07:27:43.858Z,91.42
2017-05-01T07:28:56.892Z,91.38
2017-05-01T07:30:09.674Z,92.05
2017-05-01T07:31:21.974Z,92.19
2017-05-01T07:32:34.753Z,92
2017-05-01T07:33:47.532Z,92
2017-05-01T07:35:00.565Z,92.1
2017-05-01T07:36:12.862Z,92.29
2017-05-01T07:37:25.640Z,92.48
2017-05-01T07:38:38.421Z,92.58
2017-05-01T07:39:51.213Z,92.39
2017-05-01T07:41:04.011Z,92.68
2017-05-01T07:42:16.822Z,92.39
2017-05-01T07:43:29.607Z,92.96
2017-05-01T07:44:42.398Z,92.77
2017-05-01T07:45:54.963Z,93.06
2017-05-01T07:47:07.744Z,92.77
2017-05-01T07:48:20.051Z,93.06
2017-05-01T07:49:32.842Z,92.96
2017-05-01T07:50:45.634Z,92.77
2017-05-01T07:51:58.430Z,92.86
2017-05-01T07:53:10.731Z,92.68
2017-05-01T07:54:23.526Z,92.68
2017-05-01T07:55:36.325Z,93.35
2017-05-01T07:56:49.118Z,93.06
2017-05-01T07:58:01.913Z,92.96
2017-05-01T07:59:14.223Z,93.15
2017-05-01T08:00:27.019Z,93.15
2017-05-01T08:01:40.060Z,93.54
2017-05-01T08:02:52.366Z,92.96
2017-05-01T08:04:04.677Z,93.54
2017-05-01T08:05:17.466Z,93.06
2017-05-01T08:06:30.259Z,92.96
2017-05-01T08:07:43.351Z,92.86
2017-05-01T08:08:55.660Z,93.06
2017-05-01T08:10:08.453Z,93.06
2017-05-01T08:11:21.266Z,93.06
2017-05-01T08:12:34.067Z,93.25
2017-05-01T08:13:46.380Z,92.96
2017-05-01T08:14:59.165Z,93.15
2017-05-01T08:16:11.960Z,92.68
2017-05-01T08:17:24.275Z,92.86
2017-05-01T08:18:37.057Z,92.68
2017-05-01T08:19:48.879Z,92.68
2017-05-01T08:21:00.700Z,92.68
2017-05-01T08:22:13.529Z,92.77
2017-05-01T08:23:26.139Z,93.06
2017-05-01T08:24:38.931Z,93.25
2017-05-01T08:25:51.714Z,93.25
2017-05-01T08:27:04.494Z,93.15
2017-05-01T08:28:17.282Z,92.68
2017-05-01T08:29:30.317Z,92.96
2017-05-01T08:30:43.102Z,92.77
2017-05-01T08:31:55.886Z,92.29
2017-05-01T08:33:08.665Z,92.29
2017-05-01T08:34:21.454Z,92.39
2017-05-01T08:35:34.237Z,92.29
2017-05-01T08:36:47.018Z,92.19
2017-05-01T08:37:59.320Z,92
2017-05-01T08:39:11.631Z,92.1
2017-05-01T08:40:24.712Z,92
2017-05-01T08:41:37.504Z,91.91
2017-05-01T08:42:50.287Z,91.91
2017-05-01T08:44:03.071Z,92.19
2017-05-01T08:45:15.624Z,92.58
2017-05-01T08:46:28.407Z,92.77
2017-05-01T08:47:41.194Z,93.35
2017-05-01T08:48:53.983Z,92.68
2017-05-01T08:50:06.285Z,92.68
2017-05-01T08:51:19.071Z,92.48
2017-05-01T08:52:31.853Z,93.15
2017-05-01T08:53:44.636Z,92.86
2017-05-01T08:54:57.418Z,93.35
2017-05-01T08:56:09.485Z,93.88
2017-05-01T08:57:22.265Z,93.78
2017-05-01T08:58:35.045Z,93.63
2017-05-01T08:59:46.870Z,93.4
2017-05-01T09:00:59.653Z,93.97
2017-05-01T09:02:12.438Z,93.15
2017-05-01T09:03:25.219Z,93.3
2017-05-01T09:04:37.518Z,92.96
2017-05-01T09:05:50.335Z,93.59
2017-05-01T09:07:03.114Z,93.97
2017-05-01T09:08:15.907Z,93.78
2017-05-01T09:09:28.221Z,93.97
2017-05-01T09:10:40.527Z,94.07
2017-05-01T09:11:53.326Z,93.78
2017-05-01T09:13:05.639Z,93.68
2017-05-01T09:14:17.949Z,93.68
2017-05-01T09:15:30.754Z,93.06
2017-05-01T09:16:43.540Z,93.25
2017-05-01T09:17:56.632Z,93.44
2017-05-01T09:19:08.948Z,92.96
2017-05-01T09:20:21.251Z,92.77
2017-05-01T09:21:34.041Z,93.06
2017-05-01T09:22:46.823Z,92.68
2017-05-01T09:23:59.665Z,92.58
2017-05-01T09:25:12.459Z,92.48
2017-05-01T09:26:25.257Z,92.68
2017-05-01T09:27:37.569Z,93.35
2017-05-01T09:28:50.611Z,92.68
2017-05-01T09:30:03.415Z,92.86
2017-05-01T09:31:15.725Z,93.35
2017-05-01T09:32:28.515Z,93.11
2017-05-01T09:33:40.830Z,93.25
2017-05-01T09:34:53.910Z,92.68
2017-05-01T09:36:06.710Z,92.63
2017-05-01T09:37:19.017Z,92.48
2017-05-01T09:38:31.323Z,92.48
2017-05-01T09:39:43.635Z,92.68
2017-05-01T09:40:56.421Z,92.77
2017-05-01T09:42:08.722Z,92.77
2017-05-01T09:43:21.564Z,92.68
2017-05-01T09:44:34.359Z,92.58
2017-05-01T09:45:47.157Z,92.39
2017-05-01T09:46:59.961Z,92.86
2017-05-01T09:48:12.766Z,92.39
2017-05-01T09:49:25.562Z,92.77
2017-05-01T09:50:38.652Z,92.77
2017-05-01T09:51:50.477Z,92.58
2017-05-01T09:53:02.783Z,92.68
2017-05-01T09:54:15.575Z,92.77
2017-05-01T09:55:28.371Z,93.54
2017-05-01T09:56:40.682Z,93.15
2017-05-01T09:57:53.476Z,92.86
2017-05-01T09:59:06.269Z,92.96
2017-05-01T10:00:18.583Z,93.15
2017-05-01T10:01:31.626Z,93.25
2017-05-01T10:02:44.413Z,93.59
2017-05-01T10:03:57.214Z,94.12
2017-05-01T10:05:10.014Z,94.31
2017-05-01T10:06:22.321Z,93.78
2017-05-01T10:07:35.103Z,93.88
2017-05-01T10:08:47.895Z,93.68
2017-05-01T10:10:00.690Z,93.82
2017-05-01T10:11:12.514Z,93.59
2017-05-01T10:12:25.550Z,93.68
2017-05-01T10:13:38.351Z,93.78
2017-05-01T10:14:50.707Z,93.97
2017-05-01T10:16:03.033Z,93.78
2017-05-01T10:17:15.830Z,93.97
2017-05-01T10:18:28.912Z,93.97
2017-05-01T10:19:41.701Z,93.97
2017-05-01T10:20:54.494Z,94.07
2017-05-01T10:22:07.315Z,93.97
2017-05-01T10:23:19.618Z,93.97
2017-05-01T10:24:32.402Z,94.07
2017-05-01T10:25:45.196Z,93.78
2017-05-01T10:26:57.985Z,93.97
2017-05-01T10:28:10.287Z,93.73
2017-05-01T10:29:22.449Z,94.4
2017-05-01T10:30:35.240Z,94.45
2017-05-01T10:31:47.553Z,95.21
2017-05-01T10:32:59.381Z,94.84
2017-05-01T10:34:11.686Z,94.84
2017-05-01T10:35:24.002Z,94.35
2017-05-01T10:36:36.309Z,94.26
2017-05-01T10:37:49.098Z,94.35
2017-05-01T10:39:01.884Z,94.26
2017-05-01T10:40:13.962Z,93.88
2017-05-01T10:41:26.762Z,93.97
2017-05-01T10:42:39.077Z,93.92
2017-05-01T10:43:51.389Z,94.12
2017-05-01T10:45:04.489Z,93.78
2017-05-01T10:46:16.799Z,93.82
2017-05-01T10:47:29.591Z,93.92
2017-05-01T10:48:42.379Z,94.02
2017-05-01T10:49:54.689Z,94.12
2017-05-01T10:51:07.251Z,93.82
2017-05-01T10:52:19.567Z,93.63
2017-05-01T10:53:32.356Z,93.73
2017-05-01T10:54:45.151Z,93.63
2017-05-01T10:55:58.238Z,93.63
2017-05-01T10:57:10.560Z,93.25
2017-05-01T10:58:22.867Z,93.06
2017-05-01T10:59:34.695Z,93.15
2017-05-01T11:00:47.004Z,93.15
2017-05-01T11:01:59.801Z,93.25
2017-05-01T11:03:12.115Z,93.25
2017-05-01T11:04:23.950Z,93.35
2017-05-01T11:05:36.739Z,93.15
2017-05-01T11:06:49.835Z,93.06
2017-05-01T11:08:02.142Z,92.77
2017-05-01T11:09:14.942Z,92.39
2017-05-01T11:10:26.768Z,92.77
2017-05-01T11:11:39.077Z,92.58
2017-05-01T11:12:52.124Z,92.68
2017-05-01T11:14:04.917Z,92.68
2017-05-01T11:15:17.228Z,92.58
2017-05-01T11:16:30.024Z,92.86
2017-05-01T11:17:42.586Z,92.58
2017-05-01T11:18:55.380Z,92.58
2017-05-01T11:20:07.684Z,92.24
2017-05-01T11:21:19.995Z,91.91
2017-05-01T11:22:32.791Z,92
2017-05-01T11:23:45.094Z,92.14
2017-05-01T11:24:57.894Z,91.96
2017-05-01T11:26:10.681Z,92.24
2017-05-01T11:27:23.474Z,92.43
2017-05-01T11:28:35.784Z,92.05
2017-05-01T11:29:48.566Z,92.33
2017-05-01T11:31:00.876Z,91.28
2017-05-01T11:32:13.673Z,91.19
2017-05-01T11:33:26.466Z,90.13
2017-05-01T11:34:39.510Z,91.13
2017-05-01T11:35:52.298Z,91.23
2017-05-01T11:37:04.602Z,90.27
2017-05-01T11:38:16.914Z,90.08
2017-05-01T11:39:29.709Z,89.4
2017-05-01T11:40:42.013Z,87.24
2017-05-01T11:41:54.808Z,86.9
2017-05-01T11:43:06.642Z,86.04
2017-05-01T11:44:18.949Z,86.61
2017-05-01T11:45:31.736Z,86.61
2017-05-01T11:46:43.598Z,86.22
2017-05-01T11:47:56.385Z,85.27
2017-05-01T11:49:09.183Z,85.02
2017-05-01T11:50:22.278Z,83.86
2017-05-01T11:51:35.064Z,83.19
2017-05-01T11:52:47.854Z,83.09
2017-05-01T11:54:00.650Z,82.75
2017-05-01T11:55:12.960Z,82.65
2017-05-01T11:56:25.507Z,82.27
2017-05-01T11:57:38.289Z,81.5
2017-05-01T11:58:51.130Z,81.02
2017-05-01T12:00:03.928Z,80.87
2017-05-01T12:01:16.232Z,80.19
2017-05-01T12:02:29.027Z,79.27
2017-05-01T12:03:41.827Z,78.98
2017-05-01T12:04:54.145Z,78.88
2017-05-01T12:06:06.942Z,78.34
2017-05-01T12:07:19.728Z,77.67
2017-05-01T12:08:32.528Z,77.76
2017-05-01T12:09:45.328Z,78.06
2017-05-01T12:10:58.123Z,77.58
2017-05-01T12:12:10.914Z,77
2017-05-01T12:13:23.743Z,76.9
2017-05-01T12:14:36.059Z,76.9
2017-05-01T12:15:48.851Z,76.55
2017-05-01T12:17:01.173Z,75.88
2017-05-01T12:18:13.485Z,74.72
2017-05-01T12:19:26.290Z,74.14
2017-05-01T12:20:39.113Z,73.79
2017-05-01T12:21:51.903Z,73.99
2017-05-01T12:23:04.206Z,73.15
2017-05-01T12:24:17.010Z,73.02
2017-05-01T12:25:29.807Z,73.02
2017-05-01T12:26:42.106Z,73.89
2017-05-01T12:27:54.898Z,73.54
2017-05-01T12:29:07.937Z,73.35
2017-05-01T12:30:20.260Z,73.35
2017-05-01T12:31:33.048Z,72.86
2017-05-01T12:32:45.837Z,72.61
2017-05-01T12:33:58.682Z,71.26
2017-05-01T12:35:10.514Z,71.16
2017-05-01T12:36:23.309Z,69.62
2017-05-01T12:37:36.100Z,70.23
2017-05-01T12:38:48.898Z,69.26
2017-05-01T12:40:01.695Z,69.36
2017-05-01T12:41:14.008Z,68.01
2017-05-01T12:42:26.801Z,67.82
2017-05-01T12:43:39.592Z,68.49
2017-05-01T12:44:52.642Z,69.07
2017-05-01T12:46:04.964Z,68.4
2017-05-01T12:47:17.756Z,68.4
2017-05-01T12:48:30.551Z,68.68
2017-05-01T12:49:43.355Z,68.3
2017-05-01T12:50:56.152Z,67.72
2017-05-01T12:52:08.961Z,68.1
2017-05-01T12:53:21.279Z,68.78
2017-05-01T12:54:34.078Z,68.59
2017-05-01T12:55:46.700Z,68.78
2017-05-01T12:56:59.490Z,69.46
2017-05-01T12:58:11.321Z,69.36
2017-05-01T12:59:24.116Z,69.36
2017-05-01T13:00:36.429Z,69.26
2017-05-01T13:01:49.231Z,68.68
2017-05-01T13:03:02.036Z,68.43
2017-05-01T13:04:14.385Z,68.04
2017-05-01T13:05:26.702Z,67.56
2017-05-01T13:06:39.794Z,66.98
2017-05-01T13:07:52.118Z,66.2
2017-05-01T13:09:04.438Z,66.72
2017-05-01T13:10:16.756Z,66.63
2017-05-01T13:11:29.066Z,65.95
2017-05-01T13:12:42.122Z,65.66
2017-05-01T13:13:54.927Z,66.63
2017-05-01T13:15:07.734Z,66.53
2017-05-01T13:16:20.044Z,66.33
2017-05-01T13:17:33.091Z,66.33
2017-05-01T13:18:45.894Z,66.91
2017-05-01T13:19:58.699Z,65.27
2017-05-01T13:21:10.525Z,65.56
2017-05-01T13:22:23.317Z,64.59
2017-05-01T13:23:35.635Z,64.79
2017-05-01T13:24:48.438Z,64.79
2017-05-01T13:26:01.243Z,65.47
2017-05-01T13:27:13.556Z,64.79
2017-05-01T13:28:26.386Z,64.4
2017-05-01T13:29:39.199Z,64.24
2017-05-01T13:30:52.001Z,64.31
2017-05-01T13:32:04.326Z,64.43
2017-05-01T13:33:16.648Z,64.53
2017-05-01T13:34:29.456Z,63.76
2017-05-01T13:35:42.261Z,63.01
2017-05-01T13:36:55.069Z,62.72
2017-05-01T13:38:07.876Z,62.79
2017-05-01T13:39:20.684Z,63.18
2017-05-01T13:40:33.017Z,63.85
2017-05-01T13:41:45.816Z,64.04
2017-05-01T13:42:58.643Z,64.43
2017-05-01T13:44:11.436Z,64.14
2017-05-01T13:45:24.264Z,64.01
2017-05-01T13:46:37.065Z,64.34
2017-05-01T13:47:49.869Z,64.04
2017-05-01T13:49:02.683Z,63.76
2017-05-01T13:50:14.999Z,63.27
2017-05-01T13:51:27.792Z,62.79
2017-05-01T13:52:40.585Z,62.72
2017-05-01T13:53:52.900Z,62.72
2017-05-01T13:55:04.738Z,62.72
2017-05-01T13:56:17.303Z,62.24
2017-05-01T13:57:30.091Z,62.14
2017-05-01T13:58:42.877Z,61.95
2017-05-01T13:59:55.669Z,61.76
2017-05-01T14:01:07.981Z,60.62
2017-05-01T14:02:19.830Z,61.11
2017-05-01T14:03:32.153Z,60.62
2017-05-01T14:04:44.951Z,60.04
2017-05-01T14:05:57.742Z,60.43
2017-05-01T14:07:10.298Z,60.43
2017-05-01T14:08:23.085Z,60.04
2017-05-01T14:09:35.400Z,60.04
2017-05-01T14:10:47.705Z,60.04
2017-05-01T14:12:00.492Z,60.24
2017-05-01T14:13:12.799Z,60.52
2017-05-01T14:14:25.588Z,61.3
2017-05-01T14:15:37.893Z,61.21
2017-05-01T14:16:50.687Z,60.72
2017-05-01T14:18:03.728Z,60.5
2017-05-01T14:19:16.520Z,59.82
2017-05-01T14:20:28.841Z,59.14
2017-05-01T14:21:41.627Z,59.27
2017-05-01T14:22:54.674Z,60.5
2017-05-01T14:24:06.984Z,60.98
2017-05-01T14:25:18.823Z,60.11
2017-05-01T14:26:31.622Z,60.01
2017-05-01T14:27:43.935Z,59.53
2017-05-01T14:28:56.986Z,59.14
2017-05-01T14:30:09.308Z,59.33
2017-05-01T14:31:22.110Z,59.27
2017-05-01T14:32:34.913Z,60.21
2017-05-01T14:33:47.715Z,60.59
2017-05-01T14:35:00.037Z,61.27
2017-05-01T14:36:12.374Z,61.46
2017-05-01T14:37:24.691Z,62.04
2017-05-01T14:38:37.495Z,62.11
2017-05-01T14:40:04.370Z,61.66
2017-05-01T14:41:16.207Z,61.66
2017-05-01T14:42:29.013Z,61.27
2017-05-01T14:43:41.341Z,60.88
2017-05-01T14:44:54.148Z,59.53
2017-05-01T14:46:06.958Z,60.01
2017-05-01T14:47:19.763Z,59.43
2017-05-01T14:48:32.571Z,59.53
2017-05-01T14:49:45.627Z,59.43
2017-05-01T14:50:58.427Z,59.63
2017-05-01T14:52:10.759Z,59.82
2017-05-01T14:53:23.563Z,59.4
2017-05-01T14:54:36.367Z,59.98
2017-05-01T14:55:49.167Z,59.31
2017-05-01T14:57:01.006Z,59.59
2017-05-01T14:58:13.811Z,60.37
2017-05-01T14:59:26.612Z,60.92
2017-05-01T15:00:39.716Z,61.4
2017-05-01T15:01:52.525Z,61.11
2017-05-01T15:03:05.330Z,61.21
2017-05-01T15:04:17.638Z,61.18
2017-05-01T15:05:30.420Z,61.57
2017-05-01T15:06:43.544Z,62.53
2017-05-01T15:07:56.339Z,62.82
2017-05-01T15:09:09.138Z,63.11
2017-05-01T15:10:21.461Z,63.79
2017-05-01T15:11:34.516Z,64.47
2017-05-01T15:12:47.319Z,64.34
2017-05-01T15:14:00.121Z,64.14
2017-05-01T15:15:12.924Z,64.63
2017-05-01T15:16:25.243Z,64.53
2017-05-01T15:17:38.052Z,65.11
2017-05-01T15:18:50.857Z,64.43
2017-05-01T15:20:03.669Z,64.43
2017-05-01T15:21:15.510Z,64.63
2017-05-01T15:22:28.324Z,65.4
2017-05-01T15:23:41.128Z,64.05
2017-05-01T15:24:53.927Z,64.31
2017-05-01T15:26:06.246Z,64.4
2017-05-01T15:27:19.045Z,64.11
2017-05-01T15:28:31.855Z,64.69
2017-05-01T15:29:43.696Z,64.89
2017-05-01T15:30:56.493Z,64.82
2017-05-01T15:32:09.295Z,64.82
2017-05-01T15:33:35.685Z,64.72
2017-05-01T15:34:48.494Z,64.24
2017-05-01T15:36:01.346Z,64.31
2017-05-01T15:37:13.661Z,64.59
2017-05-01T15:38:26.460Z,64.11
2017-05-01T15:39:38.784Z,63.92
2017-05-01T15:40:51.584Z,63.73