createdAt,value
2018-02-13T00:00:28.242Z,3.6
2018-02-13T00:01:28.122Z,3.5
2018-02-13T00:02:28.121Z,3.6
2018-02-13T00:03:28.075Z,3.8
2018-02-13T00:04:28.067Z,3.7
2018-02-13T00:05:27.881Z,3.8
2018-02-13T00:06:27.907Z,3.7
2018-02-13T00:07:28.158Z,3.9
2018-02-13T00:08:28.190Z,3.5
2018-02-13T00:09:27.923Z,3.3
2018-02-13T00:10:28.102Z,3.8
2018-02-13T00:11:28.128Z,3.4
2018-02-13T00:14:27.995Z,3.7
2018-02-13T00:15:28.844Z,3.6
2018-02-13T00:16:28.135Z,3.4
2018-02-13T00:17:28.083Z,3.5
2018-02-13T00:18:27.941Z,3.5
2018-02-13T00:19:28.128Z,3.2
2018-02-13T00:20:28.144Z,3.6
2018-02-13T00:21:28.111Z,3.4
2018-02-13T00:22:27.968Z,3.5
2018-02-13T00:23:27.971Z,3.2
2018-02-13T00:24:28.116Z,3.3
2018-02-13T00:25:28.024Z,3.2
2018-02-13T00:26:28.131Z,3.4
2018-02-13T00:27:28.108Z,3.3
2018-02-13T00:28:28.105Z,3.4
2018-02-13T00:30:28.189Z,3.2
2018-02-13T00:31:27.984Z,3.3
2018-02-13T00:32:27.955Z,3.3
2018-02-13T00:33:28.146Z,3.5
2018-02-13T00:34:28.137Z,3.3
2018-02-13T00:35:28.136Z,3.5
2018-02-13T00:36:28.027Z,3.3
2018-02-13T00:37:28.017Z,3.1
2018-02-13T00:38:28.119Z,3.2
2018-02-13T00:39:28.162Z,3.2
2018-02-13T00:41:28.135Z,3.2
2018-02-13T00:42:28.146Z,3.2
2018-02-13T00:43:28.166Z,3.3
2018-02-13T00:44:28.803Z,3.3
2018-02-13T00:45:28.209Z,3.3
2018-02-13T00:46:28.157Z,3.4
2018-02-13T00:47:28.182Z,3.3
2018-02-13T00:48:30.301Z,3.4
2018-02-13T00:49:28.198Z,3.2
2018-02-13T00:50:27.999Z,3.3
2018-02-13T00:51:27.996Z,3.5
2018-02-13T00:52:28.181Z,3.1
2018-02-13T00:53:28.150Z,3.3
2018-02-13T00:54:28.192Z,3.2
2018-02-13T00:55:28.157Z,3.4
2018-02-13T00:56:28.178Z,3.2
2018-02-13T00:57:28.356Z,3.1
2018-02-13T00:58:28.225Z,3.5
2018-02-13T00:59:28.196Z,3.2
2018-02-13T01:00:28.206Z,3.2
2018-02-13T01:01:28.184Z,3.3
2018-02-13T01:03:28.195Z,3.3
2018-02-13T01:04:28.216Z,3.2
2018-02-13T01:05:28.174Z,3.4
2018-02-13T01:06:28.046Z,3.3
2018-02-13T01:07:28.203Z,3.3
2018-02-13T01:08:28.102Z,3.5
2018-02-13T01:09:28.204Z,3.5
2018-02-13T01:10:28.176Z,3.3
2018-02-13T01:11:28.242Z,3.2
2018-02-13T01:12:28.179Z,3.4
2018-02-13T01:13:28.643Z,3.3
2018-02-13T01:14:28.374Z,3.2
2018-02-13T01:15:28.229Z,3.8
2018-02-13T01:17:28.062Z,3.6
2018-02-13T01:18:28.108Z,3.5
2018-02-13T01:20:28.211Z,3.4
2018-02-13T01:21:28.707Z,3.7
2018-02-13T01:22:28.279Z,3.4
2018-02-13T01:23:28.234Z,3.9
2018-02-13T01:24:28.281Z,3.5
2018-02-13T01:25:28.209Z,3.5
2018-02-13T01:26:28.203Z,3.5
2018-02-13T01:28:28.057Z,3.8
2018-02-13T01:29:28.305Z,3.5
2018-02-13T01:30:28.281Z,3.8
2018-02-13T01:31:28.296Z,3.8
2018-02-13T01:32:28.247Z,3.4
2018-02-13T01:33:28.210Z,3.4
2018-02-13T01:34:28.259Z,3.6
2018-02-13T01:35:28.317Z,3.6
2018-02-13T01:36:28.329Z,3.6
2018-02-13T01:37:28.289Z,3.7
2018-02-13T01:38:28.102Z,3.6
2018-02-13T01:39:29.303Z,3.5
2018-02-13T01:40:28.259Z,3.4
2018-02-13T01:41:28.306Z,3.4
2018-02-13T01:42:28.290Z,3.5
2018-02-13T01:43:28.262Z,3.3
2018-02-13T01:44:28.089Z,3.5
2018-02-13T01:45:28.174Z,3.5
2018-02-13T01:46:28.279Z,3.4
2018-02-13T01:48:28.296Z,3.5
2018-02-13T01:49:56.574Z,3.3
2018-02-13T01:50:28.261Z,3.4
2018-02-13T01:51:28.255Z,3.3
2018-02-13T01:52:28.292Z,3.5
2018-02-13T01:53:28.063Z,3.4
2018-02-13T01:54:28.291Z,3.4
2018-02-13T01:55:28.342Z,3.6
2018-02-13T01:56:28.265Z,3.2
2018-02-13T01:57:28.125Z,3.3
2018-02-13T01:58:28.125Z,3.5
2018-02-13T01:59:28.319Z,3.6
2018-02-13T02:00:28.099Z,3.4
2018-02-13T02:01:28.283Z,3.5
2018-02-13T02:02:28.310Z,3.6
2018-02-13T02:03:28.316Z,3.3
2018-02-13T02:04:28.140Z,3.3
2018-02-13T02:06:28.297Z,3.3
2018-02-13T02:07:28.324Z,3.2
2018-02-13T02:08:28.239Z,3.4
2018-02-13T02:11:28.312Z,3.3
2018-02-13T02:12:28.133Z,3.5
2018-02-13T02:13:28.318Z,3.3
2018-02-13T02:14:28.150Z,3.6
2018-02-13T02:15:28.305Z,3.3
2018-02-13T02:16:29.013Z,3.5
2018-02-13T02:17:28.333Z,3.2
2018-02-13T02:18:29.163Z,3.3
2018-02-13T02:19:28.160Z,3.2
2018-02-13T02:20:28.362Z,2.9
2018-02-13T02:21:28.919Z,3.3
2018-02-13T02:22:28.317Z,3.5
2018-02-13T02:23:28.180Z,3.2
2018-02-13T02:24:28.220Z,3.1
2018-02-13T02:25:28.347Z,3.2
2018-02-13T02:26:28.357Z,3.4
2018-02-13T02:27:28.362Z,3.4
2018-02-13T02:28:28.319Z,3.5
2018-02-13T02:29:28.180Z,3.3
2018-02-13T02:30:28.354Z,3.2
2018-02-13T02:31:28.853Z,3.2
2018-02-13T02:32:28.350Z,3.4
2018-02-13T02:33:28.245Z,3.2
2018-02-13T02:34:28.353Z,3.5
2018-02-13T02:35:28.403Z,3.6
2018-02-13T02:36:30.559Z,3.4
2018-02-13T02:37:28.351Z,3.3
2018-02-13T02:39:28.386Z,3.2
2018-02-13T02:40:28.353Z,3.3
2018-02-13T02:41:28.572Z,3.2
2018-02-13T02:42:28.361Z,3.3
2018-02-13T02:43:28.356Z,3.4
2018-02-13T02:44:28.384Z,3.2
2018-02-13T02:45:28.372Z,3.1
2018-02-13T02:46:28.431Z,3.5
2018-02-13T02:47:28.358Z,3.3
2018-02-13T02:48:28.481Z,3.4
2018-02-13T02:49:28.161Z,3.3
2018-02-13T02:50:28.955Z,3.3
2018-02-13T02:51:28.198Z,3.5
2018-02-13T02:52:28.403Z,3.3
2018-02-13T02:53:28.393Z,3.4
2018-02-13T02:54:28.255Z,3.2
2018-02-13T02:55:28.424Z,3.4
2018-02-13T02:57:28.396Z,3.3
2018-02-13T02:58:28.350Z,3.4
2018-02-13T02:59:28.442Z,3.2
2018-02-13T03:00:28.399Z,3.4
2018-02-13T03:01:28.394Z,3.3
2018-02-13T03:02:28.410Z,3.3
2018-02-13T03:03:28.400Z,3.3
2018-02-13T03:04:28.400Z,3.3
2018-02-13T03:05:28.501Z,3.4
2018-02-13T03:06:28.228Z,3.4
2018-02-13T03:07:28.403Z,3.6
2018-02-13T03:08:28.443Z,3.2
2018-02-13T03:09:28.400Z,3.4
2018-02-13T03:10:28.415Z,3.2
2018-02-13T03:11:28.234Z,3.4
2018-02-13T03:12:28.963Z,3.5
2018-02-13T03:14:28.230Z,3.3
2018-02-13T03:15:28.429Z,3.2
2018-02-13T03:16:28.410Z,3.8
2018-02-13T03:17:28.248Z,3.3
2018-02-13T03:18:28.437Z,3.3
2018-02-13T03:19:28.279Z,3.7
2018-02-13T03:20:28.446Z,3.6
2018-02-13T03:21:28.259Z,3.4
2018-02-13T03:22:28.435Z,3.4
2018-02-13T03:23:28.443Z,3.3
2018-02-13T03:25:28.488Z,3.4
2018-02-13T03:27:17.475Z,3.4
2018-02-13T03:28:17.528Z,3.4
2018-02-13T03:29:18.311Z,3.3
2018-02-13T03:30:17.554Z,3.6
2018-02-13T03:31:17.488Z,3.5
2018-02-13T03:32:17.959Z,3.5
2018-02-13T03:33:17.493Z,3.2
2018-02-13T03:34:17.599Z,3.5
2018-02-13T03:36:17.449Z,3.3
2018-02-13T03:37:17.540Z,3.4
2018-02-13T03:38:17.554Z,3.4
2018-02-13T03:39:17.484Z,3.2
2018-02-13T03:40:17.530Z,3.4
2018-02-13T03:41:17.362Z,3.4
2018-02-13T03:42:17.569Z,3.2
2018-02-13T03:43:17.552Z,3.2
2018-02-13T03:44:17.600Z,3.2
2018-02-13T03:45:17.563Z,3.4
2018-02-13T03:46:17.611Z,3.5
2018-02-13T03:47:17.366Z,3.2
2018-02-13T03:48:17.359Z,3.3
2018-02-13T03:49:17.347Z,3.4
2018-02-13T03:50:17.583Z,3.3
2018-02-13T03:51:17.519Z,3.1
2018-02-13T03:52:17.548Z,3.3
2018-02-13T03:57:17.639Z,3.2
2018-02-13T03:59:17.567Z,2.9
2018-02-13T04:00:17.562Z,3.1
2018-02-13T04:01:17.573Z,3.0
2018-02-13T04:02:17.613Z,3.2
2018-02-13T04:03:18.295Z,3.0
2018-02-13T04:04:17.692Z,3.1
2018-02-13T04:05:17.606Z,3.0
2018-02-13T04:06:17.656Z,3.2
2018-02-13T04:07:17.583Z,3.3
2018-02-13T04:08:18.203Z,3.2
2018-02-13T04:09:17.615Z,3.0
2018-02-13T04:10:17.450Z,3.1
2018-02-13T04:11:17.396Z,3.1
2018-02-13T04:12:17.453Z,3.2
2018-02-13T04:14:17.622Z,3.2
2018-02-13T04:15:17.562Z,3.1
2018-02-13T04:17:17.410Z,2.9
2018-02-13T04:18:17.689Z,3.2
2018-02-13T04:19:17.589Z,2.9
2018-02-13T04:20:17.678Z,3.1
2018-02-13T04:21:17.582Z,3.0
2018-02-13T04:22:17.464Z,3.1
2018-02-13T04:23:17.454Z,3.1
2018-02-13T04:24:17.483Z,3.2
2018-02-13T04:25:17.636Z,3.1
2018-02-13T04:26:17.674Z,3.1
2018-02-13T04:27:17.405Z,3.0
2018-02-13T04:28:17.648Z,3.1
2018-02-13T04:29:17.580Z,3.0
2018-02-13T04:30:19.816Z,2.8
2018-02-13T04:31:17.520Z,3.0
2018-02-13T04:33:18.038Z,3.2
2018-02-13T04:35:17.610Z,2.9
2018-02-13T04:36:17.665Z,2.9
2018-02-13T04:37:17.644Z,3.0
2018-02-13T04:38:17.594Z,2.8
2018-02-13T04:39:17.608Z,2.8
2018-02-13T04:40:17.623Z,2.9
2018-02-13T04:41:17.693Z,2.7
2018-02-13T04:42:17.630Z,2.9
2018-02-13T04:43:17.652Z,2.9
2018-02-13T04:45:17.611Z,3.1
2018-02-13T04:47:17.633Z,2.8
2018-02-13T04:48:17.673Z,2.9
2018-02-13T04:49:17.652Z,2.8
2018-02-13T04:50:17.644Z,2.7
2018-02-13T04:52:17.536Z,3.0
2018-02-13T04:54:17.687Z,2.6
2018-02-13T04:55:17.651Z,2.9
2018-02-13T04:56:17.658Z,2.6
2018-02-13T04:57:17.704Z,3.0
2018-02-13T04:59:17.528Z,2.9
2018-02-13T05:00:17.647Z,2.6
2018-02-13T05:01:17.678Z,2.5
2018-02-13T05:02:17.548Z,2.6
2018-02-13T05:03:17.736Z,2.9
2018-02-13T05:04:17.664Z,2.9
2018-02-13T05:05:17.703Z,2.8
2018-02-13T05:06:18.286Z,2.6
2018-02-13T05:07:17.524Z,2.8
2018-02-13T05:08:17.728Z,2.8
2018-02-13T05:09:17.685Z,2.3
2018-02-13T05:10:17.696Z,2.6
2018-02-13T05:11:17.807Z,2.5
2018-02-13T05:12:17.680Z,2.9
2018-02-13T05:13:17.720Z,2.4
2018-02-13T05:14:17.712Z,2.7
2018-02-13T05:15:17.508Z,2.3
2018-02-13T05:16:17.504Z,2.6
2018-02-13T05:17:17.700Z,2.8
2018-02-13T05:19:17.725Z,2.4
2018-02-13T05:20:17.672Z,2.4
2018-02-13T05:21:17.700Z,2.6
2018-02-13T05:22:17.703Z,2.7
2018-02-13T05:23:17.739Z,2.7
2018-02-13T05:24:17.721Z,2.5
2018-02-13T05:25:17.710Z,2.6
2018-02-13T05:26:17.522Z,2.5
2018-02-13T05:27:17.792Z,2.4
2018-02-13T05:28:17.721Z,2.4
2018-02-13T05:29:17.729Z,2.6
2018-02-13T05:30:17.739Z,2.7
2018-02-13T05:31:19.810Z,2.5
2018-02-13T05:32:17.573Z,2.4
2018-02-13T05:33:17.754Z,2.5
2018-02-13T05:34:17.941Z,2.7
2018-02-13T05:35:18.133Z,2.3
2018-02-13T05:36:17.562Z,2.4
2018-02-13T05:37:17.745Z,2.4
2018-02-13T05:38:17.538Z,2.5
2018-02-13T05:39:17.521Z,2.5
2018-02-13T05:40:17.588Z,2.5
2018-02-13T05:41:17.767Z,2.4
2018-02-13T05:42:17.750Z,2.6
2018-02-13T05:43:17.757Z,2.6
2018-02-13T05:44:17.733Z,2.3
2018-02-13T05:45:17.752Z,2.4
2018-02-13T05:46:17.774Z,2.5
2018-02-13T05:47:17.592Z,2.4
2018-02-13T05:48:17.854Z,2.7
2018-02-13T05:49:17.586Z,2.6
2018-02-13T05:50:17.734Z,2.7
2018-02-13T05:51:17.812Z,2.7
2018-02-13T05:52:17.585Z,2.5
2018-02-13T05:53:17.799Z,2.5
2018-02-13T05:54:17.739Z,2.4
2018-02-13T05:55:17.752Z,2.5
2018-02-13T05:57:17.803Z,2.5
2018-02-13T05:58:17.779Z,2.5
2018-02-13T05:59:17.561Z,2.5
2018-02-13T06:00:17.788Z,2.5
2018-02-13T06:01:17.780Z,2.7
2018-02-13T06:02:17.814Z,2.5
2018-02-13T06:03:17.792Z,2.7
2018-02-13T06:04:18.540Z,2.8
2018-02-13T06:05:17.634Z,2.5
2018-02-13T06:06:17.789Z,2.5
2018-02-13T06:07:17.771Z,2.5
2018-02-13T06:08:17.619Z,2.6
2018-02-13T06:09:17.630Z,2.6
2018-02-13T06:10:17.805Z,2.5
2018-02-13T06:11:18.063Z,2.3
2018-02-13T06:12:17.836Z,2.4
2018-02-13T06:13:17.809Z,2.6
2018-02-13T06:14:18.381Z,2.3
2018-02-13T06:15:17.645Z,2.6
2018-02-13T06:16:18.492Z,2.4
2018-02-13T06:19:17.849Z,2.5
2018-02-13T06:20:17.867Z,2.6
2018-02-13T06:21:17.715Z,2.3
2018-02-13T06:22:17.815Z,2.4
2018-02-13T06:23:17.778Z,2.5
2018-02-13T06:24:17.884Z,2.6
2018-02-13T06:25:17.981Z,2.5
2018-02-13T06:26:17.851Z,2.7
2018-02-13T06:27:17.905Z,2.7
2018-02-13T06:28:17.728Z,2.5
2018-02-13T06:29:18.438Z,2.4
2018-02-13T06:30:19.152Z,2.5
2018-02-13T06:31:17.733Z,2.5
2018-02-13T06:32:17.747Z,2.5
2018-02-13T06:33:17.900Z,2.2
2018-02-13T06:34:18.487Z,2.4
2018-02-13T06:35:19.545Z,2.6
2018-02-13T06:36:17.857Z,2.3
2018-02-13T06:37:17.853Z,2.6
2018-02-13T06:38:17.691Z,2.4
2018-02-13T06:39:17.895Z,2.2
2018-02-13T06:40:17.749Z,2.4
2018-02-13T06:41:17.843Z,2.5
2018-02-13T06:42:17.841Z,2.5
2018-02-13T06:43:17.862Z,2.5
2018-02-13T06:44:17.867Z,2.3
2018-02-13T06:45:17.718Z,2.4
2018-02-13T06:47:17.910Z,2.5
2018-02-13T06:48:18.459Z,2.7
2018-02-13T06:49:17.878Z,2.6
2018-02-13T06:50:17.695Z,2.5
2018-02-13T06:51:17.908Z,2.6
2018-02-13T06:52:17.872Z,2.7
2018-02-13T06:53:17.889Z,2.6
2018-02-13T06:54:17.882Z,2.6
2018-02-13T06:55:17.898Z,2.8
2018-02-13T06:56:17.928Z,2.7
2018-02-13T06:57:17.863Z,2.6
2018-02-13T06:59:17.737Z,2.9
2018-02-13T07:00:17.896Z,2.7
2018-02-13T07:01:17.779Z,2.8
2018-02-13T07:02:17.876Z,2.8
2018-02-13T07:03:17.904Z,2.8
2018-02-13T07:04:17.744Z,3.0
2018-02-13T07:05:17.947Z,2.8
2018-02-13T07:06:17.739Z,2.9
2018-02-13T07:07:17.794Z,3.1
2018-02-13T07:08:17.931Z,3.0
2018-02-13T07:09:17.925Z,2.8
2018-02-13T07:10:17.948Z,3.0
2018-02-13T07:11:17.952Z,3.3
2018-02-13T07:12:17.972Z,3.1
2018-02-13T07:13:17.811Z,3.5
2018-02-13T07:14:17.943Z,3.2
2018-02-13T07:16:19.200Z,3.5
2018-02-13T07:17:18.661Z,3.3
2018-02-13T07:18:17.965Z,3.4
2018-02-13T07:19:17.817Z,3.3
2018-02-13T07:20:17.952Z,3.8
2018-02-13T07:21:17.946Z,3.8
2018-02-13T07:22:17.947Z,3.8
2018-02-13T07:23:17.798Z,3.6
2018-02-13T07:25:28.220Z,3.6
2018-02-13T07:26:17.812Z,5.9
2018-02-13T07:27:17.999Z,10.3
2018-02-13T07:28:17.875Z,12.7
2018-02-13T07:29:17.854Z,12.8
2018-02-13T07:30:18.003Z,13.1
2018-02-13T07:31:18.038Z,13.9
2018-02-13T07:32:18.936Z,13.0
2018-02-13T07:33:18.339Z,12.6
2018-02-13T07:34:17.961Z,11.7
2018-02-13T07:35:18.644Z,11.1
2018-02-13T07:37:18.047Z,11.9
2018-02-13T07:38:17.968Z,12.0
2018-02-13T07:39:18.191Z,11.1
2018-02-13T07:40:17.865Z,11.6
2018-02-13T07:41:18.327Z,10.8
2018-02-13T07:43:18.411Z,10.3
2018-02-13T07:45:28.232Z,10.1
2018-02-13T07:46:18.148Z,10.4
2018-02-13T07:47:18.021Z,10.3
2018-02-13T07:48:17.881Z,9.9
2018-02-13T07:49:18.037Z,9.8
2018-02-13T07:51:18.597Z,9.7
2018-02-13T07:52:18.020Z,9.7
2018-02-13T07:53:18.009Z,9.6
2018-02-13T07:54:18.031Z,9.1
2018-02-13T07:55:18.548Z,8.8
2018-02-13T07:56:18.032Z,9.3
2018-02-13T07:57:18.064Z,8.9
2018-02-13T07:58:18.039Z,8.6
2018-02-13T07:59:18.135Z,8.6
2018-02-13T08:00:18.112Z,8.1
2018-02-13T08:01:18.113Z,8.1
2018-02-13T08:02:18.115Z,8.3
2018-02-13T08:03:18.162Z,8.4
2018-02-13T08:04:18.123Z,8.3
2018-02-13T08:05:18.134Z,8.0
2018-02-13T08:06:18.156Z,8.0
2018-02-13T08:07:18.119Z,8.0
2018-02-13T08:08:18.428Z,7.2
2018-02-13T08:09:18.112Z,7.7
2018-02-13T08:11:18.140Z,7.1
2018-02-13T08:12:18.153Z,7.4
2018-02-13T08:14:18.135Z,6.7
2018-02-13T08:15:18.140Z,6.6
2018-02-13T08:17:18.129Z,6.9
2018-02-13T08:18:18.121Z,7.2
2018-02-13T08:19:18.134Z,7.0
2018-02-13T08:20:18.725Z,6.8
2018-02-13T08:21:18.144Z,6.7
2018-02-13T08:24:18.211Z,6.0
2018-02-13T08:26:18.106Z,5.7
2018-02-13T08:27:18.596Z,5.8
2018-02-13T08:28:17.890Z,5.5
2018-02-13T08:29:18.082Z,5.8
2018-02-13T08:30:17.922Z,6.0
2018-02-13T08:31:18.147Z,5.7
2018-02-13T08:33:18.131Z,5.6
2018-02-13T08:34:18.082Z,5.1
2018-02-13T08:35:18.073Z,5.3
2018-02-13T08:36:18.126Z,5.6
2018-02-13T08:38:17.890Z,4.9
2018-02-13T08:39:17.964Z,5.2
2018-02-13T08:40:18.104Z,5.0
2018-02-13T08:41:18.762Z,5.1
2018-02-13T08:42:18.140Z,4.8
2018-02-13T08:43:18.107Z,5.3
2018-02-13T08:44:18.123Z,5.0
2018-02-13T08:45:18.159Z,4.8
2018-02-13T08:46:18.159Z,4.6
2018-02-13T08:47:17.955Z,4.7
2018-02-13T08:48:18.133Z,5.1
2018-02-13T08:49:18.098Z,4.6
2018-02-13T08:50:18.242Z,4.7
2018-02-13T08:51:17.991Z,4.9
2018-02-13T08:52:18.080Z,4.6
2018-02-13T08:53:18.206Z,4.6
2018-02-13T08:54:19.344Z,4.4
2018-02-13T08:55:18.130Z,4.6
2018-02-13T08:58:18.112Z,4.3
2018-02-13T08:59:18.224Z,4.5
2018-02-13T09:00:18.150Z,4.4
2018-02-13T09:01:18.279Z,4.5
2018-02-13T09:02:18.126Z,4.5
2018-02-13T09:03:18.163Z,4.5
2018-02-13T09:05:18.177Z,4.2
2018-02-13T09:06:18.014Z,4.4
2018-02-13T09:07:18.164Z,4.1
2018-02-13T09:08:18.184Z,4.2
2018-02-13T09:09:18.141Z,4.0
2018-02-13T09:10:18.182Z,4.0
2018-02-13T09:11:17.997Z,4.2
2018-02-13T09:12:18.010Z,4.1
2018-02-13T09:13:17.963Z,4.0
2018-02-13T09:14:18.008Z,4.2
2018-02-13T09:15:18.176Z,4.0
2018-02-13T09:16:18.021Z,4.1
2018-02-13T09:17:18.186Z,3.6
2018-02-13T09:18:17.926Z,3.8
2018-02-13T09:19:18.346Z,3.8
2018-02-13T09:20:18.095Z,3.7
2018-02-13T09:21:18.036Z,3.9
2018-02-13T09:22:18.198Z,3.8
2018-02-13T09:23:17.966Z,3.8
2018-02-13T09:24:18.066Z,4.0
2018-02-13T09:25:18.202Z,3.8
2018-02-13T09:31:12.390Z,3.6
2018-02-13T09:31:27.988Z,3.5
2018-02-13T09:32:29.000Z,3.7
2018-02-13T09:33:29.022Z,3.9
2018-02-13T09:34:29.019Z,3.6
2018-02-13T09:35:28.974Z,3.8
2018-02-13T09:36:29.028Z,3.9
2018-02-13T09:38:31.026Z,3.7
2018-02-13T09:39:30.860Z,3.4
2018-02-13T09:40:28.816Z,3.3
2018-02-13T09:41:28.858Z,3.5
2018-02-13T09:42:29.000Z,3.8
2018-02-13T09:43:28.889Z,3.7
2018-02-13T09:44:29.039Z,3.6
2018-02-13T09:46:28.991Z,3.5
2018-02-13T09:47:29.043Z,3.2
2018-02-13T09:52:29.626Z,3.2
2018-02-13T09:53:29.030Z,3.3
2018-02-13T09:55:28.862Z,3.1
2018-02-13T09:56:29.048Z,3.5
2018-02-13T09:57:29.039Z,3.3
2018-02-13T09:59:28.894Z,3.2
2018-02-13T10:00:29.093Z,3.2
2018-02-13T10:01:28.839Z,3.2
2018-02-13T10:02:29.050Z,3.0
2018-02-13T10:03:28.943Z,3.1
2018-02-13T10:05:29.104Z,3.2
2018-02-13T10:06:29.053Z,2.9
2018-02-13T10:07:29.048Z,3.3
2018-02-13T10:08:29.123Z,3.0
2018-02-13T10:09:28.839Z,3.0
2018-02-13T10:10:29.091Z,3.0
2018-02-13T10:11:29.075Z,2.9
2018-02-13T10:12:29.229Z,2.8
2018-02-13T10:13:29.061Z,3.0
2018-02-13T10:14:29.051Z,3.0
2018-02-13T10:16:29.109Z,3.0
2018-02-13T10:18:28.870Z,2.9
2018-02-13T10:19:29.109Z,2.9
2018-02-13T10:20:28.880Z,2.9
2018-02-13T10:21:29.716Z,2.8
2018-02-13T10:22:29.088Z,2.6
2018-02-13T10:23:29.087Z,2.9
2018-02-13T10:24:29.745Z,2.6
2018-02-13T10:25:29.127Z,2.5
2018-02-13T10:26:29.128Z,2.7
2018-02-13T10:27:28.933Z,2.8
2018-02-13T10:28:29.104Z,2.5
2018-02-13T10:30:29.129Z,3.0
2018-02-13T10:31:29.074Z,2.6
2018-02-13T10:32:29.140Z,3.0
2018-02-13T10:33:28.995Z,2.5
2018-02-13T10:34:29.098Z,2.6
2018-02-13T10:35:29.087Z,2.3
2018-02-13T10:36:29.099Z,2.5
2018-02-13T10:37:29.118Z,2.4
2018-02-13T10:38:29.112Z,2.3
2018-02-13T10:40:29.082Z,2.7
2018-02-13T10:41:29.151Z,2.3
2018-02-13T10:43:29.167Z,2.6
2018-02-13T10:44:28.969Z,2.3
2018-02-13T10:45:29.124Z,2.6
2018-02-13T10:46:29.126Z,2.4
2018-02-13T10:47:29.117Z,2.4
2018-02-13T10:48:29.163Z,2.5
2018-02-13T10:49:28.937Z,2.4
2018-02-13T10:50:29.102Z,2.4
2018-02-13T10:51:29.122Z,2.3
2018-02-13T10:52:29.124Z,2.1
2018-02-13T10:53:29.169Z,2.3
2018-02-13T10:54:29.124Z,2.2
2018-02-13T10:55:29.707Z,2.2
2018-02-13T10:56:29.128Z,2.3
2018-02-13T10:57:28.996Z,2.2
2018-02-13T10:58:29.130Z,2.2
2018-02-13T10:59:28.981Z,2.3
2018-02-13T11:00:28.996Z,2.2
2018-02-13T11:01:31.204Z,2.2
2018-02-13T11:02:28.995Z,2.2
2018-02-13T11:04:29.199Z,2.0
2018-02-13T11:06:29.253Z,1.9
2018-02-13T11:07:29.159Z,2.0
2018-02-13T11:08:29.139Z,2.2
2018-02-13T11:09:29.208Z,2.1
2018-02-13T11:10:29.222Z,2.0
2018-02-13T11:11:29.554Z,2.2
2018-02-13T11:12:29.187Z,1.9
2018-02-13T11:13:29.169Z,2.0
2018-02-13T11:14:28.991Z,1.9
2018-02-13T11:15:29.177Z,2.0
2018-02-13T11:16:29.205Z,2.3
2018-02-13T11:17:29.010Z,1.9
2018-02-13T11:18:29.205Z,2.0
2018-02-13T11:19:29.224Z,1.9
2018-02-13T11:20:29.262Z,1.9
2018-02-13T11:21:29.154Z,1.9
2018-02-13T11:22:29.214Z,1.8
2018-02-13T11:23:29.210Z,1.9
2018-02-13T11:24:30.141Z,1.9
2018-02-13T11:25:29.223Z,1.9
2018-02-13T11:26:29.218Z,1.8
2018-02-13T11:27:29.181Z,1.8
2018-02-13T11:28:29.039Z,1.9
2018-02-13T11:29:39.247Z,1.8
2018-02-13T11:32:29.181Z,2.0
2018-02-13T11:34:29.214Z,1.9
2018-02-13T11:35:29.227Z,1.7
2018-02-13T11:37:29.245Z,1.8
2018-02-13T11:38:29.066Z,1.8
2018-02-13T11:39:29.084Z,1.6
2018-02-13T11:40:31.422Z,1.8
2018-02-13T11:41:29.250Z,1.8
2018-02-13T11:42:29.233Z,1.8
2018-02-13T11:43:29.140Z,1.7
2018-02-13T11:44:29.271Z,1.8
2018-02-13T11:45:29.207Z,1.7
2018-02-13T11:46:29.204Z,1.7
2018-02-13T11:47:29.272Z,1.7
2018-02-13T11:48:29.269Z,1.6
2018-02-13T11:49:29.234Z,1.6
2018-02-13T11:51:29.274Z,1.7
2018-02-13T11:54:29.270Z,1.6
2018-02-13T11:55:29.071Z,1.6
2018-02-13T11:56:29.049Z,1.6
2018-02-13T11:57:29.074Z,1.6
2018-02-13T11:58:30.263Z,1.5
2018-02-13T11:59:29.280Z,1.5
2018-02-13T12:00:29.223Z,1.6
2018-02-13T12:01:29.087Z,1.7
2018-02-13T12:02:29.269Z,1.6
2018-02-13T12:03:29.248Z,1.5
2018-02-13T12:04:29.315Z,1.7
2018-02-13T12:05:29.263Z,1.7
2018-02-13T12:06:29.271Z,1.5
2018-02-13T12:07:29.354Z,1.5
2018-02-13T12:08:29.103Z,1.6
2018-02-13T12:09:29.104Z,1.7
2018-02-13T12:10:29.131Z,1.4
2018-02-13T12:11:29.270Z,1.7
2018-02-13T12:12:29.172Z,1.5
2018-02-13T12:13:29.106Z,1.4
2018-02-13T12:14:29.193Z,1.5
2018-02-13T12:15:29.272Z,1.5
2018-02-13T12:16:29.294Z,1.5
2018-02-13T12:18:29.333Z,1.6
2018-02-13T12:20:29.303Z,1.4
2018-02-13T12:21:29.109Z,1.4
2018-02-13T12:22:29.109Z,1.7
2018-02-13T12:23:29.291Z,1.5
2018-02-13T12:24:29.124Z,1.6
2018-02-13T12:26:29.285Z,1.5
2018-02-13T12:28:29.131Z,1.4
2018-02-13T12:29:29.335Z,1.5
2018-02-13T12:32:29.176Z,1.2
2018-02-13T12:33:29.806Z,1.5
2018-02-13T12:34:29.328Z,1.6
2018-02-13T12:35:29.326Z,1.4
2018-02-13T12:36:29.300Z,1.3
2018-02-13T12:38:29.121Z,1.3
2018-02-13T12:39:29.189Z,1.3
2018-02-13T12:41:31.894Z,1.2
2018-02-13T12:42:29.346Z,1.5
2018-02-13T12:44:29.307Z,1.4
2018-02-13T12:45:29.186Z,1.2
2018-02-13T12:46:29.166Z,1.3
2018-02-13T12:47:29.349Z,1.4
2018-02-13T12:48:29.417Z,1.6
2018-02-13T12:50:29.339Z,1.4
2018-02-13T12:51:30.408Z,1.3
2018-02-13T12:52:57.818Z,1.3
2018-02-13T12:54:29.458Z,1.6
2018-02-13T12:55:29.372Z,1.3
2018-02-13T12:58:29.345Z,1.4
2018-02-13T12:59:29.224Z,1.4
2018-02-13T13:00:29.928Z,1.5
2018-02-13T13:01:29.972Z,1.5
2018-02-13T13:02:29.194Z,1.5
2018-02-13T13:03:30.614Z,1.6
2018-02-13T13:04:29.415Z,1.6
2018-02-13T13:06:29.395Z,1.4
2018-02-13T13:08:29.407Z,1.5
2018-02-13T13:09:29.359Z,1.4
2018-02-13T13:12:29.410Z,1.4
2018-02-13T13:17:29.368Z,1.4
2018-02-13T13:18:29.196Z,1.4
2018-02-13T13:19:29.426Z,1.4
2018-02-13T13:22:29.392Z,1.3
2018-02-13T13:23:29.203Z,1.3
2018-02-13T13:24:29.434Z,1.5
2018-02-13T13:28:29.417Z,1.2
2018-02-13T13:30:30.098Z,1.2
2018-02-13T13:31:29.461Z,1.4
2018-02-13T13:33:29.441Z,1.3
2018-02-13T13:34:29.524Z,1.2
2018-02-13T13:35:30.462Z,1.4
2018-02-13T13:36:29.394Z,1.3
2018-02-13T13:37:29.267Z,1.3
2018-02-13T13:38:30.009Z,1.2
2018-02-13T13:39:29.436Z,1.4
2018-02-13T13:40:29.249Z,1.4
2018-02-13T13:42:32.307Z,1.3
2018-02-13T13:43:29.293Z,1.2
2018-02-13T13:44:29.401Z,1.2
2018-02-13T13:45:29.256Z,1.4
2018-02-13T13:46:29.459Z,1.4
2018-02-13T13:47:29.435Z,1.3
2018-02-13T13:48:29.460Z,1.2
2018-02-13T13:49:29.472Z,1.2
2018-02-13T13:50:29.469Z,1.3
2018-02-13T13:51:29.541Z,1.2
2018-02-13T13:52:29.268Z,1.2
2018-02-13T13:53:29.367Z,1.4
2018-02-13T13:55:29.444Z,1.3
2018-02-13T13:56:29.438Z,1.4
2018-02-13T13:57:29.261Z,1.4
2018-02-13T13:58:29.275Z,1.3
2018-02-13T13:59:29.483Z,1.4
2018-02-13T14:00:29.452Z,1.3
2018-02-13T14:01:29.526Z,1.0
2018-02-13T14:02:29.322Z,1.3
2018-02-13T14:03:29.504Z,1.4
2018-02-13T14:04:29.923Z,1.2
2018-02-13T14:05:29.321Z,1.1
2018-02-13T14:07:29.327Z,1.2
2018-02-13T14:08:29.331Z,1.2
2018-02-13T14:09:29.485Z,1.2
2018-02-13T14:10:29.541Z,1.2
2018-02-13T14:11:29.440Z,1.1
2018-02-13T14:12:29.511Z,1.4
2018-02-13T14:13:29.506Z,1.0
2018-02-13T14:14:29.538Z,1.2
2018-02-13T14:15:29.551Z,1.2
2018-02-13T14:16:29.557Z,1.1
2018-02-13T14:17:29.503Z,1.3
2018-02-13T14:18:29.489Z,1.1
2018-02-13T14:19:29.533Z,1.3
2018-02-13T14:20:29.521Z,1.2
2018-02-13T14:21:29.344Z,1.3
2018-02-13T14:22:29.532Z,1.0
2018-02-13T14:23:29.484Z,1.2
2018-02-13T14:24:29.363Z,1.1
2018-02-13T14:25:29.557Z,1.1
2018-02-13T14:26:29.566Z,1.2
2018-02-13T14:27:29.546Z,1.2
2018-02-13T14:28:29.547Z,1.1
2018-02-13T14:29:29.551Z,1.1
2018-02-13T14:30:29.519Z,1.3
2018-02-13T14:31:29.564Z,1.3
2018-02-13T14:32:29.598Z,1.4
2018-02-13T14:33:29.351Z,1.3
2018-02-13T14:34:29.557Z,1.4
2018-02-13T14:35:29.363Z,1.1
2018-02-13T14:36:29.346Z,1.1
2018-02-13T14:37:29.605Z,1.1
2018-02-13T14:38:30.842Z,1.0
2018-02-13T14:39:29.375Z,1.1
2018-02-13T14:40:29.559Z,1.1
2018-02-13T14:42:29.410Z,1.2
2018-02-13T14:43:33.015Z,1.2
2018-02-13T14:44:29.557Z,1.1
2018-02-13T14:46:29.417Z,1.1
2018-02-13T14:48:29.542Z,1.1
2018-02-13T14:49:29.377Z,1.2
2018-02-13T14:50:29.563Z,1.3
2018-02-13T14:51:29.548Z,1.1
2018-02-13T14:52:29.622Z,1.3
2018-02-13T14:53:29.588Z,1.2
2018-02-13T14:54:29.562Z,1.1
2018-02-13T14:55:29.554Z,1.3
2018-02-13T14:56:29.580Z,1.1
2018-02-13T14:57:29.583Z,1.1
2018-02-13T14:58:29.656Z,1.1
2018-02-13T14:59:29.656Z,1.2
2018-02-13T15:00:29.554Z,1.0
2018-02-13T15:01:29.397Z,1.0
2018-02-13T15:02:29.387Z,1.1
2018-02-13T15:03:29.412Z,1.3
2018-02-13T15:04:29.842Z,1.0
2018-02-13T15:06:29.593Z,1.1
2018-02-13T15:07:29.805Z,1.1
2018-02-13T15:08:29.595Z,1.2
2018-02-13T15:09:29.615Z,1.2
2018-02-13T15:10:29.395Z,0.9
2018-02-13T15:11:29.589Z,1.2
2018-02-13T15:12:30.276Z,1.1
2018-02-13T15:13:30.219Z,1.0
2018-02-13T15:14:29.667Z,1.3
2018-02-13T15:15:29.609Z,1.1
2018-02-13T15:16:29.617Z,1.0
2018-02-13T15:17:29.450Z,1.1
2018-02-13T15:18:29.411Z,1.2
2018-02-13T15:19:29.404Z,1.2
2018-02-13T15:20:29.701Z,1.1
2018-02-13T15:21:29.445Z,1.2
2018-02-13T15:22:29.626Z,1.1
2018-02-13T15:23:29.440Z,1.0
2018-02-13T15:24:29.626Z,1.2
2018-02-13T15:25:29.773Z,1.2
2018-02-13T15:26:29.490Z,1.1
2018-02-13T15:27:29.460Z,1.1
2018-02-13T15:29:29.458Z,1.0
2018-02-13T15:30:29.640Z,1.1
2018-02-13T15:31:29.635Z,1.1
2018-02-13T15:32:29.694Z,1.2
2018-02-13T15:33:29.654Z,1.1
2018-02-13T15:34:29.613Z,1.3
2018-02-13T15:35:29.677Z,1.5
2018-02-13T15:36:29.546Z,1.1
2018-02-13T15:37:29.786Z,1.1
2018-02-13T15:39:30.566Z,1.1
2018-02-13T15:41:29.671Z,1.2
2018-02-13T15:42:29.690Z,1.3
2018-02-13T15:43:29.727Z,1.3
2018-02-13T15:44:32.617Z,1.3
2018-02-13T15:45:29.478Z,1.1