createdAt,value
2019-02-19T00:00:20.609Z,0.00
2019-02-19T00:01:20.597Z,0.00
2019-02-19T00:02:20.587Z,0.00
2019-02-19T00:03:20.576Z,0.00
2019-02-19T00:04:20.564Z,0.00
2019-02-19T00:05:20.552Z,0.00
2019-02-19T00:06:20.544Z,0.00
2019-02-19T00:07:20.538Z,0.00
2019-02-19T00:08:20.532Z,0.00
2019-02-19T00:09:20.515Z,0.00
2019-02-19T00:10:20.500Z,0.00
2019-02-19T00:11:20.485Z,0.00
2019-02-19T00:12:20.476Z,0.00
2019-02-19T00:13:20.462Z,0.00
2019-02-19T00:14:20.456Z,0.00
2019-02-19T00:15:20.445Z,0.00
2019-02-19T00:16:20.440Z,0.00
2019-02-19T00:17:20.420Z,0.00
2019-02-19T00:18:20.407Z,0.00
2019-02-19T00:19:20.400Z,0.00
2019-02-19T00:20:20.385Z,0.00
2019-02-19T00:21:20.375Z,0.00
2019-02-19T00:22:20.365Z,0.00
2019-02-19T00:23:20.354Z,0.00
2019-02-19T00:24:20.343Z,0.00
2019-02-19T00:25:20.336Z,0.00
2019-02-19T00:26:20.324Z,0.00
2019-02-19T00:27:20.308Z,0.00
2019-02-19T00:28:20.299Z,0.00
2019-02-19T00:29:20.288Z,0.00
2019-02-19T00:30:20.276Z,0.00
2019-02-19T00:31:20.267Z,0.00
2019-02-19T00:32:20.252Z,0.00
2019-02-19T00:33:20.246Z,0.00
2019-02-19T00:34:20.235Z,0.00
2019-02-19T00:35:20.220Z,0.00
2019-02-19T00:36:20.212Z,0.00
2019-02-19T00:37:20.195Z,0.00
2019-02-19T00:38:20.187Z,0.00
2019-02-19T00:39:20.178Z,0.00
2019-02-19T00:40:20.164Z,0.00
2019-02-19T00:41:20.153Z,0.00
2019-02-19T00:42:20.143Z,0.00
2019-02-19T00:43:20.133Z,0.00
2019-02-19T00:44:20.122Z,0.00
2019-02-19T00:45:20.109Z,0.00
2019-02-19T00:46:20.098Z,0.00
2019-02-19T00:47:20.088Z,0.00
2019-02-19T00:48:20.075Z,0.00
2019-02-19T00:49:20.066Z,0.00
2019-02-19T00:50:20.074Z,0.00
2019-02-19T00:51:20.045Z,0.00
2019-02-19T00:52:20.031Z,0.00
2019-02-19T00:53:20.019Z,0.00
2019-02-19T00:54:20.013Z,0.00
2019-02-19T00:55:19.996Z,0.00
2019-02-19T00:56:19.987Z,0.00
2019-02-19T00:57:19.979Z,0.00
2019-02-19T00:58:19.966Z,0.00
2019-02-19T00:59:19.956Z,0.00
2019-02-19T01:00:19.942Z,0.00
2019-02-19T01:01:19.933Z,0.00
2019-02-19T01:02:19.920Z,0.00
2019-02-19T01:03:19.926Z,0.00
2019-02-19T01:04:19.901Z,0.00
2019-02-19T01:05:19.889Z,0.00
2019-02-19T01:06:19.880Z,0.00
2019-02-19T01:07:19.866Z,0.00
2019-02-19T01:08:19.856Z,0.00
2019-02-19T01:09:19.844Z,0.00
2019-02-19T01:10:19.832Z,0.00
2019-02-19T01:11:19.825Z,0.00
2019-02-19T01:12:19.811Z,0.00
2019-02-19T01:13:19.800Z,0.00
2019-02-19T01:14:19.792Z,0.00
2019-02-19T01:15:25.225Z,0.00
2019-02-19T01:16:20.772Z,0.00
2019-02-19T01:17:19.758Z,0.00
2019-02-19T01:18:39.361Z,0.00
2019-02-19T01:20:01.283Z,0.00
2019-02-19T01:21:01.262Z,0.00
2019-02-19T01:22:01.254Z,0.00
2019-02-19T01:23:01.238Z,0.00
2019-02-19T01:24:01.231Z,0.00
2019-02-19T01:25:01.219Z,0.00
2019-02-19T01:26:01.203Z,0.00
2019-02-19T01:27:01.195Z,0.00
2019-02-19T01:28:01.183Z,0.00
2019-02-19T01:29:01.174Z,0.00
2019-02-19T01:30:01.163Z,0.00
2019-02-19T01:31:01.148Z,0.00
2019-02-19T01:32:01.138Z,0.00
2019-02-19T01:33:01.127Z,0.00
2019-02-19T01:34:01.118Z,0.00
2019-02-19T01:35:01.105Z,0.00
2019-02-19T01:36:01.094Z,0.00
2019-02-19T01:37:01.084Z,0.00
2019-02-19T01:38:01.076Z,0.00
2019-02-19T01:39:01.062Z,0.00
2019-02-19T01:40:01.053Z,0.00
2019-02-19T01:41:01.038Z,0.00
2019-02-19T01:42:01.028Z,0.00
2019-02-19T01:43:01.019Z,0.00
2019-02-19T01:44:01.013Z,0.00
2019-02-19T01:45:00.994Z,0.00
2019-02-19T01:46:00.982Z,0.00
2019-02-19T01:47:00.973Z,0.00
2019-02-19T01:48:00.962Z,0.00
2019-02-19T01:49:00.951Z,0.00
2019-02-19T01:50:00.939Z,0.00
2019-02-19T01:51:00.932Z,0.00
2019-02-19T01:52:00.917Z,0.00
2019-02-19T01:53:00.909Z,0.00
2019-02-19T01:54:00.893Z,0.00
2019-02-19T01:55:00.886Z,0.00
2019-02-19T01:56:00.873Z,0.00
2019-02-19T01:57:00.861Z,0.00
2019-02-19T01:58:00.852Z,0.00
2019-02-19T01:59:00.838Z,0.00
2019-02-19T02:00:00.831Z,0.00
2019-02-19T02:01:00.818Z,0.00
2019-02-19T02:02:00.807Z,0.00
2019-02-19T02:03:00.794Z,0.00
2019-02-19T02:04:00.783Z,0.00
2019-02-19T02:05:00.772Z,0.00
2019-02-19T02:06:00.763Z,0.00
2019-02-19T02:07:00.750Z,0.00
2019-02-19T02:08:00.740Z,0.00
2019-02-19T02:09:00.728Z,0.00
2019-02-19T02:10:00.722Z,0.00
2019-02-19T02:11:00.706Z,0.00
2019-02-19T02:12:00.694Z,0.00
2019-02-19T02:13:00.684Z,0.00
2019-02-19T02:14:00.675Z,0.00
2019-02-19T02:15:00.662Z,0.00
2019-02-19T02:16:00.650Z,0.00
2019-02-19T02:17:00.643Z,0.00
2019-02-19T02:18:00.629Z,0.00
2019-02-19T02:19:00.622Z,0.00
2019-02-19T02:20:00.610Z,0.00
2019-02-19T02:21:00.593Z,0.00
2019-02-19T02:22:00.584Z,0.00
2019-02-19T02:23:00.578Z,0.00
2019-02-19T02:24:00.562Z,0.00
2019-02-19T02:25:00.555Z,0.00
2019-02-19T02:26:00.544Z,0.00
2019-02-19T02:27:00.529Z,0.00
2019-02-19T02:28:00.519Z,0.00
2019-02-19T02:29:00.508Z,0.00
2019-02-19T02:30:00.497Z,0.00
2019-02-19T02:31:00.483Z,0.00
2019-02-19T02:32:00.473Z,0.00
2019-02-19T02:33:00.463Z,0.00
2019-02-19T02:34:00.451Z,0.00
2019-02-19T02:35:00.440Z,0.00
2019-02-19T02:36:00.433Z,0.00
2019-02-19T02:37:00.417Z,0.00
2019-02-19T02:38:00.407Z,0.00
2019-02-19T02:39:00.398Z,0.00
2019-02-19T02:40:00.384Z,0.00
2019-02-19T02:41:00.374Z,0.00
2019-02-19T02:42:00.362Z,0.00
2019-02-19T02:43:00.356Z,0.00
2019-02-19T02:44:00.338Z,0.00
2019-02-19T02:45:00.518Z,0.00
2019-02-19T02:46:00.318Z,0.00
2019-02-19T02:47:00.307Z,0.00
2019-02-19T02:48:00.293Z,0.00
2019-02-19T02:49:00.286Z,0.00
2019-02-19T02:50:00.275Z,0.00
2019-02-19T02:51:00.280Z,0.00
2019-02-19T02:52:00.254Z,0.00
2019-02-19T02:53:00.239Z,0.00
2019-02-19T02:54:00.230Z,0.00
2019-02-19T02:55:00.319Z,0.00
2019-02-19T02:56:00.208Z,0.00
2019-02-19T02:57:00.195Z,0.00
2019-02-19T02:58:00.183Z,0.00
2019-02-19T02:59:00.174Z,0.00
2019-02-19T03:00:00.290Z,0.00
2019-02-19T03:01:00.155Z,0.00
2019-02-19T03:02:00.145Z,0.00
2019-02-19T03:03:00.129Z,0.00
2019-02-19T03:04:00.116Z,0.00
2019-02-19T03:05:00.197Z,0.00
2019-02-19T03:06:00.097Z,0.00
2019-02-19T03:07:00.085Z,0.00
2019-02-19T03:08:00.073Z,0.00
2019-02-19T03:09:00.062Z,0.00
2019-02-19T03:10:00.121Z,0.00
2019-02-19T03:11:00.043Z,0.00
2019-02-19T03:12:00.032Z,0.00
2019-02-19T03:13:00.016Z,0.00
2019-02-19T03:14:00.007Z,0.00
2019-02-19T03:14:59.993Z,0.00
2019-02-19T03:16:02.448Z,0.00
2019-02-19T03:16:59.972Z,0.00
2019-02-19T03:17:59.963Z,0.00
2019-02-19T03:18:59.957Z,0.00
2019-02-19T03:19:59.942Z,0.00
2019-02-19T03:20:59.930Z,0.00
2019-02-19T03:21:59.918Z,0.00
2019-02-19T03:23:18.246Z,0.00
2019-02-19T03:24:31.889Z,0.00
2019-02-19T03:25:50.017Z,0.00
2019-02-19T03:27:31.551Z,0.00
2019-02-19T03:28:13.399Z,0.00
2019-02-19T03:29:13.394Z,0.00
2019-02-19T03:30:13.389Z,0.00
2019-02-19T03:31:13.370Z,0.00
2019-02-19T03:32:13.362Z,0.00
2019-02-19T03:33:13.349Z,0.00
2019-02-19T03:34:13.335Z,0.00
2019-02-19T03:35:13.334Z,0.00
2019-02-19T03:36:13.313Z,0.00
2019-02-19T03:37:13.304Z,0.00
2019-02-19T03:38:13.293Z,0.00
2019-02-19T03:39:13.287Z,0.00
2019-02-19T03:40:13.270Z,0.00
2019-02-19T03:41:13.259Z,0.00
2019-02-19T03:42:13.249Z,0.00
2019-02-19T03:43:13.241Z,0.00
2019-02-19T03:44:13.226Z,0.00
2019-02-19T03:45:13.225Z,0.00
2019-02-19T03:46:13.205Z,0.00
2019-02-19T03:47:13.193Z,0.00
2019-02-19T03:48:13.184Z,0.00
2019-02-19T03:49:13.180Z,0.00
2019-02-19T03:50:13.160Z,0.00
2019-02-19T03:51:13.158Z,0.00
2019-02-19T03:52:13.136Z,0.00
2019-02-19T03:53:13.126Z,0.00
2019-02-19T03:54:13.115Z,0.00
2019-02-19T03:55:13.105Z,0.00
2019-02-19T03:56:13.095Z,0.00
2019-02-19T03:57:13.120Z,0.00
2019-02-19T03:58:13.075Z,0.00
2019-02-19T03:59:13.062Z,0.00
2019-02-19T04:00:13.051Z,0.00
2019-02-19T04:01:13.041Z,0.00
2019-02-19T04:02:13.031Z,0.00
2019-02-19T04:03:13.018Z,0.00
2019-02-19T04:04:13.006Z,0.00
2019-02-19T04:05:12.999Z,0.00
2019-02-19T04:06:12.984Z,0.00
2019-02-19T04:07:12.975Z,0.00
2019-02-19T04:08:12.961Z,0.00
2019-02-19T04:09:12.951Z,0.00
2019-02-19T04:10:12.942Z,0.00
2019-02-19T04:11:12.932Z,0.00
2019-02-19T04:12:12.917Z,0.00
2019-02-19T04:13:12.909Z,0.00
2019-02-19T04:14:12.900Z,0.00
2019-02-19T04:15:12.891Z,0.00
2019-02-19T04:16:21.140Z,0.00
2019-02-19T04:17:13.863Z,0.00
2019-02-19T04:18:12.855Z,0.00
2019-02-19T04:19:12.842Z,0.00
2019-02-19T04:20:12.829Z,0.00
2019-02-19T04:21:12.820Z,0.00
2019-02-19T04:22:12.813Z,0.00
2019-02-19T04:23:12.800Z,0.00
2019-02-19T04:24:12.791Z,0.00
2019-02-19T04:25:12.777Z,0.00
2019-02-19T04:26:14.103Z,0.00
2019-02-19T04:27:12.753Z,0.00
2019-02-19T04:28:12.743Z,0.00
2019-02-19T04:29:12.733Z,0.00
2019-02-19T04:30:12.719Z,0.00
2019-02-19T04:31:12.710Z,0.00
2019-02-19T04:32:12.698Z,0.00
2019-02-19T04:33:12.689Z,0.00
2019-02-19T04:34:12.678Z,0.00
2019-02-19T04:35:12.666Z,0.00
2019-02-19T04:36:12.655Z,0.00
2019-02-19T04:37:12.645Z,0.00
2019-02-19T04:38:12.633Z,0.00
2019-02-19T04:39:12.622Z,0.00
2019-02-19T04:40:12.617Z,0.00
2019-02-19T04:41:12.600Z,0.00
2019-02-19T04:42:12.589Z,0.00
2019-02-19T04:43:12.579Z,0.00
2019-02-19T04:44:12.570Z,0.00
2019-02-19T04:45:12.560Z,0.00
2019-02-19T04:46:12.546Z,0.00
2019-02-19T04:47:12.536Z,0.00
2019-02-19T04:48:12.527Z,0.00
2019-02-19T04:49:12.515Z,0.00
2019-02-19T04:50:12.504Z,0.00
2019-02-19T04:51:12.493Z,0.00
2019-02-19T04:52:12.482Z,0.00
2019-02-19T04:53:12.471Z,0.00
2019-02-19T04:54:12.460Z,0.00
2019-02-19T04:55:12.448Z,0.00
2019-02-19T04:56:12.435Z,0.00
2019-02-19T04:57:12.426Z,0.00
2019-02-19T04:58:12.417Z,0.00
2019-02-19T04:59:12.402Z,0.00
2019-02-19T05:00:12.393Z,0.00
2019-02-19T05:01:12.383Z,0.00
2019-02-19T05:02:12.371Z,0.00
2019-02-19T05:03:12.371Z,0.00
2019-02-19T05:04:12.347Z,0.00
2019-02-19T05:05:12.395Z,0.00
2019-02-19T05:06:12.325Z,0.00
2019-02-19T05:07:12.316Z,0.00
2019-02-19T05:08:12.303Z,0.00
2019-02-19T05:09:12.295Z,0.00
2019-02-19T05:10:12.284Z,0.00
2019-02-19T05:11:12.269Z,0.00
2019-02-19T05:12:12.265Z,0.00
2019-02-19T05:13:12.250Z,0.00
2019-02-19T05:14:12.238Z,0.00
2019-02-19T05:15:12.236Z,0.00
2019-02-19T05:16:12.217Z,0.00
2019-02-19T05:17:12.208Z,0.00
2019-02-19T05:18:12.194Z,0.00
2019-02-19T05:19:12.182Z,0.00
2019-02-19T05:20:12.177Z,0.00
2019-02-19T05:21:12.164Z,0.00
2019-02-19T05:22:12.149Z,0.00
2019-02-19T05:23:12.139Z,0.00
2019-02-19T05:24:12.128Z,0.00
2019-02-19T05:25:12.122Z,0.00
2019-02-19T05:26:12.107Z,0.00
2019-02-19T05:27:12.101Z,0.00
2019-02-19T05:28:12.082Z,0.00
2019-02-19T05:29:12.073Z,0.00
2019-02-19T05:30:12.063Z,0.00
2019-02-19T05:31:31.677Z,0.00
2019-02-19T05:32:53.599Z,0.00
2019-02-19T05:33:53.585Z,0.00
2019-02-19T05:34:53.576Z,0.00
2019-02-19T05:35:53.574Z,0.00
2019-02-19T05:36:53.552Z,0.00
2019-02-19T05:37:53.544Z,0.00
2019-02-19T05:38:53.529Z,0.00
2019-02-19T05:39:53.518Z,0.00
2019-02-19T05:40:53.509Z,0.00
2019-02-19T05:41:53.502Z,4.00
2019-02-19T05:42:53.491Z,4.00
2019-02-19T05:43:53.474Z,0.00
2019-02-19T05:44:53.463Z,4.00
2019-02-19T05:45:53.456Z,0.00
2019-02-19T05:46:53.446Z,4.00
2019-02-19T05:47:53.432Z,0.00
2019-02-19T05:48:53.433Z,4.00
2019-02-19T05:49:53.409Z,4.00
2019-02-19T05:50:53.399Z,4.00
2019-02-19T05:51:53.393Z,4.00
2019-02-19T05:52:53.383Z,8.00
2019-02-19T05:53:53.399Z,8.00
2019-02-19T05:54:53.355Z,12.00
2019-02-19T05:55:53.346Z,12.00
2019-02-19T05:56:53.332Z,16.00
2019-02-19T05:57:53.326Z,16.00
2019-02-19T05:58:53.317Z,20.00
2019-02-19T05:59:53.308Z,24.00
2019-02-19T06:00:53.290Z,28.00
2019-02-19T06:01:53.282Z,36.00
2019-02-19T06:02:53.267Z,40.00
2019-02-19T06:03:53.256Z,48.00
2019-02-19T06:04:53.247Z,56.00
2019-02-19T06:05:53.242Z,64.00
2019-02-19T06:06:53.223Z,72.00
2019-02-19T06:07:53.210Z,80.00
2019-02-19T06:08:53.210Z,92.00
2019-02-19T06:09:53.195Z,100.00
2019-02-19T06:10:53.182Z,112.00
2019-02-19T06:11:53.168Z,120.00
2019-02-19T06:12:53.161Z,128.00
2019-02-19T06:13:53.146Z,140.00
2019-02-19T06:14:53.135Z,152.00
2019-02-19T06:15:53.127Z,164.00
2019-02-19T06:16:58.497Z,176.00
2019-02-19T06:17:54.104Z,192.00
2019-02-19T06:18:53.092Z,208.00
2019-02-19T06:19:53.082Z,224.00
2019-02-19T06:20:53.069Z,244.00
2019-02-19T06:21:53.065Z,260.00
2019-02-19T06:22:53.048Z,284.00
2019-02-19T06:23:53.036Z,304.00
2019-02-19T06:24:53.034Z,336.00
2019-02-19T06:25:53.022Z,372.00
2019-02-19T06:26:53.014Z,408.00
2019-02-19T06:27:52.991Z,440.00
2019-02-19T06:28:52.982Z,468.00
2019-02-19T06:29:52.977Z,500.00
2019-02-19T06:30:52.970Z,532.00
2019-02-19T06:31:52.949Z,572.00
2019-02-19T06:32:52.935Z,608.00
2019-02-19T06:33:52.926Z,652.00
2019-02-19T06:34:52.914Z,684.00
2019-02-19T06:35:52.904Z,716.00
2019-02-19T06:36:52.893Z,752.00
2019-02-19T06:37:52.884Z,788.00
2019-02-19T06:38:52.871Z,820.00
2019-02-19T06:39:52.860Z,840.00
2019-02-19T06:40:52.854Z,852.00
2019-02-19T06:41:52.837Z,864.00
2019-02-19T06:42:52.830Z,872.00
2019-02-19T06:43:52.815Z,892.00
2019-02-19T06:44:52.805Z,904.00
2019-02-19T06:45:52.796Z,924.00
2019-02-19T06:46:52.784Z,948.00
2019-02-19T06:47:52.778Z,980.00
2019-02-19T06:48:52.764Z,1008.00
2019-02-19T06:49:52.750Z,1048.00
2019-02-19T06:50:52.741Z,1084.00
2019-02-19T06:51:52.732Z,1120.00
2019-02-19T06:52:52.718Z,1152.00
2019-02-19T06:53:52.705Z,1184.00
2019-02-19T06:54:52.700Z,1220.00
2019-02-19T06:55:52.684Z,1260.00
2019-02-19T06:56:52.674Z,1304.00
2019-02-19T06:57:52.669Z,1356.00
2019-02-19T06:58:52.650Z,1424.00
2019-02-19T06:59:52.645Z,1492.00
2019-02-19T07:00:52.633Z,1560.00
2019-02-19T07:01:52.621Z,1620.00
2019-02-19T07:02:52.608Z,1676.00
2019-02-19T07:03:52.595Z,1732.00
2019-02-19T07:04:52.588Z,1808.00
2019-02-19T07:05:52.578Z,1912.00
2019-02-19T07:06:52.563Z,1992.00
2019-02-19T07:07:52.556Z,2044.00
2019-02-19T07:08:52.542Z,2064.00
2019-02-19T07:09:52.531Z,2100.00
2019-02-19T07:10:52.523Z,2152.00
2019-02-19T07:11:52.509Z,2192.00
2019-02-19T07:12:52.497Z,2220.00
2019-02-19T07:13:52.490Z,2212.00
2019-02-19T07:14:52.480Z,2184.00
2019-02-19T07:15:52.463Z,2192.00
2019-02-19T07:16:52.452Z,2236.00
2019-02-19T07:17:52.447Z,2196.00
2019-02-19T07:18:52.433Z,2308.00
2019-02-19T07:19:52.420Z,2420.00
2019-02-19T07:20:52.412Z,2580.00
2019-02-19T07:21:52.397Z,2624.00
2019-02-19T07:22:52.387Z,2648.00
2019-02-19T07:23:52.376Z,2716.00
2019-02-19T07:24:52.365Z,2740.00
2019-02-19T07:25:52.355Z,2748.00
2019-02-19T07:26:52.343Z,2780.00
2019-02-19T07:27:52.338Z,2784.00
2019-02-19T07:28:52.323Z,2756.00
2019-02-19T07:29:52.314Z,2764.00
2019-02-19T07:30:52.300Z,2788.00
2019-02-19T07:31:52.290Z,2844.00
2019-02-19T07:32:52.284Z,2908.00
2019-02-19T07:33:52.269Z,2940.00
2019-02-19T07:34:52.257Z,2956.00
2019-02-19T07:35:52.251Z,2960.00
2019-02-19T07:36:52.236Z,2980.00
2019-02-19T07:37:52.224Z,2956.00
2019-02-19T07:38:52.532Z,2932.00
2019-02-19T07:39:52.200Z,3004.00
2019-02-19T07:40:52.189Z,3104.00
2019-02-19T07:41:52.177Z,3100.00
2019-02-19T07:42:52.167Z,3080.00
2019-02-19T07:43:52.157Z,3072.00
2019-02-19T07:44:52.145Z,3052.00
2019-02-19T07:45:52.393Z,3108.00
2019-02-19T07:46:52.124Z,3128.00
2019-02-19T07:47:52.120Z,3176.00
2019-02-19T07:48:52.101Z,3192.00
2019-02-19T07:49:52.089Z,3180.00
2019-02-19T07:50:52.077Z,3196.00
2019-02-19T07:51:52.069Z,3224.00
2019-02-19T07:52:52.056Z,3268.00
2019-02-19T07:53:52.045Z,3296.00
2019-02-19T07:54:52.034Z,3292.00
2019-02-19T07:55:52.024Z,3280.00
2019-02-19T07:56:52.014Z,3264.00
2019-02-19T07:57:52.000Z,3240.00
2019-02-19T07:58:51.991Z,3232.00
2019-02-19T07:59:51.978Z,3232.00
2019-02-19T08:00:51.970Z,3260.00
2019-02-19T08:01:51.961Z,3284.00
2019-02-19T08:02:51.945Z,3328.00
2019-02-19T08:03:51.937Z,3388.00
2019-02-19T08:04:51.925Z,3468.00
2019-02-19T08:05:51.913Z,3524.00
2019-02-19T08:06:51.903Z,3600.00
2019-02-19T08:07:51.892Z,3672.00
2019-02-19T08:08:51.879Z,3748.00
2019-02-19T08:09:51.868Z,3796.00
2019-02-19T08:10:51.858Z,3820.00
2019-02-19T08:11:51.846Z,3884.00
2019-02-19T08:12:51.835Z,3968.00
2019-02-19T08:13:51.825Z,4048.00
2019-02-19T08:14:51.814Z,4128.00
2019-02-19T08:15:51.802Z,4204.00
2019-02-19T08:16:51.792Z,4284.00
2019-02-19T08:17:51.788Z,4352.00
2019-02-19T08:18:51.769Z,4424.00
2019-02-19T08:19:51.761Z,4536.00
2019-02-19T08:20:51.748Z,4640.00
2019-02-19T08:21:51.738Z,4696.00
2019-02-19T08:22:51.729Z,4728.00
2019-02-19T08:23:51.716Z,4784.00
2019-02-19T08:24:51.703Z,4860.00
2019-02-19T08:25:51.692Z,5036.00
2019-02-19T08:26:51.679Z,5104.00
2019-02-19T08:27:51.683Z,5072.00
2019-02-19T08:28:51.658Z,5052.00
2019-02-19T08:29:51.647Z,5056.00
2019-02-19T08:30:51.636Z,5016.00
2019-02-19T08:31:51.627Z,5048.00
2019-02-19T08:32:51.656Z,4964.00
2019-02-19T08:33:51.613Z,4948.00
2019-02-19T08:34:51.592Z,4968.00
2019-02-19T08:35:51.582Z,4964.00
2019-02-19T08:36:51.569Z,5148.00
2019-02-19T08:37:51.559Z,5320.00
2019-02-19T08:38:51.548Z,5600.00
2019-02-19T08:39:51.537Z,5720.00
2019-02-19T08:40:51.533Z,5356.00
2019-02-19T08:41:51.512Z,5396.00
2019-02-19T08:42:51.502Z,5380.00
2019-02-19T08:43:51.493Z,5388.00
2019-02-19T08:44:51.483Z,5476.00
2019-02-19T08:45:51.471Z,5592.00
2019-02-19T08:46:51.460Z,5708.00
2019-02-19T08:47:51.455Z,5480.00
2019-02-19T08:48:51.439Z,5096.00
2019-02-19T08:49:51.428Z,4812.00
2019-02-19T08:50:51.414Z,4768.00
2019-02-19T08:51:56.139Z,4744.00
2019-02-19T08:52:51.399Z,4804.00
2019-02-19T08:53:51.451Z,4696.00
2019-02-19T08:54:51.373Z,4612.00
2019-02-19T08:55:51.360Z,4448.00
2019-02-19T08:56:51.351Z,3704.00
2019-02-19T08:57:51.337Z,3284.00
2019-02-19T08:58:51.328Z,2892.00
2019-02-19T08:59:51.321Z,3108.00
2019-02-19T09:00:51.311Z,3320.00
2019-02-19T09:01:51.295Z,2976.00
2019-02-19T09:02:51.288Z,3348.00
2019-02-19T09:03:51.272Z,3544.00
2019-02-19T09:04:51.261Z,3444.00
2019-02-19T09:05:51.252Z,3324.00
2019-02-19T09:06:51.241Z,4076.00
2019-02-19T09:07:51.228Z,4728.00
2019-02-19T09:08:51.217Z,5212.00
2019-02-19T09:09:51.206Z,5720.00
2019-02-19T09:10:51.196Z,5952.00
2019-02-19T09:11:51.184Z,6096.00
2019-02-19T09:12:51.174Z,6004.00
2019-02-19T09:13:51.164Z,5324.00
2019-02-19T09:14:51.151Z,5148.00
2019-02-19T09:15:51.141Z,5200.00
2019-02-19T09:16:51.131Z,4552.00
2019-02-19T09:17:52.193Z,3524.00
2019-02-19T09:18:51.193Z,2556.00
2019-02-19T09:19:51.095Z,2584.00
2019-02-19T09:20:51.090Z,2936.00
2019-02-19T09:21:51.074Z,3668.00
2019-02-19T09:22:51.068Z,3996.00
2019-02-19T09:23:51.052Z,3800.00
2019-02-19T09:24:51.041Z,4636.00
2019-02-19T09:25:51.032Z,5712.00
2019-02-19T09:26:51.020Z,4836.00
2019-02-19T09:27:51.011Z,4456.00
2019-02-19T09:28:50.999Z,5008.00
2019-02-19T09:29:50.989Z,5388.00
2019-02-19T09:30:50.978Z,5344.00
2019-02-19T09:31:50.970Z,4672.00
2019-02-19T09:32:50.954Z,4100.00
2019-02-19T09:33:50.954Z,4288.00
2019-02-19T09:34:52.660Z,4588.00
2019-02-19T09:35:50.922Z,4540.00
2019-02-19T09:36:50.908Z,3912.00
2019-02-19T09:37:50.906Z,4548.00
2019-02-19T09:38:50.889Z,4688.00
2019-02-19T09:39:50.881Z,3152.00
2019-02-19T09:40:50.865Z,2248.00
2019-02-19T09:41:50.852Z,2004.00
2019-02-19T09:42:50.842Z,2368.00
2019-02-19T09:43:50.832Z,2584.00
2019-02-19T09:45:10.455Z,2544.00
2019-02-19T09:46:50.498Z,2308.00
2019-02-19T09:49:17.481Z,2308.00
2019-02-19T09:49:59.292Z,2220.00
2019-02-19T09:51:41.197Z,1732.00
2019-02-19T09:52:40.825Z,1732.00
2019-02-19T09:53:40.813Z,1820.00
2019-02-19T09:54:40.793Z,1588.00
2019-02-19T09:55:40.785Z,2004.00
2019-02-19T09:56:40.773Z,1852.00
2019-02-19T09:57:40.805Z,1968.00
2019-02-19T09:58:40.753Z,2712.00
2019-02-19T09:59:40.738Z,2332.00
2019-02-19T10:00:40.730Z,2176.00
2019-02-19T10:01:40.725Z,2928.00
2019-02-19T10:02:40.711Z,3392.00
2019-02-19T10:03:40.696Z,3040.00
2019-02-19T10:04:40.689Z,3300.00
2019-02-19T10:05:40.673Z,3792.00
2019-02-19T10:06:40.661Z,3704.00
2019-02-19T10:07:40.651Z,2636.00
2019-02-19T10:08:40.641Z,2668.00
2019-02-19T10:09:40.628Z,2808.00
2019-02-19T10:10:40.619Z,3028.00
2019-02-19T10:11:40.607Z,3872.00
2019-02-19T10:12:40.596Z,3596.00
2019-02-19T10:13:40.586Z,3092.00
2019-02-19T10:14:40.572Z,2912.00
2019-02-19T10:15:40.564Z,2680.00
2019-02-19T10:16:41.846Z,2552.00
2019-02-19T10:17:40.539Z,2420.00
2019-02-19T10:18:40.531Z,2580.00
2019-02-19T10:19:40.518Z,2008.00
2019-02-19T10:20:40.514Z,1940.00
2019-02-19T10:21:40.500Z,2632.00
2019-02-19T10:22:40.484Z,2656.00
2019-02-19T10:23:40.483Z,1948.00
2019-02-19T10:24:40.463Z,2112.00
2019-02-19T10:25:40.452Z,1964.00
2019-02-19T10:26:40.791Z,2728.00
2019-02-19T10:27:40.429Z,3068.00
2019-02-19T10:28:40.420Z,3344.00
2019-02-19T10:29:40.408Z,2964.00
2019-02-19T10:30:40.398Z,3076.00
2019-02-19T10:31:40.387Z,3652.00
2019-02-19T10:32:40.375Z,4572.00
2019-02-19T10:33:40.363Z,5620.00
2019-02-19T10:34:40.356Z,5064.00
2019-02-19T10:35:40.342Z,4552.00
2019-02-19T10:36:40.337Z,5116.00
2019-02-19T10:37:40.322Z,5516.00
2019-02-19T10:38:40.317Z,4480.00
2019-02-19T10:39:40.305Z,3600.00
2019-02-19T10:40:40.289Z,3248.00
2019-02-19T10:41:40.280Z,2716.00
2019-02-19T10:42:40.264Z,2360.00
2019-02-19T10:43:40.256Z,2424.00
2019-02-19T10:44:40.245Z,1936.00
2019-02-19T10:45:40.233Z,1556.00
2019-02-19T10:46:40.222Z,1840.00
2019-02-19T10:47:40.211Z,2148.00
2019-02-19T10:48:40.200Z,2188.00
2019-02-19T10:49:40.191Z,2860.00
2019-02-19T10:50:40.178Z,3500.00
2019-02-19T10:51:40.170Z,3848.00
2019-02-19T10:52:40.156Z,3824.00
2019-02-19T10:53:40.143Z,4228.00
2019-02-19T10:54:40.132Z,4420.00
2019-02-19T10:55:40.123Z,4192.00
2019-02-19T10:56:40.114Z,4324.00
2019-02-19T10:57:40.100Z,4220.00
2019-02-19T10:58:40.092Z,4288.00
2019-02-19T10:59:40.078Z,4224.00
2019-02-19T11:00:40.075Z,4092.00
2019-02-19T11:01:40.055Z,4124.00
2019-02-19T11:02:40.049Z,4068.00
2019-02-19T11:03:40.038Z,3944.00
2019-02-19T11:04:40.093Z,3892.00
2019-02-19T11:05:40.019Z,4028.00
2019-02-19T11:06:40.025Z,4312.00
2019-02-19T11:07:40.010Z,4584.00
2019-02-19T11:08:39.979Z,4824.00
2019-02-19T11:09:39.994Z,4900.00
2019-02-19T11:10:39.963Z,4752.00
2019-02-19T11:11:39.947Z,4492.00
2019-02-19T11:12:39.935Z,4476.00
2019-02-19T11:13:39.925Z,4620.00
2019-02-19T11:14:39.919Z,4888.00
2019-02-19T11:15:39.902Z,5132.00
2019-02-19T11:16:39.895Z,4988.00
2019-02-19T11:17:39.881Z,5540.00
2019-02-19T11:18:39.872Z,5676.00
2019-02-19T11:19:39.864Z,5228.00
2019-02-19T11:20:39.853Z,5388.00
2019-02-19T11:21:39.835Z,5208.00
2019-02-19T11:22:39.829Z,5436.00
2019-02-19T11:23:39.830Z,4984.00
2019-02-19T11:24:39.804Z,5452.00
2019-02-19T11:25:39.799Z,4468.00
2019-02-19T11:26:39.782Z,5092.00
2019-02-19T11:27:39.770Z,4400.00
2019-02-19T11:28:41.093Z,4324.00
2019-02-19T11:29:39.763Z,4668.00
2019-02-19T11:30:39.736Z,4948.00
2019-02-19T11:31:39.725Z,5056.00
2019-02-19T11:32:39.718Z,5116.00
2019-02-19T11:33:39.703Z,5052.00
2019-02-19T11:34:39.694Z,5248.00
2019-02-19T11:35:39.677Z,5444.00
2019-02-19T11:36:39.668Z,5572.00
2019-02-19T11:37:39.661Z,5692.00
2019-02-19T11:38:39.644Z,5624.00
2019-02-19T11:39:39.634Z,5768.00
2019-02-19T11:40:39.624Z,5664.00
2019-02-19T11:41:39.613Z,5784.00
2019-02-19T11:42:39.599Z,5288.00
2019-02-19T11:43:39.590Z,5360.00
2019-02-19T11:44:39.577Z,5168.00
2019-02-19T11:45:39.586Z,5408.00
2019-02-19T11:46:39.560Z,5504.00
2019-02-19T11:47:39.543Z,5372.00
2019-02-19T11:48:39.534Z,3808.00
2019-02-19T11:49:39.522Z,3920.00
2019-02-19T11:50:39.513Z,4276.00
2019-02-19T11:51:39.502Z,4648.00
2019-02-19T11:52:39.488Z,4740.00
2019-02-19T11:53:39.480Z,4540.00
2019-02-19T11:54:39.487Z,4292.00
2019-02-19T11:55:39.457Z,3028.00
2019-02-19T11:56:57.579Z,2936.00
2019-02-19T11:58:20.984Z,2924.00
2019-02-19T11:59:20.970Z,2740.00
2019-02-19T12:00:20.962Z,3420.00
2019-02-19T12:01:20.948Z,2444.00
2019-02-19T12:02:20.934Z,2912.00
2019-02-19T12:03:20.924Z,3320.00
2019-02-19T12:04:20.917Z,3292.00
2019-02-19T12:05:20.929Z,2748.00
2019-02-19T12:06:20.893Z,3160.00
2019-02-19T12:07:20.881Z,4048.00
2019-02-19T12:08:20.872Z,4112.00
2019-02-19T12:09:20.858Z,3580.00
2019-02-19T12:10:20.846Z,4556.00
2019-02-19T12:11:20.833Z,4856.00
2019-02-19T12:12:20.821Z,5280.00
2019-02-19T12:13:20.811Z,6164.00
2019-02-19T12:14:20.798Z,5208.00
2019-02-19T12:15:20.790Z,4796.00
2019-02-19T12:16:20.779Z,5784.00
2019-02-19T12:17:20.767Z,6148.00
2019-02-19T12:18:20.755Z,6248.00
2019-02-19T12:19:20.748Z,6188.00
2019-02-19T12:20:20.733Z,6148.00
2019-02-19T12:21:20.723Z,5672.00
2019-02-19T12:22:20.712Z,5544.00
2019-02-19T12:23:20.699Z,5184.00
2019-02-19T12:24:20.687Z,5768.00
2019-02-19T12:25:20.678Z,5944.00
2019-02-19T12:26:20.670Z,5772.00
2019-02-19T12:27:20.656Z,5684.00
2019-02-19T12:28:20.642Z,5504.00
2019-02-19T12:29:20.633Z,4532.00
2019-02-19T12:30:20.624Z,4712.00
2019-02-19T12:31:20.612Z,4944.00
2019-02-19T12:32:20.604Z,4988.00
2019-02-19T12:33:20.587Z,4924.00
2019-02-19T12:34:20.582Z,4876.00
2019-02-19T12:35:20.564Z,4812.00
2019-02-19T12:36:20.554Z,4476.00
2019-02-19T12:37:21.373Z,3608.00
2019-02-19T12:38:20.529Z,4332.00
2019-02-19T12:39:20.518Z,4768.00
2019-02-19T12:40:20.517Z,4752.00
2019-02-19T12:41:20.496Z,4676.00
2019-02-19T12:42:20.485Z,4696.00
2019-02-19T12:43:20.475Z,4672.00
2019-02-19T12:44:20.465Z,4636.00
2019-02-19T12:45:20.452Z,4580.00