createdAt,value
2023-04-06T00:02:35.411Z,26.90
2023-04-06T00:08:17.850Z,26.91
2023-04-06T00:13:25.408Z,26.95
2023-04-06T00:19:22.908Z,26.89
2023-04-06T00:25:16.169Z,26.83
2023-04-06T00:29:49.294Z,26.86
2023-04-06T00:40:45.272Z,27.01
2023-04-06T00:46:27.972Z,26.97
2023-04-06T00:51:41.791Z,27.08
2023-04-06T00:56:49.574Z,27.02
2023-04-06T01:01:57.222Z,27.09
2023-04-06T01:07:04.943Z,27.27
2023-04-06T01:12:12.457Z,27.42
2023-04-06T01:17:19.822Z,27.43
2023-04-06T01:22:27.326Z,27.53
2023-04-06T01:27:40.935Z,27.47
2023-04-06T01:32:48.409Z,27.56
2023-04-06T01:37:55.932Z,27.76
2023-04-06T01:43:03.642Z,27.83
2023-04-06T01:48:11.036Z,27.93
2023-04-06T01:53:22.308Z,27.84
2023-04-06T01:58:29.731Z,27.86
2023-04-06T02:03:37.146Z,27.99
2023-04-06T02:08:59.451Z,28.02
2023-04-06T02:14:06.835Z,28.02
2023-04-06T02:19:19.088Z,28.12
2023-04-06T02:24:26.468Z,28.06
2023-04-06T02:29:48.735Z,28.11
2023-04-06T02:34:56.147Z,28.27
2023-04-06T02:40:03.615Z,28.34
2023-04-06T02:45:11.223Z,28.44
2023-04-06T02:50:53.659Z,28.51
2023-04-06T02:56:01.014Z,28.60
2023-04-06T03:01:09.318Z,28.73
2023-04-06T03:06:19.909Z,28.92
2023-04-06T03:11:27.461Z,28.80
2023-04-06T03:16:34.882Z,28.76
2023-04-06T03:21:42.428Z,28.79
2023-04-06T03:26:49.753Z,28.70
2023-04-06T03:31:57.304Z,28.69
2023-04-06T03:37:10.454Z,28.66
2023-04-06T03:42:22.160Z,28.76
2023-04-06T03:47:33.258Z,28.82
2023-04-06T03:53:15.683Z,28.91
2023-04-06T03:58:23.125Z,28.98
2023-04-06T04:03:37.379Z,29.02
2023-04-06T04:08:52.058Z,29.15
2023-04-06T04:14:04.563Z,29.18
2023-04-06T04:19:17.269Z,29.24
2023-04-06T04:24:59.636Z,29.30
2023-04-06T04:30:25.386Z,29.36
2023-04-06T04:36:01.589Z,29.27
2023-04-06T04:41:08.980Z,29.31
2023-04-06T04:46:16.769Z,29.34
2023-04-06T04:51:24.414Z,29.48
2023-04-06T04:56:49.655Z,29.43
2023-04-06T05:01:55.635Z,29.46
2023-04-06T05:07:00.772Z,29.50
2023-04-06T05:12:52.260Z,29.50
2023-04-06T05:17:59.859Z,29.50
2023-04-06T05:23:07.405Z,29.50
2023-04-06T05:28:22.792Z,29.53
2023-04-06T05:33:30.256Z,29.54
2023-04-06T05:39:12.585Z,29.52
2023-04-06T05:45:13.495Z,29.53
2023-04-06T05:49:39.761Z,29.50
2023-04-06T05:54:47.454Z,29.58
2023-04-06T06:00:34.718Z,29.66
2023-04-06T06:06:17.006Z,29.68
2023-04-06T06:11:59.482Z,29.79
2023-04-06T06:17:07.000Z,29.93
2023-04-06T06:22:14.202Z,31.05
2023-04-06T06:27:21.462Z,30.94
2023-04-06T06:32:28.582Z,30.85
2023-04-06T06:37:35.766Z,30.59
2023-04-06T06:42:42.966Z,30.46
2023-04-06T06:47:51.247Z,30.21
2023-04-06T06:52:57.285Z,30.04
2023-04-06T06:58:04.586Z,30.02
2023-04-06T07:03:11.769Z,29.76
2023-04-06T07:08:18.980Z,29.82
2023-04-06T07:13:26.190Z,29.58
2023-04-06T07:18:36.042Z,29.53
2023-04-06T07:23:40.540Z,29.45
2023-04-06T07:28:47.845Z,29.22
2023-04-06T07:33:55.019Z,29.15
2023-04-06T07:39:02.292Z,29.14
2023-04-06T07:44:09.579Z,29.03
2023-04-06T07:49:16.659Z,28.86
2023-04-06T07:54:23.882Z,28.85
2023-04-06T07:59:31.171Z,28.97
2023-04-06T08:04:38.369Z,29.31
2023-04-06T08:09:45.505Z,29.08
2023-04-06T08:14:52.735Z,29.02
2023-04-06T08:20:03.172Z,28.85
2023-04-06T08:25:10.359Z,28.75
2023-04-06T08:30:17.574Z,28.84
2023-04-06T08:35:24.773Z,28.86
2023-04-06T08:40:32.009Z,28.92
2023-04-06T08:45:39.250Z,28.47
2023-04-06T08:50:46.416Z,28.89
2023-04-06T08:55:53.701Z,28.94
2023-04-06T09:01:00.894Z,28.86
2023-04-06T09:06:08.072Z,28.88
2023-04-06T09:11:15.326Z,28.85
2023-04-06T09:16:22.628Z,28.66
2023-04-06T09:21:30.792Z,28.73
2023-04-06T09:26:38.127Z,28.86
2023-04-06T09:31:45.479Z,28.50
2023-04-06T09:36:52.696Z,28.60
2023-04-06T09:41:59.958Z,28.66
2023-04-06T09:47:07.338Z,28.66
2023-04-06T09:52:14.435Z,28.79
2023-04-06T09:57:21.618Z,28.53
2023-04-06T10:02:29.319Z,29.01
2023-04-06T10:07:43.221Z,29.17
2023-04-06T10:12:43.485Z,29.24
2023-04-06T10:17:50.803Z,29.11
2023-04-06T10:22:58.063Z,29.19
2023-04-06T10:28:05.216Z,29.24
2023-04-06T10:33:12.481Z,29.34
2023-04-06T10:38:19.674Z,29.34
2023-04-06T10:43:26.915Z,29.27
2023-04-06T10:48:34.086Z,29.28
2023-04-06T10:53:41.362Z,28.44
2023-04-06T10:58:48.627Z,29.08
2023-04-06T11:03:55.925Z,29.38
2023-04-06T11:09:03.068Z,27.36
2023-04-06T11:14:10.410Z,27.73
2023-04-06T11:19:17.797Z,27.78
2023-04-06T11:24:25.521Z,26.01
2023-04-06T11:30:16.405Z,26.94
2023-04-06T11:35:53.238Z,25.31
2023-04-06T11:40:45.662Z,25.33
2023-04-06T11:48:02.409Z,26.40
2023-04-06T11:51:26.345Z,26.29
2023-04-06T11:57:13.483Z,25.25
2023-04-06T12:02:20.781Z,25.76
2023-04-06T12:07:28.155Z,26.29
2023-04-06T12:12:35.359Z,24.56
2023-04-06T12:17:42.575Z,25.26
2023-04-06T12:22:49.809Z,24.52
2023-04-06T12:27:56.990Z,24.51
2023-04-06T12:33:04.276Z,26.20
2023-04-06T12:38:11.459Z,24.57
2023-04-06T12:43:19.086Z,24.54
2023-04-06T12:48:33.516Z,23.78
2023-04-06T12:53:47.337Z,24.32
2023-04-06T12:58:55.149Z,24.96
2023-04-06T13:04:13.431Z,25.52
2023-04-06T13:09:20.811Z,25.35
2023-04-06T13:14:28.205Z,25.29
2023-04-06T13:19:40.537Z,26.45
2023-04-06T13:24:48.024Z,25.47
2023-04-06T13:29:55.736Z,24.15
2023-04-06T13:35:12.166Z,25.23
2023-04-06T13:40:19.725Z,26.05
2023-04-06T13:45:27.288Z,24.60
2023-04-06T13:50:34.658Z,25.73
2023-04-06T13:55:42.244Z,24.88
2023-04-06T14:00:49.746Z,24.19
2023-04-06T14:05:58.628Z,25.34
2023-04-06T14:11:04.830Z,24.87
2023-04-06T14:16:17.000Z,25.31
2023-04-06T14:21:24.369Z,24.91
2023-04-06T14:26:31.578Z,25.92
2023-04-06T14:31:38.955Z,24.74
2023-04-06T14:36:46.366Z,25.15
2023-04-06T14:41:53.678Z,26.07
2023-04-06T14:47:00.963Z,26.06
2023-04-06T14:52:08.283Z,25.26
2023-04-06T14:57:15.951Z,25.52
2023-04-06T15:02:23.403Z,25.55
2023-04-06T15:07:34.084Z,25.99
2023-04-06T15:12:48.002Z,26.14
2023-04-06T15:17:55.624Z,25.52
2023-04-06T15:23:02.938Z,26.44
2023-04-06T15:28:10.748Z,25.60
2023-04-06T15:33:22.999Z,25.69
2023-04-06T15:38:30.497Z,25.66
2023-04-06T15:43:37.903Z,26.74
2023-04-06T15:48:45.354Z,26.81
2023-04-06T15:53:52.415Z,25.96
2023-04-06T15:58:59.699Z,26.76
2023-04-06T16:04:07.076Z,26.41
2023-04-06T16:09:14.208Z,27.01
2023-04-06T16:14:21.456Z,26.25
2023-04-06T16:19:28.699Z,26.22
2023-04-06T16:24:36.018Z,26.53
2023-04-06T16:29:43.506Z,26.48
2023-04-06T16:34:50.708Z,26.71
2023-04-06T16:39:57.950Z,26.57
2023-04-06T16:45:05.138Z,26.41
2023-04-06T16:50:12.299Z,26.56
2023-04-06T16:55:19.602Z,26.89
2023-04-06T17:00:27.022Z,27.07
2023-04-06T17:05:34.310Z,27.38
2023-04-06T17:10:46.990Z,28.48
2023-04-06T17:15:48.642Z,28.79
2023-04-06T17:20:55.801Z,29.86
2023-04-06T17:26:02.993Z,29.46
2023-04-06T17:31:10.434Z,29.18
2023-04-06T17:36:17.840Z,28.96
2023-04-06T17:41:24.549Z,28.76
2023-04-06T17:46:31.796Z,28.73
2023-04-06T17:51:38.969Z,28.53
2023-04-06T17:56:46.110Z,28.40
2023-04-06T18:01:53.344Z,28.34
2023-04-06T18:07:00.566Z,28.28
2023-04-06T18:12:07.747Z,28.28
2023-04-06T18:17:14.969Z,28.22
2023-04-06T18:22:22.124Z,27.98
2023-04-06T18:27:29.319Z,27.90
2023-04-06T18:32:36.544Z,27.85
2023-04-06T18:37:43.712Z,27.82
2023-04-06T18:42:50.876Z,27.74
2023-04-06T18:47:58.287Z,27.71
2023-04-06T18:53:05.441Z,28.28
2023-04-06T18:58:12.596Z,28.40
2023-04-06T19:03:21.781Z,28.28
2023-04-06T19:08:26.994Z,28.28
2023-04-06T19:13:34.160Z,28.18
2023-04-06T19:18:41.626Z,28.17
2023-04-06T19:23:48.946Z,27.93
2023-04-06T19:28:56.194Z,28.09
2023-04-06T19:34:03.433Z,28.25
2023-04-06T19:39:10.559Z,27.91
2023-04-06T19:44:17.784Z,27.98
2023-04-06T19:49:25.057Z,27.89
2023-04-06T19:54:32.208Z,27.80
2023-04-06T19:59:39.492Z,27.83
2023-04-06T20:04:46.858Z,27.92
2023-04-06T20:09:53.950Z,27.71
2023-04-06T20:15:01.184Z,27.52
2023-04-06T20:20:08.399Z,27.14
2023-04-06T20:25:15.608Z,27.24
2023-04-06T20:30:22.850Z,27.85
2023-04-06T20:35:30.079Z,27.72
2023-04-06T20:40:37.475Z,28.14
2023-04-06T20:45:44.739Z,28.34
2023-04-06T20:50:52.932Z,28.15
2023-04-06T20:55:59.263Z,28.50
2023-04-06T21:01:06.489Z,27.99
2023-04-06T21:06:13.988Z,27.70
2023-04-06T21:11:21.160Z,27.44
2023-04-06T21:16:28.399Z,27.36
2023-04-06T21:21:35.671Z,26.96
2023-04-06T21:26:42.913Z,26.95
2023-04-06T21:31:50.180Z,26.64
2023-04-06T21:36:57.449Z,26.58
2023-04-06T21:42:04.546Z,26.36
2023-04-06T21:47:11.764Z,26.45
2023-04-06T21:52:18.994Z,26.50
2023-04-06T21:57:26.205Z,26.79
2023-04-06T22:02:33.564Z,26.47
2023-04-06T22:07:40.700Z,26.83
2023-04-06T22:12:47.879Z,26.47
2023-04-06T22:17:55.226Z,26.36
2023-04-06T22:23:02.471Z,26.47
2023-04-06T22:28:09.615Z,26.71
2023-04-06T22:33:16.847Z,26.54
2023-04-06T22:38:24.099Z,26.95
2023-04-06T22:43:31.371Z,26.44
2023-04-06T22:48:38.552Z,26.60
2023-04-06T22:53:45.866Z,26.53
2023-04-06T22:58:53.033Z,26.70
2023-04-06T23:04:00.418Z,26.70
2023-04-06T23:09:07.515Z,26.54
2023-04-06T23:14:14.980Z,26.54
2023-04-06T23:19:21.867Z,26.59
2023-04-06T23:24:29.091Z,26.68
2023-04-06T23:29:36.262Z,26.76
2023-04-06T23:34:43.587Z,26.97
2023-04-06T23:39:50.844Z,27.05
2023-04-06T23:44:58.003Z,26.82
2023-04-06T23:50:05.204Z,26.79
2023-04-06T23:55:12.407Z,26.92
