createdAt,value
2023-02-11T00:01:28.338Z,77.62
2023-02-11T00:03:58.203Z,77.53
2023-02-11T00:06:28.258Z,78.12
2023-02-11T00:08:58.317Z,77.91
2023-02-11T00:11:30.255Z,78.26
2023-02-11T00:14:00.166Z,77.91
2023-02-11T00:16:29.327Z,78.15
2023-02-11T00:18:57.689Z,78.12
2023-02-11T00:21:27.464Z,78.63
2023-02-11T00:23:59.636Z,78.70
2023-02-11T00:26:30.921Z,78.57
2023-02-11T00:28:59.220Z,78.42
2023-02-11T00:31:28.285Z,78.79
2023-02-11T00:33:56.595Z,79.08
2023-02-11T00:36:28.535Z,79.06
2023-02-11T00:38:59.762Z,79.08
2023-02-11T00:41:28.220Z,79.26
2023-02-11T00:43:56.435Z,79.40
2023-02-11T00:46:25.173Z,78.86
2023-02-11T00:48:57.496Z,79.30
2023-02-11T00:51:26.284Z,79.28
2023-02-11T00:53:54.634Z,78.89
2023-02-11T00:56:24.070Z,79.74
2023-02-11T00:58:52.182Z,79.80
2023-02-11T01:01:20.515Z,79.97
2023-02-11T01:03:48.935Z,79.86
2023-02-11T01:06:17.757Z,79.87
2023-02-11T01:08:45.932Z,80.06
2023-02-11T01:11:18.605Z,80.23
2023-02-11T01:13:50.041Z,80.40
2023-02-11T01:16:20.829Z,80.51
2023-02-11T01:18:49.201Z,80.69
2023-02-11T01:21:17.262Z,80.85
2023-02-11T01:23:45.412Z,80.99
2023-02-11T01:26:13.710Z,81.23
2023-02-11T01:28:41.794Z,81.20
2023-02-11T01:31:11.860Z,81.78
2023-02-11T01:33:40.073Z,82.23
2023-02-11T01:36:09.121Z,82.20
2023-02-11T01:38:37.918Z,82.41
2023-02-11T01:41:10.283Z,83.00
2023-02-11T01:43:42.064Z,83.29
2023-02-11T01:46:30.946Z,83.50
2023-02-11T01:49:05.418Z,84.17
2023-02-11T01:51:40.046Z,84.72
2023-02-11T01:54:35.610Z,84.84
2023-02-11T01:57:20.527Z,84.88
2023-02-11T02:00:03.840Z,85.40
2023-02-11T02:02:42.907Z,85.77
2023-02-11T02:05:25.326Z,85.87
2023-02-11T02:08:05.956Z,85.71
2023-02-11T02:10:37.696Z,86.31
2023-02-11T02:13:05.757Z,86.64
2023-02-11T02:15:37.399Z,86.95
2023-02-11T02:18:29.055Z,87.47
2023-02-11T02:21:59.052Z,87.20
2023-02-11T02:25:00.953Z,87.22
2023-02-11T02:27:47.028Z,86.93
2023-02-11T02:31:20.950Z,87.41
2023-02-11T02:34:01.624Z,87.09
2023-02-11T02:36:42.683Z,87.37
2023-02-11T02:39:19.222Z,86.83
2023-02-11T02:41:49.941Z,87.17
2023-02-11T02:44:19.870Z,86.98
2023-02-11T02:46:48.107Z,87.07
2023-02-11T02:49:18.576Z,86.59
2023-02-11T02:52:31.387Z,86.74
2023-02-11T02:55:26.114Z,86.31
2023-02-11T02:58:27.863Z,86.76
2023-02-11T03:01:07.875Z,86.71
2023-02-11T03:03:49.362Z,86.80
2023-02-11T03:06:31.169Z,86.49
2023-02-11T03:09:11.129Z,86.69
2023-02-11T03:11:40.890Z,86.68
2023-02-11T03:14:14.195Z,86.52
2023-02-11T03:16:45.580Z,86.83
2023-02-11T03:19:19.427Z,87.07
2023-02-11T03:21:52.051Z,86.91
2023-02-11T03:24:29.141Z,86.97
2023-02-11T03:27:05.134Z,86.80
2023-02-11T03:29:40.115Z,86.93
2023-02-11T03:32:17.050Z,86.74
2023-02-11T03:34:55.790Z,86.77
2023-02-11T03:37:32.748Z,86.47
2023-02-11T03:40:09.239Z,86.96
2023-02-11T03:42:46.792Z,86.74
2023-02-11T03:45:21.438Z,86.96
2023-02-11T03:47:57.213Z,87.01
2023-02-11T03:50:27.890Z,87.53
2023-02-11T03:53:00.072Z,87.86
2023-02-11T03:55:31.559Z,87.99
2023-02-11T03:57:59.720Z,87.99
2023-02-11T04:00:32.447Z,87.95
2023-02-11T04:03:00.624Z,87.74
2023-02-11T04:05:31.998Z,87.62
2023-02-11T04:08:01.898Z,87.97
2023-02-11T04:10:30.638Z,87.72
2023-02-11T04:12:59.165Z,88.22
2023-02-11T04:15:27.616Z,88.15
2023-02-11T04:17:55.798Z,88.35
2023-02-11T04:20:23.940Z,88.10
2023-02-11T04:22:52.002Z,87.51
2023-02-11T04:25:21.648Z,87.82
2023-02-11T04:27:49.731Z,88.11
2023-02-11T04:30:17.869Z,87.87
2023-02-11T04:32:46.141Z,88.12
2023-02-11T04:35:14.287Z,88.00
2023-02-11T04:37:42.386Z,87.98
2023-02-11T04:40:11.898Z,88.41
2023-02-11T04:42:42.279Z,88.43
2023-02-11T04:45:10.887Z,88.71
2023-02-11T04:47:38.951Z,89.00
2023-02-11T04:50:07.762Z,88.92
2023-02-11T04:52:35.918Z,88.94
2023-02-11T04:55:05.560Z,88.76
2023-02-11T04:57:33.627Z,89.24
2023-02-11T05:00:03.103Z,89.41
2023-02-11T05:02:31.173Z,89.14
2023-02-11T05:04:59.192Z,89.02
2023-02-11T05:07:27.353Z,88.38
2023-02-11T05:09:55.413Z,88.77
2023-02-11T05:12:23.504Z,88.92
2023-02-11T05:14:51.548Z,88.61
2023-02-11T05:17:21.023Z,88.50
2023-02-11T05:19:49.061Z,88.47
2023-02-11T05:22:17.132Z,88.34
2023-02-11T05:24:47.074Z,88.26
2023-02-11T05:27:15.163Z,88.06
2023-02-11T05:29:43.284Z,87.82
2023-02-11T05:32:12.126Z,88.02
2023-02-11T05:34:41.538Z,87.90
2023-02-11T05:37:09.922Z,88.10
2023-02-11T05:39:38.006Z,88.26
2023-02-11T05:42:06.625Z,87.66
2023-02-11T05:44:34.727Z,88.10
2023-02-11T05:47:02.882Z,87.56
2023-02-11T05:49:31.110Z,87.43
2023-02-11T05:52:00.554Z,87.33
2023-02-11T05:54:29.008Z,87.55
2023-02-11T05:56:57.068Z,87.29
2023-02-11T05:59:25.140Z,87.53
2023-02-11T06:01:53.464Z,87.37
2023-02-11T06:04:21.628Z,87.64
2023-02-11T06:06:49.709Z,87.53
2023-02-11T06:09:19.088Z,87.25
2023-02-11T06:11:47.174Z,87.24
2023-02-11T06:14:15.308Z,87.34
2023-02-11T06:16:43.432Z,87.22
2023-02-11T06:19:11.812Z,87.10
2023-02-11T06:21:44.064Z,86.69
2023-02-11T06:24:14.194Z,86.82
2023-02-11T06:26:43.754Z,86.73
2023-02-11T06:29:12.885Z,86.74
2023-02-11T06:31:41.263Z,87.02
2023-02-11T06:34:10.411Z,86.68
2023-02-11T06:36:41.467Z,86.59
2023-02-11T06:39:09.602Z,86.77
2023-02-11T06:41:37.722Z,86.45
2023-02-11T06:44:07.771Z,86.83
2023-02-11T06:46:36.127Z,86.48
2023-02-11T06:49:04.364Z,86.43
2023-02-11T06:51:32.515Z,86.61
2023-02-11T06:54:00.571Z,86.56
2023-02-11T06:56:28.756Z,86.85
2023-02-11T06:58:58.135Z,86.26
2023-02-11T07:01:29.246Z,85.83
2023-02-11T07:03:57.877Z,86.44
2023-02-11T07:06:28.349Z,86.12
2023-02-11T07:08:57.523Z,85.96
2023-02-11T07:11:29.460Z,86.24
2023-02-11T07:14:02.283Z,86.04
2023-02-11T07:16:33.312Z,86.14
2023-02-11T07:19:01.629Z,86.24
2023-02-11T07:21:29.811Z,86.13
2023-02-11T07:23:58.010Z,86.17
2023-02-11T07:26:26.974Z,86.16
2023-02-11T07:28:55.050Z,85.95
2023-02-11T07:31:26.901Z,86.49
2023-02-11T07:34:00.216Z,86.08
2023-02-11T07:36:30.484Z,86.27
2023-02-11T07:38:58.595Z,86.32
2023-02-11T07:41:27.604Z,86.24
2023-02-11T07:43:56.098Z,86.55
2023-02-11T07:46:26.663Z,86.63
2023-02-11T07:48:56.725Z,86.40
2023-02-11T07:51:28.342Z,86.49
2023-02-11T07:53:58.369Z,86.73
2023-02-11T07:56:28.048Z,86.42
2023-02-11T07:58:57.765Z,86.60
2023-02-11T08:01:28.550Z,86.76
2023-02-11T08:04:00.810Z,86.76
2023-02-11T08:06:32.428Z,86.52
2023-02-11T08:09:06.532Z,87.17
2023-02-11T08:11:34.713Z,87.00
2023-02-11T08:14:03.476Z,86.92
2023-02-11T08:16:35.121Z,87.16
2023-02-11T08:19:08.333Z,86.84
2023-02-11T08:21:36.403Z,87.01
2023-02-11T08:24:05.280Z,87.02
2023-02-11T08:26:35.468Z,87.41
2023-02-11T08:29:09.486Z,87.27
2023-02-11T08:31:41.814Z,86.79
2023-02-11T08:34:14.193Z,87.11
2023-02-11T08:36:44.745Z,86.77
2023-02-11T08:39:20.235Z,87.30
2023-02-11T08:41:50.361Z,87.01
2023-02-11T08:44:19.546Z,87.27
2023-02-11T08:46:48.561Z,87.00
2023-02-11T08:49:18.334Z,86.97
2023-02-11T08:51:47.349Z,87.01
2023-02-11T08:54:16.475Z,87.19
2023-02-11T08:56:44.876Z,86.40
2023-02-11T08:59:14.863Z,86.86
2023-02-11T09:01:44.104Z,86.96
2023-02-11T09:04:12.479Z,86.68
2023-02-11T09:06:42.224Z,86.60
2023-02-11T09:09:13.921Z,86.43
2023-02-11T09:11:44.631Z,86.49
2023-02-11T09:14:19.729Z,86.50
2023-02-11T09:16:48.202Z,87.01
2023-02-11T09:19:16.620Z,86.68
2023-02-11T09:21:46.748Z,86.91
2023-02-11T09:24:15.216Z,87.25
2023-02-11T09:26:44.288Z,87.23
2023-02-11T09:29:12.506Z,87.07
2023-02-11T09:31:40.711Z,86.94
2023-02-11T09:34:09.475Z,87.27
2023-02-11T09:36:40.753Z,87.38
2023-02-11T09:39:15.420Z,87.43
2023-02-11T09:42:30.377Z,86.86
2023-02-11T09:45:00.515Z,87.52
2023-02-11T09:47:33.053Z,87.62
2023-02-11T09:50:07.702Z,87.56
2023-02-11T09:52:45.945Z,87.49
2023-02-11T09:55:24.486Z,87.37
2023-02-11T09:57:52.749Z,87.42
2023-02-11T10:00:25.739Z,87.58
2023-02-11T10:03:20.025Z,87.56
2023-02-11T10:06:23.424Z,87.66
2023-02-11T10:09:09.737Z,87.62
2023-02-11T10:11:52.967Z,87.77
2023-02-11T10:14:48.785Z,87.61
2023-02-11T10:17:32.268Z,87.74
2023-02-11T10:20:21.283Z,87.51
2023-02-11T10:22:54.773Z,87.63
2023-02-11T10:25:26.464Z,87.79
2023-02-11T10:28:00.640Z,87.72
2023-02-11T10:30:36.017Z,87.66
2023-02-11T10:33:15.994Z,87.71
2023-02-11T10:35:45.655Z,87.91
2023-02-11T10:38:14.169Z,88.07
2023-02-11T10:40:42.721Z,87.82
2023-02-11T10:43:17.439Z,87.59
2023-02-11T10:45:49.795Z,87.80
2023-02-11T10:48:40.652Z,88.24
2023-02-11T10:51:18.670Z,88.03
2023-02-11T10:53:51.285Z,87.68
2023-02-11T10:56:29.303Z,88.18
2023-02-11T10:59:02.728Z,87.88
2023-02-11T11:01:50.091Z,88.22
2023-02-11T11:04:39.057Z,88.21
2023-02-11T11:07:22.476Z,88.34
2023-02-11T11:09:54.980Z,88.42
2023-02-11T11:15:25.171Z,88.72
2023-02-11T11:18:21.370Z,88.53
2023-02-11T11:21:00.678Z,88.42
2023-02-11T11:23:31.568Z,88.84
2023-02-11T11:26:07.103Z,88.72
2023-02-11T11:28:41.704Z,88.58
2023-02-11T11:31:19.938Z,88.71
2023-02-11T11:33:49.703Z,88.71
2023-02-11T11:36:23.687Z,88.87
2023-02-11T11:38:57.929Z,89.07
2023-02-11T11:41:30.534Z,89.20
2023-02-11T11:44:02.767Z,89.05
2023-02-11T11:46:36.746Z,89.34
2023-02-11T11:49:29.321Z,89.64
2023-02-11T11:52:17.140Z,89.46
2023-02-11T11:54:56.524Z,89.78
2023-02-11T11:57:30.465Z,89.99
2023-02-11T12:00:00.180Z,89.99
2023-02-11T12:03:14.021Z,89.79
2023-02-11T12:05:54.208Z,90.09
2023-02-11T12:08:35.684Z,89.92
2023-02-11T12:11:19.307Z,89.80
2023-02-11T12:14:06.297Z,89.81
2023-02-11T12:16:49.000Z,89.50
2023-02-11T12:20:01.196Z,89.83
2023-02-11T12:22:42.866Z,90.04
2023-02-11T12:25:32.057Z,89.99
2023-02-11T12:28:20.045Z,90.02
2023-02-11T12:31:19.881Z,89.99
2023-02-11T12:34:15.163Z,89.85
2023-02-11T12:37:08.111Z,89.90
2023-02-11T12:39:46.069Z,89.53
2023-02-11T12:43:08.869Z,89.63
2023-02-11T12:45:55.487Z,90.21
2023-02-11T12:48:57.562Z,90.06
2023-02-11T12:51:51.079Z,90.00
2023-02-11T12:54:30.075Z,90.21
2023-02-11T12:57:07.271Z,90.02
2023-02-11T12:59:46.621Z,90.03
2023-02-11T13:02:29.069Z,89.94
2023-02-11T13:05:04.025Z,89.88
2023-02-11T13:07:40.136Z,90.11
2023-02-11T13:10:27.066Z,90.15
2023-02-11T13:13:17.793Z,89.93
2023-02-11T13:15:52.546Z,90.31
2023-02-11T13:18:48.254Z,90.36
2023-02-11T13:21:51.127Z,90.18
2023-02-11T13:24:31.352Z,90.43
2023-02-11T13:27:17.072Z,90.31
2023-02-11T13:30:25.954Z,90.42
2023-02-11T13:33:08.427Z,90.33
2023-02-11T13:35:39.874Z,90.34
2023-02-11T13:38:22.762Z,90.62
2023-02-11T13:41:06.007Z,90.66
2023-02-11T13:43:37.327Z,90.41
2023-02-11T13:46:07.781Z,90.18
2023-02-11T13:48:39.094Z,90.39
2023-02-11T13:51:12.061Z,90.50
2023-02-11T13:53:50.541Z,90.42
2023-02-11T13:56:32.251Z,90.36
2023-02-11T13:59:02.483Z,90.41
2023-02-11T14:02:23.284Z,90.25
2023-02-11T14:05:43.674Z,90.26
2023-02-11T14:08:40.067Z,90.07
2023-02-11T14:11:27.369Z,90.02
2023-02-11T14:14:18.429Z,90.07
2023-02-11T14:17:34.468Z,89.85
2023-02-11T14:20:25.344Z,89.70
2023-02-11T14:22:54.908Z,89.61
2023-02-11T14:25:26.488Z,89.61
2023-02-11T14:28:04.817Z,89.42
2023-02-11T14:31:04.747Z,89.25
2023-02-11T14:34:19.350Z,89.02
2023-02-11T14:37:19.078Z,89.11
2023-02-11T14:40:06.691Z,89.01
2023-02-11T14:42:38.675Z,88.84
2023-02-11T14:45:12.019Z,89.16
2023-02-11T14:47:52.467Z,89.41
2023-02-11T14:50:27.292Z,89.41
2023-02-11T14:52:57.067Z,89.37
2023-02-11T14:55:33.144Z,89.06
2023-02-11T14:58:14.724Z,89.04
2023-02-11T15:00:56.945Z,89.24
2023-02-11T15:03:35.068Z,89.34
2023-02-11T15:06:08.091Z,89.41
2023-02-11T15:08:43.038Z,89.28
2023-02-11T15:11:16.707Z,89.44
2023-02-11T15:13:47.544Z,89.23
2023-02-11T15:16:20.667Z,89.03
2023-02-11T15:18:54.982Z,88.76
2023-02-11T15:21:27.490Z,88.97
2023-02-11T15:24:02.425Z,89.07
2023-02-11T15:26:31.979Z,89.04
2023-02-11T15:29:00.940Z,88.95
2023-02-11T15:31:31.238Z,89.07
2023-02-11T15:34:09.108Z,89.08
2023-02-11T15:36:38.965Z,89.17
2023-02-11T15:39:31.507Z,89.00
2023-02-11T15:42:23.014Z,88.76
2023-02-11T15:45:09.499Z,89.18
2023-02-11T15:47:37.906Z,88.96
2023-02-11T15:50:20.515Z,89.05
2023-02-11T15:52:50.650Z,89.41
2023-02-11T15:55:20.917Z,89.37
2023-02-11T15:57:56.968Z,89.14
2023-02-11T16:00:33.102Z,89.20
2023-02-11T16:03:01.429Z,89.30
2023-02-11T16:05:34.552Z,89.67
2023-02-11T16:08:20.990Z,89.55
2023-02-11T16:10:58.869Z,89.04
2023-02-11T16:13:30.674Z,89.49
2023-02-11T16:16:04.589Z,89.07
2023-02-11T16:18:40.200Z,89.21
2023-02-11T16:21:18.226Z,89.20
2023-02-11T16:23:54.590Z,89.13
2023-02-11T16:26:30.308Z,89.58
2023-02-11T16:29:13.915Z,89.34
2023-02-11T16:31:45.153Z,89.68
2023-02-11T16:34:16.430Z,89.62
2023-02-11T16:36:47.065Z,89.52
2023-02-11T16:39:16.745Z,89.68
2023-02-11T16:41:44.891Z,89.60
2023-02-11T16:44:12.933Z,89.41
2023-02-11T16:46:41.265Z,89.59
2023-02-11T16:49:18.028Z,89.46
2023-02-11T16:51:51.581Z,89.81
2023-02-11T16:54:20.974Z,89.64
2023-02-11T16:56:49.060Z,89.65
2023-02-11T16:59:17.099Z,89.45
2023-02-11T17:01:46.747Z,89.64
2023-02-11T17:04:21.477Z,89.41
2023-02-11T17:06:50.970Z,89.70
2023-02-11T17:09:22.261Z,89.69
2023-02-11T17:11:50.978Z,89.16
2023-02-11T17:14:20.324Z,90.11
2023-02-11T17:16:49.649Z,89.16
2023-02-11T17:19:21.717Z,89.37
2023-02-11T17:21:53.872Z,89.58
2023-02-11T17:24:23.183Z,89.24
2023-02-11T17:26:52.028Z,89.25
2023-02-11T17:29:23.578Z,89.27
2023-02-11T17:31:52.814Z,88.89
2023-02-11T17:34:22.722Z,89.09
2023-02-11T17:36:52.779Z,89.03
2023-02-11T17:39:21.184Z,89.23
2023-02-11T17:41:49.348Z,89.07
2023-02-11T17:44:17.504Z,88.88
2023-02-11T17:46:45.689Z,88.91
2023-02-11T17:49:14.127Z,88.84
2023-02-11T17:51:42.280Z,88.54
2023-02-11T17:54:15.952Z,89.06
2023-02-11T17:56:44.693Z,88.75
2023-02-11T17:59:14.066Z,88.58
2023-02-11T18:01:44.388Z,88.61
2023-02-11T18:04:17.621Z,88.74
2023-02-11T18:06:46.627Z,88.80
2023-02-11T18:09:16.070Z,88.65
2023-02-11T18:11:44.186Z,88.69
2023-02-11T18:14:13.322Z,88.44
2023-02-11T18:16:43.596Z,88.61
2023-02-11T18:19:12.561Z,88.71
2023-02-11T18:21:40.698Z,88.42
2023-02-11T18:24:08.814Z,88.45
2023-02-11T18:26:38.725Z,88.16
2023-02-11T18:29:07.220Z,88.54
2023-02-11T18:31:36.333Z,88.30
2023-02-11T18:34:07.325Z,88.31
2023-02-11T18:36:36.213Z,88.75
2023-02-11T18:39:05.833Z,88.66
2023-02-11T18:41:34.423Z,89.04
2023-02-11T18:44:04.893Z,88.99
2023-02-11T18:46:33.029Z,89.26
2023-02-11T18:49:01.516Z,89.54
2023-02-11T18:51:32.236Z,89.53
2023-02-11T18:54:01.143Z,89.42
2023-02-11T18:56:29.391Z,89.35
2023-02-11T18:59:01.062Z,89.46
2023-02-11T19:01:33.671Z,89.38
2023-02-11T19:04:05.564Z,89.50
2023-02-11T19:06:36.861Z,89.12
2023-02-11T19:09:09.756Z,89.34
2023-02-11T19:11:50.126Z,89.37
2023-02-11T19:14:22.986Z,89.26
2023-02-11T19:16:55.783Z,89.18
2023-02-11T19:19:28.875Z,89.40
2023-02-11T19:21:58.271Z,88.98
2023-02-11T19:24:28.026Z,89.34
2023-02-11T19:27:00.022Z,89.38
2023-02-11T19:29:29.518Z,89.54
2023-02-11T19:31:59.067Z,89.35
2023-02-11T19:34:27.173Z,89.42
2023-02-11T19:36:56.698Z,88.98
2023-02-11T19:39:24.866Z,89.01
2023-02-11T19:41:53.198Z,89.21
2023-02-11T19:44:21.268Z,88.82
2023-02-11T19:46:50.208Z,89.29
2023-02-11T19:49:23.184Z,89.06
2023-02-11T19:51:52.374Z,89.15
2023-02-11T19:54:21.430Z,88.69
2023-02-11T19:56:50.195Z,89.03
2023-02-11T19:59:18.316Z,89.26
2023-02-11T20:01:47.714Z,89.04
2023-02-11T20:04:17.069Z,89.42
2023-02-11T20:06:48.195Z,89.81
2023-02-11T20:09:18.060Z,89.93
2023-02-11T20:11:46.160Z,90.21
2023-02-11T20:14:15.656Z,90.24
2023-02-11T20:16:49.156Z,90.21
2023-02-11T20:19:21.456Z,91.07
2023-02-11T20:21:55.501Z,91.42
2023-02-11T20:24:24.764Z,91.29
2023-02-11T20:26:55.376Z,91.71
2023-02-11T20:29:25.956Z,91.90
2023-02-11T20:31:54.422Z,92.31
2023-02-11T20:34:22.781Z,92.71
2023-02-11T20:36:52.730Z,93.09
2023-02-11T20:39:22.275Z,92.86
2023-02-11T20:41:52.370Z,93.18
2023-02-11T20:44:22.570Z,93.28
2023-02-11T20:46:52.061Z,93.54
2023-02-11T20:49:23.009Z,93.85
2023-02-11T20:51:53.540Z,93.86
2023-02-11T20:54:24.128Z,93.88
2023-02-11T20:56:55.280Z,93.66
2023-02-11T20:59:23.874Z,94.05
2023-02-11T21:01:55.287Z,94.41
2023-02-11T21:04:26.492Z,94.68
2023-02-11T21:06:59.756Z,94.36
2023-02-11T21:09:31.380Z,94.74
2023-02-11T21:12:00.156Z,94.47
2023-02-11T21:14:28.580Z,94.38
2023-02-11T21:16:57.469Z,95.18
2023-02-11T21:19:25.933Z,95.07
2023-02-11T21:21:57.230Z,94.81
2023-02-11T21:24:25.374Z,94.84
2023-02-11T21:26:53.481Z,94.89
2023-02-11T21:29:21.543Z,94.57
2023-02-11T21:31:51.404Z,94.76
2023-02-11T21:34:20.628Z,95.05
2023-02-11T21:36:50.993Z,94.90
2023-02-11T21:39:21.001Z,94.90
2023-02-11T21:41:49.189Z,95.02
2023-02-11T21:44:17.279Z,94.77
2023-02-11T21:46:45.441Z,95.17
2023-02-11T21:49:13.530Z,95.35
2023-02-11T21:51:41.608Z,94.81
2023-02-11T21:54:11.708Z,95.23
2023-02-11T21:56:41.127Z,95.05
2023-02-11T21:59:12.484Z,94.90
2023-02-11T22:01:40.820Z,94.78
2023-02-11T22:04:08.905Z,94.81
2023-02-11T22:06:36.937Z,94.88
2023-02-11T22:09:07.660Z,94.96
2023-02-11T22:11:36.477Z,95.07
2023-02-11T22:14:06.259Z,94.64
2023-02-11T22:16:34.502Z,94.63
2023-02-11T22:19:03.359Z,94.88
2023-02-11T22:21:31.897Z,94.96
2023-02-11T22:23:59.966Z,94.91
2023-02-11T22:26:29.437Z,94.87
2023-02-11T22:28:58.329Z,94.38
2023-02-11T22:31:31.264Z,94.83
2023-02-11T22:34:00.971Z,94.70
2023-02-11T22:36:31.948Z,95.01
2023-02-11T22:39:02.796Z,94.90
2023-02-11T22:41:31.328Z,94.90
2023-02-11T22:43:59.539Z,95.29
2023-02-11T22:46:28.990Z,95.27
2023-02-11T22:48:57.446Z,95.24
2023-02-11T22:51:29.504Z,95.44
2023-02-11T22:54:00.340Z,95.20
2023-02-11T22:56:30.420Z,95.11
2023-02-11T22:59:00.498Z,95.39
2023-02-11T23:01:31.407Z,95.49
2023-02-11T23:04:02.311Z,95.06
2023-02-11T23:06:30.573Z,95.21
2023-02-11T23:08:58.784Z,95.10
2023-02-11T23:11:31.761Z,94.87
2023-02-11T23:14:00.154Z,95.06
2023-02-11T23:16:33.210Z,95.22
2023-02-11T23:19:03.215Z,94.87
2023-02-11T23:21:35.390Z,94.87
2023-02-11T23:24:08.560Z,95.06
2023-02-11T23:26:39.637Z,95.09
2023-02-11T23:29:08.661Z,95.43
2023-02-11T23:31:41.343Z,95.35
2023-02-11T23:34:10.368Z,95.63
2023-02-11T23:36:38.923Z,95.45
2023-02-11T23:39:07.172Z,95.53
2023-02-11T23:41:35.414Z,95.54
2023-02-11T23:44:03.604Z,95.50
2023-02-11T23:46:31.698Z,95.43
2023-02-11T23:49:01.460Z,95.18
2023-02-11T23:51:29.707Z,95.08
2023-02-11T23:53:57.952Z,95.02
2023-02-11T23:56:28.496Z,95.09
2023-02-11T23:58:59.414Z,95.58
