createdAt,value
2016-07-29T00:00:12.431Z,58.40
2016-07-29T00:01:21.918Z,is
2016-07-29T00:02:12.044Z,58.60
2016-07-29T00:03:13.343Z,58.70
2016-07-29T00:04:16.262Z,58.60
2016-07-29T00:05:24.155Z,58.60
2016-07-29T00:06:12.604Z,58.60
2016-07-29T00:07:22.241Z,58.50
2016-07-29T00:08:12.476Z,58.50
2016-07-29T00:09:16.400Z,58.50
2016-07-29T00:10:32.822Z,58.40
2016-07-29T00:11:21.667Z,58.50
2016-07-29T00:12:20.983Z,58.50
2016-07-29T00:13:26.327Z,58.40
2016-07-29T00:14:11.424Z,is
2016-07-29T00:15:27.878Z,58.30
2016-07-29T00:16:25.888Z,58.30
2016-07-29T00:17:14.605Z,58.30
2016-07-29T00:18:22.786Z,58.30
2016-07-29T00:19:21.830Z,58.30
2016-07-29T00:20:25.621Z,58.90
2016-07-29T00:21:13.667Z,58.30
2016-07-29T00:22:22.155Z,57.70
2016-07-29T00:23:21.304Z,58.30
2016-07-29T00:24:11.279Z,is
2016-07-29T00:25:12.649Z,58.20
2016-07-29T00:26:12.209Z,58.20
2016-07-29T00:27:13.405Z,58.20
2016-07-29T00:28:12.593Z,58.20
2016-07-29T00:29:11.504Z,58.20
2016-07-29T00:30:25.778Z,58.20
2016-07-29T00:31:16.644Z,58.20
2016-07-29T00:32:15.423Z,58.10
2016-07-29T00:33:20.412Z,58.20
2016-07-29T00:34:27.476Z,58.20
2016-07-29T00:35:27.695Z,58.20
2016-07-29T00:36:22.729Z,58.20
2016-07-29T00:37:24.751Z,58.10
2016-07-29T00:38:21.622Z,58.20
2016-07-29T00:39:23.368Z,is
2016-07-29T00:40:20.088Z,58.20
2016-07-29T00:41:26.246Z,58.20
2016-07-29T00:42:22.204Z,58.30
2016-07-29T00:43:13.715Z,58.40
2016-07-29T00:44:11.838Z,58.30
2016-07-29T00:45:22.234Z,58.30
2016-07-29T00:46:26.350Z,58.20
2016-07-29T00:47:12.070Z,58.20
2016-07-29T00:48:21.383Z,58.30
2016-07-29T00:49:22.643Z,58.40
2016-07-29T00:50:25.099Z,58.20
2016-07-29T00:51:12.634Z,58.20
2016-07-29T00:52:26.530Z,58.20
2016-07-29T00:53:14.201Z,58.20
2016-07-29T00:54:27.430Z,58.20
2016-07-29T00:55:12.174Z,58.20
2016-07-29T00:56:14.989Z,58.00
2016-07-29T00:57:25.695Z,58.00
2016-07-29T00:58:12.420Z,58.00
2016-07-29T00:59:19.127Z,is
2016-07-29T01:00:22.787Z,58.00
2016-07-29T01:01:28.078Z,58.00
2016-07-29T01:02:13.268Z,58.00
2016-07-29T01:03:16.470Z,57.90
2016-07-29T01:04:25.014Z,57.90
2016-07-29T01:05:26.503Z,58.00
2016-07-29T01:06:21.892Z,is
2016-07-29T01:07:30.788Z,58.00
2016-07-29T01:08:20.910Z,57.90
2016-07-29T01:09:15.075Z,58.00
2016-07-29T01:10:15.074Z,58.00
2016-07-29T01:11:22.150Z,58.20
2016-07-29T01:12:14.086Z,58.20
2016-07-29T01:13:26.756Z,58.00
2016-07-29T01:14:21.344Z,58.20
2016-07-29T01:15:25.329Z,58.00
2016-07-29T01:16:11.001Z,is
2016-07-29T01:17:12.710Z,57.90
2016-07-29T01:18:10.917Z,is
2016-07-29T01:19:14.052Z,57.80
2016-07-29T01:20:14.510Z,58.20
2016-07-29T01:21:12.214Z,is
2016-07-29T01:22:13.458Z,57.90
2016-07-29T01:23:10.552Z,is
2016-07-29T01:24:14.046Z,57.80
2016-07-29T01:25:15.049Z,58.30
2016-07-29T01:26:14.809Z,57.80
2016-07-29T01:27:26.068Z,58.60
2016-07-29T01:28:23.712Z,58.10
2016-07-29T01:29:12.618Z,58.10
2016-07-29T01:30:13.396Z,58.20
2016-07-29T01:31:23.763Z,58.30
2016-07-29T01:32:23.578Z,58.50
2016-07-29T01:33:13.857Z,58.40
2016-07-29T01:34:22.512Z,58.60
2016-07-29T01:35:22.562Z,58.50
2016-07-29T01:36:15.061Z,58.40
2016-07-29T01:37:20.549Z,58.40
2016-07-29T01:38:15.946Z,is
2016-07-29T01:39:14.299Z,58.50
2016-07-29T01:40:14.967Z,58.50
2016-07-29T01:41:12.100Z,58.40
2016-07-29T01:42:17.175Z,58.50
2016-07-29T01:43:25.231Z,58.50
2016-07-29T01:44:12.410Z,is
2016-07-29T01:45:21.408Z,58.50
2016-07-29T01:46:13.707Z,is
2016-07-29T01:47:24.324Z,58.50
2016-07-29T01:48:13.913Z,58.50
2016-07-29T01:49:26.034Z,58.60
2016-07-29T01:50:14.316Z,58.50
2016-07-29T01:51:29.303Z,58.50
2016-07-29T01:52:11.449Z,is
2016-07-29T01:53:12.656Z,58.50
2016-07-29T01:54:23.153Z,is
2016-07-29T01:55:13.927Z,58.50
2016-07-29T01:56:18.399Z,56.80
2016-07-29T01:57:13.487Z,56.20
2016-07-29T01:58:13.181Z,55.90
2016-07-29T01:59:25.786Z,56.10
2016-07-29T02:00:16.525Z,56.30
2016-07-29T02:01:25.813Z,56.30
2016-07-29T02:03:28.524Z,56.40
2016-07-29T02:04:18.566Z,56.50
2016-07-29T02:05:30.781Z,is
2016-07-29T02:06:16.390Z,56.30
2016-07-29T02:07:26.065Z,56.50
2016-07-29T02:08:24.564Z,56.60
2016-07-29T02:09:25.713Z,56.60
2016-07-29T02:10:27.738Z,56.90
2016-07-29T02:11:21.162Z,56.90
2016-07-29T02:12:27.036Z,57.00
2016-07-29T02:13:13.947Z,57.10
2016-07-29T02:14:27.305Z,57.10
2016-07-29T02:15:25.842Z,57.00
2016-07-29T02:16:26.826Z,57.00
2016-07-29T02:18:22.297Z,57.10
2016-07-29T02:19:26.056Z,57.10
2016-07-29T02:20:13.416Z,57.30
2016-07-29T02:21:25.843Z,57.20
2016-07-29T02:22:22.846Z,57.30
2016-07-29T02:23:25.082Z,57.40
2016-07-29T02:24:26.316Z,57.30
2016-07-29T02:25:22.334Z,57.20
2016-07-29T02:26:24.292Z,57.20
2016-07-29T02:27:24.604Z,57.30
2016-07-29T02:28:19.805Z,57.30
2016-07-29T02:29:22.856Z,57.40
2016-07-29T02:30:24.016Z,57.50
2016-07-29T02:31:26.195Z,57.40
2016-07-29T02:33:25.076Z,57.60
2016-07-29T02:34:28.006Z,57.70
2016-07-29T02:35:27.289Z,58.30
2016-07-29T02:36:21.522Z,57.90
2016-07-29T02:37:32.656Z,57.90
2016-07-29T02:38:25.382Z,57.80
2016-07-29T02:39:27.828Z,57.90
2016-07-29T02:40:21.213Z,58.00
2016-07-29T02:41:21.841Z,is
2016-07-29T02:42:11.209Z,is
2016-07-29T02:43:26.384Z,58.20
2016-07-29T02:44:27.743Z,58.10
2016-07-29T02:45:27.333Z,58.10
2016-07-29T02:46:24.611Z,58.10
2016-07-29T02:48:22.038Z,58.10
2016-07-29T02:49:26.101Z,58.00
2016-07-29T02:50:26.859Z,58.00
2016-07-29T02:51:25.882Z,58.20
2016-07-29T02:52:23.356Z,58.20
2016-07-29T02:53:25.772Z,is
2016-07-29T02:54:22.509Z,58.10
2016-07-29T02:55:26.359Z,58.00
2016-07-29T02:56:21.621Z,58.00
2016-07-29T02:57:25.352Z,58.00
2016-07-29T02:58:24.630Z,58.00
2016-07-29T02:59:24.091Z,58.00
2016-07-29T03:00:12.563Z,is
2016-07-29T03:01:25.637Z,58.00
2016-07-29T03:03:30.554Z,58.00
2016-07-29T03:04:25.814Z,58.00
2016-07-29T03:05:26.114Z,58.00
2016-07-29T03:06:28.244Z,58.00
2016-07-29T03:07:25.364Z,58.00
2016-07-29T03:08:14.550Z,57.90
2016-07-29T03:09:22.600Z,58.00
2016-07-29T03:10:14.758Z,57.90
2016-07-29T03:11:22.074Z,57.90
2016-07-29T03:12:27.362Z,57.90
2016-07-29T03:13:27.021Z,58.00
2016-07-29T03:14:24.622Z,57.90
2016-07-29T03:15:22.531Z,57.90
2016-07-29T03:16:21.802Z,57.90
2016-07-29T03:18:27.802Z,is
2016-07-29T03:19:25.694Z,57.90
2016-07-29T03:20:22.407Z,57.80
2016-07-29T03:21:23.033Z,57.90
2016-07-29T03:22:24.644Z,57.90
2016-07-29T03:23:23.310Z,57.80
2016-07-29T03:24:20.787Z,57.90
2016-07-29T03:25:25.297Z,58.00
2016-07-29T03:26:20.762Z,58.10
2016-07-29T03:27:25.412Z,58.10
2016-07-29T03:28:27.582Z,58.20
2016-07-29T03:29:22.592Z,58.40
2016-07-29T03:30:24.670Z,58.40
2016-07-29T03:31:22.367Z,58.40
2016-07-29T03:32:16.694Z,58.30
2016-07-29T03:33:23.512Z,58.10
2016-07-29T03:34:17.631Z,58.10
2016-07-29T03:35:19.949Z,58.00
2016-07-29T03:36:26.149Z,58.10
2016-07-29T03:37:27.809Z,58.20
2016-07-29T03:38:17.477Z,58.10
2016-07-29T03:39:22.348Z,58.20
2016-07-29T03:40:24.690Z,58.30
2016-07-29T03:41:22.829Z,58.40
2016-07-29T03:42:22.944Z,58.40
2016-07-29T03:43:26.039Z,58.50
2016-07-29T03:44:26.881Z,58.50
2016-07-29T03:45:24.464Z,58.60
2016-07-29T03:46:22.805Z,58.70
2016-07-29T03:47:26.121Z,58.80
2016-07-29T03:48:24.401Z,58.90
2016-07-29T03:49:27.669Z,58.80
2016-07-29T03:50:22.970Z,58.80
2016-07-29T03:51:25.949Z,58.70
2016-07-29T03:52:23.371Z,58.90
2016-07-29T03:53:26.329Z,59.00
2016-07-29T03:54:26.336Z,58.90
2016-07-29T03:55:27.036Z,58.90
2016-07-29T03:56:29.823Z,59.00
2016-07-29T03:57:25.951Z,58.90
2016-07-29T03:58:27.240Z,58.80
2016-07-29T03:59:21.870Z,is
2016-07-29T04:00:25.569Z,59.00
2016-07-29T04:01:22.261Z,59.00
2016-07-29T04:02:25.713Z,59.10
2016-07-29T04:03:27.760Z,59.20
2016-07-29T04:04:25.770Z,59.30
2016-07-29T04:05:22.802Z,59.50
2016-07-29T04:06:14.505Z,59.50
2016-07-29T04:07:28.121Z,59.30
2016-07-29T04:08:20.730Z,59.30
2016-07-29T04:09:26.295Z,59.30
2016-07-29T04:10:30.820Z,59.30
2016-07-29T04:11:24.530Z,59.20
2016-07-29T04:12:17.090Z,59.40
2016-07-29T04:13:28.368Z,59.30
2016-07-29T04:14:22.027Z,is
2016-07-29T04:15:27.958Z,59.50
2016-07-29T04:16:22.790Z,59.50
2016-07-29T04:17:25.983Z,59.60
2016-07-29T04:18:28.359Z,59.60
2016-07-29T04:19:21.592Z,is
2016-07-29T04:20:25.411Z,59.50
2016-07-29T04:21:24.749Z,59.50
2016-07-29T04:22:16.730Z,59.60
2016-07-29T04:23:13.588Z,is
2016-07-29T04:24:21.618Z,59.80
2016-07-29T04:25:19.470Z,59.70
2016-07-29T04:26:23.394Z,59.70
2016-07-29T04:27:22.350Z,59.80
2016-07-29T04:28:29.852Z,59.70
2016-07-29T04:29:25.992Z,is
2016-07-29T04:30:26.006Z,59.70
2016-07-29T04:31:24.472Z,59.70
2016-07-29T04:32:22.611Z,59.50
2016-07-29T04:33:26.013Z,59.60
2016-07-29T04:34:27.977Z,59.60
2016-07-29T04:35:25.836Z,59.40
2016-07-29T04:36:26.665Z,59.40
2016-07-29T04:37:21.076Z,59.20
2016-07-29T04:38:24.477Z,is
2016-07-29T04:39:22.632Z,59.30
2016-07-29T04:40:26.254Z,59.40
2016-07-29T04:41:26.446Z,59.10
2016-07-29T04:42:22.518Z,59.40
2016-07-29T04:43:23.360Z,59.40
2016-07-29T04:44:22.292Z,59.50
2016-07-29T04:45:22.357Z,59.40
2016-07-29T04:46:24.762Z,59.40
2016-07-29T04:47:22.071Z,59.50
2016-07-29T04:48:26.272Z,59.40
2016-07-29T04:49:22.220Z,is
2016-07-29T04:50:22.404Z,59.50
2016-07-29T04:51:22.055Z,59.50
2016-07-29T04:52:25.861Z,59.30
2016-07-29T04:53:21.252Z,is
2016-07-29T04:54:17.002Z,59.60
2016-07-29T04:55:18.022Z,59.80
2016-07-29T04:56:21.492Z,59.80
2016-07-29T04:57:22.054Z,59.70
2016-07-29T04:58:21.651Z,59.50
2016-07-29T04:59:15.853Z,59.40
2016-07-29T05:00:17.372Z,is
2016-07-29T05:01:26.064Z,59.60
2016-07-29T05:02:27.005Z,59.50
2016-07-29T05:03:21.243Z,59.40
2016-07-29T05:04:22.713Z,59.20
2016-07-29T05:05:26.302Z,59.10
2016-07-29T05:06:22.987Z,59.00
2016-07-29T05:07:17.185Z,58.80
2016-07-29T05:08:24.494Z,58.60
2016-07-29T05:09:19.840Z,58.60
2016-07-29T05:10:23.632Z,58.70
2016-07-29T05:11:22.059Z,58.80
2016-07-29T05:12:16.149Z,58.70
2016-07-29T05:13:24.498Z,58.80
2016-07-29T05:14:20.239Z,58.30
2016-07-29T05:15:23.470Z,58.90
2016-07-29T05:16:22.717Z,58.80
2016-07-29T05:17:16.914Z,is
2016-07-29T05:18:27.470Z,58.60
2016-07-29T05:19:24.825Z,58.80
2016-07-29T05:20:32.775Z,58.70
2016-07-29T05:21:27.479Z,58.50
2016-07-29T05:22:23.929Z,59.20
2016-07-29T05:23:21.218Z,58.70
2016-07-29T05:24:24.508Z,58.60
2016-07-29T05:25:21.844Z,58.50
2016-07-29T05:26:16.727Z,58.60
2016-07-29T05:27:24.753Z,58.50
2016-07-29T05:28:25.830Z,58.70
2016-07-29T05:29:25.131Z,58.80
2016-07-29T05:30:22.677Z,58.80
2016-07-29T05:31:28.028Z,58.90
2016-07-29T05:32:27.628Z,58.90
2016-07-29T05:33:24.175Z,is
2016-07-29T05:34:22.318Z,59.10
2016-07-29T05:35:20.599Z,58.90
2016-07-29T05:36:25.806Z,58.80
2016-07-29T05:37:22.066Z,59.00
2016-07-29T05:38:26.354Z,59.10
2016-07-29T05:39:25.363Z,59.20
2016-07-29T05:40:25.942Z,59.20
2016-07-29T05:41:22.507Z,59.20
2016-07-29T05:42:22.250Z,59.10
2016-07-29T05:43:26.342Z,59.20
2016-07-29T05:44:24.866Z,59.30
2016-07-29T05:45:21.836Z,59.20
2016-07-29T05:46:25.595Z,is
2016-07-29T05:47:24.964Z,59.30
2016-07-29T05:48:13.307Z,59.40
2016-07-29T05:49:28.057Z,59.20
2016-07-29T05:50:28.126Z,59.40
2016-07-29T05:51:23.326Z,59.50
2016-07-29T05:52:22.564Z,59.40
2016-07-29T05:53:24.640Z,is
2016-07-29T05:54:24.851Z,59.50
2016-07-29T05:55:24.640Z,59.60
2016-07-29T05:56:24.254Z,59.50
2016-07-29T05:57:25.586Z,59.50
2016-07-29T05:58:24.891Z,59.60
2016-07-29T05:59:27.431Z,59.70
2016-07-29T06:00:16.831Z,is
2016-07-29T06:01:26.150Z,59.70
2016-07-29T06:02:27.989Z,59.80
2016-07-29T06:04:22.732Z,is
2016-07-29T06:05:21.970Z,59.80
2016-07-29T06:06:24.976Z,60.00
2016-07-29T06:07:26.068Z,59.80
2016-07-29T06:08:25.894Z,59.70
2016-07-29T06:09:26.123Z,59.90
2016-07-29T06:10:21.389Z,59.90
2016-07-29T06:11:16.362Z,60.00
2016-07-29T06:12:21.879Z,60.10
2016-07-29T06:13:25.753Z,59.90
2016-07-29T06:14:12.932Z,is
2016-07-29T06:15:24.910Z,59.90
2016-07-29T06:16:28.246Z,59.90
2016-07-29T06:17:32.654Z,60.00
2016-07-29T06:18:28.574Z,60.00
2016-07-29T06:19:24.921Z,60.00
2016-07-29T06:20:26.398Z,60.10
2016-07-29T06:21:24.921Z,60.00
2016-07-29T06:22:14.593Z,59.90
2016-07-29T06:23:27.441Z,60.00
2016-07-29T06:24:25.941Z,60.10
2016-07-29T06:25:22.563Z,60.00
2016-07-29T06:26:23.428Z,60.30
2016-07-29T06:27:24.663Z,60.30
2016-07-29T06:28:27.236Z,60.30
2016-07-29T06:29:26.322Z,60.30
2016-07-29T06:30:25.879Z,60.40
2016-07-29T06:31:21.224Z,60.20
2016-07-29T06:32:26.451Z,60.30
2016-07-29T06:33:27.014Z,60.30
2016-07-29T06:34:26.213Z,60.30
2016-07-29T06:35:24.701Z,60.30
2016-07-29T06:36:21.785Z,60.20
2016-07-29T06:37:26.382Z,60.30
2016-07-29T06:38:22.337Z,60.30
2016-07-29T06:39:26.104Z,is
2016-07-29T06:40:24.952Z,60.10
2016-07-29T06:41:25.327Z,60.10
2016-07-29T06:42:23.614Z,60.00
2016-07-29T06:43:21.380Z,59.90
2016-07-29T06:44:27.865Z,60.10
2016-07-29T06:45:25.945Z,59.90
2016-07-29T06:46:27.707Z,60.00
2016-07-29T06:47:26.426Z,59.90
2016-07-29T06:48:29.026Z,60.00
2016-07-29T06:49:25.321Z,60.00
2016-07-29T06:50:22.249Z,60.10
2016-07-29T06:51:17.336Z,59.90
2016-07-29T06:52:12.933Z,60.00
2016-07-29T06:53:24.963Z,60.00
2016-07-29T06:54:21.920Z,60.00
2016-07-29T06:55:24.708Z,60.10
2016-07-29T06:56:22.745Z,is
2016-07-29T06:57:27.302Z,60.00
2016-07-29T06:58:22.429Z,60.00
2016-07-29T06:59:22.542Z,is
2016-07-29T07:00:21.612Z,60.00
2016-07-29T07:01:25.993Z,60.00
2016-07-29T07:02:22.300Z,60.00
2016-07-29T07:04:25.597Z,60.00
2016-07-29T07:05:27.848Z,60.10
2016-07-29T07:06:12.660Z,60.20
2016-07-29T07:07:27.175Z,60.30
2016-07-29T07:08:17.551Z,60.20
2016-07-29T07:09:27.968Z,60.10
2016-07-29T07:10:22.457Z,60.30
2016-07-29T07:11:14.177Z,60.30
2016-07-29T07:12:24.994Z,60.20
2016-07-29T07:13:27.229Z,60.30
2016-07-29T07:14:20.307Z,60.20
2016-07-29T07:15:12.262Z,is
2016-07-29T07:16:11.987Z,60.90
2016-07-29T07:17:24.630Z,61.10
2016-07-29T07:18:22.420Z,61.10
2016-07-29T07:19:28.681Z,is
2016-07-29T07:20:22.671Z,59.60
2016-07-29T07:21:26.131Z,60.50
2016-07-29T07:23:06.135Z,60.40
2016-07-29T07:23:24.503Z,60.40
2016-07-29T07:23:29.032Z,60.40
2016-07-29T07:23:34.602Z,60.40
2016-07-29T07:23:42.048Z,is
2016-07-29T07:23:42.808Z,60.40
2016-07-29T07:24:19.761Z,60.20
2016-07-29T07:25:28.234Z,60.40
2016-07-29T07:26:14.088Z,60.30
2016-07-29T07:27:21.729Z,60.30
2016-07-29T07:28:12.838Z,60.30
2016-07-29T07:29:14.628Z,60.30
2016-07-29T07:30:27.358Z,60.30
2016-07-29T07:31:20.607Z,60.30
2016-07-29T07:32:12.412Z,60.30
2016-07-29T07:34:10.264Z,is
2016-07-29T07:35:26.811Z,60.10
2016-07-29T07:36:20.164Z,60.00
2016-07-29T07:37:26.787Z,59.90
2016-07-29T07:38:27.136Z,59.80
2016-07-29T07:39:12.798Z,59.90
2016-07-29T07:40:28.584Z,59.80
2016-07-29T07:41:27.723Z,59.80
2016-07-29T07:42:24.395Z,59.70
2016-07-29T07:43:25.511Z,59.70
2016-07-29T07:44:24.763Z,59.70
2016-07-29T07:45:36.296Z,59.60
2016-07-29T07:46:14.095Z,59.60
2016-07-29T07:47:12.698Z,59.50
2016-07-29T07:48:22.685Z,59.50
2016-07-29T07:49:13.750Z,59.30
2016-07-29T07:50:22.900Z,59.40
2016-07-29T07:51:28.874Z,59.20
2016-07-29T07:52:22.390Z,59.20
2016-07-29T07:53:17.902Z,59.30
2016-07-29T07:54:22.077Z,59.20
2016-07-29T07:55:15.070Z,59.30
2016-07-29T07:56:13.808Z,59.30
2016-07-29T07:57:22.407Z,59.20
2016-07-29T07:58:28.203Z,59.20
2016-07-29T07:59:28.134Z,59.40
2016-07-29T08:00:22.181Z,59.40
2016-07-29T08:01:14.573Z,59.30
2016-07-29T08:02:14.693Z,59.30
2016-07-29T08:03:13.001Z,59.30
2016-07-29T08:04:27.327Z,59.30
2016-07-29T08:05:17.004Z,59.40
2016-07-29T08:06:21.134Z,59.40
2016-07-29T08:07:28.184Z,59.30
2016-07-29T08:08:20.963Z,59.30
2016-07-29T08:09:25.765Z,59.30
2016-07-29T08:10:20.284Z,59.40
2016-07-29T08:11:30.408Z,59.40
2016-07-29T08:12:13.103Z,59.30
2016-07-29T08:13:26.857Z,59.30
2016-07-29T08:14:22.159Z,59.30
2016-07-29T08:15:26.236Z,59.40
2016-07-29T08:16:11.721Z,59.40
2016-07-29T08:17:21.953Z,is
2016-07-29T08:18:21.114Z,59.40
2016-07-29T08:19:13.394Z,is
2016-07-29T08:20:13.426Z,59.30
2016-07-29T08:21:12.533Z,59.30
2016-07-29T08:22:26.279Z,59.40
2016-07-29T08:23:20.190Z,59.30
2016-07-29T08:24:15.941Z,59.40
2016-07-29T08:25:17.172Z,59.30
2016-07-29T08:26:11.874Z,is
2016-07-29T08:27:21.993Z,59.40
2016-07-29T08:28:13.064Z,is
2016-07-29T08:29:28.371Z,is
2016-07-29T08:30:27.396Z,59.30
2016-07-29T08:31:19.220Z,59.20
2016-07-29T08:32:26.919Z,59.20
2016-07-29T08:33:14.255Z,59.20
2016-07-29T08:34:16.041Z,59.20
2016-07-29T08:35:17.976Z,59.10
2016-07-29T08:36:12.069Z,59.10
2016-07-29T08:37:13.512Z,59.20
2016-07-29T08:38:12.468Z,59.20
2016-07-29T08:39:14.576Z,59.20
2016-07-29T08:40:14.504Z,59.10
2016-07-29T08:41:17.115Z,59.20
2016-07-29T08:42:15.566Z,58.90
2016-07-29T08:43:15.133Z,59.00
2016-07-29T08:44:15.266Z,59.10
2016-07-29T08:45:16.371Z,59.00
2016-07-29T08:46:15.817Z,59.00
2016-07-29T08:47:14.927Z,59.00
2016-07-29T08:48:15.939Z,58.90
2016-07-29T08:49:14.918Z,58.90
2016-07-29T08:50:16.443Z,58.80
2016-07-29T08:51:15.842Z,58.80
2016-07-29T08:52:16.762Z,59.00
2016-07-29T08:53:15.969Z,58.80
2016-07-29T08:54:15.853Z,59.20
2016-07-29T08:55:16.016Z,58.90
2016-07-29T08:56:27.353Z,58.80
2016-07-29T08:57:12.953Z,58.80
2016-07-29T08:58:26.881Z,58.90
2016-07-29T08:59:14.735Z,58.70
2016-07-29T09:00:12.408Z,58.70
2016-07-29T09:01:28.159Z,58.70
2016-07-29T09:02:11.598Z,58.70
2016-07-29T09:03:13.025Z,58.80
2016-07-29T09:04:12.323Z,58.70
2016-07-29T09:05:22.335Z,58.70
2016-07-29T09:06:12.730Z,58.70
2016-07-29T09:07:24.408Z,58.60
2016-07-29T09:08:16.704Z,58.70
2016-07-29T09:09:11.704Z,58.70
2016-07-29T09:10:28.452Z,58.60
2016-07-29T09:11:25.832Z,58.70
2016-07-29T09:12:17.867Z,58.60
2016-07-29T09:13:12.807Z,58.60
2016-07-29T09:14:28.879Z,58.50
2016-07-29T09:15:20.598Z,58.50
2016-07-29T09:16:25.892Z,58.40
2016-07-29T09:17:33.033Z,58.40
2016-07-29T09:18:12.201Z,58.30
2016-07-29T09:19:14.042Z,58.30
2016-07-29T09:20:22.283Z,58.40
2016-07-29T09:21:22.249Z,58.40
2016-07-29T09:22:21.521Z,58.30
2016-07-29T09:23:23.674Z,58.20
2016-07-29T09:24:25.125Z,58.30
2016-07-29T09:25:13.350Z,58.30
2016-07-29T09:26:20.579Z,58.90
2016-07-29T09:27:13.034Z,58.30
2016-07-29T09:28:26.692Z,58.20
2016-07-29T09:29:12.678Z,58.30
2016-07-29T09:30:12.332Z,58.20
2016-07-29T09:31:21.979Z,58.20
2016-07-29T09:32:22.490Z,58.30
2016-07-29T09:33:13.636Z,58.30
2016-07-29T09:34:25.174Z,58.20
2016-07-29T09:35:27.256Z,58.30
2016-07-29T09:36:11.922Z,58.30
2016-07-29T09:37:26.787Z,58.20
2016-07-29T09:38:24.934Z,58.20
2016-07-29T09:39:26.286Z,58.20
2016-07-29T09:40:26.980Z,58.30
2016-07-29T09:41:28.353Z,58.20
2016-07-29T09:42:27.763Z,58.20
2016-07-29T09:43:31.144Z,58.20
2016-07-29T09:44:20.841Z,58.20
2016-07-29T09:45:12.722Z,58.20
2016-07-29T09:46:16.603Z,58.50
2016-07-29T09:47:21.158Z,58.20
2016-07-29T09:48:12.322Z,58.20
2016-07-29T09:49:11.058Z,is
2016-07-29T09:50:12.275Z,58.20
2016-07-29T09:51:12.896Z,58.20
2016-07-29T09:52:16.735Z,58.20
2016-07-29T09:53:24.483Z,58.20
2016-07-29T09:54:28.032Z,58.20
2016-07-29T09:55:12.812Z,58.10
2016-07-29T09:56:27.145Z,58.10
2016-07-29T09:57:23.704Z,58.10
2016-07-29T09:58:13.184Z,58.10
2016-07-29T09:59:26.040Z,58.20
2016-07-29T10:00:20.798Z,58.20
2016-07-29T10:01:25.903Z,58.20
2016-07-29T10:02:34.130Z,58.10
2016-07-29T10:03:17.320Z,58.10
2016-07-29T10:04:11.920Z,58.00
2016-07-29T10:05:27.167Z,58.00
2016-07-29T10:06:21.941Z,58.00
2016-07-29T10:07:22.944Z,58.00
2016-07-29T10:08:11.606Z,58.10
2016-07-29T10:09:11.399Z,is
2016-07-29T10:10:20.163Z,58.10
2016-07-29T10:11:21.300Z,58.00
2016-07-29T10:12:24.945Z,58.00
2016-07-29T10:13:18.888Z,57.90
2016-07-29T10:14:17.099Z,58.00
2016-07-29T10:15:17.035Z,58.10
2016-07-29T10:16:22.783Z,57.90
2016-07-29T10:17:13.828Z,57.90
2016-07-29T10:18:15.900Z,57.90
2016-07-29T10:19:22.010Z,57.90
2016-07-29T10:20:12.310Z,57.90
2016-07-29T10:21:27.348Z,57.90
2016-07-29T10:22:20.813Z,57.90
2016-07-29T10:23:22.242Z,57.80
2016-07-29T10:24:23.741Z,57.90
2016-07-29T10:25:22.088Z,57.90
2016-07-29T10:26:22.250Z,57.30
2016-07-29T10:27:11.328Z,57.70
2016-07-29T10:28:13.291Z,57.70
2016-07-29T10:29:23.436Z,57.70
2016-07-29T10:30:26.122Z,58.00
2016-07-29T10:31:12.298Z,57.80
2016-07-29T10:32:20.594Z,57.70
2016-07-29T10:33:22.819Z,57.70
2016-07-29T10:35:13.665Z,57.80
2016-07-29T10:36:11.574Z,57.70
2016-07-29T10:37:12.475Z,57.80
2016-07-29T10:38:15.412Z,57.70
2016-07-29T10:39:23.342Z,57.70
2016-07-29T10:40:12.596Z,57.70
2016-07-29T10:41:25.333Z,57.70
2016-07-29T10:42:12.260Z,57.80
2016-07-29T10:43:21.154Z,57.70
2016-07-29T10:44:12.083Z,57.70
2016-07-29T10:45:22.379Z,57.70
2016-07-29T10:46:26.578Z,57.70
2016-07-29T10:47:25.920Z,57.80
2016-07-29T10:48:22.441Z,is
2016-07-29T10:50:22.161Z,57.70
2016-07-29T10:51:28.031Z,57.70
2016-07-29T10:52:29.436Z,57.70
2016-07-29T10:53:29.091Z,57.60
2016-07-29T10:54:18.857Z,is
2016-07-29T10:55:21.369Z,57.60
2016-07-29T10:56:27.371Z,57.60
2016-07-29T10:57:21.922Z,57.70
2016-07-29T10:58:21.974Z,57.70
2016-07-29T10:59:26.488Z,57.60
2016-07-29T11:00:12.177Z,57.50
2016-07-29T11:01:23.069Z,57.60
2016-07-29T11:02:13.576Z,57.50
2016-07-29T11:03:13.570Z,57.60
2016-07-29T11:04:14.986Z,57.60
2016-07-29T11:05:27.975Z,57.40
2016-07-29T11:06:21.157Z,57.50
2016-07-29T11:07:13.163Z,57.50
2016-07-29T11:08:12.931Z,57.40
2016-07-29T11:09:12.943Z,is
2016-07-29T11:10:16.922Z,57.50
2016-07-29T11:11:23.989Z,57.40
2016-07-29T11:12:13.553Z,57.50
2016-07-29T11:13:28.233Z,57.40
2016-07-29T11:14:27.299Z,57.40
2016-07-29T11:15:19.322Z,57.40
2016-07-29T11:16:14.555Z,57.40
2016-07-29T11:17:26.152Z,57.40
2016-07-29T11:18:26.706Z,57.30
2016-07-29T11:20:24.934Z,57.30
2016-07-29T11:21:15.660Z,57.30
2016-07-29T11:22:28.742Z,57.30
2016-07-29T11:23:12.410Z,57.40
2016-07-29T11:24:13.065Z,57.30
2016-07-29T11:25:12.091Z,57.30
2016-07-29T11:26:26.139Z,57.30
2016-07-29T11:27:27.668Z,57.40
2016-07-29T11:28:11.966Z,57.30
2016-07-29T11:29:25.314Z,57.30
2016-07-29T11:30:22.670Z,57.20
2016-07-29T11:31:17.171Z,57.30
2016-07-29T11:32:10.195Z,is
2016-07-29T11:33:28.973Z,57.30
2016-07-29T11:34:32.100Z,57.30
2016-07-29T11:35:25.325Z,57.30
2016-07-29T11:36:12.925Z,57.20
2016-07-29T11:37:20.918Z,57.30
2016-07-29T11:38:13.704Z,57.40
2016-07-29T11:39:29.015Z,57.20
2016-07-29T11:40:16.154Z,57.20
2016-07-29T11:41:26.327Z,57.30
2016-07-29T11:42:22.633Z,57.30
2016-07-29T11:43:27.566Z,57.30
2016-07-29T11:44:26.002Z,57.30
2016-07-29T11:45:12.780Z,57.30
2016-07-29T11:46:22.213Z,57.40
2016-07-29T11:47:23.613Z,57.30
2016-07-29T11:48:18.403Z,57.30
2016-07-29T11:49:12.563Z,57.30
2016-07-29T11:50:12.265Z,56.40
2016-07-29T11:51:26.580Z,57.40
2016-07-29T11:52:20.673Z,57.30
2016-07-29T11:53:27.985Z,57.40
2016-07-29T11:54:26.853Z,57.30
2016-07-29T11:55:28.398Z,57.30
2016-07-29T11:56:24.128Z,57.30
2016-07-29T11:57:26.290Z,57.20
2016-07-29T11:58:27.445Z,57.30
2016-07-29T11:59:28.789Z,57.40
2016-07-29T12:00:26.415Z,57.40
2016-07-29T12:01:17.387Z,57.20
2016-07-29T12:02:26.600Z,57.30
2016-07-29T12:03:21.121Z,57.20
2016-07-29T12:05:15.354Z,57.20
2016-07-29T12:06:27.992Z,57.20
2016-07-29T12:07:14.120Z,57.20
2016-07-29T12:08:12.347Z,57.10
2016-07-29T12:09:22.412Z,57.20
2016-07-29T12:10:12.049Z,57.20
2016-07-29T12:11:25.459Z,57.30
2016-07-29T12:12:21.626Z,57.30
2016-07-29T12:13:12.408Z,57.20
2016-07-29T12:14:13.598Z,57.30
2016-07-29T12:15:28.876Z,57.20
2016-07-29T12:16:19.512Z,57.40
2016-07-29T12:17:19.368Z,57.20
2016-07-29T12:18:12.629Z,57.20
2016-07-29T12:20:26.910Z,57.20
2016-07-29T12:21:19.928Z,57.20
2016-07-29T12:22:27.316Z,57.20
2016-07-29T12:23:22.280Z,57.20
2016-07-29T12:24:27.442Z,57.30
2016-07-29T12:25:16.702Z,57.20
2016-07-29T12:26:34.016Z,57.20
2016-07-29T12:27:12.842Z,57.20
2016-07-29T12:28:15.175Z,57.20
2016-07-29T12:29:22.049Z,57.20
2016-07-29T12:30:14.886Z,57.10
2016-07-29T12:31:18.555Z,57.20
2016-07-29T12:32:12.072Z,57.20
2016-07-29T12:33:27.241Z,57.20
2016-07-29T12:35:13.685Z,57.10
2016-07-29T12:36:11.623Z,57.10
2016-07-29T12:37:21.949Z,57.10
2016-07-29T12:38:13.120Z,57.10
2016-07-29T12:39:25.579Z,57.10
2016-07-29T12:40:16.609Z,57.20
2016-07-29T12:41:12.994Z,57.10
2016-07-29T12:42:27.635Z,57.20
2016-07-29T12:43:17.671Z,57.10
2016-07-29T12:44:24.651Z,57.10
2016-07-29T12:45:20.178Z,57.10
2016-07-29T12:46:28.417Z,57.10
2016-07-29T12:47:21.215Z,57.10
2016-07-29T12:48:17.229Z,57.10
2016-07-29T12:49:12.080Z,57.20
2016-07-29T12:50:13.596Z,57.10
2016-07-29T12:51:21.241Z,57.10
2016-07-29T12:52:17.659Z,57.10
2016-07-29T12:53:12.039Z,57.10
2016-07-29T12:54:16.334Z,is
2016-07-29T12:55:27.289Z,57.00
2016-07-29T12:56:11.590Z,is
2016-07-29T12:57:19.762Z,57.10
2016-07-29T12:58:25.882Z,57.10
2016-07-29T12:59:13.291Z,57.10
2016-07-29T13:00:21.417Z,57.20
2016-07-29T13:01:13.703Z,57.10
2016-07-29T13:02:10.670Z,is
2016-07-29T13:03:13.012Z,57.20
2016-07-29T13:04:26.549Z,57.10
2016-07-29T13:05:26.303Z,57.10
2016-07-29T13:06:25.460Z,57.10
2016-07-29T13:07:27.121Z,57.00
2016-07-29T13:08:11.731Z,57.10
2016-07-29T13:09:13.653Z,57.10