createdAt,value
2022-12-25T00:00:00.833Z,10.17
2022-12-25T00:05:00.875Z,10.20
2022-12-25T00:10:00.762Z,11.73
2022-12-25T00:15:00.854Z,9.80
2022-12-25T00:20:00.690Z,9.88
2022-12-25T00:25:00.814Z,9.29
2022-12-25T00:30:00.881Z,8.37
2022-12-25T00:35:00.754Z,9.43
2022-12-25T00:40:00.718Z,10.55
2022-12-25T00:45:00.859Z,13.20
2022-12-25T00:50:00.671Z,10.65
2022-12-25T00:55:00.733Z,12.13
2022-12-25T01:00:01.126Z,12.10
2022-12-25T01:05:00.707Z,11.91
2022-12-25T01:10:00.841Z,12.21
2022-12-25T01:15:00.854Z,12.71
2022-12-25T01:20:01.044Z,11.74
2022-12-25T01:25:00.690Z,11.63
2022-12-25T01:30:00.970Z,11.23
2022-12-25T01:35:00.693Z,12.32
2022-12-25T01:45:01.256Z,13.76
2022-12-25T01:50:00.715Z,14.51
2022-12-25T01:55:00.891Z,11.78
2022-12-25T02:00:00.941Z,11.41
2022-12-25T02:05:00.805Z,9.90
2022-12-25T02:10:00.723Z,12.62
2022-12-25T02:15:05.935Z,10.52
2022-12-25T02:20:00.725Z,10.53
2022-12-25T02:25:00.785Z,11.41
2022-12-25T02:30:00.852Z,10.00
2022-12-25T02:35:00.843Z,11.12
2022-12-25T02:40:00.823Z,9.99
2022-12-25T02:45:00.980Z,11.22
2022-12-25T02:50:00.705Z,10.97
2022-12-25T02:55:00.841Z,9.93
2022-12-25T03:00:00.922Z,12.26
2022-12-25T03:05:00.843Z,12.48
2022-12-25T03:10:00.685Z,13.78
2022-12-25T03:15:00.927Z,10.53
2022-12-25T03:20:00.690Z,9.54
2022-12-25T03:25:00.799Z,9.62
2022-12-25T03:30:00.909Z,8.20
2022-12-25T03:35:00.722Z,9.48
2022-12-25T03:45:00.988Z,9.23
2022-12-25T03:50:00.849Z,8.06
2022-12-25T03:55:00.685Z,9.84
2022-12-25T04:00:00.966Z,9.21
2022-12-25T04:05:00.727Z,10.33
2022-12-25T04:10:00.813Z,9.85
2022-12-25T04:15:00.939Z,9.83
2022-12-25T04:20:00.713Z,9.93
2022-12-25T04:25:00.821Z,9.72
2022-12-25T04:30:00.838Z,9.51
2022-12-25T04:35:00.753Z,10.30
2022-12-25T04:40:00.710Z,10.25
2022-12-25T04:45:00.962Z,8.91
2022-12-25T04:50:00.704Z,9.07
2022-12-25T04:55:00.776Z,10.17
2022-12-25T05:00:00.799Z,11.94
2022-12-25T05:05:00.756Z,13.44
2022-12-25T05:10:00.700Z,14.35
2022-12-25T05:15:00.905Z,12.77
2022-12-25T05:20:00.673Z,12.56
2022-12-25T05:25:00.808Z,13.47
2022-12-25T05:30:00.974Z,13.15
2022-12-25T05:35:00.756Z,13.32
2022-12-25T05:40:05.459Z,13.78
2022-12-25T05:45:00.924Z,15.05
2022-12-25T05:50:00.832Z,14.04
2022-12-25T05:55:00.670Z,12.19
2022-12-25T06:00:00.926Z,13.71
2022-12-25T06:05:00.681Z,13.87
2022-12-25T06:10:00.775Z,12.88
2022-12-25T06:15:00.816Z,13.58
2022-12-25T06:20:00.761Z,13.08
2022-12-25T06:25:00.694Z,13.91
2022-12-25T06:30:01.189Z,13.95
2022-12-25T06:35:00.839Z,13.76
2022-12-25T06:40:00.703Z,12.99
2022-12-25T06:45:00.894Z,12.82
2022-12-25T06:50:00.696Z,14.18
2022-12-25T06:55:00.736Z,15.82
2022-12-25T07:00:00.809Z,16.52
2022-12-25T07:05:00.785Z,15.63
2022-12-25T07:10:00.762Z,14.97
2022-12-25T07:15:00.909Z,15.34
2022-12-25T07:20:00.706Z,16.19
2022-12-25T07:25:00.814Z,15.56
2022-12-25T07:30:00.994Z,14.19
2022-12-25T07:35:00.779Z,13.49
2022-12-25T07:40:00.705Z,13.01
2022-12-25T07:45:00.831Z,14.05
2022-12-25T07:50:00.712Z,14.90
2022-12-25T07:55:00.900Z,13.61
2022-12-25T08:00:00.869Z,13.65
2022-12-25T08:05:00.718Z,15.35
2022-12-25T08:10:00.752Z,14.99
2022-12-25T08:15:07.809Z,14.89
2022-12-25T08:20:00.742Z,16.29
2022-12-25T08:25:01.046Z,14.50
2022-12-25T08:30:00.817Z,14.57
2022-12-25T08:35:00.868Z,15.09
2022-12-25T08:40:00.709Z,14.53
2022-12-25T08:45:01.070Z,16.63
2022-12-25T08:50:00.711Z,24.12
2022-12-25T08:55:01.119Z,19.37
2022-12-25T09:00:00.820Z,19.91
2022-12-25T09:05:00.851Z,19.45
2022-12-25T09:10:01.022Z,21.08
2022-12-25T09:15:01.364Z,20.60
2022-12-25T09:20:00.730Z,22.97
2022-12-25T09:25:00.999Z,22.69
2022-12-25T09:30:00.717Z,18.94
2022-12-25T09:35:00.857Z,18.19
2022-12-25T09:40:06.415Z,16.80
2022-12-25T09:45:00.757Z,17.38
2022-12-25T09:50:00.826Z,16.35
2022-12-25T09:55:01.300Z,17.14
2022-12-25T10:00:00.807Z,16.68
2022-12-25T10:05:00.998Z,15.18
2022-12-25T10:10:00.934Z,14.38
2022-12-25T10:15:00.963Z,13.37
2022-12-25T10:20:00.743Z,13.56
2022-12-25T10:25:00.954Z,10.75
2022-12-25T10:30:00.723Z,11.02
2022-12-25T10:35:00.774Z,11.93
2022-12-25T10:40:06.744Z,11.36
2022-12-25T10:45:00.955Z,11.29
2022-12-25T10:50:00.804Z,12.52
2022-12-25T10:55:00.937Z,13.07
2022-12-25T11:00:00.878Z,11.33
2022-12-25T11:05:01.226Z,10.83
2022-12-25T11:10:05.309Z,10.40
2022-12-25T11:15:00.988Z,11.31
2022-12-25T11:20:00.845Z,11.25
2022-12-25T11:25:00.853Z,10.20
2022-12-25T11:30:00.755Z,9.60
2022-12-25T11:35:00.812Z,10.53
2022-12-25T11:40:06.310Z,9.01
2022-12-25T11:45:00.898Z,11.37
2022-12-25T11:50:01.232Z,9.28
2022-12-25T11:55:00.789Z,9.48
2022-12-25T12:00:00.881Z,15.25
2022-12-25T12:05:01.075Z,15.29
2022-12-25T12:10:00.781Z,12.48
2022-12-25T12:15:00.904Z,7.87
2022-12-25T12:20:01.009Z,8.10
2022-12-25T12:25:00.922Z,8.44
2022-12-25T12:30:00.773Z,8.65
2022-12-25T12:35:00.774Z,10.44
2022-12-25T12:40:08.384Z,8.29
2022-12-25T12:45:00.766Z,9.18
2022-12-25T12:50:00.784Z,9.91
2022-12-25T12:55:01.461Z,9.27
2022-12-25T13:00:06.473Z,10.00
2022-12-25T13:05:00.808Z,8.09
2022-12-25T13:10:01.191Z,8.44
2022-12-25T13:15:01.032Z,6.77
2022-12-25T13:20:01.029Z,7.52
2022-12-25T13:25:00.892Z,6.72
2022-12-25T13:30:00.814Z,7.38
2022-12-25T13:35:01.216Z,6.09
2022-12-25T13:40:06.263Z,5.95
2022-12-25T13:45:00.802Z,4.86
2022-12-25T13:50:00.829Z,6.13
2022-12-25T13:55:02.866Z,5.99
2022-12-25T14:00:00.801Z,5.74
2022-12-25T14:05:00.756Z,6.33
2022-12-25T14:10:00.839Z,8.95
2022-12-25T14:15:00.876Z,7.05
2022-12-25T14:20:07.943Z,8.37
2022-12-25T14:25:01.040Z,7.40
2022-12-25T14:30:00.709Z,7.46
2022-12-25T14:35:00.878Z,8.47
2022-12-25T14:40:06.742Z,8.59
2022-12-25T14:45:00.942Z,9.88
2022-12-25T14:50:01.185Z,9.80
2022-12-25T14:55:00.837Z,10.30
2022-12-25T15:00:01.231Z,10.11
2022-12-25T15:05:00.793Z,11.48
2022-12-25T15:10:36.391Z,12.25
2022-12-25T15:15:00.851Z,14.71
2022-12-25T15:20:01.120Z,15.13
2022-12-25T15:25:02.749Z,12.93
2022-12-25T15:30:09.656Z,12.83
2022-12-25T15:35:00.757Z,13.82
2022-12-25T15:40:07.479Z,12.69
2022-12-25T15:45:02.383Z,11.95
2022-12-25T15:50:00.857Z,13.49
2022-12-25T15:55:01.029Z,15.49
2022-12-25T16:00:00.924Z,15.58
2022-12-25T16:05:03.113Z,14.38
2022-12-25T16:10:00.987Z,15.20
2022-12-25T16:15:04.245Z,13.42
2022-12-25T16:20:00.828Z,12.19
2022-12-25T16:25:01.175Z,13.07
2022-12-25T16:30:00.753Z,12.29
2022-12-25T16:35:00.834Z,11.17
2022-12-25T16:40:07.206Z,12.96
2022-12-25T16:45:05.234Z,12.48
2022-12-25T16:50:00.755Z,13.06
2022-12-25T16:55:00.858Z,41.98
2022-12-25T17:00:01.031Z,19.86
2022-12-25T17:05:00.728Z,17.82
2022-12-25T17:10:01.073Z,17.78
2022-12-25T17:15:00.859Z,18.41
2022-12-25T17:20:00.803Z,21.16
2022-12-25T17:25:00.813Z,18.39
2022-12-25T17:30:01.130Z,19.24
2022-12-25T17:35:00.702Z,16.33
2022-12-25T17:40:06.143Z,18.14
2022-12-25T17:45:04.902Z,18.67
2022-12-25T17:50:00.929Z,25.80
2022-12-25T17:55:00.866Z,27.58
2022-12-25T18:00:01.063Z,24.59
2022-12-25T18:05:00.711Z,21.21
2022-12-25T18:10:00.893Z,20.29
2022-12-25T18:15:00.828Z,18.75
2022-12-25T18:20:00.893Z,20.36
2022-12-25T18:25:00.801Z,35.53
2022-12-25T18:30:00.796Z,109.48
2022-12-25T18:35:00.808Z,78.92
2022-12-25T18:40:07.068Z,39.61
2022-12-25T18:45:05.610Z,34.29
2022-12-25T18:50:00.846Z,35.19
2022-12-25T18:55:01.444Z,36.87
2022-12-25T19:00:00.814Z,39.58
2022-12-25T19:05:00.742Z,35.81
2022-12-25T19:10:01.126Z,37.05
2022-12-25T19:15:00.747Z,39.40
2022-12-25T19:20:00.831Z,41.89
2022-12-25T19:25:01.273Z,40.11
2022-12-25T19:30:00.747Z,39.47
2022-12-25T19:35:00.783Z,39.91
2022-12-25T19:40:06.345Z,48.03
2022-12-25T19:45:00.794Z,54.58
2022-12-25T19:50:02.853Z,52.05
2022-12-25T19:55:00.911Z,54.30
2022-12-25T20:00:00.925Z,49.63
2022-12-25T20:05:00.799Z,46.89
2022-12-25T20:10:01.220Z,56.32
2022-12-25T20:15:00.929Z,48.78
2022-12-25T20:20:00.750Z,48.93
2022-12-25T20:25:00.946Z,35.86
2022-12-25T20:30:00.776Z,31.81
2022-12-25T20:35:00.820Z,32.06
2022-12-25T20:40:06.394Z,33.35
2022-12-25T20:45:00.796Z,35.41
2022-12-25T20:50:00.869Z,35.35
2022-12-25T22:25:03.136Z,28.36
2022-12-25T22:30:00.726Z,30.40
2022-12-25T22:35:00.788Z,30.60
2022-12-25T22:40:07.708Z,27.32
2022-12-25T22:45:00.644Z,29.52
2022-12-25T22:50:00.794Z,26.70
2022-12-25T22:55:00.932Z,28.70
2022-12-25T23:00:01.012Z,32.61
2022-12-25T23:10:01.168Z,44.91
2022-12-25T23:15:00.752Z,44.97
2022-12-25T23:20:00.711Z,48.88
2022-12-25T23:25:00.953Z,51.45
2022-12-25T23:30:00.691Z,46.83
2022-12-25T23:35:00.892Z,48.49
2022-12-25T23:40:06.590Z,56.85
2022-12-25T23:45:00.717Z,55.84
2022-12-25T23:50:00.748Z,50.47
2022-12-25T23:55:00.773Z,49.50
