createdAt,value
2022-12-22T00:01:20.024Z,99292.22
2022-12-22T00:04:06.089Z,99291.25
2022-12-22T00:06:52.029Z,99289.50
2022-12-22T00:09:37.629Z,99292.09
2022-12-22T00:12:23.685Z,99286.84
2022-12-22T00:15:09.414Z,99287.69
2022-12-22T00:17:55.449Z,99279.03
2022-12-22T00:20:41.722Z,99276.41
2022-12-22T00:23:30.452Z,99278.19
2022-12-22T00:26:18.191Z,99266.00
2022-12-22T00:29:03.830Z,99264.16
2022-12-22T00:31:49.796Z,99256.34
2022-12-22T00:34:39.312Z,99245.94
2022-12-22T00:37:31.511Z,99250.31
2022-12-22T00:40:20.274Z,99247.78
2022-12-22T00:43:05.935Z,99256.44
2022-12-22T00:45:52.106Z,99265.97
2022-12-22T00:48:44.564Z,99263.31
2022-12-22T00:51:31.691Z,99260.72
2022-12-22T00:54:17.882Z,99270.44
2022-12-22T00:57:03.653Z,99266.81
2022-12-22T00:59:51.356Z,99257.31
2022-12-22T01:02:37.710Z,99260.81
2022-12-22T01:05:23.960Z,99255.63
2022-12-22T01:08:09.634Z,99239.16
2022-12-22T01:10:55.878Z,99247.00
2022-12-22T01:13:42.140Z,99248.84
2022-12-22T01:16:30.775Z,99253.91
2022-12-22T01:19:16.783Z,99256.53
2022-12-22T01:22:03.012Z,99249.47
2022-12-22T01:24:49.738Z,99243.44
2022-12-22T01:27:35.980Z,99244.44
2022-12-22T01:30:22.316Z,99237.53
2022-12-22T01:33:08.494Z,99242.78
2022-12-22T01:35:55.096Z,99255.22
2022-12-22T01:38:42.893Z,99256.63
2022-12-22T01:41:34.652Z,99261.72
2022-12-22T01:44:20.228Z,99262.88
2022-12-22T01:47:06.222Z,99255.59
2022-12-22T01:50:02.552Z,99250.41
2022-12-22T01:52:55.246Z,99253.94
2022-12-22T01:55:43.913Z,99261.91
2022-12-22T01:58:40.123Z,99268.03
2022-12-22T02:01:26.398Z,99266.31
2022-12-22T02:04:12.413Z,99247.88
2022-12-22T02:07:01.065Z,99253.22
2022-12-22T02:09:56.424Z,99242.06
2022-12-22T02:12:50.593Z,99238.75
2022-12-22T02:15:51.360Z,99244.94
2022-12-22T02:19:01.021Z,99242.25
2022-12-22T02:21:52.629Z,99243.94
2022-12-22T02:25:02.599Z,99242.22
2022-12-22T02:27:52.266Z,99239.03
2022-12-22T02:30:38.995Z,99236.38
2022-12-22T02:33:26.522Z,99229.53
2022-12-22T02:36:26.715Z,99231.13
2022-12-22T02:39:23.730Z,99230.13
2022-12-22T02:42:51.190Z,99220.44
2022-12-22T02:45:47.482Z,99224.84
2022-12-22T02:49:01.043Z,99219.72
2022-12-22T02:51:50.209Z,99218.03
2022-12-22T02:54:39.846Z,99217.97
2022-12-22T02:57:26.110Z,99218.81
2022-12-22T03:00:14.261Z,99219.63
2022-12-22T03:03:07.829Z,99213.53
2022-12-22T03:05:53.974Z,99209.13
2022-12-22T03:08:39.786Z,99203.88
2022-12-22T03:11:26.542Z,99199.53
2022-12-22T03:14:12.205Z,99195.13
2022-12-22T03:16:57.789Z,99198.72
2022-12-22T03:19:43.434Z,99199.53
2022-12-22T03:22:29.017Z,99194.25
2022-12-22T03:25:16.845Z,99191.63
2022-12-22T03:27:45.489Z,99191.63
2022-12-22T03:30:14.957Z,99200.31
2022-12-22T03:32:42.394Z,99189.91
2022-12-22T03:35:10.853Z,99201.13
2022-12-22T03:37:38.369Z,99204.38
2022-12-22T03:40:07.473Z,99194.94
2022-12-22T03:42:53.490Z,99205.28
2022-12-22T03:45:41.057Z,99204.38
2022-12-22T03:48:08.603Z,99200.19
2022-12-22T03:50:36.389Z,99201.06
2022-12-22T03:53:10.668Z,99202.81
2022-12-22T03:55:38.098Z,99193.03
2022-12-22T03:58:05.558Z,99188.72
2022-12-22T04:00:33.126Z,99189.59
2022-12-22T04:03:01.579Z,99189.59
2022-12-22T04:05:28.926Z,99182.72
2022-12-22T04:07:56.425Z,99182.75
2022-12-22T04:10:42.085Z,99177.63
2022-12-22T04:13:11.268Z,99160.25
2022-12-22T04:15:39.767Z,99159.44
2022-12-22T04:18:08.315Z,99162.16
2022-12-22T04:20:37.812Z,99148.22
2022-12-22T04:23:05.240Z,99155.22
2022-12-22T04:25:33.768Z,99139.59
2022-12-22T04:28:00.873Z,99140.50
2022-12-22T04:30:28.124Z,99132.75
2022-12-22T04:32:55.525Z,99143.13
2022-12-22T04:35:23.002Z,99139.63
2022-12-22T04:37:50.446Z,99140.53
2022-12-22T04:40:18.248Z,99143.03
2022-12-22T04:42:52.498Z,99143.91
2022-12-22T04:45:19.941Z,99142.16
2022-12-22T04:47:47.564Z,99135.16
2022-12-22T04:50:15.069Z,99129.94
2022-12-22T04:52:42.523Z,99133.34
2022-12-22T04:55:10.090Z,99141.16
2022-12-22T04:57:40.821Z,99144.66
2022-12-22T05:00:09.744Z,99129.06
2022-12-22T05:02:36.948Z,99113.44
2022-12-22T05:05:04.449Z,99117.84
2022-12-22T05:07:31.692Z,99117.81
2022-12-22T05:09:59.119Z,99118.72
2022-12-22T05:12:45.173Z,99115.25
2022-12-22T05:15:13.485Z,99114.34
2022-12-22T05:17:41.062Z,99104.84
2022-12-22T05:20:09.115Z,99105.81
2022-12-22T05:22:43.710Z,99115.44
2022-12-22T05:25:11.310Z,99103.31
2022-12-22T05:27:38.724Z,99099.03
2022-12-22T05:30:06.811Z,99095.56
2022-12-22T05:32:35.373Z,99086.03
2022-12-22T05:35:04.148Z,99084.28
2022-12-22T05:37:31.760Z,99083.44
2022-12-22T05:40:06.775Z,99080.91
2022-12-22T05:42:36.122Z,99093.09
2022-12-22T05:45:07.626Z,99090.50
2022-12-22T05:47:35.570Z,99083.53
2022-12-22T05:50:03.365Z,99082.59
2022-12-22T05:52:31.565Z,99103.50
2022-12-22T05:54:59.028Z,99105.97
2022-12-22T05:57:26.518Z,99098.16
2022-12-22T05:59:53.887Z,99093.00
2022-12-22T06:02:21.652Z,99101.81
2022-12-22T06:04:48.897Z,99100.09
2022-12-22T06:07:16.397Z,99093.13
2022-12-22T06:09:45.950Z,99099.22
2022-12-22T06:12:13.271Z,99101.78
2022-12-22T06:14:40.706Z,99102.69
2022-12-22T06:17:08.415Z,99100.06
2022-12-22T06:19:35.623Z,99091.28
2022-12-22T06:22:05.179Z,99097.47
2022-12-22T06:24:34.671Z,99079.13
2022-12-22T06:27:01.698Z,99077.34
2022-12-22T06:29:35.336Z,99066.97
2022-12-22T06:32:03.711Z,99072.22
2022-12-22T06:34:31.102Z,99072.28
2022-12-22T06:36:58.583Z,99082.72
2022-12-22T06:39:25.945Z,99075.81
2022-12-22T06:42:11.861Z,99078.38
2022-12-22T06:44:39.450Z,99068.81
2022-12-22T06:47:07.324Z,99054.84
2022-12-22T06:49:34.878Z,99054.88
2022-12-22T06:52:02.466Z,99047.94
2022-12-22T06:54:30.755Z,99046.13
2022-12-22T06:56:58.157Z,99045.16
2022-12-22T06:59:26.685Z,99045.94
2022-12-22T07:01:54.163Z,99033.75
2022-12-22T07:04:22.446Z,99031.97
2022-12-22T07:06:51.053Z,99038.09
2022-12-22T07:09:18.585Z,99044.13
2022-12-22T07:11:45.966Z,99044.03
2022-12-22T07:14:13.400Z,99042.31
2022-12-22T07:16:40.993Z,99049.16
2022-12-22T07:19:08.378Z,99044.81
2022-12-22T07:21:35.810Z,99026.50
2022-12-22T07:24:02.845Z,99021.31
2022-12-22T07:26:30.340Z,99020.47
2022-12-22T07:28:57.537Z,99015.22
2022-12-22T07:31:24.840Z,99009.91
2022-12-22T07:33:52.236Z,99017.72
2022-12-22T07:36:20.526Z,99015.72
2022-12-22T07:38:50.970Z,99014.78
2022-12-22T07:41:38.801Z,99005.94
2022-12-22T07:44:08.563Z,99006.75
2022-12-22T07:46:38.922Z,99009.31
2022-12-22T07:49:25.927Z,99009.28
2022-12-22T07:51:57.055Z,99016.13
2022-12-22T07:54:26.947Z,99016.84
2022-12-22T07:56:54.861Z,99007.31
2022-12-22T07:59:22.397Z,98992.44
2022-12-22T08:01:50.247Z,98996.66
2022-12-22T08:04:18.122Z,98987.97
2022-12-22T08:06:45.493Z,98985.31
2022-12-22T08:09:18.116Z,98991.44
2022-12-22T08:11:46.559Z,98997.50
2022-12-22T08:14:13.822Z,98987.78
2022-12-22T08:16:41.364Z,98977.22
2022-12-22T08:19:09.805Z,98964.84
2022-12-22T08:21:37.270Z,98970.88
2022-12-22T08:24:05.024Z,98964.59
2022-12-22T08:26:37.119Z,98960.03
2022-12-22T08:29:16.300Z,98958.16
2022-12-22T08:31:49.872Z,98954.59
2022-12-22T08:34:17.402Z,98951.88
2022-12-22T08:36:50.767Z,98952.53
2022-12-22T08:39:21.709Z,98962.59
2022-12-22T08:41:52.855Z,98963.09
2022-12-22T08:44:27.398Z,98961.66
2022-12-22T08:46:57.045Z,98964.25
2022-12-22T08:49:24.716Z,98961.81
2022-12-22T08:51:53.340Z,98959.94
2022-12-22T08:54:26.939Z,98965.25
2022-12-22T08:56:54.399Z,98968.13
2022-12-22T08:59:21.896Z,98956.09
2022-12-22T09:01:51.322Z,98957.81
2022-12-22T09:04:21.555Z,98964.84
2022-12-22T09:06:49.215Z,98957.75
2022-12-22T09:09:17.168Z,98945.47
2022-12-22T09:11:44.824Z,98933.44
2022-12-22T09:14:13.511Z,98930.88
2022-12-22T09:16:42.463Z,98930.88
2022-12-22T09:19:10.848Z,98924.66
2022-12-22T09:21:39.250Z,98917.50
2022-12-22T09:24:07.867Z,98919.03
2022-12-22T09:26:35.554Z,98911.13
2022-12-22T09:29:03.028Z,98914.53
2022-12-22T09:31:30.635Z,98909.31
2022-12-22T09:33:58.712Z,98910.00
2022-12-22T09:36:29.597Z,98909.16
2022-12-22T09:38:57.270Z,98909.13
2022-12-22T09:41:35.092Z,98907.28
2022-12-22T09:44:34.267Z,98910.81
2022-12-22T09:47:04.477Z,98914.28
2022-12-22T09:49:32.021Z,98906.44
2022-12-22T09:52:04.937Z,98901.16
2022-12-22T09:54:32.538Z,98901.13
2022-12-22T09:57:00.044Z,98896.75
2022-12-22T09:59:29.496Z,98881.91
2022-12-22T10:02:35.968Z,98892.97
2022-12-22T10:05:38.631Z,98880.59
2022-12-22T10:08:13.957Z,98890.94
2022-12-22T10:10:42.361Z,98879.63
2022-12-22T10:13:20.285Z,98882.03
2022-12-22T10:15:48.566Z,98877.84
2022-12-22T10:18:21.262Z,98861.38
2022-12-22T10:21:06.652Z,98860.31
2022-12-22T10:23:49.084Z,98854.16
2022-12-22T10:26:29.773Z,98856.84
2022-12-22T10:29:08.149Z,98863.63
2022-12-22T10:31:40.102Z,98859.06
2022-12-22T10:34:14.363Z,98853.94
2022-12-22T10:36:49.008Z,98862.47
2022-12-22T10:39:54.835Z,98858.28
2022-12-22T10:42:24.358Z,98857.44
2022-12-22T10:44:51.909Z,98859.00
2022-12-22T10:47:24.625Z,98857.22
2022-12-22T10:52:30.911Z,98854.59
2022-12-22T10:55:20.485Z,98848.50
2022-12-22T10:57:48.279Z,98848.22
2022-12-22T11:00:30.447Z,98840.38
2022-12-22T11:03:12.354Z,98837.63
2022-12-22T11:05:40.235Z,98833.16
2022-12-22T11:08:19.381Z,98837.28
2022-12-22T11:10:52.909Z,98830.31
2022-12-22T11:13:31.380Z,98832.84
2022-12-22T11:16:17.821Z,98827.50
2022-12-22T11:19:04.880Z,98818.00
2022-12-22T11:21:38.417Z,98811.78
2022-12-22T11:24:05.715Z,98807.44
2022-12-22T11:27:06.187Z,98803.84
2022-12-22T11:29:56.788Z,98804.63
2022-12-22T11:32:49.150Z,98809.06
2022-12-22T11:35:31.113Z,98800.38
2022-12-22T11:38:30.943Z,98796.28
2022-12-22T11:41:32.357Z,98798.13
2022-12-22T11:44:28.787Z,98792.00
2022-12-22T11:47:09.150Z,98790.44
2022-12-22T11:49:47.147Z,98792.34
2022-12-22T11:52:48.554Z,98793.19
2022-12-22T11:55:42.740Z,98783.72
2022-12-22T11:58:26.559Z,98779.34
2022-12-22T12:01:17.957Z,98771.50
2022-12-22T12:04:09.105Z,98770.63
2022-12-22T12:07:11.889Z,98775.03
2022-12-22T12:10:03.935Z,98776.94
2022-12-22T12:12:56.144Z,98768.19
2022-12-22T12:15:47.708Z,98763.13
2022-12-22T12:18:28.374Z,98760.56
2022-12-22T12:21:28.564Z,98762.31
2022-12-22T12:24:30.880Z,98769.41
2022-12-22T12:27:16.567Z,98764.28
2022-12-22T12:30:36.930Z,98763.44
2022-12-22T12:33:01.329Z,98746.84
2022-12-22T12:35:56.392Z,98738.06
2022-12-22T12:39:06.270Z,98737.31
2022-12-22T12:41:24.548Z,98733.81
2022-12-22T12:43:55.263Z,98733.06
2022-12-22T12:46:56.682Z,98725.22
2022-12-22T12:49:37.158Z,98725.41
2022-12-22T12:52:12.911Z,98718.56
2022-12-22T12:54:49.800Z,98721.97
2022-12-22T12:57:26.307Z,98723.59
2022-12-22T12:59:59.076Z,98735.81
2022-12-22T13:02:32.096Z,98736.69
2022-12-22T13:05:33.359Z,98737.56
2022-12-22T13:08:22.440Z,98733.28
2022-12-22T13:11:31.147Z,98729.09
2022-12-22T13:14:03.144Z,98738.63
2022-12-22T13:16:35.273Z,98749.03
2022-12-22T13:19:15.381Z,98747.28
2022-12-22T13:21:54.707Z,98740.34
2022-12-22T13:24:30.526Z,98725.78
2022-12-22T13:27:10.552Z,98732.56
2022-12-22T13:29:43.622Z,98729.03
2022-12-22T13:32:34.479Z,98724.81
2022-12-22T13:35:32.681Z,98722.09
2022-12-22T13:38:02.461Z,98708.03
2022-12-22T13:40:42.450Z,98706.47
2022-12-22T13:43:18.219Z,98718.91
2022-12-22T13:45:53.212Z,98708.47
2022-12-22T13:48:25.779Z,98708.47
2022-12-22T13:51:02.951Z,98717.09
2022-12-22T13:56:55.293Z,98709.25
2022-12-22T13:59:25.446Z,98711.25
2022-12-22T14:02:15.875Z,98708.72
2022-12-22T14:04:51.966Z,98699.34
2022-12-22T14:07:25.595Z,98709.88
2022-12-22T14:09:57.068Z,98716.31
2022-12-22T14:12:30.322Z,98714.69
2022-12-22T14:15:01.521Z,98724.22
2022-12-22T14:17:32.968Z,98709.13
2022-12-22T14:20:09.752Z,98706.81
2022-12-22T14:22:45.639Z,98701.06
2022-12-22T14:25:19.823Z,98687.09
2022-12-22T14:27:53.364Z,98685.28
2022-12-22T14:30:20.796Z,98679.66
2022-12-22T14:32:55.062Z,98685.34
2022-12-22T14:35:23.164Z,98676.88
2022-12-22T14:38:24.006Z,98684.06
2022-12-22T14:40:57.245Z,98691.16
2022-12-22T14:43:32.325Z,98676.31
2022-12-22T14:46:09.221Z,98666.69
2022-12-22T14:48:47.284Z,98661.56
2022-12-22T14:51:20.920Z,98660.75
2022-12-22T14:53:52.220Z,98659.84
2022-12-22T14:56:27.467Z,98658.22
2022-12-22T14:59:27.693Z,98655.53
2022-12-22T15:02:30.000Z,98650.31
2022-12-22T15:05:29.529Z,98651.38
2022-12-22T15:08:07.807Z,98658.16
2022-12-22T15:10:44.541Z,98666.06
2022-12-22T15:13:39.344Z,98666.78
2022-12-22T15:16:13.320Z,98665.13
2022-12-22T15:18:40.931Z,98669.59
2022-12-22T15:21:13.409Z,98659.06
2022-12-22T15:23:41.379Z,98670.31
2022-12-22T15:26:09.689Z,98663.19
2022-12-22T15:28:36.780Z,98674.50
2022-12-22T15:31:07.480Z,98676.09
2022-12-22T15:33:34.801Z,98656.78
2022-12-22T15:36:03.808Z,98673.34
2022-12-22T15:38:38.369Z,98663.66
2022-12-22T15:41:07.196Z,98667.03
2022-12-22T15:43:57.180Z,98658.13
2022-12-22T15:46:25.258Z,98661.41
2022-12-22T15:48:53.243Z,98661.22
2022-12-22T15:51:28.324Z,98654.94
2022-12-22T15:53:58.445Z,98650.63
2022-12-22T15:56:31.465Z,98643.38
2022-12-22T15:58:59.600Z,98641.06
2022-12-22T16:01:27.156Z,98642.63
2022-12-22T16:03:57.577Z,98657.19
2022-12-22T16:06:25.491Z,98651.06
2022-12-22T16:08:54.710Z,98649.97
2022-12-22T16:11:21.999Z,98655.06
2022-12-22T16:13:50.673Z,98646.19
2022-12-22T16:16:18.247Z,98642.69
2022-12-22T16:18:45.898Z,98644.59
2022-12-22T16:21:19.408Z,98642.78
2022-12-22T16:23:48.617Z,98644.28
2022-12-22T16:26:20.902Z,98644.91
2022-12-22T16:28:48.533Z,98649.53
2022-12-22T16:31:26.143Z,98650.28
2022-12-22T16:33:53.821Z,98657.47
2022-12-22T16:36:21.235Z,98653.69
2022-12-22T16:38:50.735Z,98645.97
2022-12-22T16:41:22.503Z,98648.00
2022-12-22T16:46:45.430Z,98639.69
2022-12-22T16:49:22.902Z,98630.38
2022-12-22T16:51:54.953Z,98633.72
2022-12-22T16:54:22.527Z,98632.53
2022-12-22T16:56:52.180Z,98636.59
2022-12-22T16:59:20.509Z,98635.22
2022-12-22T17:01:57.952Z,98631.88
2022-12-22T17:04:30.159Z,98636.44
2022-12-22T17:06:59.634Z,98630.06
2022-12-22T17:09:33.758Z,98632.31
2022-12-22T17:12:01.722Z,98629.41
2022-12-22T17:14:37.830Z,98641.03
2022-12-22T17:17:05.298Z,98632.31
2022-12-22T17:19:32.388Z,98638.00
2022-12-22T17:22:01.500Z,98641.00
2022-12-22T17:24:29.245Z,98638.28
2022-12-22T17:27:06.342Z,98639.34
2022-12-22T17:29:35.416Z,98639.28
2022-12-22T17:32:02.945Z,98630.09
2022-12-22T17:34:32.143Z,98620.34
2022-12-22T17:37:00.289Z,98622.59
2022-12-22T17:39:30.360Z,98617.44
2022-12-22T17:41:57.939Z,98626.50
2022-12-22T17:44:27.027Z,98629.97
2022-12-22T17:46:54.478Z,98632.00
2022-12-22T17:49:27.511Z,98622.03
2022-12-22T17:51:55.021Z,98628.69
2022-12-22T17:54:27.551Z,98627.28
2022-12-22T17:57:03.543Z,98629.31
2022-12-22T17:59:31.198Z,98629.53
2022-12-22T18:01:59.606Z,98622.03
2022-12-22T18:04:28.167Z,98629.03
2022-12-22T18:06:56.323Z,98629.88
2022-12-22T18:09:26.597Z,98627.41
2022-12-22T18:11:55.159Z,98626.50
2022-12-22T18:14:23.522Z,98625.03
2022-12-22T18:16:51.145Z,98624.94
2022-12-22T18:19:18.569Z,98628.50
2022-12-22T18:21:46.047Z,98619.13
2022-12-22T18:24:19.122Z,98614.72
2022-12-22T18:26:47.424Z,98605.19
2022-12-22T18:29:18.882Z,98608.75
2022-12-22T18:31:46.602Z,98611.41
2022-12-22T18:34:14.062Z,98615.94
2022-12-22T18:36:42.786Z,98603.78
2022-12-22T18:39:17.975Z,98598.63
2022-12-22T18:41:45.602Z,98604.66
2022-12-22T18:44:19.526Z,98604.63
2022-12-22T18:46:47.671Z,98600.16
2022-12-22T18:49:17.020Z,98598.34
2022-12-22T18:51:45.046Z,98598.41
2022-12-22T18:54:31.671Z,98599.19
2022-12-22T18:56:59.535Z,98601.88
2022-12-22T18:59:28.429Z,98596.81
2022-12-22T19:02:19.562Z,98596.63
2022-12-22T19:04:52.427Z,98599.19
2022-12-22T19:07:23.260Z,98605.19
2022-12-22T19:09:53.142Z,98601.66
2022-12-22T19:12:26.177Z,98599.94
2022-12-22T19:14:58.998Z,98605.09
2022-12-22T19:17:29.153Z,98601.34
2022-12-22T19:19:57.474Z,98611.66
2022-12-22T19:22:25.485Z,98602.78
2022-12-22T19:25:01.069Z,98607.00
2022-12-22T19:27:29.199Z,98610.31
2022-12-22T19:30:04.197Z,98595.28
2022-12-22T19:32:46.346Z,98605.53
2022-12-22T19:35:18.030Z,98612.19
2022-12-22T19:37:51.673Z,98613.72
2022-12-22T19:40:20.490Z,98604.41
2022-12-22T19:42:52.655Z,98609.53
2022-12-22T19:45:24.938Z,98608.06
2022-12-22T19:47:54.223Z,98616.50
2022-12-22T19:50:26.445Z,98615.94
2022-12-22T19:52:55.683Z,98617.28
2022-12-22T19:55:25.988Z,98623.25
2022-12-22T19:57:55.779Z,98614.66
2022-12-22T20:00:27.048Z,98620.00
2022-12-22T20:02:57.530Z,98622.63
2022-12-22T20:05:30.517Z,98616.38
2022-12-22T20:08:02.643Z,98616.84
2022-12-22T20:10:33.665Z,98623.28
2022-12-22T20:13:20.104Z,98622.09
2022-12-22T20:15:50.204Z,98625.63
2022-12-22T20:18:23.362Z,98625.91
2022-12-22T20:21:02.123Z,98625.88
2022-12-22T20:23:36.579Z,98628.84
2022-12-22T20:26:08.185Z,98632.16
2022-12-22T20:28:39.162Z,98625.44
2022-12-22T20:31:08.881Z,98625.69
2022-12-22T20:33:36.551Z,98622.38
2022-12-22T20:36:17.452Z,98626.41
2022-12-22T20:38:47.604Z,98630.31
2022-12-22T20:41:15.299Z,98641.72
2022-12-22T20:43:45.695Z,98639.78
2022-12-22T20:46:26.695Z,98635.53
2022-12-22T20:49:03.537Z,98640.78
2022-12-22T20:51:33.889Z,98644.13
2022-12-22T20:54:01.754Z,98641.94
2022-12-22T20:56:35.954Z,98638.28
2022-12-22T20:59:24.208Z,98640.78
2022-12-22T21:01:53.393Z,98648.31
2022-12-22T21:04:22.405Z,98650.72
2022-12-22T21:06:52.050Z,98648.53
2022-12-22T21:09:20.030Z,98654.69
2022-12-22T21:11:48.884Z,98664.53
2022-12-22T21:14:16.856Z,98657.19
2022-12-22T21:16:44.951Z,98656.19
2022-12-22T21:19:18.395Z,98656.13
2022-12-22T21:21:46.009Z,98663.03
2022-12-22T21:24:14.745Z,98674.56
2022-12-22T21:26:48.467Z,98682.22
2022-12-22T21:29:23.001Z,98684.78
2022-12-22T21:31:50.848Z,98676.22
2022-12-22T21:34:18.557Z,98679.44
2022-12-22T21:36:49.011Z,98692.03
2022-12-22T21:39:33.549Z,98691.47
2022-12-22T21:42:00.989Z,98695.97
2022-12-22T21:44:31.340Z,98695.09
2022-12-22T21:46:59.578Z,98700.19
2022-12-22T21:49:29.435Z,98692.19
2022-12-22T21:51:56.844Z,98694.47
2022-12-22T21:54:25.989Z,98688.91
2022-12-22T21:56:54.454Z,98689.69
2022-12-22T21:59:24.211Z,98702.72
2022-12-22T22:01:57.484Z,98699.47
2022-12-22T22:04:25.398Z,98700.19
2022-12-22T22:06:53.917Z,98701.81
2022-12-22T22:09:21.406Z,98700.69
2022-12-22T22:12:07.151Z,98699.66
2022-12-22T22:14:36.476Z,98697.47
2022-12-22T22:17:03.868Z,98697.38
2022-12-22T22:19:32.370Z,98698.00
2022-12-22T22:21:59.743Z,98703.97
2022-12-22T22:24:27.218Z,98704.91
2022-12-22T22:26:56.515Z,98707.41
2022-12-22T22:29:23.726Z,98712.56
2022-12-22T22:31:51.178Z,98715.72
2022-12-22T22:34:18.729Z,98717.47
2022-12-22T22:36:51.940Z,98698.63
2022-12-22T22:39:19.189Z,98701.63
2022-12-22T22:41:46.585Z,98707.28
2022-12-22T22:44:14.083Z,98722.47
2022-12-22T22:46:41.804Z,98715.41
2022-12-22T22:49:09.198Z,98717.50
2022-12-22T22:51:36.341Z,98717.81
2022-12-22T22:54:04.086Z,98718.22
2022-12-22T22:56:39.039Z,98727.63
2022-12-22T22:59:07.441Z,98726.75
2022-12-22T23:01:35.069Z,98731.06
2022-12-22T23:04:03.482Z,98722.19
2022-12-22T23:06:31.874Z,98722.38
2022-12-22T23:08:59.681Z,98715.34
2022-12-22T23:11:29.471Z,98713.84
2022-12-22T23:13:56.871Z,98713.63
2022-12-22T23:16:25.290Z,98709.13
2022-12-22T23:18:55.723Z,98726.69
2022-12-22T23:21:24.534Z,98736.75
2022-12-22T23:23:56.706Z,98734.72
2022-12-22T23:26:25.607Z,98736.06
2022-12-22T23:28:56.572Z,98738.69
2022-12-22T23:31:28.784Z,98746.13
2022-12-22T23:33:57.639Z,98742.16
2022-12-22T23:36:25.361Z,98747.75
2022-12-22T23:38:52.927Z,98744.00
2022-12-22T23:41:20.564Z,98742.28
2022-12-22T23:43:49.400Z,98738.97
2022-12-22T23:46:17.958Z,98733.50
2022-12-22T23:48:49.837Z,98734.97
2022-12-22T23:51:18.174Z,98719.34
2022-12-22T23:53:45.355Z,98725.06
2022-12-22T23:56:18.868Z,98731.81
2022-12-22T23:58:50.960Z,98731.00
