createdAt,value
2019-04-28T00:02:41.915Z,68.60
2019-04-28T00:05:15.023Z,68.50
2019-04-28T00:07:50.553Z,68.10
2019-04-28T00:10:24.470Z,68.40
2019-04-28T00:12:58.032Z,68.10
2019-04-28T00:15:33.000Z,68.10
2019-04-28T00:18:08.854Z,68.00
2019-04-28T00:21:02.786Z,68.00
2019-04-28T00:24:06.283Z,67.70
2019-04-28T00:26:48.903Z,68.20
2019-04-28T00:29:37.250Z,69.00
2019-04-28T00:32:02.107Z,69.00
2019-04-28T00:34:37.630Z,69.40
2019-04-28T00:37:35.389Z,69.80
2019-04-28T00:40:13.174Z,69.60
2019-04-28T00:42:52.085Z,70.20
2019-04-28T00:45:32.172Z,70.20
2019-04-28T00:48:08.832Z,70.10
2019-04-28T00:50:43.802Z,69.80
2019-04-28T00:53:18.121Z,68.70
2019-04-28T00:58:46.829Z,67.20
2019-04-28T01:01:28.180Z,67.00
2019-04-28T01:04:19.481Z,67.10
2019-04-28T01:06:58.859Z,65.70
2019-04-28T01:09:34.115Z,65.20
2019-04-28T01:12:11.081Z,65.20
2019-04-28T01:14:46.655Z,64.70
2019-04-28T01:18:05.423Z,65.00
2019-04-28T01:20:41.371Z,64.50
2019-04-28T01:23:27.222Z,65.30
2019-04-28T01:26:07.008Z,65.10
2019-04-28T01:28:49.686Z,64.90
2019-04-28T01:31:46.229Z,64.40
2019-04-28T01:34:27.143Z,64.20
2019-04-28T01:37:21.976Z,64.20
2019-04-28T01:39:55.335Z,64.30
2019-04-28T01:42:37.043Z,64.20
2019-04-28T01:45:35.627Z,64.00
2019-04-28T01:48:11.209Z,63.80
2019-04-28T01:50:50.504Z,63.10
2019-04-28T01:53:34.942Z,63.20
2019-04-28T01:56:17.264Z,62.50
2019-04-28T01:58:49.954Z,63.40
2019-04-28T02:01:30.167Z,63.50
2019-04-28T02:04:05.351Z,63.80
2019-04-28T02:06:37.038Z,63.30
2019-04-28T02:09:11.177Z,63.90
2019-04-28T02:11:41.933Z,63.60
2019-04-28T02:14:23.025Z,64.20
2019-04-28T02:17:00.487Z,63.80
2019-04-28T02:19:41.159Z,64.00
2019-04-28T02:22:33.852Z,64.00
2019-04-28T02:25:21.551Z,64.20
2019-04-28T02:28:02.796Z,64.30
2019-04-28T02:30:47.956Z,64.80
2019-04-28T02:33:13.027Z,65.20
2019-04-28T02:35:51.076Z,64.90
2019-04-28T02:38:24.996Z,64.30
2019-04-28T02:40:57.160Z,65.10
2019-04-28T02:43:31.130Z,65.70
2019-04-28T02:46:04.401Z,65.80
2019-04-28T02:48:40.445Z,65.80
2019-04-28T02:51:20.955Z,65.50
2019-04-28T02:53:54.927Z,65.30
2019-04-28T02:56:30.805Z,66.80
2019-04-28T02:59:05.496Z,67.00
2019-04-28T03:01:40.958Z,67.30
2019-04-28T03:04:15.437Z,67.90
2019-04-28T03:07:02.869Z,65.20
2019-04-28T03:09:37.178Z,66.00
2019-04-28T03:12:13.022Z,65.40
2019-04-28T03:15:05.541Z,65.40
2019-04-28T03:17:42.856Z,65.30
2019-04-28T03:20:20.645Z,65.90
2019-04-28T03:22:53.750Z,67.00
2019-04-28T03:25:45.363Z,67.40
2019-04-28T03:28:51.343Z,67.80
2019-04-28T03:32:01.106Z,68.40
2019-04-28T03:34:12.632Z,67.10
2019-04-28T03:36:45.241Z,68.30
2019-04-28T03:39:27.045Z,69.00
2019-04-28T03:42:00.185Z,68.60
2019-04-28T03:44:45.433Z,68.20
2019-04-28T03:47:22.047Z,67.90
2019-04-28T03:49:53.810Z,68.30
2019-04-28T03:52:31.922Z,68.20
2019-04-28T03:55:04.670Z,68.20
2019-04-28T03:57:45.501Z,68.40
2019-04-28T04:00:30.925Z,68.30
2019-04-28T04:03:12.557Z,68.60
2019-04-28T04:05:44.941Z,68.50
2019-04-28T04:08:20.952Z,68.60
2019-04-28T04:11:00.572Z,69.00
2019-04-28T04:13:44.220Z,68.80
2019-04-28T04:16:42.973Z,68.30
2019-04-28T04:19:20.336Z,68.40
2019-04-28T04:21:56.305Z,69.10
2019-04-28T04:24:50.025Z,69.30
2019-04-28T04:27:22.685Z,69.50
2019-04-28T04:30:01.647Z,69.30
2019-04-28T04:32:35.281Z,69.40
2019-04-28T04:35:10.355Z,69.20
2019-04-28T04:37:51.577Z,69.20
2019-04-28T04:40:24.412Z,69.10
2019-04-28T04:43:02.459Z,69.40
2019-04-28T04:45:36.471Z,69.40
2019-04-28T04:48:11.604Z,69.50
2019-04-28T04:50:44.594Z,69.40
2019-04-28T04:53:20.832Z,69.80
2019-04-28T04:56:00.320Z,70.10
2019-04-28T04:58:50.241Z,70.40
2019-04-28T05:01:40.699Z,69.80
2019-04-28T05:04:36.550Z,70.20
2019-04-28T05:07:14.547Z,69.80
2019-04-28T05:09:50.135Z,69.80
2019-04-28T05:12:30.561Z,69.60
2019-04-28T05:15:11.224Z,70.20
2019-04-28T05:17:46.325Z,70.50
2019-04-28T05:20:40.187Z,70.00
2019-04-28T05:23:23.935Z,69.90
2019-04-28T05:26:01.525Z,69.90
2019-04-28T05:28:36.978Z,71.00
2019-04-28T05:31:19.857Z,70.90
2019-04-28T05:33:56.870Z,70.90
2019-04-28T05:36:41.174Z,70.90
2019-04-28T05:39:10.440Z,71.00
2019-04-28T05:41:45.643Z,70.90
2019-04-28T05:44:21.573Z,71.20
2019-04-28T05:46:56.112Z,70.60
2019-04-28T05:49:51.740Z,70.30
2019-04-28T05:52:40.876Z,70.60
2019-04-28T05:55:20.424Z,70.90
2019-04-28T05:58:02.078Z,70.70
2019-04-28T06:00:57.446Z,70.80
2019-04-28T06:03:34.354Z,70.40
2019-04-28T06:06:10.808Z,71.00
2019-04-28T06:09:00.669Z,71.80
2019-04-28T06:11:36.235Z,71.30
2019-04-28T06:14:12.815Z,70.70
2019-04-28T06:16:54.387Z,70.80
2019-04-28T06:19:30.441Z,70.90
2019-04-28T06:22:07.780Z,69.10
2019-04-28T06:24:47.044Z,70.00
2019-04-28T06:27:20.547Z,69.50
2019-04-28T06:30:00.014Z,68.60
2019-04-28T06:32:35.625Z,69.50
2019-04-28T06:35:22.492Z,69.20
2019-04-28T06:37:58.408Z,69.10
2019-04-28T06:40:38.404Z,68.70
2019-04-28T06:43:18.607Z,68.70
2019-04-28T06:46:34.738Z,68.20
2019-04-28T06:49:10.871Z,69.00
2019-04-28T06:51:47.829Z,69.60
2019-04-28T06:54:29.410Z,69.80
2019-04-28T06:57:26.929Z,70.70
2019-04-28T07:00:00.073Z,70.60
2019-04-28T07:02:36.666Z,70.50
2019-04-28T07:05:12.909Z,70.80
2019-04-28T07:07:45.288Z,70.50
2019-04-28T07:10:19.308Z,69.60
2019-04-28T07:12:56.967Z,68.90
2019-04-28T07:15:36.336Z,69.60
2019-04-28T07:18:09.294Z,70.50
2019-04-28T07:20:56.351Z,68.50
2019-04-28T07:23:39.237Z,68.70
2019-04-28T07:26:16.397Z,68.70
2019-04-28T07:28:48.937Z,68.70
2019-04-28T07:31:25.291Z,69.30
2019-04-28T07:34:03.016Z,68.90
2019-04-28T07:36:37.299Z,69.00
2019-04-28T07:39:13.898Z,69.10
2019-04-28T07:41:46.351Z,69.60
2019-04-28T07:44:19.600Z,70.70
2019-04-28T07:46:59.552Z,71.20
2019-04-28T07:49:36.289Z,71.10
2019-04-28T07:52:51.141Z,69.90
2019-04-28T07:55:25.445Z,69.90
2019-04-28T07:58:02.558Z,69.80
2019-04-28T08:00:36.030Z,69.30
2019-04-28T08:03:12.840Z,69.30
2019-04-28T08:05:46.930Z,70.60
2019-04-28T08:08:24.536Z,70.10
2019-04-28T08:10:58.524Z,68.50
2019-04-28T08:13:33.474Z,69.20
2019-04-28T08:16:12.447Z,68.00
2019-04-28T08:18:45.146Z,68.00
2019-04-28T08:21:18.131Z,67.90
2019-04-28T08:23:59.878Z,68.50
2019-04-28T08:26:46.321Z,67.60
2019-04-28T08:29:24.595Z,67.80
2019-04-28T08:32:14.100Z,65.80
2019-04-28T08:34:49.430Z,66.00
2019-04-28T08:37:31.868Z,66.50
2019-04-28T08:40:08.655Z,67.50
2019-04-28T08:43:00.930Z,67.20
2019-04-28T08:45:39.660Z,67.30
2019-04-28T08:48:17.716Z,66.50
2019-04-28T08:51:00.058Z,64.30
2019-04-28T08:53:35.922Z,64.00
2019-04-28T08:56:16.028Z,63.20
2019-04-28T08:58:56.810Z,65.30
2019-04-28T09:01:32.422Z,63.20
2019-04-28T09:04:15.160Z,62.00
2019-04-28T09:07:07.167Z,62.50
2019-04-28T09:09:46.238Z,60.20
2019-04-28T09:12:42.763Z,60.80
2019-04-28T09:15:15.862Z,61.70
2019-04-28T09:17:53.043Z,60.10
2019-04-28T09:20:27.649Z,59.80
2019-04-28T09:23:05.994Z,59.80
2019-04-28T09:25:44.955Z,58.90
2019-04-28T09:28:16.371Z,58.40
2019-04-28T09:30:55.417Z,60.00
2019-04-28T09:33:31.252Z,62.70
2019-04-28T09:36:23.605Z,60.30
2019-04-28T09:39:02.725Z,59.00
2019-04-28T09:41:41.422Z,58.20
2019-04-28T09:44:21.425Z,60.70
2019-04-28T09:46:54.600Z,59.50
2019-04-28T09:49:43.581Z,58.80
2019-04-28T09:52:21.336Z,55.60
2019-04-28T09:55:15.059Z,55.10
2019-04-28T09:58:06.439Z,56.40
2019-04-28T10:00:49.527Z,56.30
2019-04-28T10:03:25.410Z,56.10
2019-04-28T10:05:58.751Z,55.90
2019-04-28T10:08:38.963Z,56.80
2019-04-28T10:11:30.030Z,53.10
2019-04-28T10:13:53.569Z,53.50
2019-04-28T10:16:26.679Z,54.10
2019-04-28T10:19:00.763Z,52.50
2019-04-28T10:21:33.533Z,53.80
2019-04-28T10:24:14.262Z,52.90
2019-04-28T10:26:59.573Z,54.40
2019-04-28T10:29:36.837Z,54.60
2019-04-28T10:32:19.590Z,55.40
2019-04-28T10:34:57.453Z,58.00
2019-04-28T10:37:51.259Z,55.60
2019-04-28T10:41:08.252Z,53.90
2019-04-28T10:44:01.149Z,54.50
2019-04-28T10:46:34.894Z,55.90
2019-04-28T10:49:12.212Z,54.20
2019-04-28T10:51:59.526Z,54.70
2019-04-28T10:54:29.702Z,55.60
2019-04-28T10:57:03.962Z,55.10
2019-04-28T10:59:41.484Z,56.40
2019-04-28T11:02:20.449Z,54.30
2019-04-28T11:05:08.870Z,54.40
2019-04-28T11:07:47.927Z,54.50
2019-04-28T11:10:21.505Z,55.50
2019-04-28T11:12:56.826Z,54.80
2019-04-28T11:15:40.394Z,56.80
2019-04-28T11:18:14.910Z,56.60
2019-04-28T11:20:48.062Z,55.70
2019-04-28T11:23:28.431Z,54.30
2019-04-28T11:26:04.888Z,54.30
2019-04-28T11:28:39.118Z,53.30
2019-04-28T11:31:16.927Z,51.80
2019-04-28T11:34:29.500Z,51.60
2019-04-28T11:37:11.637Z,51.60
2019-04-28T11:39:55.542Z,51.90
2019-04-28T11:42:51.534Z,51.90
2019-04-28T11:46:10.623Z,51.40
2019-04-28T11:49:13.070Z,51.50
2019-04-28T11:51:50.563Z,53.10
2019-04-28T11:54:25.850Z,52.70
2019-04-28T11:57:00.362Z,53.10
2019-04-28T11:59:33.871Z,52.60
2019-04-28T12:02:12.946Z,52.80
2019-04-28T12:08:25.019Z,51.10
2019-04-28T12:11:32.186Z,51.00
2019-04-28T12:14:33.712Z,51.50
2019-04-28T12:17:36.191Z,52.60
2019-04-28T12:20:14.973Z,50.10
2019-04-28T12:23:00.605Z,49.20
2019-04-28T12:25:35.218Z,51.70
2019-04-28T12:28:18.353Z,49.20
2019-04-28T12:30:54.953Z,49.10
2019-04-28T12:36:58.163Z,49.10
2019-04-28T12:39:36.042Z,48.60
2019-04-28T12:42:13.887Z,48.60
2019-04-28T12:44:50.718Z,48.80
2019-04-28T12:50:33.577Z,49.60
2019-04-28T12:53:14.907Z,49.90
2019-04-28T12:55:50.252Z,53.10
2019-04-28T12:58:24.263Z,51.10
2019-04-28T13:01:19.181Z,53.20
2019-04-28T13:04:16.151Z,52.60
2019-04-28T13:07:06.995Z,53.60
2019-04-28T13:09:42.366Z,53.60
2019-04-28T13:12:18.703Z,53.40
2019-04-28T13:15:00.089Z,52.60
2019-04-28T13:17:33.134Z,53.80
2019-04-28T13:20:07.116Z,54.70
2019-04-28T13:22:44.811Z,54.80
2019-04-28T13:25:24.029Z,55.10
2019-04-28T13:27:59.488Z,55.00
2019-04-28T13:30:37.013Z,53.00
2019-04-28T13:33:12.812Z,52.20
2019-04-28T13:35:53.123Z,53.50
2019-04-28T13:38:28.541Z,54.30
2019-04-28T13:41:07.362Z,52.50
2019-04-28T13:44:02.909Z,54.50
2019-04-28T13:46:36.599Z,52.80
2019-04-28T13:49:10.496Z,55.00
2019-04-28T13:51:43.223Z,52.60
2019-04-28T13:54:20.491Z,54.60
2019-04-28T13:57:04.342Z,54.70
2019-04-28T13:59:40.002Z,53.70
2019-04-28T14:02:47.537Z,52.90
2019-04-28T14:05:43.533Z,53.30
2019-04-28T14:08:23.682Z,52.60
2019-04-28T14:11:24.404Z,52.80
2019-04-28T14:14:00.557Z,53.20
2019-04-28T14:16:41.073Z,55.10
2019-04-28T14:19:27.107Z,50.60
2019-04-28T14:22:24.469Z,51.40
2019-04-28T14:24:58.480Z,52.00
2019-04-28T14:27:32.158Z,50.80
2019-04-28T14:30:07.998Z,51.30
2019-04-28T14:32:51.464Z,51.40
2019-04-28T14:35:33.690Z,50.10
2019-04-28T14:38:08.468Z,50.20
2019-04-28T14:40:53.805Z,48.60
2019-04-28T14:43:29.161Z,48.50
2019-04-28T14:46:01.734Z,47.60
2019-04-28T14:48:37.356Z,48.40
2019-04-28T14:51:15.784Z,47.90
2019-04-28T14:53:49.377Z,48.60
2019-04-28T14:56:24.143Z,47.60
2019-04-28T14:59:00.605Z,47.20
2019-04-28T15:01:50.371Z,47.60
2019-04-28T15:04:29.933Z,48.50
2019-04-28T15:07:13.544Z,46.60
2019-04-28T15:10:13.099Z,46.50
2019-04-28T15:12:46.934Z,46.30
2019-04-28T15:15:29.888Z,47.60
2019-04-28T15:18:06.321Z,47.10
2019-04-28T15:20:44.145Z,47.00
2019-04-28T15:23:18.848Z,47.70
2019-04-28T15:25:51.927Z,46.90
2019-04-28T15:28:31.420Z,47.10
2019-04-28T15:31:08.727Z,47.70
2019-04-28T15:33:42.982Z,48.30
2019-04-28T15:36:21.327Z,50.10
2019-04-28T15:38:59.891Z,50.20
2019-04-28T15:41:36.839Z,50.80
2019-04-28T15:44:15.192Z,51.20
2019-04-28T15:46:59.158Z,52.80
2019-04-28T15:49:36.212Z,52.60
2019-04-28T15:52:16.700Z,53.00
2019-04-28T15:54:51.377Z,55.60
2019-04-28T15:57:42.523Z,57.70
2019-04-28T16:00:17.148Z,58.60
2019-04-28T16:02:56.736Z,60.00
2019-04-28T16:05:31.943Z,60.60
2019-04-28T16:08:05.483Z,61.30
2019-04-28T16:10:39.022Z,62.00
2019-04-28T16:13:11.118Z,61.50
2019-04-28T16:15:44.269Z,62.70
2019-04-28T16:18:30.227Z,63.10
2019-04-28T16:21:13.601Z,64.00
2019-04-28T16:24:09.797Z,64.00
2019-04-28T16:26:54.640Z,63.70
2019-04-28T16:29:33.278Z,63.00
2019-04-28T16:32:14.320Z,64.00
2019-04-28T16:35:18.388Z,64.90
2019-04-28T16:37:55.561Z,65.00
2019-04-28T16:40:43.734Z,65.00
2019-04-28T16:43:43.823Z,65.10
2019-04-28T16:46:20.133Z,65.80
2019-04-28T16:53:18.711Z,66.00
2019-04-28T16:56:11.947Z,66.70
2019-04-28T16:59:08.520Z,68.80
2019-04-28T17:02:01.346Z,69.50
2019-04-28T17:04:36.538Z,69.80
2019-04-28T17:07:28.028Z,68.10
2019-04-28T17:10:08.864Z,68.30
2019-04-28T17:12:45.770Z,68.00
2019-04-28T17:15:21.742Z,66.90
2019-04-28T17:17:54.576Z,64.20
2019-04-28T17:20:31.595Z,62.70
2019-04-28T17:23:07.034Z,63.10
2019-04-28T17:25:51.133Z,62.20
2019-04-28T17:28:28.434Z,62.40
2019-04-28T17:31:04.448Z,64.10
2019-04-28T17:33:38.777Z,64.30
2019-04-28T17:36:18.674Z,64.40
2019-04-28T17:38:52.543Z,64.00
2019-04-28T17:41:32.662Z,63.70
2019-04-28T17:44:19.145Z,63.20
2019-04-28T17:46:57.977Z,63.70
2019-04-28T17:49:38.572Z,64.60
2019-04-28T17:52:15.628Z,64.80
2019-04-28T17:54:49.212Z,65.60
2019-04-28T17:57:22.132Z,65.50
2019-04-28T18:00:00.385Z,65.80
2019-04-28T18:03:06.466Z,67.30
2019-04-28T18:05:59.433Z,67.40
2019-04-28T18:08:33.335Z,66.90
2019-04-28T18:11:06.548Z,67.60
2019-04-28T18:13:41.196Z,68.30
2019-04-28T18:16:41.096Z,68.70
2019-04-28T18:19:16.843Z,68.80
2019-04-28T18:22:05.491Z,68.70
2019-04-28T18:24:41.157Z,69.00
2019-04-28T18:27:20.606Z,69.30
2019-04-28T18:29:58.601Z,69.40
2019-04-28T18:32:53.042Z,69.90
2019-04-28T18:35:44.275Z,69.60
2019-04-28T18:38:34.391Z,69.60
2019-04-28T18:44:55.202Z,69.60
2019-04-28T18:47:35.898Z,69.80
2019-04-28T18:50:22.891Z,70.20
2019-04-28T18:53:00.887Z,70.20
2019-04-28T18:55:39.980Z,70.50
2019-04-28T18:58:23.907Z,70.40
2019-04-28T19:01:09.589Z,70.50
2019-04-28T19:03:59.860Z,70.20
2019-04-28T19:06:46.555Z,70.50
2019-04-28T19:09:52.321Z,70.60
2019-04-28T19:16:32.581Z,70.00
2019-04-28T19:19:06.571Z,70.10
2019-04-28T19:21:42.455Z,70.10
2019-04-28T19:24:19.298Z,70.30
2019-04-28T19:27:11.835Z,70.50
2019-04-28T19:29:44.312Z,70.80
2019-04-28T19:32:18.074Z,70.70
2019-04-28T19:34:51.710Z,70.90
2019-04-28T19:37:28.817Z,71.20
2019-04-28T19:40:26.305Z,71.10
2019-04-28T19:43:12.757Z,71.30
2019-04-28T19:46:13.019Z,71.30
2019-04-28T19:49:03.617Z,71.70
2019-04-28T19:52:00.575Z,71.60
2019-04-28T19:55:17.584Z,71.60
2019-04-28T19:58:15.578Z,71.80
2019-04-28T20:00:55.446Z,71.80
2019-04-28T20:03:38.938Z,71.90
2019-04-28T20:06:13.751Z,71.50
2019-04-28T20:09:10.727Z,71.50
2019-04-28T20:11:53.767Z,71.50
2019-04-28T20:14:33.990Z,71.50
2019-04-28T20:17:09.034Z,71.40
2019-04-28T20:19:44.002Z,71.20
2019-04-28T20:22:20.603Z,71.10
2019-04-28T20:24:58.330Z,70.60
2019-04-28T20:27:33.199Z,70.70
2019-04-28T20:30:08.784Z,70.40
2019-04-28T20:33:06.528Z,71.10
2019-04-28T20:35:34.288Z,71.50
2019-04-28T20:38:13.560Z,71.80
2019-04-28T20:40:55.857Z,72.00
2019-04-28T20:43:29.207Z,71.90
2019-04-28T20:46:12.738Z,72.00
2019-04-28T20:48:51.692Z,72.10
2019-04-28T20:51:54.074Z,71.90
2019-04-28T20:54:35.518Z,71.80
2019-04-28T20:57:09.832Z,71.60
2019-04-28T20:59:42.650Z,71.60
2019-04-28T21:02:17.560Z,71.90
2019-04-28T21:05:12.129Z,71.90
2019-04-28T21:11:34.100Z,72.20
2019-04-28T21:14:59.143Z,72.40
2019-04-28T21:18:32.090Z,72.50
2019-04-28T21:21:55.574Z,72.30
2019-04-28T21:24:56.187Z,72.20
2019-04-28T21:27:45.794Z,71.80
2019-04-28T21:34:25.638Z,72.20
2019-04-28T21:44:26.424Z,71.40
2019-04-28T21:47:44.991Z,71.60
2019-04-28T21:50:50.640Z,71.50
2019-04-28T21:57:17.918Z,70.90
2019-04-28T22:00:36.672Z,71.20
2019-04-28T22:03:55.546Z,71.30
2019-04-28T22:06:54.866Z,71.40
2019-04-28T22:10:39.731Z,71.50
2019-04-28T22:14:02.657Z,72.00
2019-04-28T22:17:13.239Z,72.30
2019-04-28T22:20:21.137Z,72.40
2019-04-28T22:23:32.548Z,72.40
2019-04-28T22:30:47.329Z,72.40
2019-04-28T22:33:55.750Z,72.60
2019-04-28T22:36:46.962Z,72.70
2019-04-28T22:39:56.203Z,72.50
2019-04-28T22:43:02.077Z,72.60
2019-04-28T22:46:35.564Z,72.40
2019-04-28T22:49:39.461Z,72.30
2019-04-28T22:53:15.846Z,72.50
2019-04-28T22:56:15.452Z,72.70
2019-04-28T22:59:48.861Z,73.00
2019-04-28T23:03:08.629Z,73.30
2019-04-28T23:09:49.839Z,73.60
2019-04-28T23:12:56.112Z,73.80
2019-04-28T23:19:43.453Z,73.90
2019-04-28T23:23:19.853Z,74.00
2019-04-28T23:26:03.773Z,73.50
2019-04-28T23:33:04.947Z,74.10
2019-04-28T23:36:04.364Z,74.10
2019-04-28T23:42:45.789Z,74.00
2019-04-28T23:46:06.677Z,73.90
2019-04-28T23:49:33.529Z,73.70
2019-04-28T23:52:59.765Z,73.60
2019-04-28T23:56:15.251Z,73.60
