createdAt,value
2022-12-11T00:01:35.675Z,52.33
2022-12-11T00:04:02.743Z,45.42
2022-12-11T00:06:29.859Z,58.38
2022-12-11T00:11:24.342Z,57.30
2022-12-11T00:13:51.505Z,54.03
2022-12-11T00:18:52.524Z,51.35
2022-12-11T00:23:46.257Z,47.85
2022-12-11T00:28:41.353Z,49.05
2022-12-11T00:31:09.342Z,50.03
2022-12-11T00:33:36.603Z,51.38
2022-12-11T00:36:04.140Z,59.10
2022-12-11T00:38:31.365Z,60.05
2022-12-11T00:43:25.712Z,47.50
2022-12-11T00:45:53.095Z,46.88
2022-12-11T00:48:20.382Z,64.10
2022-12-11T00:50:47.615Z,53.38
2022-12-11T00:53:14.902Z,67.13
2022-12-11T00:55:42.841Z,52.67
2022-12-11T00:58:10.124Z,56.05
2022-12-11T01:00:37.542Z,58.55
2022-12-11T01:03:05.265Z,50.10
2022-12-11T01:05:32.663Z,57.90
2022-12-11T01:08:00.265Z,65.75
2022-12-11T01:10:28.009Z,51.88
2022-12-11T01:12:56.649Z,54.47
2022-12-11T01:15:25.090Z,48.63
2022-12-11T01:17:52.429Z,55.53
2022-12-11T01:20:20.743Z,59.47
2022-12-11T01:22:48.005Z,52.95
2022-12-11T01:25:15.128Z,56.03
2022-12-11T01:30:09.692Z,57.00
2022-12-11T01:32:36.931Z,56.45
2022-12-11T01:35:05.291Z,60.47
2022-12-11T01:37:32.569Z,53.05
2022-12-11T01:40:00.165Z,65.03
2022-12-11T01:42:29.418Z,50.40
2022-12-11T01:45:27.528Z,63.85
2022-12-11T01:48:01.460Z,57.45
2022-12-11T01:50:29.535Z,76.82
2022-12-11T01:52:56.776Z,59.22
2022-12-11T01:55:24.106Z,60.08
2022-12-11T01:57:51.963Z,65.97
2022-12-11T02:00:20.330Z,64.82
2022-12-11T02:02:47.541Z,57.08
2022-12-11T02:05:14.792Z,54.60
2022-12-11T02:07:47.641Z,53.10
2022-12-11T02:10:15.220Z,65.53
2022-12-11T02:12:51.713Z,50.95
2022-12-11T02:15:26.555Z,50.35
2022-12-11T02:17:56.933Z,61.38
2022-12-11T02:20:24.157Z,58.50
2022-12-11T02:23:09.764Z,55.50
2022-12-11T02:25:43.015Z,59.50
2022-12-11T02:28:10.117Z,70.60
2022-12-11T02:33:04.453Z,51.17
2022-12-11T02:35:36.975Z,57.20
2022-12-11T02:38:15.137Z,62.72
2022-12-11T02:40:43.063Z,47.47
2022-12-11T02:43:13.649Z,46.08
2022-12-11T02:45:42.365Z,54.03
2022-12-11T02:48:11.417Z,45.90
2022-12-11T02:50:40.345Z,51.92
2022-12-11T02:53:07.889Z,52.47
2022-12-11T02:55:37.373Z,52.47
2022-12-11T02:58:12.942Z,53.40
2022-12-11T03:00:40.179Z,49.95
2022-12-11T03:03:07.510Z,55.05
2022-12-11T03:05:34.591Z,60.45
2022-12-11T03:10:28.918Z,53.47
2022-12-11T03:12:56.882Z,44.72
2022-12-11T03:15:30.269Z,53.28
2022-12-11T03:18:04.552Z,52.28
2022-12-11T03:20:34.703Z,50.17
2022-12-11T03:23:01.758Z,50.22
2022-12-11T03:28:21.385Z,45.25
2022-12-11T03:30:50.057Z,46.78
2022-12-11T03:33:38.027Z,49.72
2022-12-11T03:36:11.301Z,46.63
2022-12-11T03:38:42.802Z,46.22
2022-12-11T03:41:11.355Z,44.88
2022-12-11T03:43:39.279Z,43.42
2022-12-11T03:46:08.159Z,49.45
2022-12-11T03:48:36.880Z,44.65
2022-12-11T03:51:05.814Z,41.70
2022-12-11T03:53:35.019Z,47.45
2022-12-11T03:56:03.441Z,42.67
2022-12-11T03:58:30.630Z,47.53
2022-12-11T04:00:57.775Z,47.78
2022-12-11T04:03:25.231Z,42.38
2022-12-11T04:05:53.165Z,40.03
2022-12-11T04:08:20.946Z,42.58
2022-12-11T04:10:48.481Z,39.28
2022-12-11T04:13:15.627Z,39.03
2022-12-11T04:18:29.577Z,34.25
2022-12-11T04:21:15.362Z,35.40
2022-12-11T04:24:01.125Z,37.40
2022-12-11T04:26:28.522Z,38.35
2022-12-11T04:28:55.735Z,42.25
2022-12-11T04:31:23.383Z,40.53
2022-12-11T04:33:50.764Z,37.35
2022-12-11T04:36:17.992Z,38.40
2022-12-11T04:38:45.170Z,37.88
2022-12-11T04:41:14.130Z,38.78
2022-12-11T04:43:41.291Z,38.90
2022-12-11T04:48:37.647Z,37.97
2022-12-11T04:51:05.190Z,36.45
2022-12-11T04:53:32.347Z,35.30
2022-12-11T04:55:59.571Z,34.33
2022-12-11T04:58:27.037Z,34.90
2022-12-11T05:00:54.755Z,37.35
2022-12-11T05:03:22.354Z,34.28
2022-12-11T05:05:50.586Z,33.03
2022-12-11T05:08:18.502Z,38.55
2022-12-11T05:10:49.988Z,33.83
2022-12-11T05:13:17.413Z,34.28
2022-12-11T05:15:44.593Z,29.95
2022-12-11T05:18:11.823Z,31.65
2022-12-11T05:20:39.039Z,36.85
2022-12-11T05:23:06.164Z,34.92
2022-12-11T05:28:00.430Z,33.20
2022-12-11T05:30:27.648Z,30.02
2022-12-11T05:32:54.765Z,34.53
2022-12-11T05:35:22.086Z,29.15
2022-12-11T05:37:49.228Z,31.00
2022-12-11T05:40:16.472Z,27.92
2022-12-11T05:42:43.656Z,30.50
2022-12-11T05:45:11.368Z,31.52
2022-12-11T05:47:38.917Z,28.40
2022-12-11T05:50:06.273Z,32.95
2022-12-11T05:52:33.539Z,28.98
2022-12-11T05:55:00.749Z,32.28
2022-12-11T05:57:27.942Z,31.77
2022-12-11T06:02:21.942Z,28.08
2022-12-11T06:04:49.182Z,30.17
2022-12-11T06:09:42.959Z,28.25
2022-12-11T06:12:10.169Z,27.92
2022-12-11T06:14:37.296Z,30.33
2022-12-11T06:19:36.592Z,27.90
2022-12-11T06:22:04.142Z,29.05
2022-12-11T06:24:31.289Z,32.63
2022-12-11T06:29:25.542Z,30.65
2022-12-11T06:31:52.752Z,28.65
2022-12-11T06:34:19.931Z,28.90
2022-12-11T06:39:13.727Z,31.27
2022-12-11T06:41:40.998Z,30.92
2022-12-11T06:44:08.098Z,30.58
2022-12-11T06:49:01.803Z,30.77
2022-12-11T06:53:57.247Z,32.70
2022-12-11T06:56:24.858Z,32.75
2022-12-11T06:58:52.340Z,34.22
2022-12-11T07:01:19.647Z,31.85
2022-12-11T07:03:46.995Z,37.90
2022-12-11T07:06:14.487Z,28.08
2022-12-11T07:08:41.727Z,29.38
2022-12-11T07:11:13.407Z,34.90
2022-12-11T07:13:42.201Z,31.23
2022-12-11T07:16:13.397Z,35.45
2022-12-11T07:18:41.886Z,30.48
2022-12-11T07:21:10.293Z,39.85
2022-12-11T07:23:37.591Z,31.08
2022-12-11T07:26:08.882Z,38.53
2022-12-11T07:28:36.568Z,38.35
2022-12-11T07:31:23.401Z,38.13
2022-12-11T07:34:01.298Z,43.03
2022-12-11T07:36:29.681Z,36.17
2022-12-11T07:38:56.939Z,35.00
2022-12-11T07:41:24.495Z,35.97
2022-12-11T07:43:54.521Z,35.50
2022-12-11T07:46:23.715Z,39.83
2022-12-11T07:48:51.081Z,35.20
2022-12-11T07:51:19.927Z,35.58
2022-12-11T07:53:48.482Z,40.05
2022-12-11T07:56:16.157Z,33.47
2022-12-11T07:58:43.718Z,36.05
2022-12-11T08:01:13.192Z,40.83
2022-12-11T08:03:40.742Z,36.55
2022-12-11T08:06:08.078Z,32.45
2022-12-11T08:08:35.239Z,35.55
2022-12-11T08:13:33.005Z,33.63
2022-12-11T08:16:03.650Z,32.92
2022-12-11T08:18:30.862Z,32.83
2022-12-11T08:20:58.045Z,34.38
2022-12-11T08:25:51.744Z,32.85
2022-12-11T08:28:18.857Z,37.58
2022-12-11T08:33:13.146Z,33.25
2022-12-11T08:38:07.120Z,36.47
2022-12-11T08:40:34.285Z,33.75
2022-12-11T08:45:28.333Z,31.38
2022-12-11T08:47:55.501Z,29.48
2022-12-11T08:52:49.908Z,30.38
2022-12-11T08:55:17.217Z,32.67
2022-12-11T08:57:44.425Z,36.20
2022-12-11T09:00:12.699Z,35.13
2022-12-11T09:02:40.134Z,32.50
2022-12-11T09:05:09.511Z,37.17
2022-12-11T09:07:37.682Z,38.60
2022-12-11T09:10:05.901Z,33.63
2022-12-11T09:12:33.688Z,29.98
2022-12-11T09:15:00.862Z,35.10
2022-12-11T09:17:28.105Z,33.22
2022-12-11T09:19:55.270Z,34.60
2022-12-11T09:24:49.190Z,33.47
2022-12-11T09:27:16.994Z,33.25
2022-12-11T09:29:44.264Z,33.05
2022-12-11T09:32:11.461Z,34.97
2022-12-11T09:34:38.647Z,34.10
2022-12-11T09:37:05.940Z,33.80
2022-12-11T09:39:33.227Z,35.90
2022-12-11T09:42:05.031Z,35.70
2022-12-11T09:44:34.993Z,32.38
2022-12-11T09:47:02.194Z,35.17
2022-12-11T09:49:29.364Z,35.03
2022-12-11T09:52:18.050Z,30.80
2022-12-11T09:54:53.519Z,30.08
2022-12-11T09:57:33.312Z,31.40
2022-12-11T10:02:36.362Z,28.27
2022-12-11T10:05:31.234Z,29.13
2022-12-11T10:08:06.672Z,30.10
2022-12-11T10:10:33.894Z,32.20
2022-12-11T10:13:39.589Z,33.17
2022-12-11T10:16:16.872Z,31.40
2022-12-11T10:18:44.253Z,33.08
2022-12-11T10:21:12.503Z,36.00
2022-12-11T10:23:54.997Z,31.60
2022-12-11T10:26:23.093Z,32.28
2022-12-11T10:28:50.581Z,30.98
2022-12-11T10:31:19.411Z,32.72
2022-12-11T10:33:46.678Z,27.05
2022-12-11T10:36:17.180Z,30.30
2022-12-11T10:38:45.419Z,27.15
2022-12-11T10:41:14.436Z,30.55
2022-12-11T10:43:43.328Z,33.33
2022-12-11T10:46:19.081Z,29.38
2022-12-11T10:48:50.769Z,31.58
2022-12-11T10:51:18.353Z,31.30
2022-12-11T10:53:50.350Z,30.00
2022-12-11T10:56:25.477Z,28.63
2022-12-11T10:58:52.714Z,34.63
2022-12-11T11:01:22.094Z,30.73
2022-12-11T11:03:55.015Z,22.30
2022-12-11T11:06:23.244Z,26.55
2022-12-11T11:08:51.981Z,29.45
2022-12-11T11:11:34.021Z,31.42
2022-12-11T11:14:06.229Z,29.23
2022-12-11T11:16:36.047Z,28.40
2022-12-11T11:19:03.195Z,28.60
2022-12-11T11:21:31.773Z,27.67
2022-12-11T11:23:59.029Z,33.85
2022-12-11T11:26:43.548Z,32.75
2022-12-11T11:29:23.093Z,28.95
2022-12-11T11:31:50.289Z,28.35
2022-12-11T11:34:21.084Z,27.92
2022-12-11T11:36:56.780Z,31.30
2022-12-11T11:39:32.056Z,30.80
2022-12-11T11:42:15.985Z,30.08
2022-12-11T11:44:47.596Z,26.67
2022-12-11T11:47:18.056Z,29.33
2022-12-11T11:49:45.171Z,32.75
2022-12-11T11:52:25.195Z,27.52
2022-12-11T11:55:29.305Z,26.35
2022-12-11T11:58:03.385Z,27.42
2022-12-11T12:00:33.836Z,26.13
2022-12-11T12:03:02.877Z,29.30
2022-12-11T12:05:50.531Z,26.33
2022-12-11T12:08:25.454Z,28.05
2022-12-11T12:10:52.674Z,25.50
2022-12-11T12:13:48.507Z,25.75
2022-12-11T12:16:52.574Z,23.30
2022-12-11T12:19:32.330Z,24.08
2022-12-11T12:22:01.529Z,22.98
2022-12-11T12:24:44.797Z,25.55
2022-12-11T12:27:43.257Z,23.50
2022-12-11T12:30:03.913Z,22.90
2022-12-11T12:32:54.032Z,25.05
2022-12-11T12:35:21.155Z,24.40
2022-12-11T12:38:06.723Z,24.50
2022-12-11T12:40:37.227Z,23.10
2022-12-11T12:43:19.522Z,25.52
2022-12-11T12:45:52.984Z,25.77
2022-12-11T12:48:21.251Z,29.48
2022-12-11T12:50:50.255Z,26.35
2022-12-11T12:53:20.536Z,25.73
2022-12-11T12:55:48.681Z,25.90
2022-12-11T12:58:27.993Z,26.52
2022-12-11T13:00:55.333Z,25.98
2022-12-11T13:03:33.551Z,27.67
2022-12-11T13:06:02.797Z,27.80
2022-12-11T13:08:32.268Z,23.83
2022-12-11T13:11:01.561Z,25.13
2022-12-11T13:13:55.005Z,27.35
2022-12-11T13:16:27.379Z,26.52
2022-12-11T13:18:54.794Z,27.42
2022-12-11T13:21:35.891Z,28.63
2022-12-11T13:24:18.492Z,25.95
2022-12-11T13:26:45.942Z,27.10
2022-12-11T13:29:29.958Z,30.88
2022-12-11T13:31:58.714Z,24.05
2022-12-11T13:34:28.579Z,27.42
2022-12-11T13:36:57.785Z,29.20
2022-12-11T13:39:27.657Z,29.85
2022-12-11T13:41:57.506Z,30.92
2022-12-11T13:44:38.178Z,30.10
2022-12-11T13:47:06.639Z,30.80
2022-12-11T13:49:38.344Z,34.28
2022-12-11T13:52:05.990Z,26.02
2022-12-11T13:54:34.880Z,27.77
2022-12-11T13:57:04.599Z,26.67
2022-12-11T13:59:33.427Z,28.40
2022-12-11T14:02:04.312Z,28.17
2022-12-11T14:04:32.533Z,28.10
2022-12-11T14:06:59.793Z,32.72
2022-12-11T14:09:28.059Z,30.60
2022-12-11T14:11:57.347Z,31.75
2022-12-11T14:14:31.364Z,29.98
2022-12-11T14:16:58.674Z,30.25
2022-12-11T14:19:25.998Z,35.30
2022-12-11T14:21:57.558Z,32.47
2022-12-11T14:24:24.715Z,30.70
2022-12-11T14:26:53.984Z,36.53
2022-12-11T14:29:25.551Z,31.27
2022-12-11T14:31:53.307Z,31.27
2022-12-11T14:34:25.114Z,31.88
2022-12-11T14:36:52.763Z,33.00
2022-12-11T14:39:26.943Z,31.10
2022-12-11T14:41:58.205Z,33.13
2022-12-11T14:44:26.626Z,32.50
2022-12-11T14:46:55.598Z,33.90
2022-12-11T14:49:25.533Z,33.78
2022-12-11T14:51:55.142Z,29.42
2022-12-11T14:54:30.062Z,30.30
2022-12-11T14:56:57.878Z,31.88
2022-12-11T14:59:31.827Z,35.65
2022-12-11T15:02:00.950Z,33.20
2022-12-11T15:04:33.998Z,34.35
2022-12-11T15:07:01.282Z,36.08
2022-12-11T15:09:35.546Z,31.65
2022-12-11T15:12:11.091Z,32.75
2022-12-11T15:14:42.533Z,33.35
2022-12-11T15:17:13.383Z,36.13
2022-12-11T15:19:40.649Z,34.53
2022-12-11T15:22:09.943Z,31.95
2022-12-11T15:24:41.829Z,34.97
2022-12-11T15:27:38.070Z,35.78
2022-12-11T15:30:26.794Z,29.65
2022-12-11T15:33:18.595Z,33.25
2022-12-11T15:35:57.823Z,29.95
2022-12-11T15:38:32.904Z,34.03
2022-12-11T15:41:00.681Z,37.33
2022-12-11T15:43:28.655Z,32.28
2022-12-11T15:45:55.985Z,34.97
2022-12-11T15:48:23.395Z,31.63
2022-12-11T15:50:50.836Z,33.72
2022-12-11T15:53:18.026Z,39.00
2022-12-11T15:55:45.296Z,37.17
2022-12-11T15:58:15.676Z,39.22
2022-12-11T16:00:42.780Z,38.25
2022-12-11T16:03:13.738Z,28.73
2022-12-11T16:05:41.264Z,35.67
2022-12-11T16:08:10.637Z,39.30
2022-12-11T16:10:37.873Z,32.17
2022-12-11T16:13:05.043Z,36.90
2022-12-11T16:15:32.279Z,33.25
2022-12-11T16:18:00.397Z,33.17
2022-12-11T16:20:27.610Z,31.23
2022-12-11T16:22:54.861Z,37.10
2022-12-11T16:25:22.150Z,31.80
2022-12-11T16:27:49.324Z,32.92
2022-12-11T16:30:16.572Z,31.75
2022-12-11T16:32:44.224Z,34.40
2022-12-11T16:35:11.537Z,30.25
2022-12-11T16:37:38.837Z,37.50
2022-12-11T16:40:09.524Z,35.63
2022-12-11T16:42:36.783Z,34.33
2022-12-11T16:45:05.609Z,33.17
2022-12-11T16:47:32.919Z,34.80
2022-12-11T16:50:00.283Z,30.60
2022-12-11T16:52:27.734Z,29.25
2022-12-11T16:54:55.119Z,32.47
2022-12-11T16:57:22.233Z,34.03
2022-12-11T17:02:16.476Z,37.20
2022-12-11T17:04:43.668Z,34.83
2022-12-11T17:07:10.849Z,33.72
2022-12-11T17:09:38.089Z,34.33
2022-12-11T17:12:05.793Z,36.42
2022-12-11T17:14:33.087Z,34.97
2022-12-11T17:17:00.362Z,33.25
2022-12-11T17:19:27.560Z,30.95
2022-12-11T17:21:56.047Z,31.30
2022-12-11T17:24:23.201Z,36.80
2022-12-11T17:26:50.407Z,31.67
2022-12-11T17:29:17.585Z,34.05
2022-12-11T17:31:44.761Z,30.30
2022-12-11T17:34:12.007Z,32.75
2022-12-11T17:36:39.297Z,31.92
2022-12-11T17:39:06.477Z,37.78
2022-12-11T17:41:33.651Z,36.28
2022-12-11T17:44:00.886Z,35.30
2022-12-11T17:46:28.189Z,36.25
2022-12-11T17:48:56.385Z,35.00
2022-12-11T17:51:26.461Z,39.17
2022-12-11T17:53:56.066Z,39.65
2022-12-11T17:56:23.976Z,33.42
2022-12-11T17:58:51.152Z,32.15
2022-12-11T18:01:18.384Z,33.22
2022-12-11T18:03:45.750Z,31.38
2022-12-11T18:06:14.297Z,31.40
2022-12-11T18:08:41.953Z,29.10
2022-12-11T18:11:11.453Z,28.45
2022-12-11T18:13:38.678Z,30.20
2022-12-11T18:16:13.530Z,30.63
2022-12-11T18:18:40.741Z,32.13
2022-12-11T18:21:07.935Z,28.88
2022-12-11T18:23:35.206Z,31.67
2022-12-11T18:26:02.387Z,27.88
2022-12-11T18:28:31.709Z,29.70
2022-12-11T18:31:02.347Z,24.67
2022-12-11T18:33:29.875Z,28.40
2022-12-11T18:35:57.200Z,27.77
2022-12-11T18:38:24.412Z,27.30
2022-12-11T18:40:51.708Z,30.35
2022-12-11T18:43:18.831Z,28.80
2022-12-11T18:48:13.947Z,26.05
2022-12-11T18:50:45.298Z,33.22
2022-12-11T18:53:12.392Z,29.48
2022-12-11T18:58:12.732Z,28.75
2022-12-11T19:00:41.041Z,23.85
2022-12-11T19:03:09.081Z,27.95
2022-12-11T19:05:37.032Z,25.05
2022-12-11T19:08:04.296Z,26.73
2022-12-11T19:10:31.556Z,23.42
2022-12-11T19:12:59.124Z,28.58
2022-12-11T19:15:27.594Z,27.63
2022-12-11T19:17:54.699Z,28.63
2022-12-11T19:23:08.918Z,28.40
2022-12-11T19:28:08.364Z,25.23
2022-12-11T19:33:02.568Z,27.88
2022-12-11T19:35:29.704Z,25.20
2022-12-11T19:37:56.840Z,23.63
2022-12-11T19:40:26.259Z,26.13
2022-12-11T19:42:53.769Z,28.02
2022-12-11T19:45:20.898Z,24.33
2022-12-11T19:50:15.258Z,29.58
2022-12-11T19:52:46.114Z,31.13
2022-12-11T19:55:15.083Z,23.80
2022-12-11T19:57:42.452Z,24.55
2022-12-11T20:00:09.740Z,24.67
2022-12-11T20:02:39.392Z,27.90
2022-12-11T20:05:06.696Z,26.85
2022-12-11T20:07:33.920Z,25.05
2022-12-11T20:10:01.187Z,25.83
2022-12-11T20:12:29.564Z,25.83
2022-12-11T20:14:56.794Z,25.92
2022-12-11T20:17:24.297Z,24.90
2022-12-11T20:19:51.579Z,27.67
2022-12-11T20:22:18.734Z,26.55
2022-12-11T20:24:45.934Z,24.10
2022-12-11T20:27:13.138Z,26.90
2022-12-11T20:29:40.538Z,26.75
2022-12-11T20:32:11.298Z,28.45
2022-12-11T20:34:38.744Z,27.85
2022-12-11T20:37:07.798Z,22.98
2022-12-11T20:39:35.645Z,23.20
2022-12-11T20:42:04.931Z,24.83
2022-12-11T20:44:32.437Z,24.73
2022-12-11T20:46:59.730Z,24.85
2022-12-11T20:49:26.830Z,22.83
2022-12-11T20:51:55.936Z,28.30
2022-12-11T20:54:23.019Z,25.45
2022-12-11T20:56:50.380Z,27.95
2022-12-11T20:59:17.606Z,24.55
2022-12-11T21:01:44.792Z,24.65
2022-12-11T21:04:12.311Z,27.02
2022-12-11T21:06:40.604Z,27.85
2022-12-11T21:09:09.935Z,25.58
2022-12-11T21:11:37.192Z,25.15
2022-12-11T21:14:04.530Z,27.67
2022-12-11T21:16:31.922Z,23.30
2022-12-11T21:18:59.405Z,24.90
2022-12-11T21:21:26.982Z,21.67
2022-12-11T21:23:54.325Z,25.80
2022-12-11T21:26:21.589Z,26.17
2022-12-11T21:28:48.815Z,24.45
2022-12-11T21:31:18.232Z,25.13
2022-12-11T21:33:45.960Z,27.30
2022-12-11T21:36:14.025Z,27.85
2022-12-11T21:38:42.009Z,24.83
2022-12-11T21:41:13.671Z,28.85
2022-12-11T21:44:00.471Z,26.30
2022-12-11T21:46:29.392Z,26.42
2022-12-11T21:48:56.790Z,21.52
2022-12-11T21:51:29.662Z,25.13
2022-12-11T21:54:00.030Z,26.27
2022-12-11T21:56:28.497Z,27.48
2022-12-11T21:58:55.902Z,27.05
2022-12-11T22:01:25.367Z,21.70
2022-12-11T22:03:53.238Z,26.42
2022-12-11T22:06:20.933Z,25.55
2022-12-11T22:08:49.181Z,25.35
2022-12-11T22:11:21.008Z,25.15
2022-12-11T22:13:48.409Z,28.77
2022-12-11T22:16:16.062Z,26.70
2022-12-11T22:18:43.585Z,24.38
2022-12-11T22:21:10.839Z,25.52
2022-12-11T22:23:38.662Z,28.15
2022-12-11T22:26:06.545Z,26.60
2022-12-11T22:28:33.746Z,27.42
2022-12-11T22:31:01.391Z,25.75
2022-12-11T22:33:29.248Z,24.25
2022-12-11T22:36:00.394Z,24.83
2022-12-11T22:38:27.629Z,25.33
2022-12-11T22:40:55.175Z,24.35
2022-12-11T22:43:22.414Z,24.83
2022-12-11T22:45:49.716Z,21.77
2022-12-11T22:48:16.916Z,22.83
2022-12-11T22:50:44.625Z,24.23
2022-12-11T22:53:11.875Z,26.42
2022-12-11T22:55:40.056Z,22.83
2022-12-11T22:58:07.370Z,26.92
2022-12-11T23:00:35.043Z,24.70
2022-12-11T23:03:03.079Z,24.15
2022-12-11T23:05:30.280Z,26.08
2022-12-11T23:10:24.653Z,26.88
2022-12-11T23:12:51.741Z,23.13
2022-12-11T23:17:45.980Z,23.90
2022-12-11T23:20:14.128Z,26.15
2022-12-11T23:22:41.539Z,22.42
2022-12-11T23:25:09.282Z,25.60
2022-12-11T23:27:36.468Z,25.70
2022-12-11T23:32:30.690Z,27.42
2022-12-11T23:37:24.561Z,22.27
2022-12-11T23:39:51.736Z,23.38
2022-12-11T23:42:18.814Z,28.48
2022-12-11T23:47:12.630Z,28.88
2022-12-11T23:49:39.795Z,24.95
2022-12-11T23:52:07.006Z,25.63
2022-12-11T23:54:34.109Z,25.52
2022-12-11T23:59:28.277Z,21.70
