createdAt,value
2023-02-24T00:00:50.256Z,993.06
2023-02-24T00:01:50.246Z,993.06
2023-02-24T00:02:50.299Z,993.06
2023-02-24T00:03:50.254Z,993.06
2023-02-24T00:04:50.205Z,993.03
2023-02-24T00:05:50.197Z,993.00
2023-02-24T00:06:50.183Z,993.05
2023-02-24T00:07:50.164Z,993.02
2023-02-24T00:08:50.151Z,993.05
2023-02-24T00:09:50.138Z,993.01
2023-02-24T00:10:50.125Z,993.00
2023-02-24T00:11:50.115Z,992.98
2023-02-24T00:12:50.129Z,993.01
2023-02-24T00:13:50.095Z,992.98
2023-02-24T00:14:50.074Z,993.01
2023-02-24T00:15:50.056Z,992.96
2023-02-24T00:16:50.167Z,992.93
2023-02-24T00:17:50.033Z,992.99
2023-02-24T00:18:50.021Z,993.02
2023-02-24T00:19:50.009Z,992.96
2023-02-24T00:20:49.998Z,992.96
2023-02-24T00:21:49.979Z,992.89
2023-02-24T00:22:49.971Z,992.85
2023-02-24T00:23:49.957Z,992.92
2023-02-24T00:24:49.945Z,992.80
2023-02-24T00:25:49.940Z,992.79
2023-02-24T00:26:49.916Z,992.82
2023-02-24T00:27:49.908Z,992.79
2023-02-24T00:28:49.918Z,992.82
2023-02-24T00:29:49.879Z,992.73
2023-02-24T00:30:49.923Z,992.72
2023-02-24T00:31:50.129Z,992.74
2023-02-24T00:32:49.988Z,992.68
2023-02-24T00:33:49.832Z,992.68
2023-02-24T00:34:49.826Z,992.71
2023-02-24T00:35:49.809Z,992.65
2023-02-24T00:36:49.822Z,992.71
2023-02-24T00:37:49.792Z,992.69
2023-02-24T00:38:49.780Z,992.67
2023-02-24T00:39:49.757Z,992.65
2023-02-24T00:40:49.749Z,992.64
2023-02-24T00:41:49.732Z,992.62
2023-02-24T00:42:49.721Z,992.64
2023-02-24T00:43:49.712Z,992.67
2023-02-24T00:44:49.730Z,992.63
2023-02-24T00:45:49.685Z,992.62
2023-02-24T00:46:49.671Z,992.67
2023-02-24T00:47:49.656Z,992.71
2023-02-24T00:48:49.645Z,992.66
2023-02-24T00:49:49.631Z,992.68
2023-02-24T00:50:49.621Z,992.62
2023-02-24T00:51:49.620Z,992.67
2023-02-24T00:52:49.597Z,992.67
2023-02-24T00:53:49.579Z,992.58
2023-02-24T00:54:49.567Z,992.64
2023-02-24T00:55:49.555Z,992.61
2023-02-24T00:56:49.548Z,992.54
2023-02-24T00:57:49.529Z,992.55
2023-02-24T00:58:49.518Z,992.55
2023-02-24T00:59:49.504Z,992.53
2023-02-24T01:00:49.518Z,992.54
2023-02-24T01:01:49.542Z,992.51
2023-02-24T01:02:49.491Z,992.52
2023-02-24T01:03:49.507Z,992.47
2023-02-24T01:04:49.441Z,992.44
2023-02-24T01:05:49.424Z,992.41
2023-02-24T01:06:49.413Z,992.39
2023-02-24T01:07:49.429Z,992.32
2023-02-24T01:08:49.386Z,992.30
2023-02-24T01:09:49.372Z,992.31
2023-02-24T01:10:49.362Z,992.29
2023-02-24T01:11:49.449Z,992.32
2023-02-24T01:12:49.402Z,992.35
2023-02-24T01:13:49.336Z,992.33
2023-02-24T01:14:49.310Z,992.30
2023-02-24T01:15:49.342Z,992.25
2023-02-24T01:16:49.304Z,992.34
2023-02-24T01:17:49.267Z,992.31
2023-02-24T01:18:49.256Z,992.28
2023-02-24T01:19:49.239Z,992.27
2023-02-24T01:20:49.230Z,992.26
2023-02-24T01:21:49.215Z,992.23
2023-02-24T01:22:49.223Z,992.27
2023-02-24T01:23:49.189Z,992.18
2023-02-24T01:24:49.184Z,992.21
2023-02-24T01:25:49.162Z,992.24
2023-02-24T01:26:49.149Z,992.24
2023-02-24T01:27:49.163Z,992.25
2023-02-24T01:28:49.126Z,992.20
2023-02-24T01:29:49.144Z,992.19
2023-02-24T01:30:49.100Z,992.07
2023-02-24T01:31:50.092Z,992.11
2023-02-24T01:32:49.432Z,992.08
2023-02-24T01:33:49.057Z,992.18
2023-02-24T01:34:49.054Z,992.17
2023-02-24T01:35:49.034Z,992.16
2023-02-24T01:36:49.025Z,992.12
2023-02-24T01:37:49.012Z,992.09
2023-02-24T01:38:48.996Z,992.12
2023-02-24T01:39:48.982Z,992.11
2023-02-24T01:40:48.973Z,992.11
2023-02-24T01:41:48.956Z,992.11
2023-02-24T01:42:48.944Z,992.02
2023-02-24T01:43:48.931Z,992.07
2023-02-24T01:44:48.947Z,992.04
2023-02-24T01:45:48.908Z,991.98
2023-02-24T01:46:48.921Z,992.01
2023-02-24T01:47:48.878Z,992.04
2023-02-24T01:48:48.895Z,992.01
2023-02-24T01:49:48.853Z,991.97
2023-02-24T01:50:48.845Z,992.00
2023-02-24T01:51:48.826Z,992.00
2023-02-24T01:52:48.818Z,991.96
2023-02-24T01:53:48.801Z,991.99
2023-02-24T01:54:48.789Z,992.09
2023-02-24T01:55:48.775Z,992.05
2023-02-24T01:56:48.761Z,992.05
2023-02-24T01:57:48.754Z,992.06
2023-02-24T01:58:48.738Z,992.01
2023-02-24T01:59:48.737Z,991.96
2023-02-24T02:00:48.728Z,991.89
2023-02-24T02:01:48.858Z,991.98
2023-02-24T02:02:48.756Z,991.94
2023-02-24T02:03:48.673Z,991.88
2023-02-24T02:04:48.683Z,991.87
2023-02-24T02:05:48.834Z,991.92
2023-02-24T02:06:48.639Z,991.86
2023-02-24T02:07:48.618Z,991.88
2023-02-24T02:08:48.607Z,991.88
2023-02-24T02:09:48.601Z,991.93
2023-02-24T02:10:48.582Z,991.86
2023-02-24T02:11:48.565Z,991.87
2023-02-24T02:12:48.553Z,991.89
2023-02-24T02:13:48.603Z,991.86
2023-02-24T02:14:48.527Z,991.85
2023-02-24T02:15:48.549Z,991.86
2023-02-24T02:16:48.501Z,991.82
2023-02-24T02:17:48.492Z,991.81
2023-02-24T02:18:48.476Z,991.79
2023-02-24T02:19:48.466Z,991.76
2023-02-24T02:20:48.473Z,991.74
2023-02-24T02:21:48.461Z,991.75
2023-02-24T02:22:48.421Z,991.73
2023-02-24T02:23:48.407Z,991.76
2023-02-24T02:24:48.467Z,991.74
2023-02-24T02:25:48.381Z,991.72
2023-02-24T02:26:48.370Z,991.71
2023-02-24T02:27:48.355Z,991.70
2023-02-24T02:28:48.352Z,991.67
2023-02-24T02:29:48.336Z,991.67
2023-02-24T02:30:48.356Z,991.65
2023-02-24T02:31:48.384Z,991.69
2023-02-24T02:32:48.378Z,991.66
2023-02-24T02:33:48.277Z,991.68
2023-02-24T02:34:48.265Z,991.70
2023-02-24T02:35:48.251Z,991.66
2023-02-24T02:36:48.271Z,991.66
2023-02-24T02:37:48.229Z,991.65
2023-02-24T02:38:48.212Z,991.66
2023-02-24T02:39:48.219Z,991.62
2023-02-24T02:40:48.192Z,991.57
2023-02-24T02:41:48.172Z,991.60
2023-02-24T02:42:48.174Z,991.62
2023-02-24T02:43:48.146Z,991.57
2023-02-24T02:44:48.132Z,991.58
2023-02-24T02:45:48.205Z,991.56
2023-02-24T02:46:48.105Z,991.60
2023-02-24T02:47:48.091Z,991.57
2023-02-24T02:48:48.105Z,991.55
2023-02-24T02:49:48.064Z,991.53
2023-02-24T02:50:48.051Z,991.57
2023-02-24T02:51:48.038Z,991.63
2023-02-24T02:52:48.052Z,991.58
2023-02-24T02:53:48.010Z,991.50
2023-02-24T02:54:47.997Z,991.51
2023-02-24T02:55:47.987Z,991.52
2023-02-24T02:56:47.970Z,991.44
2023-02-24T02:57:47.969Z,991.45
2023-02-24T02:58:47.953Z,991.44
2023-02-24T02:59:47.935Z,991.44
2023-02-24T03:00:47.947Z,991.41
2023-02-24T03:01:47.909Z,991.53
2023-02-24T03:02:47.896Z,991.38
2023-02-24T03:03:47.895Z,991.43
2023-02-24T03:04:47.953Z,991.35
2023-02-24T03:05:47.853Z,991.52
2023-02-24T03:06:47.851Z,991.47
2023-02-24T03:07:47.826Z,991.46
2023-02-24T03:08:47.836Z,991.41
2023-02-24T03:09:47.803Z,991.39
2023-02-24T03:10:47.788Z,991.42
2023-02-24T03:11:47.772Z,991.35
2023-02-24T03:12:47.762Z,991.42
2023-02-24T03:13:47.748Z,991.38
2023-02-24T03:14:47.732Z,991.38
2023-02-24T03:15:47.720Z,991.36
2023-02-24T03:16:47.776Z,991.33
2023-02-24T03:17:47.707Z,991.33
2023-02-24T03:18:47.679Z,991.32
2023-02-24T03:19:47.667Z,991.29
2023-02-24T03:20:47.653Z,991.23
2023-02-24T03:21:47.643Z,991.22
2023-02-24T03:22:47.628Z,991.22
2023-02-24T03:23:47.617Z,991.17
2023-02-24T03:24:47.626Z,991.21
2023-02-24T03:25:47.590Z,991.17
2023-02-24T03:26:47.578Z,991.22
2023-02-24T03:27:47.564Z,991.18
2023-02-24T03:28:47.554Z,991.20
2023-02-24T03:29:47.552Z,991.20
2023-02-24T03:30:47.591Z,991.20
2023-02-24T03:31:47.679Z,991.23
2023-02-24T03:32:47.628Z,991.19
2023-02-24T03:33:47.488Z,991.15
2023-02-24T03:34:47.492Z,991.18
2023-02-24T03:35:47.473Z,991.16
2023-02-24T03:36:47.446Z,991.14
2023-02-24T03:37:47.454Z,991.17
2023-02-24T03:38:47.422Z,991.13
2023-02-24T03:39:47.407Z,991.10
2023-02-24T03:40:47.421Z,991.11
2023-02-24T03:41:47.384Z,991.12
2023-02-24T03:42:47.368Z,991.10
2023-02-24T03:43:47.360Z,991.13
2023-02-24T03:44:47.340Z,991.11
2023-02-24T03:45:47.350Z,991.08
2023-02-24T03:46:47.315Z,991.04
2023-02-24T03:47:47.316Z,990.98
2023-02-24T03:48:47.292Z,990.99
2023-02-24T03:49:47.276Z,991.00
2023-02-24T03:50:47.261Z,990.98
2023-02-24T03:51:47.250Z,991.02
2023-02-24T03:52:47.312Z,991.02
2023-02-24T03:53:47.224Z,991.00
2023-02-24T03:54:47.211Z,991.01
2023-02-24T03:55:47.200Z,990.98
2023-02-24T03:56:47.222Z,990.97
2023-02-24T03:57:47.172Z,990.95
2023-02-24T03:58:47.164Z,990.95
2023-02-24T03:59:47.168Z,990.90
2023-02-24T04:00:47.150Z,990.91
2023-02-24T04:01:47.121Z,990.89
2023-02-24T04:02:47.217Z,990.90
2023-02-24T04:03:47.092Z,990.91
2023-02-24T04:04:47.128Z,990.86
2023-02-24T04:05:47.066Z,990.88
2023-02-24T04:06:47.055Z,990.85
2023-02-24T04:07:47.041Z,990.79
2023-02-24T04:08:47.024Z,990.77
2023-02-24T04:09:47.012Z,990.84
2023-02-24T04:10:46.998Z,990.84
2023-02-24T04:11:46.997Z,990.77
2023-02-24T04:12:47.191Z,990.80
2023-02-24T04:13:46.974Z,990.79
2023-02-24T04:14:46.947Z,990.75
2023-02-24T04:15:47.033Z,990.77
2023-02-24T04:16:46.923Z,990.78
2023-02-24T04:17:46.908Z,990.77
2023-02-24T04:18:46.895Z,990.75
2023-02-24T04:19:46.886Z,990.80
2023-02-24T04:20:46.870Z,990.74
2023-02-24T04:21:46.855Z,990.74
2023-02-24T04:22:46.840Z,990.79
2023-02-24T04:23:46.829Z,990.73
2023-02-24T04:24:46.817Z,990.77
2023-02-24T04:25:46.811Z,990.73
2023-02-24T04:26:46.787Z,990.69
2023-02-24T04:27:46.776Z,990.69
2023-02-24T04:28:46.846Z,990.68
2023-02-24T04:29:46.757Z,990.67
2023-02-24T04:30:46.868Z,990.67
2023-02-24T04:31:46.995Z,990.65
2023-02-24T04:32:46.735Z,990.66
2023-02-24T04:33:46.697Z,990.67
2023-02-24T04:34:46.683Z,990.65
2023-02-24T04:35:46.676Z,990.62
2023-02-24T04:36:46.659Z,990.59
2023-02-24T04:37:46.654Z,990.55
2023-02-24T04:38:46.637Z,990.56
2023-02-24T04:39:46.626Z,990.53
2023-02-24T04:40:46.604Z,990.53
2023-02-24T04:41:46.595Z,990.51
2023-02-24T04:42:46.729Z,990.52
2023-02-24T04:43:46.567Z,990.55
2023-02-24T04:44:46.578Z,990.50
2023-02-24T04:45:46.541Z,990.50
2023-02-24T04:46:46.618Z,990.44
2023-02-24T04:47:46.514Z,990.48
2023-02-24T04:48:46.517Z,990.43
2023-02-24T04:49:46.490Z,990.47
2023-02-24T04:50:46.481Z,990.42
2023-02-24T04:51:46.461Z,990.41
2023-02-24T04:52:46.448Z,990.44
2023-02-24T04:53:46.436Z,990.45
2023-02-24T04:54:46.425Z,990.44
2023-02-24T04:55:46.409Z,990.43
2023-02-24T04:56:46.396Z,990.43
2023-02-24T04:57:46.383Z,990.42
2023-02-24T04:58:46.493Z,990.43
2023-02-24T04:59:46.357Z,990.38
2023-02-24T05:00:46.372Z,990.41
2023-02-24T05:01:46.332Z,990.41
2023-02-24T05:02:46.318Z,990.35
2023-02-24T05:03:46.517Z,990.37
2023-02-24T05:04:46.372Z,990.33
2023-02-24T05:05:46.280Z,990.35
2023-02-24T05:06:46.265Z,990.31
2023-02-24T05:07:46.257Z,990.28
2023-02-24T05:08:46.241Z,990.30
2023-02-24T05:09:46.228Z,990.27
2023-02-24T05:10:46.214Z,990.18
2023-02-24T05:11:46.216Z,990.25
2023-02-24T05:12:46.188Z,990.24
2023-02-24T05:13:46.316Z,990.21
2023-02-24T05:14:46.168Z,990.22
2023-02-24T05:15:46.203Z,990.21
2023-02-24T05:16:46.160Z,990.21
2023-02-24T05:17:46.134Z,990.18
2023-02-24T05:18:46.115Z,990.18
2023-02-24T05:19:46.114Z,990.12
2023-02-24T05:20:46.158Z,990.16
2023-02-24T05:21:46.075Z,990.15
2023-02-24T05:22:46.061Z,990.12
2023-02-24T05:23:46.069Z,990.14
2023-02-24T05:24:46.033Z,990.13
2023-02-24T05:25:46.020Z,990.19
2023-02-24T05:26:46.014Z,990.16
2023-02-24T05:27:45.993Z,990.13
2023-02-24T05:28:45.979Z,990.08
2023-02-24T05:29:45.990Z,990.12
2023-02-24T05:30:45.990Z,990.07
2023-02-24T05:31:46.118Z,990.05
2023-02-24T05:32:46.036Z,990.04
2023-02-24T05:33:45.916Z,990.06
2023-02-24T05:34:45.902Z,990.03
2023-02-24T05:35:45.889Z,990.08
2023-02-24T05:36:45.940Z,990.01
2023-02-24T05:37:45.898Z,990.10
2023-02-24T05:38:45.847Z,990.05
2023-02-24T05:39:45.845Z,990.04
2023-02-24T05:40:45.821Z,990.01
2023-02-24T05:41:45.811Z,989.96
2023-02-24T05:42:45.795Z,989.96
2023-02-24T05:43:45.781Z,990.01
2023-02-24T05:44:45.766Z,990.00
2023-02-24T05:45:45.755Z,989.97
2023-02-24T05:46:45.830Z,989.94
2023-02-24T05:47:45.727Z,989.93
2023-02-24T05:48:45.739Z,989.92
2023-02-24T05:49:45.704Z,989.92
2023-02-24T05:50:45.688Z,989.96
2023-02-24T05:51:45.676Z,989.95
2023-02-24T05:52:45.665Z,989.89
2023-02-24T05:53:45.653Z,989.89
2023-02-24T05:54:45.634Z,989.94
2023-02-24T05:55:45.624Z,989.94
2023-02-24T05:56:45.612Z,989.94
2023-02-24T05:57:45.596Z,989.85
2023-02-24T05:58:45.585Z,989.97
2023-02-24T05:59:45.572Z,989.88
2023-02-24T06:00:45.556Z,989.85
2023-02-24T06:01:45.588Z,989.87
2023-02-24T06:02:45.581Z,989.89
2023-02-24T06:03:45.520Z,989.86
2023-02-24T06:04:45.544Z,989.85
2023-02-24T06:05:45.496Z,989.82
2023-02-24T06:06:45.479Z,989.89
2023-02-24T06:07:45.467Z,989.85
2023-02-24T06:08:45.453Z,989.83
2023-02-24T06:09:45.440Z,989.83
2023-02-24T06:10:45.425Z,989.82
2023-02-24T06:11:45.512Z,989.86
2023-02-24T06:12:45.396Z,989.86
2023-02-24T06:13:45.388Z,989.90
2023-02-24T06:14:45.376Z,989.89
2023-02-24T06:15:45.362Z,989.89
2023-02-24T06:16:45.425Z,989.84
2023-02-24T06:17:45.336Z,989.85
2023-02-24T06:18:45.344Z,989.87
2023-02-24T06:19:45.341Z,989.91
2023-02-24T06:20:45.328Z,989.85
2023-02-24T06:21:45.285Z,989.86
2023-02-24T06:22:45.268Z,989.79
2023-02-24T06:23:45.274Z,989.82
2023-02-24T06:24:45.254Z,989.84
2023-02-24T06:25:45.233Z,989.76
2023-02-24T06:26:45.215Z,989.84
2023-02-24T06:27:45.209Z,989.79
2023-02-24T06:28:45.193Z,989.79
2023-02-24T06:29:45.181Z,989.79
2023-02-24T06:30:45.192Z,989.76
2023-02-24T06:31:45.287Z,989.78
2023-02-24T06:32:45.280Z,989.82
2023-02-24T06:33:45.129Z,989.82
2023-02-24T06:34:45.120Z,989.82
2023-02-24T06:35:45.104Z,989.80
2023-02-24T06:36:45.115Z,989.84
2023-02-24T06:37:45.077Z,989.83
2023-02-24T06:38:45.063Z,989.77
2023-02-24T06:39:45.053Z,989.78
2023-02-24T06:40:45.037Z,989.79
2023-02-24T06:41:45.025Z,989.81
2023-02-24T06:42:45.009Z,989.77
2023-02-24T06:43:45.002Z,989.76
2023-02-24T06:44:44.984Z,989.76
2023-02-24T06:45:45.023Z,989.78
2023-02-24T06:46:44.959Z,989.80
2023-02-24T06:47:44.951Z,989.85
2023-02-24T06:48:44.938Z,989.84
2023-02-24T06:49:44.925Z,989.82
2023-02-24T06:50:44.906Z,989.85
2023-02-24T06:51:44.902Z,989.87
2023-02-24T06:52:44.903Z,989.84
2023-02-24T06:53:44.879Z,989.88
2023-02-24T06:54:44.854Z,989.87
2023-02-24T06:55:44.844Z,989.86
2023-02-24T06:56:44.828Z,989.81
2023-02-24T06:57:44.817Z,989.83
2023-02-24T06:59:50.801Z,989.83
2023-02-24T07:00:44.779Z,989.79
2023-02-24T07:01:44.764Z,989.82
2023-02-24T07:02:44.753Z,989.72
2023-02-24T07:03:44.738Z,989.91
2023-02-24T07:04:44.738Z,989.89
2023-02-24T07:05:44.715Z,989.77
2023-02-24T07:06:44.698Z,989.84
2023-02-24T07:07:44.690Z,989.84
2023-02-24T07:08:44.704Z,989.85
2023-02-24T07:09:44.660Z,989.85
2023-02-24T07:10:44.642Z,989.85
2023-02-24T07:11:46.729Z,989.85
2023-02-24T07:12:44.621Z,989.85
2023-02-24T07:13:44.604Z,989.83
2023-02-24T07:14:44.598Z,989.84
2023-02-24T07:15:44.578Z,989.83
2023-02-24T07:16:44.598Z,989.82
2023-02-24T07:17:45.191Z,989.80
2023-02-24T07:18:44.539Z,989.81
2023-02-24T07:19:44.525Z,989.73
2023-02-24T07:20:44.515Z,989.72
2023-02-24T07:21:44.502Z,989.67
2023-02-24T07:22:44.488Z,989.63
2023-02-24T07:23:44.474Z,989.60
2023-02-24T07:24:44.484Z,989.61
2023-02-24T07:25:44.449Z,989.67
2023-02-24T07:26:44.445Z,989.65
2023-02-24T07:27:44.420Z,989.64
2023-02-24T07:28:44.409Z,989.55
2023-02-24T07:29:44.397Z,989.53
2023-02-24T07:30:44.587Z,989.53
2023-02-24T07:31:44.587Z,989.50
2023-02-24T07:32:44.419Z,989.51
2023-02-24T07:33:44.341Z,989.49
2023-02-24T07:34:44.343Z,989.41
2023-02-24T07:35:44.314Z,989.45
2023-02-24T07:36:44.304Z,989.49
2023-02-24T07:37:44.288Z,989.49
2023-02-24T07:38:44.275Z,989.55
2023-02-24T07:39:44.260Z,989.52
2023-02-24T07:40:44.278Z,989.54
2023-02-24T07:41:44.237Z,989.48
2023-02-24T07:42:44.224Z,989.60
2023-02-24T07:43:44.231Z,989.51
2023-02-24T07:44:44.196Z,989.50
2023-02-24T07:45:44.179Z,989.54
2023-02-24T07:46:44.191Z,989.46
2023-02-24T07:47:44.156Z,989.49
2023-02-24T07:48:44.145Z,989.49
2023-02-24T07:49:44.135Z,989.54
2023-02-24T07:50:44.119Z,989.46
2023-02-24T07:51:44.104Z,989.44
2023-02-24T07:52:44.092Z,989.46
2023-02-24T07:53:44.082Z,989.40
2023-02-24T07:54:44.079Z,989.44
2023-02-24T07:55:44.054Z,989.36
2023-02-24T07:56:44.068Z,989.33
2023-02-24T07:57:44.030Z,989.39
2023-02-24T07:58:44.017Z,989.36
2023-02-24T07:59:44.003Z,989.39
2023-02-24T08:00:43.991Z,989.39
2023-02-24T08:01:43.976Z,989.41
2023-02-24T08:02:44.004Z,989.39
2023-02-24T08:03:43.952Z,989.42
2023-02-24T08:04:43.945Z,989.41
2023-02-24T08:05:44.062Z,989.49
2023-02-24T08:06:46.166Z,989.41
2023-02-24T08:07:43.909Z,989.46
2023-02-24T08:08:43.890Z,989.42
2023-02-24T08:09:43.875Z,989.44
2023-02-24T08:10:43.866Z,989.38
2023-02-24T08:11:43.852Z,989.38
2023-02-24T08:12:43.877Z,989.37
2023-02-24T08:13:43.825Z,989.37
2023-02-24T08:14:43.812Z,989.39
2023-02-24T08:15:43.834Z,989.26
2023-02-24T08:16:43.818Z,989.28
2023-02-24T08:17:43.773Z,989.25
2023-02-24T08:18:43.762Z,989.25
2023-02-24T08:19:43.756Z,989.22
2023-02-24T08:20:43.736Z,989.18
2023-02-24T08:21:43.721Z,989.24
2023-02-24T08:22:43.713Z,989.21
2023-02-24T08:23:43.695Z,989.24
2023-02-24T08:24:43.690Z,989.11
2023-02-24T08:25:43.671Z,989.20
2023-02-24T08:26:43.655Z,989.18
2023-02-24T08:27:43.645Z,989.26
2023-02-24T08:28:43.668Z,989.18
2023-02-24T08:29:43.617Z,989.21
2023-02-24T08:30:43.662Z,989.14
2023-02-24T08:31:43.788Z,989.16
2023-02-24T08:32:43.961Z,989.14
2023-02-24T08:33:43.564Z,989.19
2023-02-24T08:34:43.551Z,989.21
2023-02-24T08:35:43.537Z,989.13
2023-02-24T08:36:43.528Z,989.17
2023-02-24T08:37:43.512Z,989.14
2023-02-24T08:38:43.499Z,989.16
2023-02-24T08:39:43.496Z,989.11
2023-02-24T08:40:43.478Z,989.10
2023-02-24T08:41:43.461Z,989.11
2023-02-24T08:42:43.450Z,989.08
2023-02-24T08:43:43.452Z,989.15
2023-02-24T08:44:43.444Z,989.14
2023-02-24T08:45:43.409Z,989.03
2023-02-24T08:46:43.441Z,989.09
2023-02-24T08:47:43.393Z,989.08
2023-02-24T08:48:43.402Z,989.05
2023-02-24T08:49:44.442Z,988.98
2023-02-24T08:50:43.351Z,989.03
2023-02-24T08:51:43.336Z,988.96
2023-02-24T08:52:43.342Z,988.97
2023-02-24T08:53:43.315Z,989.00
2023-02-24T08:54:43.298Z,988.97
2023-02-24T08:55:43.285Z,989.01
2023-02-24T08:56:43.428Z,988.96
2023-02-24T08:57:43.259Z,988.94
2023-02-24T08:58:43.248Z,988.88
2023-02-24T08:59:43.240Z,988.89
2023-02-24T09:00:43.285Z,988.89
2023-02-24T09:01:45.249Z,988.87
2023-02-24T09:02:43.197Z,988.90
2023-02-24T09:03:43.182Z,988.83
2023-02-24T09:04:43.206Z,988.79
2023-02-24T09:05:43.158Z,988.75
2023-02-24T09:06:43.149Z,988.70
2023-02-24T09:07:43.130Z,988.77
2023-02-24T09:08:43.118Z,988.82
2023-02-24T09:09:43.110Z,988.66
2023-02-24T09:10:43.094Z,988.63
2023-02-24T09:11:43.079Z,988.69
2023-02-24T09:12:43.069Z,988.62
2023-02-24T09:13:43.115Z,988.57
2023-02-24T09:14:43.041Z,988.54
2023-02-24T09:15:43.029Z,988.48
2023-02-24T09:16:43.160Z,988.50
2023-02-24T09:17:43.014Z,988.51
2023-02-24T09:18:42.991Z,988.47
2023-02-24T09:19:42.979Z,988.39
2023-02-24T09:20:42.962Z,988.42
2023-02-24T09:21:42.947Z,988.40
2023-02-24T09:22:42.932Z,988.41
2023-02-24T09:23:42.917Z,988.49
2023-02-24T09:24:42.908Z,988.49
2023-02-24T09:25:42.894Z,988.45
2023-02-24T09:26:42.883Z,988.52
2023-02-24T09:27:42.863Z,988.43
2023-02-24T09:28:42.898Z,988.39
2023-02-24T09:29:42.841Z,988.29
2023-02-24T09:30:42.882Z,988.30
2023-02-24T09:31:43.109Z,988.19
2023-02-24T09:32:42.935Z,988.30
2023-02-24T09:33:42.791Z,988.19
2023-02-24T09:34:42.774Z,988.18
2023-02-24T09:35:42.759Z,988.13
2023-02-24T09:36:42.787Z,988.18
2023-02-24T09:37:42.734Z,988.13
2023-02-24T09:38:42.724Z,988.08
2023-02-24T09:39:42.705Z,988.12
2023-02-24T09:40:42.694Z,987.97
2023-02-24T09:41:42.680Z,988.02
2023-02-24T09:42:42.670Z,987.96
2023-02-24T09:43:42.655Z,987.99
2023-02-24T09:44:42.645Z,988.10
2023-02-24T09:45:42.826Z,988.03
2023-02-24T09:46:42.730Z,988.03
2023-02-24T09:47:42.603Z,987.80
2023-02-24T09:48:42.611Z,987.76
2023-02-24T09:49:42.574Z,987.83
2023-02-24T09:51:01.500Z,987.82
2023-02-24T09:51:42.553Z,987.83
2023-02-24T09:52:42.550Z,987.65
2023-02-24T09:53:42.522Z,987.71
2023-02-24T09:54:42.511Z,987.59
2023-02-24T09:55:42.520Z,987.70
2023-02-24T09:56:42.751Z,987.67
2023-02-24T09:57:42.542Z,987.59
2023-02-24T09:58:44.274Z,987.61
2023-02-24T09:59:42.447Z,987.55
2023-02-24T10:00:42.437Z,987.57
2023-02-24T10:01:42.418Z,987.61
2023-02-24T10:02:42.506Z,987.67
2023-02-24T10:03:42.669Z,987.59
2023-02-24T10:04:42.493Z,987.66
2023-02-24T10:05:42.366Z,987.58
2023-02-24T10:06:42.356Z,987.61
2023-02-24T10:07:42.339Z,987.58
2023-02-24T10:08:42.329Z,987.56
2023-02-24T10:09:42.312Z,987.60
2023-02-24T10:10:42.301Z,987.57
2023-02-24T10:11:42.286Z,987.57
2023-02-24T10:12:42.275Z,987.55
2023-02-24T10:13:42.261Z,987.51
2023-02-24T10:14:44.078Z,987.55
2023-02-24T10:15:42.237Z,987.47
2023-02-24T10:16:42.383Z,987.55
2023-02-24T10:17:42.205Z,987.43
2023-02-24T10:18:42.203Z,987.42
2023-02-24T10:19:42.189Z,987.34
2023-02-24T10:20:42.239Z,987.41
2023-02-24T10:21:42.249Z,987.33
2023-02-24T10:22:42.141Z,987.38
2023-02-24T10:23:43.355Z,987.38
2023-02-24T10:24:42.116Z,987.38
2023-02-24T10:25:42.112Z,987.38
2023-02-24T10:26:51.138Z,987.32
2023-02-24T10:27:44.088Z,987.38
2023-02-24T10:28:42.067Z,987.36
2023-02-24T10:29:42.052Z,987.35
2023-02-24T10:30:42.136Z,987.36
2023-02-24T10:31:42.417Z,987.39
2023-02-24T10:32:42.128Z,987.39
2023-02-24T10:33:42.008Z,987.40
2023-02-24T10:34:41.995Z,987.35
2023-02-24T10:35:41.971Z,987.43
2023-02-24T10:36:41.983Z,987.36
2023-02-24T10:37:41.944Z,987.36
2023-02-24T10:38:41.934Z,987.35
2023-02-24T10:39:41.919Z,987.35
2023-02-24T10:40:41.906Z,987.29
2023-02-24T10:41:41.938Z,987.23
2023-02-24T10:42:41.881Z,987.27
2023-02-24T10:43:41.902Z,987.21
2023-02-24T10:44:43.331Z,987.25
2023-02-24T10:45:41.841Z,987.22
2023-02-24T10:46:42.888Z,987.21
2023-02-24T10:47:41.816Z,987.20
2023-02-24T10:48:42.678Z,987.28
2023-02-24T10:49:41.788Z,987.25
2023-02-24T10:50:55.012Z,987.25
2023-02-24T10:51:41.769Z,987.28
2023-02-24T10:52:41.773Z,987.28
2023-02-24T10:53:41.733Z,987.27
2023-02-24T10:54:41.724Z,987.24
2023-02-24T10:55:41.709Z,987.26
2023-02-24T10:56:41.764Z,987.29
2023-02-24T10:57:53.544Z,987.19
2023-02-24T10:58:41.673Z,987.18
2023-02-24T10:59:41.788Z,987.21
2023-02-24T11:00:41.646Z,987.19
2023-02-24T11:01:41.674Z,987.21
2023-02-24T11:02:41.718Z,987.13
2023-02-24T11:03:41.623Z,987.19
2023-02-24T11:04:41.600Z,987.14
2023-02-24T11:05:41.581Z,987.17
2023-02-24T11:06:41.565Z,987.10
2023-02-24T11:07:41.549Z,987.08
2023-02-24T11:08:41.574Z,987.10
2023-02-24T11:09:41.525Z,987.04
2023-02-24T11:10:41.512Z,987.06
2023-02-24T11:11:41.496Z,987.04
2023-02-24T11:12:41.499Z,987.00
2023-02-24T11:13:41.473Z,987.11
2023-02-24T11:14:41.461Z,987.01
2023-02-24T11:15:43.482Z,987.06
2023-02-24T11:16:41.430Z,987.01
2023-02-24T11:17:41.472Z,986.95
2023-02-24T11:18:41.410Z,986.94
2023-02-24T11:19:41.390Z,987.00
2023-02-24T11:20:48.855Z,986.95
2023-02-24T11:21:43.783Z,986.91
2023-02-24T11:22:41.356Z,986.92
2023-02-24T11:23:41.338Z,986.88
2023-02-24T11:24:41.375Z,986.81
2023-02-24T11:25:41.316Z,986.84
2023-02-24T11:26:41.318Z,986.86
2023-02-24T11:27:41.287Z,986.73
2023-02-24T11:28:41.272Z,986.83
2023-02-24T11:29:41.261Z,986.76
2023-02-24T11:30:41.469Z,986.77
2023-02-24T11:31:41.469Z,986.74
2023-02-24T11:32:41.240Z,986.72
2023-02-24T11:33:41.205Z,986.70
2023-02-24T11:34:41.204Z,986.70
2023-02-24T11:35:41.179Z,986.66
2023-02-24T11:36:41.164Z,986.61
2023-02-24T11:37:43.165Z,986.62
2023-02-24T11:38:41.135Z,986.60
2023-02-24T11:39:41.132Z,986.60
2023-02-24T11:40:41.190Z,986.64
2023-02-24T11:41:41.101Z,986.53
2023-02-24T11:42:41.081Z,986.53
2023-02-24T11:43:41.071Z,986.57
2023-02-24T11:44:41.057Z,986.56
2023-02-24T11:45:41.041Z,986.47
2023-02-24T11:46:41.064Z,986.47
2023-02-24T11:47:41.021Z,986.38
2023-02-24T11:48:41.004Z,986.41
2023-02-24T11:49:40.992Z,986.33
2023-02-24T11:50:40.977Z,986.36
2023-02-24T11:51:40.966Z,986.35
2023-02-24T11:52:40.964Z,986.27
2023-02-24T11:53:40.943Z,986.28
2023-02-24T11:54:40.926Z,986.28
2023-02-24T11:55:40.913Z,986.30
2023-02-24T11:56:40.922Z,986.25
2023-02-24T11:57:40.889Z,986.21
2023-02-24T11:58:40.875Z,986.15
2023-02-24T11:59:40.862Z,986.15
2023-02-24T12:00:40.847Z,986.13
2023-02-24T12:01:40.838Z,986.06
2023-02-24T12:02:40.858Z,986.04
2023-02-24T12:03:40.808Z,986.07
2023-02-24T12:04:40.793Z,985.96
2023-02-24T12:05:40.870Z,985.93
2023-02-24T12:06:40.786Z,985.88
2023-02-24T12:07:40.769Z,985.88
2023-02-24T12:08:40.749Z,985.87
2023-02-24T12:09:40.729Z,985.81
2023-02-24T12:10:40.715Z,985.76
2023-02-24T12:11:40.703Z,985.79
2023-02-24T12:12:40.714Z,985.79
2023-02-24T12:13:40.681Z,985.77
2023-02-24T12:14:40.700Z,985.77
2023-02-24T12:15:40.651Z,985.75
2023-02-24T12:16:40.675Z,985.71
2023-02-24T12:17:40.625Z,985.70
2023-02-24T12:18:40.612Z,985.71
2023-02-24T12:19:40.599Z,985.67
2023-02-24T12:20:40.590Z,985.64
2023-02-24T12:21:40.573Z,985.69
2023-02-24T12:22:40.558Z,985.74
2023-02-24T12:23:40.549Z,985.71
2023-02-24T12:24:40.532Z,985.72
2023-02-24T12:25:40.522Z,985.78
2023-02-24T12:26:40.508Z,985.77
2023-02-24T12:27:40.493Z,985.72
2023-02-24T12:28:40.506Z,985.70
2023-02-24T12:29:40.470Z,985.75