createdAt,value
2022-11-22T00:00:17.308Z,6.00
2022-11-22T00:02:44.515Z,6.00
2022-11-22T00:05:11.744Z,5.90
2022-11-22T00:07:38.659Z,5.90
2022-11-22T00:10:06.780Z,5.90
2022-11-22T00:12:34.056Z,5.90
2022-11-22T00:15:01.356Z,5.80
2022-11-22T00:17:28.441Z,5.80
2022-11-22T00:19:55.362Z,5.90
2022-11-22T00:22:22.254Z,5.90
2022-11-22T00:24:51.341Z,5.90
2022-11-22T00:27:19.396Z,5.80
2022-11-22T00:29:46.393Z,5.80
2022-11-22T00:32:13.496Z,5.80
2022-11-22T00:34:40.343Z,5.70
2022-11-22T00:37:07.328Z,5.70
2022-11-22T00:39:34.228Z,5.70
2022-11-22T00:42:01.184Z,5.80
2022-11-22T00:44:28.136Z,5.70
2022-11-22T00:46:55.109Z,5.70
2022-11-22T00:49:22.228Z,5.70
2022-11-22T00:51:49.072Z,5.80
2022-11-22T00:54:16.054Z,5.80
2022-11-22T00:56:42.909Z,5.80
2022-11-22T00:59:11.787Z,5.80
2022-11-22T01:01:38.621Z,5.80
2022-11-22T01:04:05.570Z,5.80
2022-11-22T01:06:32.438Z,5.80
2022-11-22T01:08:59.453Z,5.80
2022-11-22T01:11:26.400Z,5.90
2022-11-22T01:13:55.671Z,5.90
2022-11-22T01:16:22.551Z,5.90
2022-11-22T01:18:49.486Z,5.90
2022-11-22T01:21:16.537Z,5.90
2022-11-22T01:23:43.606Z,5.90
2022-11-22T01:26:12.158Z,5.90
2022-11-22T01:28:38.921Z,6.00
2022-11-22T01:31:05.923Z,6.00
2022-11-22T01:33:32.916Z,6.00
2022-11-22T01:36:02.385Z,6.10
2022-11-22T01:38:29.260Z,6.10
2022-11-22T01:40:56.133Z,6.10
2022-11-22T01:43:29.853Z,6.10
2022-11-22T01:46:02.270Z,6.10
2022-11-22T01:48:31.237Z,6.10
2022-11-22T01:51:05.452Z,6.10
2022-11-22T01:53:35.366Z,6.10
2022-11-22T01:56:03.088Z,6.10
2022-11-22T01:58:31.112Z,6.10
2022-11-22T02:00:58.160Z,6.10
2022-11-22T02:03:28.100Z,6.10
2022-11-22T02:05:55.008Z,6.10
2022-11-22T02:08:43.378Z,6.10
2022-11-22T02:11:10.338Z,6.10
2022-11-22T02:13:39.295Z,6.10
2022-11-22T02:16:06.221Z,6.10
2022-11-22T02:18:35.228Z,6.10
2022-11-22T02:21:02.612Z,6.10
2022-11-22T02:23:55.638Z,6.10
2022-11-22T02:26:25.742Z,6.10
2022-11-22T02:28:52.751Z,6.20
2022-11-22T02:31:43.087Z,6.20
2022-11-22T02:34:10.921Z,6.20
2022-11-22T02:36:49.076Z,6.20
2022-11-22T02:39:17.989Z,6.30
2022-11-22T02:41:44.773Z,6.30
2022-11-22T02:44:11.626Z,6.30
2022-11-22T02:46:47.130Z,6.30
2022-11-22T02:49:16.564Z,6.30
2022-11-22T02:51:43.389Z,6.40
2022-11-22T02:54:10.247Z,6.40
2022-11-22T02:56:37.158Z,6.40
2022-11-22T02:59:04.060Z,6.40
2022-11-22T03:01:31.112Z,6.30
2022-11-22T03:03:58.036Z,6.40
2022-11-22T03:06:25.035Z,6.30
2022-11-22T03:08:56.141Z,6.30
2022-11-22T03:11:23.755Z,6.30
2022-11-22T03:13:50.564Z,6.20
2022-11-22T03:16:17.416Z,6.20
2022-11-22T03:18:44.279Z,6.20
2022-11-22T03:21:11.124Z,6.10
2022-11-22T03:23:37.892Z,6.10
2022-11-22T03:26:11.686Z,6.10
2022-11-22T03:28:38.643Z,6.10
2022-11-22T03:31:08.362Z,6.10
2022-11-22T03:33:35.560Z,6.10
2022-11-22T03:36:02.516Z,6.00
2022-11-22T03:38:29.408Z,6.00
2022-11-22T03:40:56.227Z,5.90
2022-11-22T03:43:23.297Z,5.90
2022-11-22T03:45:50.200Z,5.90
2022-11-22T03:48:17.160Z,5.90
2022-11-22T03:50:43.947Z,5.90
2022-11-22T03:53:11.029Z,5.90
2022-11-22T03:55:38.120Z,5.90
2022-11-22T03:58:04.993Z,5.90
2022-11-22T04:00:32.548Z,6.00
2022-11-22T04:02:59.584Z,6.00
2022-11-22T04:05:26.450Z,6.00
2022-11-22T04:07:56.135Z,6.00
2022-11-22T04:10:26.358Z,6.00
2022-11-22T04:12:57.477Z,6.00
2022-11-22T04:15:24.849Z,6.10
2022-11-22T04:17:51.682Z,6.10
2022-11-22T04:20:42.463Z,6.10
2022-11-22T04:23:11.047Z,6.10
2022-11-22T04:25:39.233Z,6.10
2022-11-22T04:28:06.668Z,6.10
2022-11-22T04:30:52.490Z,6.10
2022-11-22T04:33:19.419Z,6.10
2022-11-22T04:35:46.604Z,6.10
2022-11-22T04:38:13.735Z,6.10
2022-11-22T04:40:40.641Z,6.10
2022-11-22T04:43:26.394Z,6.10
2022-11-22T04:45:53.355Z,6.10
2022-11-22T04:48:20.335Z,6.10
2022-11-22T04:51:06.014Z,6.10
2022-11-22T04:53:32.823Z,6.10
2022-11-22T04:55:59.603Z,6.10
2022-11-22T04:58:26.595Z,6.10
2022-11-22T05:00:53.495Z,6.10
2022-11-22T05:03:20.577Z,6.10
2022-11-22T05:05:47.488Z,6.20
2022-11-22T05:08:14.510Z,6.20
2022-11-22T05:10:57.600Z,6.20
2022-11-22T05:13:35.692Z,6.20
2022-11-22T05:16:03.202Z,6.20
2022-11-22T05:18:30.000Z,6.20
2022-11-22T05:20:57.019Z,6.20
2022-11-22T05:23:42.766Z,6.30
2022-11-22T05:26:09.854Z,6.30
2022-11-22T05:28:37.619Z,6.30
2022-11-22T05:31:09.004Z,6.30
2022-11-22T05:33:37.347Z,6.30
2022-11-22T05:36:04.526Z,6.30
2022-11-22T05:38:31.512Z,6.40
2022-11-22T05:40:58.332Z,6.30
2022-11-22T05:43:25.177Z,6.40
2022-11-22T05:45:51.955Z,6.40
2022-11-22T05:48:18.795Z,6.40
2022-11-22T05:50:45.664Z,6.40
2022-11-22T05:53:12.549Z,6.40
2022-11-22T05:55:39.401Z,6.40
2022-11-22T05:58:06.233Z,6.40
2022-11-22T06:00:33.131Z,6.40
2022-11-22T06:03:01.743Z,6.40
2022-11-22T06:05:30.265Z,6.40
2022-11-22T06:07:59.188Z,6.40
2022-11-22T06:10:26.483Z,6.40
2022-11-22T06:12:53.367Z,6.40
2022-11-22T06:15:20.989Z,6.30
2022-11-22T06:17:47.962Z,6.30
2022-11-22T06:20:15.392Z,6.30
2022-11-22T06:22:42.618Z,6.30
2022-11-22T06:25:10.111Z,6.30
2022-11-22T06:27:37.031Z,6.20
2022-11-22T06:30:04.106Z,6.20
2022-11-22T06:32:33.766Z,6.10
2022-11-22T06:35:04.313Z,6.10
2022-11-22T06:37:31.609Z,6.00
2022-11-22T06:39:58.617Z,6.00
2022-11-22T06:42:25.736Z,6.00
2022-11-22T06:44:52.889Z,6.00
2022-11-22T06:47:19.772Z,6.00
2022-11-22T06:49:46.677Z,6.00
2022-11-22T06:52:13.575Z,6.00
2022-11-22T06:54:40.443Z,6.00
2022-11-22T06:57:07.284Z,6.00
2022-11-22T06:59:34.880Z,6.00
2022-11-22T07:02:06.462Z,6.00
2022-11-22T07:04:33.958Z,6.10
2022-11-22T07:07:01.048Z,6.10
2022-11-22T07:09:28.444Z,6.10
2022-11-22T07:11:55.469Z,6.20
2022-11-22T07:14:22.320Z,6.20
2022-11-22T07:16:49.184Z,6.20
2022-11-22T07:19:16.117Z,6.20
2022-11-22T07:21:43.062Z,6.20
2022-11-22T07:24:10.147Z,6.30
2022-11-22T07:26:37.023Z,6.30
2022-11-22T07:29:04.722Z,6.30
2022-11-22T07:31:31.576Z,6.30
2022-11-22T07:33:58.778Z,6.30
2022-11-22T07:36:28.646Z,6.30
2022-11-22T07:38:56.470Z,6.30
2022-11-22T07:41:23.483Z,6.30
2022-11-22T07:43:50.750Z,6.30
2022-11-22T07:46:31.489Z,6.30
2022-11-22T07:48:59.876Z,6.30
2022-11-22T07:51:26.861Z,6.40
2022-11-22T07:53:55.156Z,6.40
2022-11-22T07:56:22.096Z,6.40
2022-11-22T07:58:49.263Z,6.40
2022-11-22T08:01:17.295Z,6.40
2022-11-22T08:03:45.017Z,6.40
2022-11-22T08:06:12.578Z,6.40
2022-11-22T08:08:39.523Z,6.40
2022-11-22T08:11:06.457Z,6.40
2022-11-22T08:13:33.626Z,6.40
2022-11-22T08:16:05.979Z,6.50
2022-11-22T08:18:33.782Z,6.50
2022-11-22T08:21:08.478Z,6.50
2022-11-22T08:23:35.691Z,6.50
2022-11-22T08:26:02.614Z,6.50
2022-11-22T08:28:29.684Z,6.60
2022-11-22T08:31:00.931Z,6.60
2022-11-22T08:33:28.297Z,6.60
2022-11-22T08:35:57.278Z,6.60
2022-11-22T08:38:24.250Z,6.70
2022-11-22T08:40:54.721Z,6.70
2022-11-22T08:43:21.609Z,6.80
2022-11-22T08:45:58.367Z,6.80
2022-11-22T08:48:27.864Z,6.80
2022-11-22T08:50:56.772Z,6.90
2022-11-22T08:53:23.952Z,6.90
2022-11-22T08:55:51.665Z,7.00
2022-11-22T08:58:18.543Z,7.00
2022-11-22T09:00:45.381Z,7.10
2022-11-22T09:03:12.387Z,7.20
2022-11-22T09:08:27.943Z,7.30
2022-11-22T09:11:01.429Z,7.30
2022-11-22T09:13:29.291Z,7.30
2022-11-22T09:15:57.887Z,7.40
2022-11-22T09:18:24.781Z,7.40
2022-11-22T09:21:00.818Z,7.40
2022-11-22T09:23:28.181Z,7.40
2022-11-22T09:26:07.979Z,7.40
2022-11-22T09:28:38.177Z,7.50
2022-11-22T09:31:23.417Z,7.50
2022-11-22T09:33:50.485Z,7.50
2022-11-22T09:36:19.407Z,7.50
2022-11-22T09:38:46.409Z,7.60
2022-11-22T09:41:16.266Z,7.60
2022-11-22T09:43:43.134Z,7.60
2022-11-22T09:46:18.659Z,7.60
2022-11-22T09:48:48.524Z,7.60
2022-11-22T09:51:23.587Z,7.70
2022-11-22T09:54:00.145Z,7.70
2022-11-22T09:56:27.205Z,7.70
2022-11-22T09:59:16.139Z,7.70
2022-11-22T10:02:03.452Z,7.70
2022-11-22T10:04:44.982Z,7.70
2022-11-22T10:07:17.455Z,7.80
2022-11-22T10:09:56.762Z,7.80
2022-11-22T10:12:34.117Z,7.80
2022-11-22T10:15:14.588Z,7.90
2022-11-22T10:18:00.920Z,7.90
2022-11-22T10:20:29.199Z,7.90
2022-11-22T10:22:56.671Z,7.90
2022-11-22T10:25:40.083Z,8.00
2022-11-22T10:28:19.580Z,8.00
2022-11-22T10:30:52.555Z,8.10
2022-11-22T10:33:23.553Z,8.10
2022-11-22T10:35:50.496Z,8.20
2022-11-22T10:38:41.380Z,8.20
2022-11-22T10:41:20.111Z,8.20
2022-11-22T10:44:42.798Z,8.20
2022-11-22T10:47:09.788Z,8.20
2022-11-22T10:49:58.216Z,8.30
2022-11-22T10:52:31.133Z,8.30
2022-11-22T10:55:04.619Z,8.30
2022-11-22T10:57:46.917Z,8.30
2022-11-22T11:00:21.217Z,8.40
2022-11-22T11:03:05.390Z,8.40
2022-11-22T11:11:31.292Z,8.70
2022-11-22T11:14:01.207Z,8.80
2022-11-22T11:16:30.353Z,8.90
2022-11-22T11:18:58.208Z,8.90
2022-11-22T11:21:26.822Z,9.00
2022-11-22T11:23:53.625Z,9.00
2022-11-22T11:26:26.736Z,9.10
2022-11-22T11:29:18.777Z,9.10
2022-11-22T11:32:04.128Z,9.20
2022-11-22T11:34:31.489Z,9.20
2022-11-22T11:36:59.801Z,9.20
2022-11-22T11:39:33.773Z,9.30
2022-11-22T11:42:01.510Z,9.30
2022-11-22T11:44:36.486Z,9.30
2022-11-22T11:47:04.009Z,9.40
2022-11-22T11:49:32.742Z,9.40
2022-11-22T11:52:05.068Z,9.50
2022-11-22T11:54:43.797Z,9.60
2022-11-22T11:57:20.373Z,9.60
2022-11-22T11:59:48.600Z,9.70
2022-11-22T12:02:46.472Z,9.70
2022-11-22T12:05:13.422Z,9.80
2022-11-22T12:07:47.776Z,9.70
2022-11-22T12:10:30.570Z,9.70
2022-11-22T12:13:04.637Z,9.70
2022-11-22T12:16:01.805Z,9.60
2022-11-22T12:18:55.368Z,9.60
2022-11-22T12:21:40.987Z,9.50
2022-11-22T12:24:52.352Z,9.40
2022-11-22T12:27:14.751Z,9.40
2022-11-22T12:29:43.781Z,9.30
2022-11-22T12:32:27.239Z,9.30
2022-11-22T12:35:00.194Z,9.40
2022-11-22T12:37:36.260Z,9.40
2022-11-22T12:40:13.056Z,9.50
2022-11-22T12:42:47.517Z,9.50
2022-11-22T12:45:38.989Z,9.60
2022-11-22T12:48:08.563Z,9.70
2022-11-22T12:50:44.564Z,9.80
2022-11-22T12:53:28.514Z,9.80
2022-11-22T12:56:03.052Z,9.90
2022-11-22T12:58:51.801Z,9.90
2022-11-22T13:01:41.858Z,10.00
2022-11-22T13:04:12.005Z,9.90
2022-11-22T13:07:07.793Z,9.90
2022-11-22T13:09:36.664Z,9.90
2022-11-22T13:12:24.175Z,9.80
2022-11-22T13:14:55.303Z,9.80
2022-11-22T13:17:23.074Z,9.80
2022-11-22T13:19:59.611Z,9.80
2022-11-22T13:22:48.024Z,9.90
2022-11-22T13:25:18.078Z,9.90
2022-11-22T13:27:48.548Z,9.90
2022-11-22T13:30:23.569Z,9.90
2022-11-22T13:32:54.896Z,9.90
2022-11-22T13:35:37.363Z,9.90
2022-11-22T13:38:06.230Z,9.90
2022-11-22T13:40:34.996Z,9.90
2022-11-22T13:43:31.359Z,9.90
2022-11-22T13:46:00.730Z,10.00
2022-11-22T13:48:39.881Z,10.10
2022-11-22T13:51:13.728Z,10.10
2022-11-22T13:53:44.020Z,10.10
2022-11-22T13:56:17.002Z,10.10
2022-11-22T13:58:51.018Z,10.10
2022-11-22T14:01:33.430Z,10.10
2022-11-22T14:04:26.721Z,10.10
2022-11-22T14:07:22.378Z,10.10
2022-11-22T14:09:57.426Z,10.00
2022-11-22T14:12:42.719Z,10.00
2022-11-22T14:15:42.400Z,10.00
2022-11-22T14:18:40.989Z,10.10
2022-11-22T14:21:24.047Z,10.10
2022-11-22T14:24:28.970Z,10.20
2022-11-22T14:27:18.011Z,10.20
2022-11-22T14:30:06.388Z,10.20
2022-11-22T14:32:47.154Z,10.20
2022-11-22T14:35:17.378Z,10.20
2022-11-22T14:38:03.649Z,10.10
2022-11-22T14:40:33.776Z,10.10
2022-11-22T14:43:03.615Z,10.00
2022-11-22T14:45:51.029Z,10.00
2022-11-22T14:48:19.770Z,10.00
2022-11-22T14:50:52.576Z,10.00
2022-11-22T14:54:04.677Z,9.90
2022-11-22T14:56:35.151Z,9.80
2022-11-22T14:59:33.428Z,9.80
2022-11-22T15:02:22.377Z,9.70
2022-11-22T15:09:21.746Z,9.60
2022-11-22T15:09:21.961Z,9.70
2022-11-22T15:11:38.133Z,9.60
2022-11-22T15:14:41.590Z,9.50
2022-11-22T15:59:45.325Z,9.00
2022-11-22T16:02:25.702Z,9.00
2022-11-22T16:06:06.152Z,8.90
2022-11-22T16:07:50.341Z,8.90
2022-11-22T16:10:37.090Z,8.80
2022-11-22T16:13:19.451Z,8.80
2022-11-22T16:16:06.834Z,8.80
2022-11-22T16:18:33.751Z,8.80
2022-11-22T16:21:02.905Z,8.80
2022-11-22T16:23:31.768Z,8.80
2022-11-22T16:26:00.967Z,8.70
2022-11-22T16:28:34.463Z,8.70
2022-11-22T16:31:19.814Z,8.70
2022-11-22T16:33:55.427Z,8.60
2022-11-22T16:36:23.557Z,8.60
2022-11-22T16:38:50.515Z,8.60
2022-11-22T16:41:30.657Z,8.50
2022-11-22T16:44:00.572Z,8.50
2022-11-22T16:46:27.658Z,8.50
2022-11-22T16:48:55.342Z,8.40
2022-11-22T16:51:24.169Z,8.40
2022-11-22T16:53:51.651Z,8.40
2022-11-22T16:56:23.175Z,8.30
2022-11-22T16:58:50.426Z,8.30
2022-11-22T17:01:19.112Z,8.30
2022-11-22T17:03:46.648Z,8.30
2022-11-22T17:06:18.675Z,8.20
2022-11-22T17:08:49.709Z,8.20
2022-11-22T17:11:18.425Z,8.20
2022-11-22T17:13:45.955Z,8.20
2022-11-22T17:16:13.309Z,8.10
2022-11-22T17:18:40.252Z,8.10
2022-11-22T17:21:26.291Z,8.10
2022-11-22T17:24:01.775Z,8.10
2022-11-22T17:26:29.177Z,8.10
2022-11-22T17:28:56.087Z,8.10
2022-11-22T17:31:25.719Z,8.00
2022-11-22T17:33:53.698Z,8.00
2022-11-22T17:36:31.651Z,8.00
2022-11-22T17:38:59.879Z,8.00
2022-11-22T17:41:31.696Z,8.00
2022-11-22T17:43:58.579Z,8.00
2022-11-22T17:46:25.611Z,8.00
2022-11-22T17:48:53.276Z,8.00
2022-11-22T17:51:20.164Z,8.00
2022-11-22T17:53:47.319Z,8.00
2022-11-22T17:56:14.220Z,8.00
2022-11-22T17:58:45.302Z,7.90
2022-11-22T18:01:16.329Z,7.90
2022-11-22T18:03:43.524Z,7.90
2022-11-22T18:06:11.255Z,7.90
2022-11-22T18:08:41.341Z,7.90
2022-11-22T18:11:12.857Z,7.80
2022-11-22T18:13:39.925Z,7.80
2022-11-22T18:16:09.888Z,7.80
2022-11-22T18:18:56.216Z,7.80
2022-11-22T18:21:24.609Z,7.80
2022-11-22T18:23:51.544Z,7.80
2022-11-22T18:31:53.408Z,7.80
2022-11-22T18:34:21.688Z,7.80
2022-11-22T18:36:55.288Z,7.70
2022-11-22T18:39:23.536Z,7.70
2022-11-22T18:41:50.409Z,7.70
2022-11-22T18:44:17.630Z,7.70
2022-11-22T18:46:44.554Z,7.70
2022-11-22T18:49:11.435Z,7.70
2022-11-22T18:51:38.246Z,7.70
2022-11-22T18:54:05.288Z,7.70
2022-11-22T18:56:32.428Z,7.70
2022-11-22T18:58:59.307Z,7.70
2022-11-22T19:01:26.475Z,7.70
2022-11-22T19:03:53.435Z,7.70
2022-11-22T19:06:20.476Z,7.70
2022-11-22T19:08:47.669Z,7.60
2022-11-22T19:11:16.757Z,7.70
2022-11-22T19:13:44.038Z,7.60
2022-11-22T19:16:22.294Z,7.60
2022-11-22T19:18:49.676Z,7.60
2022-11-22T19:21:18.180Z,7.50
2022-11-22T19:23:45.223Z,7.50
2022-11-22T19:26:14.351Z,7.50
2022-11-22T19:28:42.022Z,7.40
2022-11-22T19:31:16.808Z,7.50
2022-11-22T19:33:43.835Z,7.40
2022-11-22T19:36:12.769Z,7.40
2022-11-22T19:38:40.332Z,7.40
2022-11-22T19:41:11.254Z,7.40
2022-11-22T19:43:39.330Z,7.40
2022-11-22T19:46:06.677Z,7.40
2022-11-22T19:48:33.816Z,7.30
2022-11-22T19:51:08.795Z,7.30
2022-11-22T19:53:36.052Z,7.30
2022-11-22T19:56:21.697Z,7.20
2022-11-22T19:58:54.811Z,7.20
2022-11-22T20:01:22.829Z,7.20
2022-11-22T20:03:54.569Z,7.20
2022-11-22T20:06:21.578Z,7.20
2022-11-22T20:08:48.681Z,7.10
2022-11-22T20:11:17.365Z,7.10
2022-11-22T20:13:45.791Z,7.10
2022-11-22T20:16:21.106Z,7.10
2022-11-22T20:18:48.592Z,7.10
2022-11-22T20:21:21.830Z,7.10
2022-11-22T20:23:50.411Z,7.10
2022-11-22T20:26:17.725Z,7.00
2022-11-22T20:28:44.866Z,7.00
2022-11-22T20:31:18.264Z,7.00
2022-11-22T20:33:46.802Z,7.00
2022-11-22T20:36:18.071Z,7.00
2022-11-22T20:38:45.643Z,6.90
2022-11-22T20:41:13.064Z,6.90
2022-11-22T20:43:40.151Z,6.80
2022-11-22T20:46:12.236Z,6.80
2022-11-22T20:48:40.213Z,6.70
2022-11-22T20:51:08.516Z,6.70
2022-11-22T20:53:35.503Z,6.70
2022-11-22T20:56:02.621Z,6.70
2022-11-22T20:58:29.545Z,6.70
2022-11-22T21:00:56.613Z,6.60
2022-11-22T21:03:23.878Z,6.70
2022-11-22T21:06:10.002Z,6.70
2022-11-22T21:08:36.990Z,6.70
2022-11-22T21:11:09.657Z,6.70
2022-11-22T21:13:36.559Z,6.60
2022-11-22T21:16:21.428Z,6.60
2022-11-22T21:18:52.747Z,6.60
2022-11-22T21:21:22.806Z,6.50
2022-11-22T21:23:53.928Z,6.50
2022-11-22T21:26:21.424Z,6.50
2022-11-22T21:28:48.372Z,6.50
2022-11-22T21:31:15.414Z,6.50
2022-11-22T21:33:42.742Z,6.60
2022-11-22T21:36:10.019Z,6.50
2022-11-22T21:38:38.582Z,6.50
2022-11-22T21:41:32.304Z,6.50
2022-11-22T21:43:57.006Z,6.50
2022-11-22T21:46:25.323Z,6.50
2022-11-22T21:48:52.425Z,6.50
2022-11-22T21:51:19.408Z,6.50
2022-11-22T21:53:46.295Z,6.50
2022-11-22T21:56:13.146Z,6.50
2022-11-22T21:58:39.984Z,6.40
2022-11-22T22:01:13.662Z,6.40
2022-11-22T22:03:41.110Z,6.40
2022-11-22T22:06:07.979Z,6.30
2022-11-22T22:08:35.259Z,6.30
2022-11-22T22:11:05.013Z,6.30
2022-11-22T22:13:32.249Z,6.30
2022-11-22T22:16:00.420Z,6.30
2022-11-22T22:18:31.577Z,6.30
2022-11-22T22:21:05.942Z,6.30
2022-11-22T22:23:37.108Z,6.30
2022-11-22T22:26:07.392Z,6.30
2022-11-22T22:28:35.478Z,6.30
2022-11-22T22:31:10.048Z,6.40
2022-11-22T22:33:38.456Z,6.30
2022-11-22T22:36:05.925Z,6.30
2022-11-22T22:38:33.114Z,6.30
2022-11-22T22:41:01.173Z,6.30
2022-11-22T22:43:35.441Z,6.30
2022-11-22T22:46:06.499Z,6.30
2022-11-22T22:48:34.150Z,6.30
2022-11-22T22:51:31.661Z,6.30
2022-11-22T22:54:00.556Z,6.40
2022-11-22T22:56:28.488Z,6.30
2022-11-22T22:58:55.979Z,6.30
2022-11-22T23:01:24.187Z,6.40
2022-11-22T23:03:58.330Z,6.40
2022-11-22T23:06:26.497Z,6.40
2022-11-22T23:08:53.739Z,6.40
2022-11-22T23:11:45.321Z,6.40
2022-11-22T23:14:13.240Z,6.40
2022-11-22T23:16:40.238Z,6.40
2022-11-22T23:19:07.425Z,6.40
2022-11-22T23:21:34.502Z,6.40
2022-11-22T23:24:01.601Z,6.40
2022-11-22T23:26:28.544Z,6.40
2022-11-22T23:28:55.554Z,6.40
2022-11-22T23:31:22.504Z,6.30
2022-11-22T23:33:49.515Z,6.40
2022-11-22T23:36:20.078Z,6.40
2022-11-22T23:38:50.010Z,6.30
2022-11-22T23:41:21.549Z,6.40
2022-11-22T23:43:52.208Z,6.40
2022-11-22T23:46:19.332Z,6.40
2022-11-22T23:48:47.315Z,6.40
2022-11-22T23:51:15.995Z,6.40
2022-11-22T23:53:42.862Z,6.40
2022-11-22T23:56:11.957Z,6.40
2022-11-22T23:58:38.789Z,6.40
