createdAt,value
2023-03-10T00:04:43.841Z,98.78
2023-03-10T00:09:47.740Z,98.75
2023-03-10T00:14:51.042Z,98.69
2023-03-10T00:19:53.954Z,98.67
2023-03-10T00:24:56.884Z,98.60
2023-03-10T00:29:59.773Z,98.90
2023-03-10T00:35:03.078Z,99.40
2023-03-10T00:40:11.239Z,98.88
2023-03-10T00:45:15.081Z,98.48
2023-03-10T00:50:17.910Z,97.94
2023-03-10T00:55:20.706Z,97.73
2023-03-10T01:00:24.648Z,97.87
2023-03-10T01:11:21.919Z,98.03
2023-03-10T01:16:24.832Z,97.33
2023-03-10T01:21:31.148Z,96.75
2023-03-10T01:26:35.225Z,96.27
2023-03-10T01:31:38.442Z,96.79
2023-03-10T01:36:42.905Z,96.47
2023-03-10T01:41:45.990Z,95.91
2023-03-10T01:46:56.756Z,96.53
2023-03-10T01:52:11.281Z,96.07
2023-03-10T01:57:16.598Z,96.25
2023-03-10T02:02:19.930Z,96.39
2023-03-10T02:07:28.871Z,96.35
2023-03-10T02:12:31.909Z,96.51
2023-03-10T02:17:35.540Z,95.99
2023-03-10T02:22:41.653Z,95.57
2023-03-10T02:27:44.931Z,95.47
2023-03-10T02:32:56.466Z,95.93
2023-03-10T02:38:00.142Z,95.81
2023-03-10T02:43:41.838Z,95.70
2023-03-10T02:48:51.700Z,95.96
2023-03-10T02:54:05.371Z,95.77
2023-03-10T02:59:09.880Z,95.43
2023-03-10T03:04:17.534Z,94.88
2023-03-10T03:09:20.950Z,93.92
2023-03-10T03:14:24.654Z,95.08
2023-03-10T03:19:29.920Z,94.83
2023-03-10T03:24:33.914Z,95.09
2023-03-10T03:29:38.330Z,96.32
2023-03-10T03:34:42.159Z,96.31
2023-03-10T03:39:45.578Z,96.21
2023-03-10T03:44:49.088Z,96.53
2023-03-10T03:49:52.449Z,95.83
2023-03-10T03:54:55.348Z,95.44
2023-03-10T03:59:58.525Z,94.32
2023-03-10T04:05:05.390Z,93.20
2023-03-10T04:10:11.410Z,90.87
2023-03-10T04:15:16.298Z,87.37
2023-03-10T04:20:19.799Z,82.56
2023-03-10T04:25:26.070Z,79.94
2023-03-10T04:30:30.059Z,76.86
2023-03-10T04:35:40.699Z,71.40
2023-03-10T04:40:43.813Z,66.51
2023-03-10T04:45:49.386Z,63.41
2023-03-10T04:50:57.777Z,60.07
2023-03-10T04:56:05.249Z,57.49
2023-03-10T05:01:10.914Z,55.75
2023-03-10T05:06:20.949Z,53.19
2023-03-10T05:11:40.816Z,48.59
2023-03-10T05:16:45.006Z,45.64
2023-03-10T05:21:48.340Z,45.12
2023-03-10T05:26:51.876Z,45.71
2023-03-10T05:31:55.099Z,50.41
2023-03-10T05:37:03.911Z,55.12
2023-03-10T05:42:07.575Z,58.56
2023-03-10T05:47:13.901Z,61.49
2023-03-10T05:52:17.193Z,63.54
2023-03-10T05:57:21.222Z,65.55
2023-03-10T06:02:24.310Z,67.40
2023-03-10T06:07:27.340Z,67.12
2023-03-10T06:12:33.061Z,57.70
2023-03-10T06:17:36.060Z,51.94
2023-03-10T06:22:39.176Z,53.33
2023-03-10T06:27:42.167Z,56.71
2023-03-10T06:32:45.478Z,56.53
2023-03-10T06:37:48.691Z,50.25
2023-03-10T06:42:51.533Z,46.62
2023-03-10T06:47:54.606Z,45.80
2023-03-10T06:53:00.176Z,42.67
2023-03-10T06:58:03.213Z,42.91
2023-03-10T07:03:06.437Z,40.63
2023-03-10T07:08:09.424Z,41.19
2023-03-10T07:13:17.568Z,44.36
2023-03-10T07:35:15.620Z,49.03
2023-03-10T07:40:43.539Z,52.16
2023-03-10T07:45:47.262Z,54.31
2023-03-10T07:51:04.617Z,55.44
2023-03-10T08:04:26.297Z,56.41
2023-03-10T08:11:12.302Z,56.70
2023-03-10T08:23:48.862Z,56.49
2023-03-10T08:29:51.903Z,55.64
2023-03-10T08:34:56.847Z,55.54
2023-03-10T08:40:07.319Z,56.78
2023-03-10T08:45:16.046Z,57.44
2023-03-10T08:50:42.307Z,58.94
2023-03-10T08:56:29.021Z,59.59
2023-03-10T09:01:34.891Z,60.19
2023-03-10T09:06:40.793Z,59.56
2023-03-10T09:11:50.526Z,58.68
2023-03-10T09:17:38.258Z,58.02
2023-03-10T09:23:03.737Z,58.42
2023-03-10T09:28:10.480Z,59.57
2023-03-10T09:33:19.093Z,58.45
2023-03-10T09:38:22.617Z,57.10
2023-03-10T09:43:27.286Z,57.82
2023-03-10T09:48:56.689Z,57.17
2023-03-10T09:54:29.172Z,57.18
2023-03-10T09:59:41.050Z,56.27
2023-03-10T10:04:44.654Z,58.93
2023-03-10T10:09:50.860Z,56.43
2023-03-10T10:15:00.217Z,56.15
2023-03-10T10:20:07.576Z,54.94
2023-03-10T10:25:13.416Z,53.17
2023-03-10T10:30:36.921Z,52.27
2023-03-10T10:35:42.958Z,51.45
2023-03-10T10:41:08.205Z,52.41
2023-03-10T10:46:13.214Z,52.11
2023-03-10T10:51:29.358Z,51.72
2023-03-10T10:56:32.514Z,50.18
2023-03-10T11:01:47.831Z,50.91
2023-03-10T11:06:51.714Z,49.35
2023-03-10T11:12:05.617Z,49.48
2023-03-10T11:17:41.565Z,50.18
2023-03-10T11:22:47.120Z,50.00
2023-03-10T11:28:01.590Z,49.60
2023-03-10T11:33:32.493Z,49.47
2023-03-10T11:38:39.723Z,49.97
2023-03-10T11:43:48.290Z,49.92
2023-03-10T11:49:13.259Z,50.13
2023-03-10T11:54:25.628Z,50.04
2023-03-10T11:59:35.956Z,50.52
2023-03-10T12:04:51.834Z,50.40
2023-03-10T12:10:25.923Z,49.83
2023-03-10T12:15:36.507Z,50.82
2023-03-10T12:20:39.367Z,51.61
2023-03-10T12:25:49.235Z,51.94
2023-03-10T12:31:00.988Z,51.88
2023-03-10T12:36:36.180Z,52.77
2023-03-10T12:41:54.926Z,53.40
2023-03-10T12:47:25.882Z,53.96
2023-03-10T12:52:36.066Z,54.28
2023-03-10T12:57:47.833Z,54.97
2023-03-10T13:03:00.166Z,55.81
2023-03-10T13:08:58.248Z,56.90
2023-03-10T13:14:17.182Z,57.62
2023-03-10T13:19:22.162Z,58.10
2023-03-10T13:24:36.641Z,58.71
2023-03-10T13:29:40.367Z,58.55
2023-03-10T13:34:43.352Z,59.28
2023-03-10T13:39:51.820Z,59.42
2023-03-10T13:44:56.316Z,59.80
2023-03-10T13:50:02.406Z,59.76
2023-03-10T13:55:17.286Z,60.20
2023-03-10T14:00:23.804Z,61.38
2023-03-10T14:05:46.127Z,61.93
2023-03-10T14:10:49.040Z,61.91
2023-03-10T14:15:56.079Z,62.45
2023-03-10T14:20:59.098Z,63.20
2023-03-10T14:26:02.033Z,63.76
2023-03-10T14:31:07.093Z,64.17
2023-03-10T14:36:12.487Z,65.46
2023-03-10T14:41:16.319Z,66.22
2023-03-10T14:46:19.934Z,66.50
2023-03-10T14:51:35.151Z,67.21
2023-03-10T14:56:38.673Z,68.01
2023-03-10T15:01:43.081Z,68.63
2023-03-10T15:06:46.262Z,68.96
2023-03-10T15:11:49.277Z,69.57
2023-03-10T15:16:52.165Z,70.42
2023-03-10T15:21:55.454Z,70.98
2023-03-10T15:26:58.660Z,71.10
2023-03-10T15:32:02.161Z,71.82
2023-03-10T15:37:07.714Z,73.22
2023-03-10T15:42:10.655Z,73.43
2023-03-10T15:47:13.638Z,73.54
2023-03-10T15:52:16.730Z,73.93
2023-03-10T15:57:19.735Z,74.65
2023-03-10T16:02:22.792Z,74.54
2023-03-10T16:07:25.595Z,75.46
2023-03-10T16:12:30.161Z,75.94
2023-03-10T16:17:33.290Z,76.13
2023-03-10T16:22:40.795Z,76.81
2023-03-10T16:27:45.787Z,77.02
2023-03-10T16:32:50.520Z,77.57
2023-03-10T16:37:53.324Z,78.55
2023-03-10T16:42:56.128Z,77.93
2023-03-10T16:47:58.964Z,78.75
2023-03-10T16:53:01.970Z,79.26
2023-03-10T16:58:05.410Z,79.88
2023-03-10T17:03:08.148Z,79.29
2023-03-10T17:08:11.665Z,80.00
2023-03-10T17:13:14.657Z,80.10
2023-03-10T17:18:19.888Z,79.69
2023-03-10T17:23:23.986Z,79.64
2023-03-10T17:28:26.656Z,78.36
2023-03-10T17:33:29.515Z,79.03
2023-03-10T17:38:32.489Z,78.56
2023-03-10T17:43:36.221Z,78.64
2023-03-10T17:48:39.225Z,78.26
2023-03-10T17:53:42.050Z,78.42
2023-03-10T17:58:45.117Z,79.32
2023-03-10T18:03:48.861Z,79.76
2023-03-10T18:08:54.201Z,79.50
2023-03-10T18:13:58.688Z,79.75
2023-03-10T18:19:02.253Z,79.67
2023-03-10T18:24:05.226Z,80.23
2023-03-10T18:29:07.999Z,80.48
2023-03-10T18:34:11.410Z,80.50
2023-03-10T18:39:15.302Z,81.53
2023-03-10T18:44:18.228Z,81.19
2023-03-10T18:49:21.299Z,80.98
2023-03-10T18:54:26.169Z,80.67
2023-03-10T18:59:29.223Z,80.74
2023-03-10T19:04:32.949Z,81.08
2023-03-10T19:09:35.883Z,81.24
2023-03-10T19:14:38.699Z,82.57
2023-03-10T19:19:41.664Z,82.04
2023-03-10T19:24:44.352Z,82.85
2023-03-10T19:29:52.882Z,83.72
2023-03-10T19:34:55.700Z,83.67
2023-03-10T19:39:58.867Z,84.42
2023-03-10T19:45:02.189Z,84.38
2023-03-10T19:50:06.368Z,85.14
2023-03-10T19:55:11.317Z,83.39
2023-03-10T20:00:16.768Z,84.60
2023-03-10T20:05:20.133Z,85.88
2023-03-10T20:10:24.226Z,85.13
2023-03-10T20:15:27.443Z,85.60
2023-03-10T20:20:32.027Z,86.79
2023-03-10T20:25:34.896Z,86.43
2023-03-10T20:30:37.990Z,85.14
2023-03-10T20:35:40.990Z,84.54
2023-03-10T20:40:44.004Z,84.68
2023-03-10T20:45:46.753Z,83.70
2023-03-10T20:50:59.259Z,83.89
2023-03-10T20:56:02.115Z,84.74
2023-03-10T21:01:05.613Z,84.67
2023-03-10T21:06:08.849Z,85.29
2023-03-10T21:11:12.013Z,85.92
2023-03-10T21:16:15.056Z,87.12
2023-03-10T21:21:18.176Z,87.11
2023-03-10T21:26:21.851Z,88.01
2023-03-10T21:31:24.860Z,88.17
2023-03-10T21:36:28.242Z,88.31
2023-03-10T21:41:31.395Z,87.30
2023-03-10T21:46:34.345Z,87.31
2023-03-10T21:51:38.010Z,88.07
2023-03-10T21:56:40.796Z,88.47
2023-03-10T22:01:43.844Z,89.13
2023-03-10T22:06:46.966Z,89.11
2023-03-10T22:11:49.888Z,88.95
2023-03-10T22:16:52.899Z,88.71
2023-03-10T22:21:55.740Z,88.75
2023-03-10T22:26:58.565Z,89.02
2023-03-10T22:32:01.428Z,89.49
2023-03-10T22:37:04.497Z,89.39
2023-03-10T22:42:07.847Z,89.59
2023-03-10T22:47:10.995Z,91.52
2023-03-10T22:52:13.888Z,91.15
2023-03-10T22:57:17.119Z,91.28
2023-03-10T23:02:20.058Z,91.91
2023-03-10T23:07:22.941Z,92.50
2023-03-10T23:12:26.216Z,93.88
2023-03-10T23:17:29.136Z,94.58
2023-03-10T23:22:31.890Z,95.85
2023-03-10T23:27:34.614Z,96.64
2023-03-10T23:32:38.369Z,95.35
2023-03-10T23:37:41.630Z,94.83
2023-03-10T23:42:45.600Z,94.79
2023-03-10T23:47:50.086Z,94.71
2023-03-10T23:52:52.905Z,95.49
2023-03-10T23:57:55.900Z,95.28
