createdAt,value
2017-03-08T00:01:09.685Z,51.59
2017-03-08T00:02:19.866Z,51.68
2017-03-08T00:03:30.092Z,51.59
2017-03-08T00:04:40.292Z,51.68
2017-03-08T00:05:50.946Z,51.78
2017-03-08T00:07:01.623Z,51.37
2017-03-08T00:08:10.955Z,51.46
2017-03-08T00:09:21.156Z,51.56
2017-03-08T00:10:31.367Z,51.95
2017-03-08T00:11:41.135Z,51.59
2017-03-08T00:12:51.369Z,51.46
2017-03-08T00:14:01.594Z,51.68
2017-03-08T00:15:11.359Z,51.56
2017-03-08T00:16:20.729Z,51.56
2017-03-08T00:17:30.049Z,51.65
2017-03-08T00:18:39.446Z,51.95
2017-03-08T00:19:49.864Z,51.95
2017-03-08T00:20:59.617Z,51.75
2017-03-08T00:22:09.010Z,52.04
2017-03-08T00:23:19.215Z,52.14
2017-03-08T00:24:29.204Z,52.04
2017-03-08T00:25:38.536Z,51.75
2017-03-08T00:26:49.175Z,51.85
2017-03-08T00:27:58.484Z,52.04
2017-03-08T00:29:08.702Z,52.04
2017-03-08T00:30:18.189Z,51.75
2017-03-08T00:31:29.256Z,51.95
2017-03-08T00:32:38.576Z,51.95
2017-03-08T00:33:48.334Z,51.95
2017-03-08T00:34:57.639Z,51.95
2017-03-08T00:36:08.331Z,51.85
2017-03-08T00:37:19.394Z,51.85
2017-03-08T00:38:28.711Z,51.85
2017-03-08T00:39:38.478Z,52.14
2017-03-08T00:40:48.250Z,52.14
2017-03-08T00:41:58.074Z,52.04
2017-03-08T00:43:07.844Z,52.04
2017-03-08T00:44:17.621Z,51.95
2017-03-08T00:45:26.938Z,52.52
2017-03-08T00:46:37.138Z,52.52
2017-03-08T00:47:47.410Z,52.23
2017-03-08T00:48:57.188Z,52.14
2017-03-08T00:50:07.819Z,52.52
2017-03-08T00:51:17.560Z,52.62
2017-03-08T00:52:27.328Z,52.62
2017-03-08T00:53:37.582Z,52.23
2017-03-08T00:54:47.804Z,52.14
2017-03-08T00:55:57.580Z,52.52
2017-03-08T00:57:08.214Z,52.52
2017-03-08T00:58:18.023Z,52.42
2017-03-08T00:59:27.839Z,52.62
2017-03-08T01:00:38.045Z,52.23
2017-03-08T01:01:47.383Z,52.42
2017-03-08T01:02:57.140Z,52.33
2017-03-08T01:04:07.345Z,52.42
2017-03-08T01:05:17.172Z,52.42
2017-03-08T01:06:27.815Z,52.42
2017-03-08T01:07:38.017Z,52.42
2017-03-08T01:08:48.682Z,52.62
2017-03-08T01:09:58.454Z,52.62
2017-03-08T01:11:08.787Z,52.33
2017-03-08T01:12:18.998Z,52.81
2017-03-08T01:13:28.746Z,52.71
2017-03-08T01:14:38.075Z,52.52
2017-03-08T01:15:48.277Z,52.33
2017-03-08T01:16:58.621Z,52.62
2017-03-08T01:18:09.267Z,52.11
2017-03-08T01:19:19.477Z,52.11
2017-03-08T01:20:28.802Z,52.5
2017-03-08T01:21:38.567Z,52.52
2017-03-08T01:22:47.936Z,52.4
2017-03-08T01:23:57.688Z,52.42
2017-03-08T01:25:07.871Z,52.23
2017-03-08T01:26:18.064Z,52.52
2017-03-08T01:27:27.377Z,52.69
2017-03-08T01:28:37.613Z,53
2017-03-08T01:29:47.397Z,52.91
2017-03-08T01:30:58.041Z,53
2017-03-08T01:32:07.813Z,53
2017-03-08T01:33:17.995Z,52.59
2017-03-08T01:34:28.259Z,53.26
2017-03-08T01:35:38.500Z,53.07
2017-03-08T01:36:48.703Z,52.97
2017-03-08T01:37:58.576Z,53
2017-03-08T01:39:08.343Z,52.97
2017-03-08T01:40:19.038Z,52.97
2017-03-08T01:41:28.811Z,53.07
2017-03-08T01:42:38.553Z,52.97
2017-03-08T01:43:48.350Z,53.16
2017-03-08T01:44:58.573Z,53.26
2017-03-08T01:46:08.899Z,53.26
2017-03-08T01:47:19.092Z,53.16
2017-03-08T01:48:29.307Z,52.78
2017-03-08T01:49:39.055Z,52.97
2017-03-08T01:50:48.382Z,53.07
2017-03-08T01:51:58.217Z,53.26
2017-03-08T01:53:08.407Z,52.97
2017-03-08T01:54:19.026Z,53.16
2017-03-08T01:55:28.797Z,52.97
2017-03-08T01:56:38.990Z,53.16
2017-03-08T01:57:48.791Z,53.64
2017-03-08T01:58:58.964Z,53.26
2017-03-08T02:00:08.729Z,53.45
2017-03-08T02:01:19.394Z,53.26
2017-03-08T02:02:29.589Z,53.16
2017-03-08T02:03:38.974Z,53.07
2017-03-08T02:04:48.307Z,53.55
2017-03-08T02:05:58.522Z,53.36
2017-03-08T02:07:09.162Z,53.36
2017-03-08T02:08:18.494Z,53.55
2017-03-08T02:09:27.868Z,53.45
2017-03-08T02:10:37.648Z,53.55
2017-03-08T02:11:47.837Z,53.64
2017-03-08T02:12:58.492Z,53.74
2017-03-08T02:14:09.676Z,53.45
2017-03-08T02:15:19.940Z,53.45
2017-03-08T02:16:30.595Z,53.74
2017-03-08T02:17:40.376Z,53.74
2017-03-08T02:18:50.140Z,53.64
2017-03-08T02:20:00.338Z,53.55
2017-03-08T02:21:10.161Z,53.45
2017-03-08T02:22:20.413Z,53.74
2017-03-08T02:23:30.196Z,53.64
2017-03-08T02:24:41.288Z,53.36
2017-03-08T02:25:51.048Z,53.64
2017-03-08T02:27:00.889Z,53.55
2017-03-08T02:28:11.558Z,53.93
2017-03-08T02:29:21.328Z,53.93
2017-03-08T02:30:31.089Z,53.83
2017-03-08T02:31:40.895Z,53.93
2017-03-08T02:32:50.711Z,53.93
2017-03-08T02:34:00.460Z,53.93
2017-03-08T02:35:10.234Z,53.93
2017-03-08T02:36:20.016Z,53.93
2017-03-08T02:37:29.787Z,54.12
2017-03-08T02:38:39.592Z,54.03
2017-03-08T02:39:50.251Z,54.12
2017-03-08T02:41:00.066Z,54.03
2017-03-08T02:42:10.273Z,54.12
2017-03-08T02:43:20.042Z,53.93
2017-03-08T02:44:29.848Z,54.22
2017-03-08T02:45:40.056Z,54.22
2017-03-08T02:46:49.829Z,53.93
2017-03-08T02:47:59.602Z,54.22
2017-03-08T02:49:09.359Z,54.03
2017-03-08T02:50:19.166Z,54.12
2017-03-08T02:51:28.918Z,54.41
2017-03-08T02:52:38.679Z,54.12
2017-03-08T02:53:47.996Z,54.03
2017-03-08T02:54:57.772Z,54.12
2017-03-08T02:56:08.455Z,54.22
2017-03-08T02:57:18.660Z,54.41
2017-03-08T02:58:28.425Z,54.5
2017-03-08T02:59:38.639Z,54.7
2017-03-08T03:00:48.400Z,54.5
2017-03-08T03:01:57.773Z,54.48
2017-03-08T03:03:07.565Z,54.12
2017-03-08T03:04:17.786Z,54.5
2017-03-08T03:05:28.013Z,54.28
2017-03-08T03:06:37.770Z,54.5
2017-03-08T03:07:47.583Z,54.41
2017-03-08T03:08:57.828Z,54.32
2017-03-08T03:10:07.593Z,54.38
2017-03-08T03:11:16.931Z,54.38
2017-03-08T03:12:26.696Z,54.38
2017-03-08T03:13:36.948Z,54
2017-03-08T03:14:46.736Z,54
2017-03-08T03:15:56.944Z,54.22
2017-03-08T03:17:06.713Z,54
2017-03-08T03:18:16.494Z,54
2017-03-08T03:19:26.327Z,54.22
2017-03-08T03:20:36.097Z,54.22
2017-03-08T03:21:45.894Z,54.1
2017-03-08T03:22:55.659Z,54.19
2017-03-08T03:24:05.888Z,54.48
2017-03-08T03:25:15.265Z,54.57
2017-03-08T03:26:25.478Z,54.12
2017-03-08T03:27:35.240Z,54.1
2017-03-08T03:28:44.565Z,54.22
2017-03-08T03:29:53.878Z,54.57
2017-03-08T03:31:04.783Z,54.28
2017-03-08T03:32:14.551Z,54.28
2017-03-08T03:33:24.317Z,55.05
2017-03-08T03:34:34.084Z,54.5
2017-03-08T03:35:43.412Z,55.15
2017-03-08T03:36:52.793Z,54.1
2017-03-08T03:38:02.570Z,55.08
2017-03-08T03:39:12.328Z,54.77
2017-03-08T03:40:22.097Z,54.77
2017-03-08T03:41:31.849Z,54.38
2017-03-08T03:42:42.107Z,55.05
2017-03-08T03:43:51.856Z,54.28
2017-03-08T03:45:01.621Z,54.48
2017-03-08T03:46:11.393Z,54.67
2017-03-08T03:47:21.608Z,54.96
2017-03-08T03:48:31.429Z,54.67
2017-03-08T03:49:41.190Z,54.38
2017-03-08T03:50:50.963Z,54.38
2017-03-08T03:52:00.747Z,54.67
2017-03-08T03:53:10.973Z,54.86
2017-03-08T03:54:20.807Z,54.57
2017-03-08T03:55:30.600Z,54.57
2017-03-08T03:56:40.422Z,54.67
2017-03-08T03:57:50.207Z,54.77
2017-03-08T03:58:59.559Z,54.57
2017-03-08T04:00:09.810Z,54.86
2017-03-08T04:01:19.574Z,54.48
2017-03-08T04:02:29.335Z,54.57
2017-03-08T04:03:39.088Z,54.57
2017-03-08T04:04:48.873Z,54.38
2017-03-08T04:05:58.690Z,54.86
2017-03-08T04:07:08.004Z,54.67
2017-03-08T04:08:17.765Z,54.38
2017-03-08T04:09:27.522Z,54.57
2017-03-08T04:10:36.847Z,54.77
2017-03-08T04:11:46.671Z,54.96
2017-03-08T04:12:57.773Z,54.38
2017-03-08T04:14:07.543Z,54.57
2017-03-08T04:15:17.756Z,54.86
2017-03-08T04:16:27.534Z,54.28
2017-03-08T04:17:37.783Z,54.67
2017-03-08T04:18:47.589Z,54.57
2017-03-08T04:19:57.376Z,54.77
2017-03-08T04:21:07.166Z,54.77
2017-03-08T04:22:16.942Z,54.77
2017-03-08T04:23:26.756Z,54.77
2017-03-08T04:24:36.950Z,54.48
2017-03-08T04:25:46.702Z,54.67
2017-03-08T04:26:56.468Z,54.86
2017-03-08T04:28:05.789Z,54.67
2017-03-08T04:29:16.194Z,55.05
2017-03-08T04:30:25.968Z,55.05
2017-03-08T04:31:35.717Z,55.05
2017-03-08T04:32:45.485Z,55.05
2017-03-08T04:33:55.245Z,54.96
2017-03-08T04:35:05.516Z,55.05
2017-03-08T04:36:15.273Z,55.15
2017-03-08T04:37:25.047Z,55.05
2017-03-08T04:38:34.812Z,55.05
2017-03-08T04:39:45.049Z,55.05
2017-03-08T04:40:54.666Z,55.05
2017-03-08T04:42:04.874Z,55.05
2017-03-08T04:43:14.632Z,55.05
2017-03-08T04:44:24.420Z,54.96
2017-03-08T04:45:35.067Z,54.86
2017-03-08T04:46:44.888Z,54.96
2017-03-08T04:47:55.081Z,55.15
2017-03-08T04:49:04.837Z,54.96
2017-03-08T04:50:14.252Z,54.96
2017-03-08T04:51:24.033Z,55.15
2017-03-08T04:52:33.870Z,54.86
2017-03-08T04:53:43.179Z,54.96
2017-03-08T04:54:52.976Z,55.24
2017-03-08T04:56:02.737Z,54.67
2017-03-08T04:57:12.062Z,55.34
2017-03-08T04:58:21.872Z,55.34
2017-03-08T04:59:32.111Z,55.15
2017-03-08T05:00:42.326Z,54.96
2017-03-08T05:01:52.095Z,54.67
2017-03-08T05:03:02.301Z,54.67
2017-03-08T05:04:12.129Z,54.67
2017-03-08T05:05:21.899Z,54.77
2017-03-08T05:06:32.571Z,54.77
2017-03-08T05:07:42.782Z,54.57
2017-03-08T05:08:52.978Z,54.77
2017-03-08T05:10:02.790Z,54.57
2017-03-08T05:11:12.571Z,54.57
2017-03-08T05:12:23.205Z,54.48
2017-03-08T05:13:32.524Z,54.67
2017-03-08T05:14:42.284Z,54.67
2017-03-08T05:15:52.569Z,54.67
2017-03-08T05:17:02.335Z,54.57
2017-03-08T05:18:12.540Z,54.67
2017-03-08T05:19:22.321Z,54.57
2017-03-08T05:20:32.550Z,54.77
2017-03-08T05:21:42.359Z,54.57
2017-03-08T05:22:52.148Z,54.67
2017-03-08T05:24:02.334Z,55.34
2017-03-08T05:25:12.124Z,55.24
2017-03-08T05:26:21.468Z,54.96
2017-03-08T05:27:30.850Z,55.05
2017-03-08T05:28:40.615Z,55.05
2017-03-08T05:29:50.366Z,54.77
2017-03-08T05:31:01.013Z,54.77
2017-03-08T05:32:10.782Z,55.05
2017-03-08T05:33:20.615Z,54.67
2017-03-08T05:34:30.396Z,54.86
2017-03-08T05:35:39.726Z,55.05
2017-03-08T05:36:49.499Z,54.86
2017-03-08T05:37:59.312Z,54.86
2017-03-08T05:39:08.705Z,54.86
2017-03-08T05:40:18.471Z,54.96
2017-03-08T05:41:28.226Z,55.34
2017-03-08T05:42:38.437Z,55.44
2017-03-08T05:43:47.750Z,55.53
2017-03-08T05:44:57.600Z,55.63
2017-03-08T05:46:06.924Z,55.63
2017-03-08T05:47:17.166Z,55.63
2017-03-08T05:48:26.931Z,55.53
2017-03-08T05:49:36.682Z,55.63
2017-03-08T05:50:47.365Z,55.44
2017-03-08T05:51:57.567Z,55.34
2017-03-08T05:53:08.216Z,55.53
2017-03-08T05:54:17.971Z,55.34
2017-03-08T05:55:27.750Z,55.44
2017-03-08T05:56:37.607Z,55.44
2017-03-08T05:57:47.371Z,55.53
2017-03-08T05:58:57.597Z,55.53
2017-03-08T06:00:07.362Z,56.1
2017-03-08T06:01:16.708Z,56.01
2017-03-08T06:02:26.529Z,56.01
2017-03-08T06:03:35.868Z,55.91
2017-03-08T06:04:45.630Z,55.82
2017-03-08T06:05:55.403Z,55.82
2017-03-08T06:07:06.062Z,55.91
2017-03-08T06:08:15.887Z,56.2
2017-03-08T06:09:26.085Z,56.1
2017-03-08T06:10:36.277Z,55.91
2017-03-08T06:11:46.474Z,56.1
2017-03-08T06:12:57.147Z,56.1
2017-03-08T06:14:06.953Z,55.53
2017-03-08T06:15:16.718Z,55.44
2017-03-08T06:16:26.495Z,55.44
2017-03-08T06:17:36.260Z,55.44
2017-03-08T06:18:45.578Z,55.44
2017-03-08T06:19:54.955Z,55.34
2017-03-08T06:21:04.276Z,55.34
2017-03-08T06:22:14.064Z,56.1
2017-03-08T06:23:24.706Z,56.01
2017-03-08T06:24:34.487Z,56.01
2017-03-08T06:25:44.749Z,56.01
2017-03-08T06:26:54.506Z,56.01
2017-03-08T06:28:04.338Z,55.34
2017-03-08T06:29:14.548Z,55.44
2017-03-08T06:30:24.341Z,55.73
2017-03-08T06:31:34.163Z,55.53
2017-03-08T06:32:43.960Z,55.44
2017-03-08T06:33:54.173Z,55.44
2017-03-08T06:35:03.922Z,55.53
2017-03-08T06:36:13.703Z,55.63
2017-03-08T06:37:23.519Z,55.44
2017-03-08T06:38:33.736Z,55.44
2017-03-08T06:39:43.503Z,56.2
2017-03-08T06:40:54.156Z,55.91
2017-03-08T06:42:03.909Z,55.53
2017-03-08T06:43:14.611Z,55.34
2017-03-08T06:44:24.388Z,55.53
2017-03-08T06:45:34.149Z,55.44
2017-03-08T06:46:44.338Z,55.15
2017-03-08T06:47:54.567Z,55.05
2017-03-08T06:49:04.423Z,54.67
2017-03-08T06:50:14.225Z,55.05
2017-03-08T06:51:24.439Z,55.05
2017-03-08T06:52:34.651Z,54.77
2017-03-08T06:53:44.425Z,54.67
2017-03-08T06:54:54.246Z,54.57
2017-03-08T06:56:04.030Z,54.77
2017-03-08T06:57:13.813Z,54.38
2017-03-08T06:58:23.582Z,55.05
2017-03-08T06:59:33.347Z,54.86
2017-03-08T07:00:43.167Z,55.63
2017-03-08T07:01:52.937Z,55.15
2017-03-08T07:03:03.147Z,55.44
2017-03-08T07:04:12.488Z,56.2
2017-03-08T07:05:22.697Z,55.53
2017-03-08T07:06:33.566Z,55.36
2017-03-08T07:07:43.780Z,55.44
2017-03-08T07:08:53.987Z,55.53
2017-03-08T07:10:04.197Z,55.56
2017-03-08T07:11:13.969Z,55.44
2017-03-08T07:12:24.224Z,55.15
2017-03-08T07:13:33.981Z,54.89
2017-03-08T07:14:43.758Z,54.86
2017-03-08T07:15:53.974Z,55.05
2017-03-08T07:17:04.241Z,54.7
2017-03-08T07:18:14.062Z,54.89
2017-03-08T07:19:23.816Z,54.7
2017-03-08T07:20:34.024Z,54.89
2017-03-08T07:21:43.802Z,54.48
2017-03-08T07:22:53.585Z,54.12
2017-03-08T07:24:03.945Z,54.5
2017-03-08T07:25:13.716Z,54.32
2017-03-08T07:26:23.931Z,54.41
2017-03-08T07:27:34.127Z,54.32
2017-03-08T07:28:43.881Z,54.32
2017-03-08T07:29:53.698Z,54.22
2017-03-08T07:31:03.495Z,54.12
2017-03-08T07:32:12.827Z,54.12
2017-03-08T07:33:22.601Z,54.03
2017-03-08T07:34:32.358Z,54.03
2017-03-08T07:35:42.206Z,54.03
2017-03-08T07:36:51.985Z,53.83
2017-03-08T07:38:02.186Z,53.83
2017-03-08T07:39:11.947Z,53.83
2017-03-08T07:40:21.709Z,53.26
2017-03-08T07:41:31.541Z,53.55
2017-03-08T07:42:41.299Z,53.64
2017-03-08T07:43:51.068Z,53.74
2017-03-08T07:45:00.829Z,53.55
2017-03-08T07:46:10.598Z,53.55
2017-03-08T07:47:20.407Z,53.64
2017-03-08T07:48:30.185Z,53.55
2017-03-08T07:49:39.971Z,53.26
2017-03-08T07:50:49.731Z,53.26
2017-03-08T07:51:59.516Z,53.36
2017-03-08T07:53:08.885Z,53.55
2017-03-08T07:54:18.661Z,53.16
2017-03-08T07:55:29.323Z,52.87
2017-03-08T07:56:39.976Z,53.16
2017-03-08T07:57:49.746Z,52.78
2017-03-08T07:58:59.703Z,53.26
2017-03-08T08:00:09.471Z,53.16
2017-03-08T08:01:19.701Z,52.87
2017-03-08T08:02:29.471Z,52.78
2017-03-08T08:03:38.795Z,52.69
2017-03-08T08:04:48.701Z,52.33
2017-03-08T08:05:58.910Z,52.3
2017-03-08T08:07:08.667Z,52.33
2017-03-08T08:08:18.884Z,52.33
2017-03-08T08:09:29.546Z,52.33
2017-03-08T08:10:39.510Z,52.04
2017-03-08T08:11:49.300Z,52.52
2017-03-08T08:12:59.073Z,51.95
2017-03-08T08:14:08.842Z,52.04
2017-03-08T08:15:18.606Z,51.85
2017-03-08T08:16:28.459Z,51.75
2017-03-08T08:17:38.676Z,51.95
2017-03-08T08:18:49.777Z,51.95
2017-03-08T08:20:00.099Z,51.95
2017-03-08T08:21:09.877Z,51.46
2017-03-08T08:22:20.146Z,51.65
2017-03-08T08:23:29.907Z,51.56
2017-03-08T08:24:39.674Z,51.46
2017-03-08T08:25:49.446Z,51.37
2017-03-08T08:26:59.207Z,51.85
2017-03-08T08:28:09.160Z,51.65
2017-03-08T08:29:19.805Z,51.56
2017-03-08T08:30:30.006Z,51.65
2017-03-08T08:31:39.776Z,51.56
2017-03-08T08:32:49.537Z,51.65
2017-03-08T08:33:58.941Z,51.95
2017-03-08T08:35:08.707Z,51.75
2017-03-08T08:36:18.487Z,51.56
2017-03-08T08:37:28.258Z,51.18
2017-03-08T08:38:38.898Z,51.08
2017-03-08T08:39:49.376Z,51.28
2017-03-08T08:40:59.153Z,51.37
2017-03-08T08:42:09.355Z,50.79
2017-03-08T08:43:19.164Z,50.79
2017-03-08T08:44:28.960Z,50.79
2017-03-08T08:45:39.214Z,50.79
2017-03-08T08:46:48.966Z,50.7
2017-03-08T08:47:58.740Z,50.89
2017-03-08T08:49:08.077Z,50.99
2017-03-08T08:50:17.842Z,50.79
2017-03-08T08:51:28.088Z,50.7
2017-03-08T08:52:37.877Z,51.08
2017-03-08T08:53:47.642Z,50.7
2017-03-08T08:54:57.419Z,50.79
2017-03-08T08:56:06.748Z,51.18
2017-03-08T08:57:16.993Z,50.99
2017-03-08T08:58:26.747Z,51.18
2017-03-08T08:59:36.512Z,50.22
2017-03-08T09:00:46.293Z,50.51
2017-03-08T09:01:56.526Z,50.22
2017-03-08T09:03:06.796Z,50.22
2017-03-08T09:04:17.029Z,50.32
2017-03-08T09:05:26.810Z,50.24
2017-03-08T09:06:37.031Z,49.93
2017-03-08T09:07:46.793Z,50.22
2017-03-08T09:08:57.049Z,50.03
2017-03-08T09:10:06.811Z,50.12
2017-03-08T09:11:17.032Z,50.22
2017-03-08T09:12:26.809Z,50.22
2017-03-08T09:13:36.595Z,50.24
2017-03-08T09:14:46.518Z,50.15
2017-03-08T09:15:56.277Z,49.65
2017-03-08T09:17:06.050Z,49.57
2017-03-08T09:18:15.851Z,49.93
2017-03-08T09:19:26.067Z,49.84
2017-03-08T09:20:35.873Z,50.03
2017-03-08T09:21:46.527Z,49.93
2017-03-08T09:22:56.308Z,50.05
2017-03-08T09:24:06.557Z,50.05
2017-03-08T09:25:17.206Z,50.05
2017-03-08T09:26:27.034Z,49.93
2017-03-08T09:27:37.689Z,49.86
2017-03-08T09:28:47.454Z,50.12
2017-03-08T09:29:56.779Z,50.32
2017-03-08T09:31:06.584Z,49.84
2017-03-08T09:32:16.429Z,50.34
2017-03-08T09:33:25.747Z,49.67
2017-03-08T09:34:36.399Z,49.55
2017-03-08T09:35:46.173Z,49.55
2017-03-08T09:36:55.518Z,49.65
2017-03-08T09:38:05.339Z,49.67
2017-03-08T09:39:15.121Z,49.55
2017-03-08T09:40:25.349Z,49.65
2017-03-08T09:41:35.123Z,49.55
2017-03-08T09:42:45.366Z,49.65
2017-03-08T09:43:55.617Z,49.76
2017-03-08T09:45:05.418Z,49.55
2017-03-08T09:46:15.649Z,49.84
2017-03-08T09:47:25.849Z,49.57
2017-03-08T09:48:35.626Z,49.74
2017-03-08T09:49:45.449Z,49.55
2017-03-08T09:50:56.084Z,49.19
2017-03-08T09:52:06.291Z,49.38
2017-03-08T09:53:16.067Z,49.74
2017-03-08T09:54:26.332Z,49.48
2017-03-08T09:55:36.137Z,49.65
2017-03-08T09:56:45.954Z,49.29
2017-03-08T09:57:55.724Z,49.26
2017-03-08T09:59:06.371Z,49.07
2017-03-08T10:00:16.134Z,49.45
2017-03-08T10:01:26.379Z,49.38
2017-03-08T10:02:35.748Z,48.88
2017-03-08T10:03:45.517Z,49.1
2017-03-08T10:04:55.273Z,49
2017-03-08T10:06:05.476Z,49.07
2017-03-08T10:07:15.282Z,49
2017-03-08T10:08:25.046Z,48.8
2017-03-08T10:09:35.268Z,49.19
2017-03-08T10:10:45.044Z,48.61
2017-03-08T10:11:54.833Z,48.71
2017-03-08T10:13:04.677Z,48.8
2017-03-08T10:14:14.888Z,48.71
2017-03-08T10:15:25.541Z,48.52
2017-03-08T10:16:35.350Z,48.43
2017-03-08T10:17:45.116Z,48.43
2017-03-08T10:18:55.357Z,48.52
2017-03-08T10:20:04.690Z,48.13
2017-03-08T10:21:14.465Z,48.33
2017-03-08T10:22:24.676Z,47.68
2017-03-08T10:23:34.467Z,47.58
2017-03-08T10:24:44.742Z,47.68
2017-03-08T10:25:54.947Z,47.49
2017-03-08T10:27:05.165Z,47.58
2017-03-08T10:28:14.926Z,47.68
2017-03-08T10:29:25.132Z,47.3
2017-03-08T10:30:34.953Z,47.49
2017-03-08T10:31:45.170Z,47.49
2017-03-08T10:32:55.370Z,47.39
2017-03-08T10:34:05.152Z,47.2
2017-03-08T10:35:15.393Z,47.01
2017-03-08T10:36:24.790Z,46.91
2017-03-08T10:37:34.576Z,47.1
2017-03-08T10:38:44.341Z,47.3
2017-03-08T10:39:54.562Z,47.2
2017-03-08T10:41:04.328Z,47.01
2017-03-08T10:42:14.347Z,47.3
2017-03-08T10:43:24.561Z,47.01
2017-03-08T10:44:34.317Z,47.39
2017-03-08T10:45:44.956Z,47.13
2017-03-08T10:46:55.161Z,47.01
2017-03-08T10:48:04.962Z,47.1
2017-03-08T10:49:14.731Z,47.1
2017-03-08T10:50:24.505Z,47.01
2017-03-08T10:51:34.722Z,47.01
2017-03-08T10:52:44.495Z,46.81
2017-03-08T10:53:54.308Z,46.94
2017-03-08T10:55:04.081Z,46.62
2017-03-08T10:56:13.842Z,46.53
2017-03-08T10:57:24.052Z,46.43
2017-03-08T10:58:33.805Z,46.81
2017-03-08T10:59:43.209Z,46.65
2017-03-08T11:00:52.968Z,46.53
2017-03-08T11:02:02.753Z,46.55
2017-03-08T11:03:12.550Z,46.43
2017-03-08T11:04:23.191Z,46.62
2017-03-08T11:05:33.012Z,46.65
2017-03-08T11:06:42.780Z,46.53
2017-03-08T11:07:52.547Z,46.74
2017-03-08T11:09:02.780Z,46.62
2017-03-08T11:10:13.021Z,46.72
2017-03-08T11:11:23.718Z,46.74
2017-03-08T11:12:33.502Z,46.81
2017-03-08T11:13:43.693Z,46.72
2017-03-08T11:14:53.909Z,46.74
2017-03-08T11:16:03.679Z,46.72
2017-03-08T11:17:13.592Z,46.84
2017-03-08T11:18:23.377Z,46.72
2017-03-08T11:19:33.142Z,46.81
2017-03-08T11:20:42.911Z,46.53
2017-03-08T11:21:52.669Z,46.81
2017-03-08T11:23:02.059Z,46.62
2017-03-08T11:24:11.815Z,46.81
2017-03-08T11:25:21.600Z,46.53
2017-03-08T11:26:31.808Z,46.43
2017-03-08T11:27:42.006Z,46.72
2017-03-08T11:28:52.266Z,46.62
2017-03-08T11:30:02.509Z,46.24
2017-03-08T11:31:12.275Z,46.62
2017-03-08T11:32:22.031Z,46.62
2017-03-08T11:33:32.240Z,46.62
2017-03-08T11:34:42.528Z,46.81
2017-03-08T11:35:52.293Z,46.81
2017-03-08T11:37:02.504Z,46.62
2017-03-08T11:38:12.261Z,46.72
2017-03-08T11:39:21.630Z,46.72
2017-03-08T11:40:31.451Z,46.62
2017-03-08T11:41:41.209Z,46.62
2017-03-08T11:42:50.961Z,46.62
2017-03-08T11:44:01.159Z,46.62
2017-03-08T11:45:10.916Z,46.62
2017-03-08T11:46:20.876Z,46.24
2017-03-08T11:47:30.633Z,46.81
2017-03-08T11:48:40.827Z,46.72
2017-03-08T11:49:51.044Z,46.81
2017-03-08T11:51:01.254Z,46.81
2017-03-08T11:52:11.503Z,46.72
2017-03-08T11:53:21.276Z,46.72
2017-03-08T11:54:31.473Z,46.62
2017-03-08T11:55:41.222Z,46.81
2017-03-08T11:56:51.443Z,46.43
2017-03-08T11:58:01.689Z,46.72
2017-03-08T11:59:11.458Z,46.72
2017-03-08T12:00:21.656Z,46.72
2017-03-08T12:01:31.473Z,46.62
2017-03-08T12:02:41.666Z,46.62
2017-03-08T12:03:51.499Z,46.72
2017-03-08T12:05:01.260Z,46.72
2017-03-08T12:06:11.017Z,46.81
2017-03-08T12:07:20.774Z,46.72
2017-03-08T12:08:30.528Z,46.62
2017-03-08T12:09:40.349Z,46.91
2017-03-08T12:10:50.116Z,46.81
2017-03-08T12:12:00.311Z,46.53
2017-03-08T12:13:10.103Z,46.72
2017-03-08T12:14:20.125Z,46.62
2017-03-08T12:15:29.930Z,47.01
2017-03-08T12:16:39.692Z,46.81
2017-03-08T12:17:49.524Z,46.91
2017-03-08T12:18:59.283Z,47.1
2017-03-08T12:20:09.528Z,47.01
2017-03-08T12:21:19.741Z,47.2
2017-03-08T12:22:29.066Z,47.3
2017-03-08T12:23:39.324Z,47.2
2017-03-08T12:24:49.085Z,47.49
2017-03-08T12:25:58.842Z,47.39
2017-03-08T12:27:08.195Z,47.1
2017-03-08T12:28:19.314Z,47.49
2017-03-08T12:29:31.302Z,47.39
2017-03-08T12:30:42.213Z,47.49
2017-03-08T12:31:54.411Z,47.32
2017-03-08T12:33:07.077Z,47.8
2017-03-08T12:34:17.726Z,47.71
2017-03-08T12:35:27.977Z,47.71
2017-03-08T12:36:37.293Z,47.8
2017-03-08T12:37:46.623Z,47.8
2017-03-08T12:38:56.827Z,47.41
2017-03-08T12:40:06.592Z,47.89
2017-03-08T12:41:16.401Z,47.61
2017-03-08T12:42:26.151Z,47.71
2017-03-08T12:43:35.922Z,47.61
2017-03-08T12:44:46.140Z,47.71
2017-03-08T12:45:55.907Z,47.51
2017-03-08T12:47:06.159Z,47.41
2017-03-08T12:48:15.912Z,47.41
2017-03-08T12:49:25.666Z,47.89
2017-03-08T12:50:35.459Z,47.89
2017-03-08T12:51:45.693Z,47.61
2017-03-08T12:52:55.933Z,47.71
2017-03-08T12:54:05.714Z,47.71
2017-03-08T12:55:15.036Z,47.89
2017-03-08T12:56:24.809Z,47.8
2017-03-08T12:57:34.565Z,47.8
2017-03-08T12:58:44.383Z,47.72
2017-03-08T12:59:54.595Z,47.82
2017-03-08T13:01:05.265Z,47.63
2017-03-08T13:02:15.055Z,47.53
2017-03-08T13:03:24.819Z,47.44
2017-03-08T13:04:35.093Z,47.44
2017-03-08T13:05:44.846Z,47.53
2017-03-08T13:06:54.643Z,47.44
2017-03-08T13:08:04.421Z,47.25
2017-03-08T13:09:14.194Z,47.25
2017-03-08T13:10:24.438Z,47.05
2017-03-08T13:11:34.208Z,47.25
2017-03-08T13:12:43.970Z,47.92
2017-03-08T13:13:53.726Z,47.25
2017-03-08T13:15:03.956Z,47.25
2017-03-08T13:16:13.773Z,47.15
2017-03-08T13:17:23.990Z,47.05
2017-03-08T13:18:33.764Z,46.86
2017-03-08T13:19:43.975Z,46.89
2017-03-08T13:20:54.178Z,46.79
2017-03-08T13:22:04.447Z,46.69
2017-03-08T13:23:14.652Z,47.17
2017-03-08T13:24:24.441Z,47.08
2017-03-08T13:25:34.209Z,47.36
2017-03-08T13:26:44.843Z,46.79
2017-03-08T13:27:54.213Z,46.89
2017-03-08T13:29:04.430Z,47.17
2017-03-08T13:30:14.754Z,47.08
2017-03-08T13:31:25.089Z,47.17
2017-03-08T13:32:34.421Z,46.98
2017-03-08T13:33:44.495Z,46.98
2017-03-08T13:34:53.871Z,46.59
2017-03-08T13:36:05.209Z,46.69
2017-03-08T13:37:14.532Z,46.89
2017-03-08T13:38:24.662Z,46.69
2017-03-08T13:39:34.524Z,46.89
2017-03-08T13:40:45.188Z,46.59
2017-03-08T13:41:55.942Z,46.69
2017-03-08T13:43:06.145Z,46.59
2017-03-08T13:44:16.022Z,46.89
2017-03-08T13:45:27.261Z,46.98
2017-03-08T13:46:39.312Z,46.79
2017-03-08T13:47:50.411Z,46.69
2017-03-08T13:49:01.565Z,46.81
2017-03-08T13:50:13.910Z,46.72
2017-03-08T13:51:27.923Z,46.72
2017-03-08T13:52:41.793Z,46.89
2017-03-08T13:53:54.738Z,46.72
2017-03-08T13:55:06.905Z,46.91
2017-03-08T13:56:18.988Z,47.1
2017-03-08T13:57:32.407Z,47.2
2017-03-08T13:58:47.431Z,47.2
2017-03-08T13:59:58.384Z,47.1
2017-03-08T14:01:10.569Z,47.2
2017-03-08T14:02:23.011Z,47.2
2017-03-08T14:03:35.263Z,47.2
2017-03-08T14:04:46.510Z,47
2017-03-08T14:06:00.198Z,47.39
2017-03-08T14:07:11.951Z,47
2017-03-08T14:08:23.682Z,47.2
2017-03-08T14:09:34.517Z,48.07
2017-03-08T14:10:45.864Z,47.39
2017-03-08T14:11:56.684Z,47.39
2017-03-08T14:13:07.933Z,47.3
2017-03-08T14:14:20.015Z,47.49
2017-03-08T14:15:31.285Z,47.39
2017-03-08T14:16:43.826Z,46.91
2017-03-08T14:17:56.376Z,47.1
2017-03-08T14:19:07.551Z,47.2
2017-03-08T14:20:18.720Z,46.91
2017-03-08T14:21:29.806Z,47.1
2017-03-08T14:22:41.883Z,47.49
2017-03-08T14:23:55.052Z,47.2
2017-03-08T14:25:07.605Z,47.58
2017-03-08T14:26:18.959Z,47
2017-03-08T14:27:28.797Z,47.3
2017-03-08T14:28:38.563Z,47.58
2017-03-08T14:29:48.342Z,47.1
2017-03-08T14:30:58.593Z,47.2
2017-03-08T14:32:08.366Z,47.2
2017-03-08T14:33:18.135Z,47
2017-03-08T14:34:27.540Z,47.2
2017-03-08T14:35:37.742Z,46.91
2017-03-08T14:36:47.673Z,47.2
2017-03-08T14:37:58.088Z,47.3
2017-03-08T14:39:08.756Z,47.3
2017-03-08T14:40:19.405Z,46.91
2017-03-08T14:41:29.180Z,47.2
2017-03-08T14:42:39.000Z,47.2
2017-03-08T14:43:48.777Z,47.1
2017-03-08T14:44:58.535Z,46.91
2017-03-08T14:46:08.316Z,47.2
2017-03-08T14:47:17.764Z,47.2
2017-03-08T14:48:27.570Z,47.2
2017-03-08T14:49:37.792Z,47
2017-03-08T14:50:48.172Z,47.3
2017-03-08T14:51:58.381Z,47
2017-03-08T14:53:09.015Z,47.39
2017-03-08T14:54:19.101Z,46.91
2017-03-08T14:55:29.332Z,47.3
2017-03-08T14:56:40.082Z,47.39
2017-03-08T14:57:50.387Z,47.1
2017-03-08T14:59:00.597Z,47.1
2017-03-08T15:00:11.070Z,47.1
2017-03-08T15:01:20.828Z,47.39
2017-03-08T15:02:30.589Z,47.39
2017-03-08T15:03:40.794Z,47.58
2017-03-08T15:04:51.003Z,47.49
2017-03-08T15:06:00.825Z,47.49
2017-03-08T15:07:11.174Z,47.58