createdAt,value
2017-11-28T00:07:46.917Z,5.63
2017-11-28T00:08:57.319Z,5.60
2017-11-28T00:09:48.348Z,5.56
2017-11-28T00:10:45.558Z,5.61
2017-11-28T00:11:47.123Z,5.71
2017-11-28T00:12:44.854Z,5.57
2017-11-28T00:13:45.171Z,5.61
2017-11-28T00:14:45.157Z,5.57
2017-11-28T00:15:44.799Z,5.64
2017-11-28T00:16:44.651Z,5.64
2017-11-28T00:17:45.195Z,5.64
2017-11-28T00:18:44.635Z,5.71
2017-11-28T00:19:44.607Z,5.65
2017-11-28T00:20:44.906Z,5.71
2017-11-28T00:21:45.458Z,5.65
2017-11-28T00:22:44.543Z,5.75
2017-11-28T00:23:46.300Z,5.65
2017-11-28T00:24:44.557Z,5.76
2017-11-28T00:25:44.508Z,5.75
2017-11-28T00:26:47.698Z,5.74
2017-11-28T00:27:44.460Z,5.79
2017-11-28T00:35:21.739Z,5.71
2017-11-28T00:36:21.923Z,5.67
2017-11-28T00:37:21.062Z,5.74
2017-11-28T00:38:21.816Z,5.71
2017-11-28T00:41:43.969Z,5.74
2017-11-28T00:42:42.920Z,5.68
2017-11-28T00:43:43.677Z,5.71
2017-11-28T00:44:43.397Z,5.81
2017-11-28T00:45:42.997Z,5.68
2017-11-28T00:46:42.785Z,5.82
2017-11-28T00:47:42.643Z,5.76
2017-11-28T00:48:42.622Z,5.71
2017-11-28T00:49:42.696Z,5.74
2017-11-28T00:50:42.597Z,5.76
2017-11-28T00:51:42.578Z,5.76
2017-11-28T00:52:42.594Z,5.81
2017-11-28T00:53:46.358Z,5.78
2017-11-28T00:54:42.530Z,5.83
2017-11-28T00:55:42.524Z,5.81
2017-11-28T00:56:42.481Z,5.65
2017-11-28T00:57:42.611Z,5.65
2017-11-28T00:58:42.448Z,5.83
2017-11-28T00:59:42.444Z,5.78
2017-11-28T01:00:42.414Z,5.67
2017-11-28T01:03:47.238Z,5.91
2017-11-28T01:04:45.628Z,5.82
2017-11-28T01:05:44.729Z,5.81
2017-11-28T01:06:45.446Z,5.82
2017-11-28T01:09:53.833Z,5.89
2017-11-28T01:10:52.468Z,5.78
2017-11-28T01:11:53.224Z,5.76
2017-11-28T01:12:52.370Z,5.79
2017-11-28T01:13:52.768Z,5.76
2017-11-28T01:14:52.312Z,5.78
2017-11-28T01:15:52.589Z,5.67
2017-11-28T01:16:54.161Z,5.71
2017-11-28T01:17:52.266Z,5.75
2017-11-28T01:18:52.241Z,5.76
2017-11-28T01:19:52.265Z,5.65
2017-11-28T01:20:52.218Z,5.81
2017-11-28T01:23:37.479Z,5.86
2017-11-28T01:32:25.992Z,5.67
2017-11-28T01:33:05.141Z,5.68
2017-11-28T01:36:27.608Z,5.72
2017-11-28T01:37:28.818Z,5.83
2017-11-28T01:38:26.033Z,5.72
2017-11-28T01:39:26.016Z,5.76
2017-11-28T01:40:27.284Z,5.79
2017-11-28T01:41:30.674Z,5.83
2017-11-28T01:42:27.256Z,5.78
2017-11-28T01:43:28.047Z,5.83
2017-11-28T01:44:25.334Z,5.82
2017-11-28T01:45:25.186Z,5.75
2017-11-28T01:46:28.085Z,5.86
2017-11-28T01:47:25.162Z,5.89
2017-11-28T01:48:30.325Z,5.79
2017-11-28T01:49:25.113Z,5.89
2017-11-28T01:50:25.155Z,5.97
2017-11-28T01:51:25.073Z,5.91
2017-11-28T01:52:26.018Z,5.89
2017-11-28T01:55:31.094Z,5.97
2017-11-28T01:56:30.697Z,5.90
2017-11-28T01:57:32.989Z,5.97
2017-11-28T02:00:49.491Z,5.93
2017-11-28T02:01:42.583Z,5.93
2017-11-28T02:02:42.301Z,5.90
2017-11-28T02:03:42.683Z,5.90
2017-11-28T02:04:42.100Z,5.93
2017-11-28T02:05:42.250Z,5.96
2017-11-28T02:06:41.793Z,5.96
2017-11-28T02:07:41.719Z,5.86
2017-11-28T02:10:22.804Z,5.96
2017-11-28T02:11:21.746Z,5.90
2017-11-28T02:12:21.847Z,5.79
2017-11-28T02:13:21.131Z,5.89
2017-11-28T02:16:43.699Z,5.90
2017-11-28T02:17:46.525Z,5.79
2017-11-28T02:18:42.868Z,5.78
2017-11-28T02:19:42.879Z,5.81
2017-11-28T02:20:43.587Z,5.79
2017-11-28T02:25:08.075Z,5.82
2017-11-28T02:28:17.600Z,5.76
2017-11-28T02:29:31.149Z,5.86
2017-11-28T02:35:32.719Z,5.79
2017-11-28T02:40:44.349Z,5.85
2017-11-28T02:41:43.800Z,5.67
2017-11-28T02:42:43.943Z,5.74
2017-11-28T02:43:43.744Z,5.68
2017-11-28T02:47:03.807Z,5.83
2017-11-28T02:56:17.420Z,5.68
2017-11-28T02:57:17.949Z,5.85
2017-11-28T02:58:16.725Z,5.78
2017-11-28T02:59:16.654Z,5.68
2017-11-28T03:00:16.768Z,5.83
2017-11-28T03:01:17.257Z,5.81
2017-11-28T03:02:16.754Z,5.78
2017-11-28T03:03:16.578Z,5.85
2017-11-28T03:06:51.845Z,5.91
2017-11-28T03:07:51.110Z,5.91
2017-11-28T03:08:52.190Z,5.86
2017-11-28T03:09:43.479Z,5.81
2017-11-28T03:10:43.655Z,5.76
2017-11-28T03:11:43.907Z,5.79
2017-11-28T03:20:20.375Z,5.89
2017-11-28T03:20:57.728Z,5.78
2017-11-28T03:21:55.845Z,5.78
2017-11-28T03:27:17.122Z,5.78
2017-11-28T03:29:55.673Z,5.79
2017-11-28T03:30:54.087Z,5.76
2017-11-28T03:31:53.523Z,5.79
2017-11-28T03:32:53.628Z,5.83
2017-11-28T03:33:52.946Z,5.74
2017-11-28T03:35:12.256Z,5.85
2017-11-28T03:35:53.155Z,5.78
2017-11-28T03:36:53.277Z,5.81
2017-11-28T03:37:53.158Z,5.76
2017-11-28T03:38:52.871Z,5.67
2017-11-28T03:39:52.536Z,5.75
2017-11-28T03:40:53.860Z,5.74
2017-11-28T03:43:37.526Z,5.81
2017-11-28T03:44:37.430Z,5.83
2017-11-28T03:45:37.924Z,5.79
2017-11-28T03:48:42.044Z,5.72
2017-11-28T03:49:45.650Z,5.78
2017-11-28T03:50:41.700Z,5.79
2017-11-28T03:51:42.011Z,5.72
2017-11-28T03:52:41.443Z,5.75
2017-11-28T03:53:41.754Z,5.71
2017-11-28T03:54:42.109Z,5.78
2017-11-28T03:55:43.376Z,5.83
2017-11-28T03:56:41.341Z,5.81
2017-11-28T03:57:41.321Z,5.74
2017-11-28T03:58:41.311Z,5.71
2017-11-28T03:59:42.900Z,5.68
2017-11-28T04:00:42.323Z,5.72
2017-11-28T04:01:41.256Z,5.82
2017-11-28T04:02:41.827Z,5.68
2017-11-28T04:04:08.340Z,5.86
2017-11-28T04:04:44.443Z,5.83
2017-11-28T04:05:42.853Z,5.81
2017-11-28T04:06:41.978Z,5.82
2017-11-28T04:08:24.112Z,5.85
2017-11-28T04:08:41.425Z,5.74
2017-11-28T04:09:41.155Z,5.86
2017-11-28T04:10:41.354Z,5.82
2017-11-28T04:13:50.837Z,5.78
2017-11-28T04:14:50.622Z,5.68
2017-11-28T04:17:36.188Z,5.81
2017-11-28T04:18:34.889Z,5.83
2017-11-28T04:19:38.300Z,5.79
2017-11-28T04:20:37.570Z,5.81
2017-11-28T04:21:34.319Z,5.81
2017-11-28T04:22:34.713Z,5.74
2017-11-28T04:23:34.333Z,5.76
2017-11-28T04:28:30.458Z,5.75
2017-11-28T04:29:39.454Z,5.72
2017-11-28T04:30:30.537Z,5.75
2017-11-28T04:31:30.435Z,5.74
2017-11-28T04:32:30.351Z,5.72
2017-11-28T04:33:31.924Z,5.67
2017-11-28T04:34:29.737Z,5.68
2017-11-28T04:35:30.657Z,5.68
2017-11-28T04:36:30.940Z,5.64
2017-11-28T04:42:44.876Z,5.58
2017-11-28T04:52:49.067Z,5.61
2017-11-28T04:53:42.109Z,5.56
2017-11-28T04:59:45.728Z,5.48
2017-11-28T05:00:40.945Z,5.48
2017-11-28T05:10:38.869Z,5.57
2017-11-28T05:11:27.902Z,5.58
2017-11-28T05:14:09.743Z,5.58
2017-11-28T05:15:14.888Z,5.57
2017-11-28T05:18:00.281Z,5.60
2017-11-28T05:19:00.554Z,5.63
2017-11-28T05:20:01.833Z,5.67
2017-11-28T05:21:04.831Z,5.58
2017-11-28T05:26:12.299Z,5.58
2017-11-28T05:26:53.023Z,5.63
2017-11-28T05:31:00.137Z,5.64
2017-11-28T05:31:59.118Z,5.64
2017-11-28T05:32:58.598Z,5.57
2017-11-28T05:33:58.513Z,5.63
2017-11-28T05:34:58.635Z,5.63
2017-11-28T05:35:58.425Z,5.58
2017-11-28T05:36:58.552Z,5.57
2017-11-28T05:38:00.299Z,5.58
2017-11-28T05:38:58.382Z,5.58
2017-11-28T05:39:58.690Z,5.57
2017-11-28T05:40:58.366Z,5.60
2017-11-28T05:41:58.329Z,5.56
2017-11-28T05:42:58.381Z,5.71
2017-11-28T05:43:59.313Z,5.63
2017-11-28T05:45:07.500Z,5.72
2017-11-28T05:48:44.883Z,5.63
2017-11-28T05:49:49.585Z,5.60
2017-11-28T05:56:02.252Z,5.56
2017-11-28T05:59:24.085Z,5.51
2017-11-28T06:00:25.144Z,5.51
2017-11-28T06:01:23.955Z,5.53
2017-11-28T06:02:23.894Z,5.60
2017-11-28T06:03:23.884Z,5.56
2017-11-28T06:04:25.305Z,5.51
2017-11-28T06:05:50.797Z,5.58
2017-11-28T06:06:23.922Z,5.63
2017-11-28T06:07:24.095Z,5.58
2017-11-28T06:08:24.253Z,5.58
2017-11-28T06:09:30.468Z,5.60
2017-11-28T06:10:26.862Z,5.56
2017-11-28T06:11:25.845Z,5.58
2017-11-28T06:12:23.724Z,5.51
2017-11-28T06:13:35.675Z,5.60
2017-11-28T06:14:41.663Z,5.56
2017-11-28T06:15:26.834Z,5.54
2017-11-28T06:16:23.684Z,5.67
2017-11-28T06:17:24.086Z,5.54
2017-11-28T06:18:23.701Z,5.58
2017-11-28T06:19:24.582Z,5.67
2017-11-28T06:20:25.563Z,5.67
2017-11-28T06:21:23.632Z,5.67
2017-11-28T06:22:23.557Z,5.67
2017-11-28T06:23:23.520Z,5.60
2017-11-28T06:24:31.336Z,5.65
2017-11-28T06:25:26.188Z,5.57
2017-11-28T06:26:24.156Z,5.68
2017-11-28T06:27:23.504Z,5.68
2017-11-28T06:28:53.078Z,5.71
2017-11-28T06:29:32.935Z,5.72
2017-11-28T06:30:37.752Z,5.65
2017-11-28T06:31:24.022Z,5.58
2017-11-28T06:32:23.766Z,5.61
2017-11-28T06:38:47.060Z,5.64
2017-11-28T06:39:45.723Z,5.61
2017-11-28T06:40:45.518Z,5.71
2017-11-28T06:41:45.437Z,5.58
2017-11-28T06:42:45.276Z,5.63
2017-11-28T06:43:45.248Z,5.64
2017-11-28T06:44:45.323Z,5.64
2017-11-28T06:45:46.213Z,5.71
2017-11-28T06:51:20.493Z,5.63
2017-11-28T06:52:24.163Z,5.57
2017-11-28T06:55:16.419Z,5.61
2017-11-28T06:56:09.903Z,5.64
2017-11-28T07:00:09.275Z,5.64
2017-11-28T07:01:07.626Z,5.63
2017-11-28T07:02:07.656Z,5.58
2017-11-28T07:03:08.275Z,5.60
2017-11-28T07:04:07.541Z,5.64
2017-11-28T07:05:07.946Z,5.67
2017-11-28T07:06:07.600Z,5.63
2017-11-28T07:07:07.496Z,5.63
2017-11-28T07:08:08.089Z,5.58
2017-11-28T07:09:07.466Z,5.61
2017-11-28T07:10:08.061Z,5.64
2017-11-28T07:11:07.483Z,5.64
2017-11-28T07:12:07.427Z,5.61
2017-11-28T07:13:07.389Z,5.71
2017-11-28T07:14:07.373Z,5.65
2017-11-28T07:15:07.357Z,5.67
2017-11-28T07:16:09.075Z,5.78
2017-11-28T07:17:07.351Z,5.75
2017-11-28T07:18:07.302Z,5.74
2017-11-28T07:19:12.083Z,5.81
2017-11-28T07:20:07.295Z,5.75
2017-11-28T07:21:07.486Z,5.79
2017-11-28T07:22:08.238Z,5.75
2017-11-28T07:23:07.212Z,5.78
2017-11-28T07:24:07.222Z,5.71
2017-11-28T07:27:29.595Z,5.78
2017-11-28T07:28:34.204Z,5.78
2017-11-28T07:36:31.256Z,5.76
2017-11-28T07:37:29.907Z,5.76
2017-11-28T07:38:29.984Z,5.82
2017-11-28T07:39:29.850Z,5.81
2017-11-28T07:40:36.543Z,5.75
2017-11-28T07:41:30.544Z,5.81
2017-11-28T07:42:29.835Z,5.71
2017-11-28T07:43:29.806Z,5.76
2017-11-28T07:44:29.770Z,5.65
2017-11-28T07:45:30.072Z,5.68
2017-11-28T07:46:29.756Z,5.67
2017-11-28T07:47:29.717Z,5.68
2017-11-28T07:48:42.668Z,5.83
2017-11-28T07:49:30.140Z,5.85
2017-11-28T07:50:30.289Z,5.76
2017-11-28T07:51:29.776Z,5.65
2017-11-28T07:52:30.844Z,5.78
2017-11-28T07:53:29.992Z,5.83
2017-11-28T07:54:29.589Z,5.85
2017-11-28T07:55:29.582Z,5.82
2017-11-28T07:56:30.660Z,5.79
2017-11-28T07:57:29.845Z,5.89
2017-11-28T07:58:58.720Z,5.86
2017-11-28T07:59:31.484Z,5.93
2017-11-28T08:00:30.238Z,6.01
2017-11-28T08:01:29.617Z,5.91
2017-11-28T08:02:30.580Z,5.89
2017-11-28T08:03:29.448Z,5.91
2017-11-28T08:04:29.417Z,5.93
2017-11-28T08:05:29.522Z,5.93
2017-11-28T08:06:29.613Z,5.96
2017-11-28T08:07:29.358Z,5.91
2017-11-28T08:08:30.022Z,5.86
2017-11-28T08:09:29.347Z,5.94
2017-11-28T08:10:29.322Z,5.97
2017-11-28T08:11:29.352Z,5.97
2017-11-28T08:12:29.273Z,5.99
2017-11-28T08:13:29.287Z,5.94
2017-11-28T08:14:29.255Z,5.93
2017-11-28T08:15:29.230Z,6.01
2017-11-28T08:16:29.212Z,6.01
2017-11-28T08:17:29.239Z,5.89
2017-11-28T08:18:29.174Z,6.00
2017-11-28T08:19:29.268Z,5.94
2017-11-28T08:20:29.135Z,5.99
2017-11-28T08:21:29.132Z,6.00
2017-11-28T08:22:29.134Z,5.99
2017-11-28T08:23:29.099Z,5.89
2017-11-28T08:24:29.067Z,5.93
2017-11-28T08:25:29.118Z,5.94
2017-11-28T08:26:29.040Z,5.90
2017-11-28T08:27:29.020Z,5.86
2017-11-28T08:28:29.225Z,5.90
2017-11-28T08:29:28.983Z,5.86
2017-11-28T08:30:28.968Z,5.93
2017-11-28T08:31:29.019Z,5.90
2017-11-28T08:32:28.947Z,5.90
2017-11-28T08:33:30.382Z,5.81
2017-11-28T08:34:28.902Z,5.86
2017-11-28T08:35:28.893Z,5.82
2017-11-28T08:36:28.871Z,5.86
2017-11-28T08:37:28.896Z,5.83
2017-11-28T08:38:28.851Z,5.79
2017-11-28T08:39:28.822Z,5.86
2017-11-28T08:40:28.817Z,5.83
2017-11-28T08:41:28.782Z,5.78
2017-11-28T08:42:28.759Z,5.78
2017-11-28T08:43:28.809Z,5.83
2017-11-28T08:44:28.729Z,5.79
2017-11-28T08:45:28.740Z,5.85
2017-11-28T08:46:28.747Z,5.82
2017-11-28T08:47:28.711Z,5.83
2017-11-28T08:48:28.680Z,5.76
2017-11-28T08:49:28.672Z,5.72
2017-11-28T08:50:28.621Z,5.82
2017-11-28T08:51:28.753Z,5.85
2017-11-28T08:52:28.586Z,5.85
2017-11-28T08:53:28.576Z,5.79
2017-11-28T08:54:29.183Z,5.86
2017-11-28T08:55:28.534Z,5.74
2017-11-28T08:56:28.518Z,5.85
2017-11-28T08:57:28.539Z,5.89
2017-11-28T08:58:28.477Z,5.86
2017-11-28T08:59:28.783Z,5.89
2017-11-28T09:00:28.463Z,5.93
2017-11-28T09:01:28.428Z,5.97
2017-11-28T09:02:29.014Z,5.90
2017-11-28T09:03:28.588Z,5.96
2017-11-28T09:04:28.515Z,5.99
2017-11-28T09:05:28.399Z,5.96
2017-11-28T09:06:29.099Z,6.00
2017-11-28T09:07:28.332Z,5.97
2017-11-28T09:08:28.307Z,6.04
2017-11-28T09:09:28.383Z,6.04
2017-11-28T09:10:28.280Z,6.03
2017-11-28T09:11:28.261Z,6.00
2017-11-28T09:12:28.253Z,6.01
2017-11-28T09:13:28.229Z,6.09
2017-11-28T09:14:28.209Z,6.04
2017-11-28T09:15:28.273Z,6.12
2017-11-28T09:16:28.170Z,6.14
2017-11-28T09:17:28.170Z,6.18
2017-11-28T09:18:28.228Z,6.18
2017-11-28T09:19:28.132Z,6.09
2017-11-28T09:24:02.720Z,6.11
2017-11-28T09:25:02.792Z,6.06
2017-11-28T09:26:05.139Z,6.15
2017-11-28T09:27:02.271Z,6.09
2017-11-28T09:28:02.460Z,6.12
2017-11-28T09:29:02.229Z,6.17
2017-11-28T09:30:02.262Z,6.17
2017-11-28T09:31:02.195Z,6.17
2017-11-28T09:32:02.280Z,6.12
2017-11-28T09:33:02.152Z,6.11
2017-11-28T09:34:02.143Z,6.19
2017-11-28T09:35:02.124Z,6.11
2017-11-28T09:36:02.189Z,6.11
2017-11-28T09:37:02.087Z,6.17
2017-11-28T09:38:02.115Z,6.15
2017-11-28T09:39:02.122Z,6.04
2017-11-28T09:40:03.270Z,6.14
2017-11-28T09:41:02.893Z,6.08
2017-11-28T09:42:02.012Z,6.03
2017-11-28T09:43:02.003Z,6.04
2017-11-28T09:44:01.991Z,6.15
2017-11-28T09:45:01.952Z,6.18
2017-11-28T09:46:04.798Z,6.06
2017-11-28T09:47:02.872Z,6.04
2017-11-28T09:48:01.907Z,6.06
2017-11-28T09:49:01.889Z,6.14
2017-11-28T09:50:01.865Z,6.11
2017-11-28T09:51:02.015Z,6.11
2017-11-28T09:52:01.910Z,6.11
2017-11-28T09:53:05.218Z,6.06
2017-11-28T09:54:05.876Z,6.09
2017-11-28T09:55:01.959Z,6.14
2017-11-28T09:57:43.349Z,6.15
2017-11-28T09:58:41.789Z,6.14
2017-11-28T09:59:41.705Z,6.19
2017-11-28T10:00:41.810Z,6.12
2017-11-28T10:01:47.892Z,6.12
2017-11-28T10:02:43.813Z,6.22
2017-11-28T10:03:41.728Z,6.11
2017-11-28T10:04:43.054Z,6.18
2017-11-28T10:05:41.764Z,6.17
2017-11-28T10:11:19.244Z,6.19
2017-11-28T10:12:14.548Z,6.25
2017-11-28T10:13:15.010Z,6.25
2017-11-28T10:14:02.034Z,6.27
2017-11-28T10:15:02.156Z,6.15
2017-11-28T10:16:02.984Z,6.11
2017-11-28T10:17:05.034Z,6.27
2017-11-28T10:18:02.156Z,6.25
2017-11-28T10:19:02.385Z,6.28
2017-11-28T10:20:02.387Z,6.31
2017-11-28T10:21:02.503Z,6.33
2017-11-28T10:22:02.519Z,6.40
2017-11-28T10:23:01.920Z,6.37
2017-11-28T10:24:01.861Z,6.33
2017-11-28T10:25:04.367Z,6.37
2017-11-28T10:26:01.836Z,6.40
2017-11-28T10:27:01.930Z,6.41
2017-11-28T10:28:03.927Z,6.37
2017-11-28T10:29:02.903Z,6.40
2017-11-28T10:30:03.776Z,6.41
2017-11-28T10:31:01.842Z,6.48
2017-11-28T10:32:01.899Z,6.49
2017-11-28T10:33:01.691Z,6.37
2017-11-28T10:34:01.742Z,6.38
2017-11-28T10:35:01.807Z,6.41
2017-11-28T10:36:01.728Z,6.43
2017-11-28T10:37:02.900Z,6.37
2017-11-28T10:38:02.403Z,6.40
2017-11-28T10:39:01.562Z,6.43
2017-11-28T10:40:27.200Z,6.40
2017-11-28T10:41:02.612Z,6.43
2017-11-28T10:42:01.620Z,6.38
2017-11-28T10:43:01.633Z,6.49
2017-11-28T10:44:01.592Z,6.48
2017-11-28T10:45:01.465Z,6.46
2017-11-28T10:46:01.452Z,6.54
2017-11-28T10:47:01.427Z,6.52
2017-11-28T10:48:01.427Z,6.55
2017-11-28T10:49:01.542Z,6.52
2017-11-28T10:50:11.024Z,6.62
2017-11-28T10:51:01.586Z,6.67
2017-11-28T10:52:03.068Z,6.62
2017-11-28T10:53:01.408Z,6.58
2017-11-28T10:54:01.392Z,6.54
2017-11-28T10:55:23.023Z,6.58
2017-11-28T10:57:39.528Z,6.66
2017-11-28T10:58:34.885Z,6.73
2017-11-28T10:59:34.325Z,6.80
2017-11-28T11:00:34.709Z,6.70
2017-11-28T11:01:34.786Z,6.76
2017-11-28T11:02:34.606Z,6.69
2017-11-28T11:03:34.232Z,6.80
2017-11-28T11:04:34.303Z,6.79
2017-11-28T11:05:34.207Z,6.70
2017-11-28T11:12:09.804Z,6.88
2017-11-28T11:13:09.315Z,6.85
2017-11-28T11:16:10.862Z,6.81
2017-11-28T11:17:10.726Z,6.81
2017-11-28T11:18:10.029Z,6.77
2017-11-28T11:19:10.707Z,6.80
2017-11-28T11:20:09.956Z,6.76
2017-11-28T11:21:09.897Z,6.71
2017-11-28T11:22:09.879Z,6.81
2017-11-28T11:23:10.697Z,6.69
2017-11-28T11:24:12.704Z,6.74
2017-11-28T11:25:09.823Z,6.73
2017-11-28T11:26:09.814Z,6.79
2017-11-28T11:27:09.786Z,6.73
2017-11-28T11:31:25.305Z,6.89
2017-11-28T11:32:04.406Z,6.88
2017-11-28T11:33:04.610Z,6.87
2017-11-28T11:34:04.133Z,6.89
2017-11-28T11:35:04.159Z,6.91
2017-11-28T11:36:04.104Z,6.98
2017-11-28T11:37:04.134Z,7.06
2017-11-28T11:38:04.072Z,6.98
2017-11-28T11:39:04.082Z,7.06
2017-11-28T11:40:04.036Z,7.03
2017-11-28T11:41:07.743Z,6.98
2017-11-28T11:42:03.991Z,7.02
2017-11-28T11:43:04.039Z,7.02
2017-11-28T11:44:03.966Z,6.99
2017-11-28T11:45:03.959Z,6.97
2017-11-28T11:46:03.933Z,6.88
2017-11-28T11:47:03.918Z,6.94
2017-11-28T11:48:03.950Z,6.89
2017-11-28T11:49:03.909Z,6.89
2017-11-28T11:50:03.868Z,6.87
2017-11-28T11:51:05.542Z,6.92
2017-11-28T11:52:03.969Z,6.92
2017-11-28T11:53:03.820Z,6.91
2017-11-28T11:54:03.803Z,7.03
2017-11-28T11:55:03.786Z,6.95
2017-11-28T11:56:06.554Z,6.98
2017-11-28T11:57:03.742Z,7.06
2017-11-28T11:58:03.788Z,7.02
2017-11-28T11:59:03.708Z,7.02
2017-11-28T12:00:03.696Z,7.05
2017-11-28T12:01:03.685Z,7.10
2017-11-28T12:02:03.672Z,7.07
2017-11-28T12:03:03.683Z,7.09
2017-11-28T12:04:03.807Z,7.07
2017-11-28T12:05:03.639Z,7.12
2017-11-28T12:06:03.608Z,7.06
2017-11-28T12:07:03.590Z,7.24
2017-11-28T12:08:03.573Z,7.24
2017-11-28T12:09:03.559Z,7.23
2017-11-28T12:10:03.607Z,7.24
2017-11-28T12:11:03.536Z,7.23
2017-11-28T12:12:03.503Z,7.21
2017-11-28T12:13:03.491Z,7.31
2017-11-28T12:14:03.470Z,7.37
2017-11-28T12:15:03.457Z,7.34
2017-11-28T12:16:03.599Z,7.40
2017-11-28T12:17:03.426Z,7.31
2017-11-28T12:18:03.410Z,7.43
2017-11-28T12:19:03.558Z,7.35
2017-11-28T12:20:03.905Z,7.42
2017-11-28T12:21:03.386Z,7.40
2017-11-28T12:22:03.405Z,7.37
2017-11-28T12:23:03.330Z,7.42
2017-11-28T12:24:03.320Z,7.37
2017-11-28T12:25:03.457Z,7.35
2017-11-28T12:26:04.104Z,7.43
2017-11-28T12:27:03.277Z,7.53
2017-11-28T12:28:03.272Z,7.53
2017-11-28T12:29:03.242Z,7.52
2017-11-28T12:30:03.214Z,7.57
2017-11-28T12:31:03.771Z,7.50
2017-11-28T12:32:04.349Z,7.57
2017-11-28T12:33:03.185Z,7.48
2017-11-28T12:34:03.156Z,7.46
2017-11-28T12:35:03.161Z,7.46
2017-11-28T12:36:03.141Z,7.46
2017-11-28T12:37:04.044Z,7.46
2017-11-28T12:38:04.572Z,7.43
2017-11-28T12:39:04.192Z,7.43
2017-11-28T12:40:03.356Z,7.39
2017-11-28T12:41:03.043Z,7.30
2017-11-28T12:42:03.036Z,7.39
2017-11-28T12:47:18.333Z,7.52
2017-11-28T12:48:18.427Z,7.53
2017-11-28T12:49:18.976Z,7.45
2017-11-28T12:50:18.550Z,7.48
2017-11-28T12:51:18.359Z,7.49
2017-11-28T12:52:18.192Z,7.39
2017-11-28T12:53:18.995Z,7.45
2017-11-28T12:54:18.503Z,7.39
2017-11-28T12:55:18.152Z,7.32
2017-11-28T12:56:57.821Z,7.35
2017-11-28T12:57:18.268Z,7.31
2017-11-28T12:58:18.225Z,7.35
2017-11-28T12:59:18.166Z,7.42
2017-11-28T13:00:18.060Z,7.35
2017-11-28T13:01:19.049Z,7.43
2017-11-28T13:02:18.173Z,7.28
2017-11-28T13:03:18.011Z,7.40
2017-11-28T13:04:19.984Z,7.42
2017-11-28T13:05:17.982Z,7.37
2017-11-28T13:06:17.959Z,7.40
2017-11-28T13:07:18.263Z,7.42
2017-11-28T13:08:18.012Z,7.43
2017-11-28T13:09:17.922Z,7.40
2017-11-28T13:10:17.908Z,7.42
2017-11-28T13:11:17.892Z,7.42
2017-11-28T13:12:17.875Z,7.42
2017-11-28T13:13:17.933Z,7.34
2017-11-28T13:14:22.991Z,7.37
2017-11-28T13:15:18.217Z,7.30
2017-11-28T13:16:17.798Z,7.31
2017-11-28T13:17:17.790Z,7.20
2017-11-28T13:18:17.765Z,7.24
2017-11-28T13:19:17.752Z,7.13
2017-11-28T13:20:24.478Z,7.17
2017-11-28T13:21:19.468Z,7.12
2017-11-28T13:22:17.769Z,7.12
2017-11-28T13:23:18.484Z,7.10
2017-11-28T13:24:18.528Z,7.02
2017-11-28T13:25:19.476Z,7.02
2017-11-28T13:26:18.498Z,7.03
2017-11-28T13:27:17.623Z,6.92
2017-11-28T13:28:17.982Z,6.87
2017-11-28T13:29:17.593Z,6.91
2017-11-28T13:30:17.580Z,6.94
2017-11-28T13:31:17.645Z,6.92
2017-11-28T13:32:17.543Z,6.99
2017-11-28T13:33:17.529Z,6.91
2017-11-28T13:34:17.526Z,6.94
2017-11-28T13:35:17.498Z,6.87
2017-11-28T13:36:17.474Z,6.91
2017-11-28T13:37:17.507Z,6.95
2017-11-28T13:38:22.000Z,6.92
2017-11-28T13:39:19.089Z,6.91
2017-11-28T13:40:18.421Z,6.92
2017-11-28T13:41:17.466Z,6.95
2017-11-28T13:42:17.980Z,6.98
2017-11-28T13:43:17.388Z,7.03
2017-11-28T13:44:17.991Z,7.03
2017-11-28T13:45:17.322Z,7.02
2017-11-28T13:46:19.990Z,7.05
2017-11-28T13:47:17.866Z,7.02
2017-11-28T13:48:18.003Z,7.09
2017-11-28T13:49:17.256Z,7.12
2017-11-28T13:50:17.302Z,7.10
2017-11-28T13:51:17.919Z,7.15
2017-11-28T13:52:17.217Z,7.16
2017-11-28T13:53:17.975Z,7.13
2017-11-28T13:54:17.181Z,7.15
2017-11-28T13:55:17.163Z,7.07
2017-11-28T13:56:17.180Z,7.16
2017-11-28T13:57:17.973Z,6.99
2017-11-28T13:58:17.979Z,7.06
2017-11-28T13:59:17.099Z,7.05
2017-11-28T14:00:17.078Z,7.02
2017-11-28T14:01:17.995Z,7.02
2017-11-28T14:02:17.980Z,7.06
2017-11-28T14:03:17.041Z,7.02
2017-11-28T14:04:17.016Z,7.09
2017-11-28T14:05:16.997Z,6.99
2017-11-28T14:06:17.039Z,7.02
2017-11-28T14:07:17.134Z,7.10
2017-11-28T14:08:19.481Z,7.06
2017-11-28T14:09:16.953Z,7.07
2017-11-28T14:10:16.936Z,7.02
2017-11-28T14:11:16.893Z,7.07
2017-11-28T14:12:16.925Z,7.06
2017-11-28T14:13:16.882Z,7.07
2017-11-28T14:14:16.846Z,7.09
2017-11-28T14:15:16.830Z,7.05
2017-11-28T14:16:16.843Z,7.02
2017-11-28T14:17:16.874Z,7.02
2017-11-28T14:18:16.788Z,7.05
2017-11-28T14:19:16.773Z,7.07
2017-11-28T14:20:16.769Z,7.12
2017-11-28T14:21:16.734Z,7.09
2017-11-28T14:22:16.720Z,6.99
2017-11-28T14:23:16.728Z,7.10
2017-11-28T14:24:16.685Z,7.03
2017-11-28T14:25:16.670Z,7.02
2017-11-28T14:26:16.708Z,7.02
2017-11-28T14:27:16.648Z,7.07
2017-11-28T14:28:16.686Z,7.09
2017-11-28T14:29:16.615Z,7.06
2017-11-28T14:30:16.606Z,7.03
2017-11-28T14:31:16.563Z,6.95
2017-11-28T14:32:16.613Z,7.05
2017-11-28T14:33:16.536Z,6.99
2017-11-28T14:34:16.516Z,7.02
2017-11-28T14:35:16.501Z,6.94
2017-11-28T14:36:16.477Z,6.91
2017-11-28T14:37:16.472Z,6.88
2017-11-28T14:38:17.985Z,6.88
2017-11-28T14:39:16.460Z,6.89
2017-11-28T14:40:16.432Z,6.88
2017-11-28T14:41:16.553Z,6.91
2017-11-28T14:42:17.019Z,6.92
2017-11-28T14:43:16.374Z,6.81
2017-11-28T14:44:16.362Z,6.81
2017-11-28T14:45:16.336Z,6.81
2017-11-28T14:46:16.319Z,6.81
2017-11-28T14:47:16.440Z,6.87
2017-11-28T14:48:16.283Z,6.88
2017-11-28T14:49:16.273Z,6.80
2017-11-28T14:50:16.307Z,6.87
2017-11-28T14:51:16.281Z,6.81
2017-11-28T14:52:19.949Z,6.87
2017-11-28T14:53:16.274Z,6.88
2017-11-28T14:54:17.893Z,6.73
2017-11-28T14:55:16.379Z,6.73
2017-11-28T14:56:16.160Z,6.73
2017-11-28T14:57:16.190Z,6.81
2017-11-28T14:58:16.283Z,6.79
2017-11-28T14:59:16.391Z,6.77
2017-11-28T15:00:16.097Z,6.69
2017-11-28T15:01:16.988Z,6.69
2017-11-28T15:02:16.083Z,6.54
2017-11-28T15:03:16.456Z,6.56
2017-11-28T15:04:16.083Z,6.58
2017-11-28T15:05:16.657Z,6.61
2017-11-28T15:06:15.983Z,6.56
2017-11-28T15:07:15.994Z,6.58
2017-11-28T15:08:15.947Z,6.55
2017-11-28T15:09:46.611Z,6.56
2017-11-28T15:10:15.971Z,6.52
2017-11-28T15:11:15.912Z,6.41
2017-11-28T15:12:16.449Z,6.48
2017-11-28T15:15:12.711Z,6.41
2017-11-28T15:16:25.622Z,6.19
2017-11-28T15:17:10.077Z,6.27
2017-11-28T15:20:05.681Z,6.25
2017-11-28T15:21:06.433Z,6.17
2017-11-28T15:22:05.428Z,6.17
2017-11-28T15:23:05.364Z,6.12
2017-11-28T15:24:05.376Z,6.08
2017-11-28T15:25:05.284Z,6.11
2017-11-28T15:26:05.288Z,6.09
2017-11-28T15:27:05.289Z,6.11
2017-11-28T15:28:05.240Z,6.00
2017-11-28T15:29:05.220Z,6.00
2017-11-28T15:30:05.205Z,5.99
2017-11-28T15:31:06.139Z,6.03
2017-11-28T15:51:59.707Z,5.74
2017-11-28T15:53:02.409Z,5.68
2017-11-28T16:21:13.828Z,6.66
2017-11-28T16:22:13.766Z,6.51
2017-11-28T16:23:16.653Z,6.25
2017-11-28T16:24:14.441Z,6.14
2017-11-28T16:25:14.447Z,6.00
2017-11-28T16:26:14.370Z,6.01
2017-11-28T16:27:16.531Z,5.86
2017-11-28T16:28:20.332Z,5.81
2017-11-28T16:29:14.295Z,5.78
2017-11-28T16:30:21.005Z,5.72
2017-11-28T16:31:28.243Z,5.68
2017-11-28T16:32:17.189Z,5.67
2017-11-28T16:33:14.241Z,5.63
2017-11-28T16:34:13.588Z,5.72
2017-11-28T16:35:13.519Z,5.71
2017-11-28T16:36:13.506Z,5.56
2017-11-28T16:37:13.484Z,5.61
2017-11-28T16:38:13.458Z,5.57
2017-11-28T16:39:13.435Z,5.56
2017-11-28T16:40:13.449Z,5.51
2017-11-28T16:41:13.425Z,5.46
2017-11-28T16:42:13.397Z,5.51
2017-11-28T16:43:14.219Z,5.46
2017-11-28T16:44:13.353Z,5.48
2017-11-28T16:45:13.360Z,5.56
2017-11-28T16:46:13.330Z,5.54
2017-11-28T16:47:13.306Z,5.49
2017-11-28T16:48:13.320Z,5.61
2017-11-28T16:49:13.265Z,5.48
2017-11-28T16:50:13.395Z,5.53
2017-11-28T16:51:13.238Z,5.53
2017-11-28T16:52:13.212Z,5.58
2017-11-28T16:53:13.205Z,5.56
2017-11-28T16:54:13.181Z,5.58
2017-11-28T16:55:13.160Z,5.60
2017-11-28T16:56:13.180Z,5.60
2017-11-28T16:57:13.126Z,5.63
2017-11-28T16:58:13.199Z,5.58
2017-11-28T16:59:13.103Z,5.60
2017-11-28T17:00:13.079Z,5.60
2017-11-28T17:01:13.060Z,5.57
2017-11-28T17:02:13.041Z,5.60
2017-11-28T17:03:13.036Z,5.53
2017-11-28T17:04:13.149Z,5.56
2017-11-28T17:05:12.990Z,5.51
2017-11-28T17:06:12.966Z,5.53
2017-11-28T17:07:12.967Z,5.46
2017-11-28T17:08:12.953Z,5.48
2017-11-28T17:09:12.920Z,5.45
2017-11-28T17:10:12.935Z,5.51
2017-11-28T17:11:12.890Z,5.40
2017-11-28T17:12:12.884Z,5.46
2017-11-28T17:13:15.067Z,5.43
2017-11-28T17:14:12.835Z,5.49
2017-11-28T17:15:13.605Z,5.45
2017-11-28T17:16:12.806Z,5.40
2017-11-28T17:17:12.828Z,5.56
2017-11-28T17:18:13.427Z,5.46
2017-11-28T17:19:12.961Z,5.45
2017-11-28T17:20:12.748Z,5.43
2017-11-28T17:21:12.710Z,5.39