createdAt,value
2018-08-19T00:00:34.763Z,99.90
2018-08-19T00:03:38.450Z,99.90
2018-08-19T00:06:42.899Z,99.90
2018-08-19T00:09:46.518Z,99.90
2018-08-19T00:12:50.140Z,99.90
2018-08-19T00:15:53.826Z,99.90
2018-08-19T00:18:57.459Z,99.90
2018-08-19T00:22:01.087Z,99.90
2018-08-19T00:25:05.060Z,99.90
2018-08-19T00:28:09.779Z,99.90
2018-08-19T00:31:13.484Z,99.90
2018-08-19T00:34:21.355Z,99.90
2018-08-19T00:37:24.962Z,99.90
2018-08-19T00:40:28.682Z,99.90
2018-08-19T00:43:32.281Z,99.90
2018-08-19T00:46:35.902Z,99.90
2018-08-19T00:49:39.534Z,99.90
2018-08-19T00:52:43.177Z,99.90
2018-08-19T00:55:50.713Z,99.90
2018-08-19T00:58:54.326Z,99.90
2018-08-19T01:01:58.046Z,99.90
2018-08-19T01:05:01.653Z,99.90
2018-08-19T01:08:05.301Z,99.90
2018-08-19T01:11:19.071Z,99.90
2018-08-19T01:14:22.713Z,99.90
2018-08-19T01:17:31.927Z,99.90
2018-08-19T01:20:35.562Z,99.90
2018-08-19T01:23:39.204Z,99.90
2018-08-19T01:26:42.931Z,99.90
2018-08-19T01:29:46.558Z,99.90
2018-08-19T01:32:50.199Z,99.90
2018-08-19T01:35:53.806Z,99.90
2018-08-19T01:38:57.515Z,99.90
2018-08-19T01:42:01.136Z,99.90
2018-08-19T01:45:06.002Z,99.90
2018-08-19T01:48:09.919Z,99.90
2018-08-19T01:51:13.541Z,99.90
2018-08-19T01:54:21.188Z,99.90
2018-08-19T01:57:30.909Z,99.90
2018-08-19T02:00:34.524Z,99.90
2018-08-19T02:03:38.142Z,99.90
2018-08-19T02:06:43.072Z,99.90
2018-08-19T02:09:59.590Z,99.90
2018-08-19T02:13:03.371Z,99.90
2018-08-19T02:16:11.515Z,99.90
2018-08-19T02:19:15.158Z,99.90
2018-08-19T02:22:18.778Z,99.90
2018-08-19T02:25:22.394Z,99.90
2018-08-19T02:28:26.090Z,99.90
2018-08-19T02:31:29.700Z,99.90
2018-08-19T02:34:35.574Z,99.90
2018-08-19T02:37:39.166Z,99.90
2018-08-19T02:40:42.792Z,99.90
2018-08-19T02:43:51.643Z,99.90
2018-08-19T02:46:55.279Z,99.90
2018-08-19T02:49:58.885Z,99.90
2018-08-19T02:53:02.586Z,99.90
2018-08-19T02:56:06.279Z,99.90
2018-08-19T02:59:10.133Z,99.90
2018-08-19T03:02:23.846Z,99.90
2018-08-19T03:05:27.483Z,99.90
2018-08-19T03:08:31.954Z,99.90
2018-08-19T03:11:35.587Z,99.90
2018-08-19T03:14:39.202Z,99.90
2018-08-19T03:17:45.255Z,99.90
2018-08-19T03:20:48.856Z,99.90
2018-08-19T03:23:53.689Z,99.90
2018-08-19T03:26:59.622Z,99.90
2018-08-19T03:30:04.864Z,99.90
2018-08-19T03:33:10.947Z,99.90
2018-08-19T03:36:14.575Z,99.90
2018-08-19T03:39:18.190Z,99.90
2018-08-19T03:42:21.914Z,99.90
2018-08-19T03:45:25.518Z,99.90
2018-08-19T03:48:29.137Z,99.90
2018-08-19T03:51:32.753Z,99.90
2018-08-19T03:54:36.382Z,99.90
2018-08-19T03:57:40.014Z,99.90
2018-08-19T04:00:44.583Z,99.90
2018-08-19T04:03:48.209Z,99.90
2018-08-19T04:06:52.489Z,99.90
2018-08-19T04:09:56.094Z,99.90
2018-08-19T04:12:59.727Z,99.90
2018-08-19T04:16:04.398Z,99.90
2018-08-19T04:19:09.354Z,99.90
2018-08-19T04:22:12.949Z,99.90
2018-08-19T04:25:20.833Z,99.90
2018-08-19T04:28:24.638Z,99.90
2018-08-19T04:31:28.254Z,99.90
2018-08-19T04:34:32.066Z,99.90
2018-08-19T04:37:35.700Z,99.90
2018-08-19T04:40:39.314Z,99.90
2018-08-19T04:43:43.379Z,99.90
2018-08-19T04:46:46.995Z,99.90
2018-08-19T04:49:52.120Z,99.90
2018-08-19T04:52:55.722Z,99.90
2018-08-19T04:55:59.497Z,99.90
2018-08-19T04:59:04.398Z,99.90
2018-08-19T05:02:08.098Z,99.90
2018-08-19T05:05:11.655Z,99.90
2018-08-19T05:08:15.726Z,99.90
2018-08-19T05:11:19.109Z,99.90
2018-08-19T05:14:22.729Z,99.90
2018-08-19T05:17:26.417Z,99.90
2018-08-19T05:20:31.255Z,99.90
2018-08-19T05:23:34.874Z,99.00
2018-08-19T05:26:38.609Z,98.20
2018-08-19T05:29:42.246Z,98.90
2018-08-19T05:32:50.133Z,97.60
2018-08-19T05:35:53.742Z,97.20
2018-08-19T05:38:57.369Z,97.30
2018-08-19T05:42:09.625Z,96.80
2018-08-19T05:45:13.265Z,96.00
2018-08-19T05:48:16.945Z,96.00
2018-08-19T05:51:20.561Z,95.90
2018-08-19T05:54:24.190Z,95.10
2018-08-19T05:57:29.170Z,94.10
2018-08-19T06:00:33.610Z,93.10
2018-08-19T06:03:37.222Z,93.80
2018-08-19T06:06:40.831Z,93.30
2018-08-19T06:09:44.457Z,93.70
2018-08-19T06:12:48.057Z,91.70
2018-08-19T06:15:51.727Z,91.90
2018-08-19T06:18:55.304Z,92.00
2018-08-19T06:21:58.969Z,91.50
2018-08-19T06:25:02.542Z,90.50
2018-08-19T06:28:06.157Z,90.00
2018-08-19T06:31:09.905Z,90.30
2018-08-19T06:34:13.704Z,89.40
2018-08-19T06:37:17.632Z,87.70
2018-08-19T06:40:22.744Z,87.00
2018-08-19T06:43:26.373Z,86.30
2018-08-19T06:46:30.214Z,87.10
2018-08-19T06:49:33.852Z,86.80
2018-08-19T06:52:37.471Z,86.50
2018-08-19T06:55:41.103Z,85.00
2018-08-19T06:58:44.711Z,83.10
2018-08-19T07:01:48.449Z,83.40
2018-08-19T07:04:52.105Z,82.50
2018-08-19T07:07:55.726Z,83.70
2018-08-19T07:10:59.324Z,82.00
2018-08-19T07:14:02.963Z,81.90
2018-08-19T07:17:06.800Z,79.80
2018-08-19T07:20:10.429Z,79.80
2018-08-19T07:23:14.074Z,80.00
2018-08-19T07:26:17.808Z,80.20
2018-08-19T07:29:21.610Z,80.20
2018-08-19T07:32:25.251Z,78.70
2018-08-19T07:35:28.857Z,80.20
2018-08-19T07:38:32.505Z,81.30
2018-08-19T07:41:36.109Z,80.50
2018-08-19T07:44:39.766Z,80.20
2018-08-19T07:47:43.396Z,78.90
2018-08-19T07:50:47.015Z,78.30
2018-08-19T07:53:50.705Z,79.20
2018-08-19T07:56:54.339Z,79.70
2018-08-19T07:59:57.941Z,79.40
2018-08-19T08:03:01.729Z,78.70
2018-08-19T08:06:05.350Z,79.10
2018-08-19T08:09:09.973Z,78.00
2018-08-19T08:12:14.185Z,77.10
2018-08-19T08:15:17.818Z,75.40
2018-08-19T08:18:21.422Z,75.70
2018-08-19T08:21:29.761Z,75.30
2018-08-19T08:24:33.223Z,75.90
2018-08-19T08:27:36.827Z,75.40
2018-08-19T08:30:40.441Z,74.20
2018-08-19T08:33:44.078Z,74.70
2018-08-19T08:36:47.677Z,73.80
2018-08-19T08:39:57.065Z,72.60
2018-08-19T08:43:00.667Z,72.60
2018-08-19T08:46:04.297Z,70.40
2018-08-19T08:49:07.915Z,70.90
2018-08-19T08:52:21.281Z,72.00
2018-08-19T08:55:24.873Z,70.30
2018-08-19T08:58:28.569Z,69.80
2018-08-19T09:01:32.210Z,69.50
2018-08-19T09:04:35.852Z,70.20
2018-08-19T09:07:39.931Z,70.60
2018-08-19T09:10:43.554Z,69.90
2018-08-19T09:13:47.415Z,70.60
2018-08-19T09:16:51.045Z,71.10
2018-08-19T09:19:54.672Z,71.80
2018-08-19T09:22:58.534Z,71.10
2018-08-19T09:26:02.111Z,69.90
2018-08-19T09:29:05.778Z,71.00
2018-08-19T09:32:09.437Z,70.60
2018-08-19T09:35:13.063Z,70.00
2018-08-19T09:38:20.057Z,70.40
2018-08-19T09:41:23.731Z,70.30
2018-08-19T09:44:27.349Z,69.30
2018-08-19T09:47:30.976Z,70.00
2018-08-19T09:50:35.529Z,69.00
2018-08-19T09:53:39.149Z,69.40
2018-08-19T09:56:42.750Z,69.60
2018-08-19T09:59:46.637Z,69.80
2018-08-19T10:02:50.648Z,69.90
2018-08-19T10:05:54.292Z,69.10
2018-08-19T10:08:57.893Z,69.10
2018-08-19T10:12:01.562Z,68.70
2018-08-19T10:15:05.300Z,69.90
2018-08-19T10:18:09.464Z,69.40
2018-08-19T10:21:17.070Z,68.80
2018-08-19T10:24:22.750Z,69.30
2018-08-19T10:27:26.374Z,70.20
2018-08-19T10:30:30.013Z,70.30
2018-08-19T10:33:33.639Z,70.00
2018-08-19T10:36:37.261Z,69.90
2018-08-19T10:39:40.915Z,68.10
2018-08-19T10:42:44.531Z,67.90
2018-08-19T10:45:48.188Z,68.40
2018-08-19T10:48:52.009Z,68.50
2018-08-19T10:51:55.646Z,67.70
2018-08-19T10:55:00.581Z,68.10
2018-08-19T10:58:04.227Z,67.20
2018-08-19T11:01:07.844Z,68.30
2018-08-19T11:04:11.462Z,68.30
2018-08-19T11:07:15.074Z,68.00
2018-08-19T11:10:20.378Z,67.70
2018-08-19T11:13:24.898Z,68.10
2018-08-19T11:16:28.606Z,68.10
2018-08-19T11:19:36.150Z,68.20
2018-08-19T11:22:39.778Z,67.50
2018-08-19T11:25:43.463Z,68.50
2018-08-19T11:28:49.338Z,67.90
2018-08-19T11:31:52.967Z,67.80
2018-08-19T11:34:56.585Z,67.60
2018-08-19T11:38:00.227Z,67.40
2018-08-19T11:41:05.990Z,67.50
2018-08-19T11:44:12.630Z,68.40
2018-08-19T11:47:16.272Z,67.90
2018-08-19T11:50:20.099Z,68.30
2018-08-19T11:53:23.742Z,69.20
2018-08-19T11:56:27.362Z,68.90
2018-08-19T11:59:36.011Z,68.80
2018-08-19T12:02:39.613Z,68.00
2018-08-19T12:05:43.259Z,67.20
2018-08-19T12:08:46.869Z,67.20
2018-08-19T12:11:50.551Z,66.90
2018-08-19T12:14:54.162Z,67.40
2018-08-19T12:17:57.785Z,66.50
2018-08-19T12:21:01.399Z,67.20
2018-08-19T12:24:16.677Z,67.20
2018-08-19T12:27:22.600Z,67.40
2018-08-19T12:30:26.190Z,67.20
2018-08-19T12:33:29.876Z,67.90
2018-08-19T12:36:33.532Z,68.70
2018-08-19T12:39:37.151Z,68.50
2018-08-19T12:42:46.207Z,68.90
2018-08-19T12:45:49.810Z,69.50
2018-08-19T12:48:53.451Z,68.40
2018-08-19T12:51:57.072Z,68.60
2018-08-19T12:55:03.185Z,68.70
2018-08-19T12:58:07.741Z,68.00
2018-08-19T13:01:11.399Z,68.50
2018-08-19T13:04:15.002Z,68.10
2018-08-19T13:07:18.913Z,68.30
2018-08-19T13:10:22.868Z,67.80
2018-08-19T13:13:26.514Z,67.80
2018-08-19T13:16:30.155Z,68.30
2018-08-19T13:19:33.828Z,68.70
2018-08-19T13:22:45.637Z,68.20
2018-08-19T13:25:49.278Z,68.30
2018-08-19T13:28:55.429Z,67.90
2018-08-19T13:31:59.096Z,67.80
2018-08-19T13:35:02.707Z,67.80
2018-08-19T13:38:06.462Z,67.40
2018-08-19T13:41:10.059Z,67.30
2018-08-19T13:44:13.708Z,67.70
2018-08-19T13:47:17.510Z,67.40
2018-08-19T13:50:21.106Z,67.70
2018-08-19T13:53:24.755Z,67.80
2018-08-19T13:56:28.351Z,68.20
2018-08-19T13:59:32.018Z,68.00
2018-08-19T14:02:35.608Z,68.30
2018-08-19T14:05:39.235Z,67.50
2018-08-19T14:08:42.833Z,67.90
2018-08-19T14:11:46.488Z,68.10
2018-08-19T14:14:50.094Z,69.00
2018-08-19T14:17:53.706Z,68.60
2018-08-19T14:20:57.343Z,68.50
2018-08-19T14:24:01.804Z,69.00
2018-08-19T14:27:05.713Z,69.00
2018-08-19T14:30:10.863Z,69.20
2018-08-19T14:33:14.425Z,69.50
2018-08-19T14:36:18.059Z,69.20
2018-08-19T14:39:21.689Z,69.50
2018-08-19T14:42:25.504Z,69.20
2018-08-19T14:45:29.098Z,69.00
2018-08-19T14:48:32.738Z,68.80
2018-08-19T14:51:53.673Z,68.90
2018-08-19T14:54:57.342Z,68.60
2018-08-19T14:58:00.994Z,68.90
2018-08-19T15:01:04.701Z,69.70
2018-08-19T15:04:11.250Z,69.90
2018-08-19T15:07:14.991Z,70.40
2018-08-19T15:10:20.391Z,70.00
2018-08-19T15:13:24.057Z,70.00
2018-08-19T15:16:27.683Z,70.20
2018-08-19T15:19:31.342Z,70.30
2018-08-19T15:22:34.939Z,70.20
2018-08-19T15:25:38.646Z,70.40
2018-08-19T15:28:42.669Z,70.40
2018-08-19T15:31:47.491Z,71.30
2018-08-19T15:34:51.148Z,70.60
2018-08-19T15:37:54.834Z,70.80
2018-08-19T15:40:58.500Z,70.60
2018-08-19T15:44:02.111Z,70.80
2018-08-19T15:47:06.028Z,70.50
2018-08-19T15:50:19.747Z,71.40
2018-08-19T15:53:23.375Z,71.80
2018-08-19T15:56:27.983Z,70.50
2018-08-19T15:59:35.219Z,70.40
2018-08-19T16:02:38.976Z,70.80
2018-08-19T16:05:42.680Z,70.70
2018-08-19T16:08:46.276Z,70.50
2018-08-19T16:11:50.537Z,71.00
2018-08-19T16:14:54.202Z,70.90
2018-08-19T16:17:58.396Z,70.80
2018-08-19T16:21:02.904Z,70.90
2018-08-19T16:24:07.205Z,70.80
2018-08-19T16:27:10.963Z,70.80
2018-08-19T16:30:14.559Z,70.70
2018-08-19T16:33:18.213Z,70.30
2018-08-19T16:36:21.911Z,70.70
2018-08-19T16:39:25.660Z,70.90
2018-08-19T16:42:29.154Z,70.60
2018-08-19T16:45:32.794Z,71.00
2018-08-19T16:48:36.480Z,71.20
2018-08-19T16:51:40.103Z,71.60
2018-08-19T16:54:43.690Z,71.50
2018-08-19T16:57:47.385Z,71.50
2018-08-19T17:00:50.961Z,71.60
2018-08-19T17:03:54.671Z,71.80
2018-08-19T17:06:58.379Z,72.00
2018-08-19T17:10:02.114Z,72.10
2018-08-19T17:13:05.647Z,72.40
2018-08-19T17:16:09.655Z,72.80
2018-08-19T17:19:13.275Z,72.90
2018-08-19T17:22:16.911Z,73.30
2018-08-19T17:25:20.634Z,73.20
2018-08-19T17:28:25.418Z,73.50
2018-08-19T17:31:29.019Z,73.60
2018-08-19T17:34:32.659Z,73.80
2018-08-19T17:37:36.313Z,74.30
2018-08-19T17:40:39.946Z,74.40
2018-08-19T17:43:44.190Z,74.30
2018-08-19T17:46:47.968Z,74.60
2018-08-19T17:49:51.570Z,75.00
2018-08-19T17:52:57.102Z,75.40
2018-08-19T17:56:00.832Z,75.60
2018-08-19T17:59:05.112Z,75.70
2018-08-19T18:02:08.673Z,76.00
2018-08-19T18:05:12.314Z,76.30
2018-08-19T18:08:15.981Z,76.30
2018-08-19T18:11:20.066Z,76.70
2018-08-19T18:14:23.683Z,76.80
2018-08-19T18:17:27.376Z,76.90
2018-08-19T18:20:35.913Z,77.00
2018-08-19T18:23:43.254Z,77.30
2018-08-19T18:26:46.873Z,78.00
2018-08-19T18:29:50.584Z,78.40
2018-08-19T18:32:54.198Z,78.90
2018-08-19T18:35:57.924Z,79.30
2018-08-19T18:39:02.067Z,80.30
2018-08-19T18:42:05.701Z,80.70
2018-08-19T18:45:10.820Z,80.70
2018-08-19T18:48:14.858Z,81.50
2018-08-19T18:51:18.467Z,82.40
2018-08-19T18:54:32.138Z,81.90
2018-08-19T18:57:37.821Z,81.90
2018-08-19T19:00:54.422Z,81.80
2018-08-19T19:03:58.102Z,81.80
2018-08-19T19:07:01.715Z,81.70
2018-08-19T19:10:05.372Z,82.00
2018-08-19T19:13:08.996Z,82.10
2018-08-19T19:16:12.666Z,82.20
2018-08-19T19:19:16.367Z,82.50
2018-08-19T19:22:19.980Z,83.00
2018-08-19T19:25:27.868Z,83.20
2018-08-19T19:28:31.725Z,84.00
2018-08-19T19:31:35.243Z,84.30
2018-08-19T19:34:38.891Z,84.30
2018-08-19T19:37:42.513Z,85.30
2018-08-19T19:40:46.203Z,85.50
2018-08-19T19:43:49.853Z,85.70
2018-08-19T19:46:53.965Z,87.10
2018-08-19T19:49:58.610Z,86.90
2018-08-19T19:53:02.223Z,87.50
2018-08-19T19:56:10.409Z,88.20
2018-08-19T19:59:14.104Z,86.70
2018-08-19T20:02:23.298Z,89.10
2018-08-19T20:05:26.943Z,88.20
2018-08-19T20:08:30.568Z,89.40
2018-08-19T20:11:34.252Z,88.80
2018-08-19T20:14:43.113Z,89.40
2018-08-19T20:17:46.759Z,88.50
2018-08-19T20:20:50.415Z,88.60
2018-08-19T20:23:55.408Z,88.90
2018-08-19T20:26:59.025Z,90.10
2018-08-19T20:30:02.662Z,90.10
2018-08-19T20:33:09.456Z,89.60
2018-08-19T20:36:13.067Z,89.80
2018-08-19T20:39:16.695Z,90.00
2018-08-19T20:42:20.442Z,90.10
2018-08-19T20:45:24.054Z,90.20
2018-08-19T20:48:27.739Z,90.40
2018-08-19T20:51:31.350Z,90.50
2018-08-19T20:54:35.776Z,90.90
2018-08-19T20:57:39.466Z,91.00
2018-08-19T21:00:43.103Z,91.30
2018-08-19T21:03:46.980Z,91.50
2018-08-19T21:06:50.686Z,91.40
2018-08-19T21:09:54.286Z,91.60
2018-08-19T21:12:57.931Z,91.70
2018-08-19T21:16:01.558Z,92.20
2018-08-19T21:19:05.200Z,92.30
2018-08-19T21:22:08.840Z,92.30
2018-08-19T21:25:12.494Z,92.30
2018-08-19T21:28:16.725Z,92.30
2018-08-19T21:31:20.391Z,92.20
2018-08-19T21:34:24.025Z,92.50
2018-08-19T21:37:33.852Z,92.60
2018-08-19T21:40:38.171Z,92.80
2018-08-19T21:43:41.758Z,93.30
2018-08-19T21:46:45.379Z,93.40
2018-08-19T21:49:53.321Z,92.70
2018-08-19T21:53:01.149Z,93.40
2018-08-19T21:56:04.862Z,93.50
2018-08-19T21:59:14.857Z,93.30
2018-08-19T22:02:24.114Z,93.10
2018-08-19T22:05:27.723Z,93.60
2018-08-19T22:08:31.383Z,93.20
2018-08-19T22:11:35.018Z,93.40
2018-08-19T22:14:38.674Z,93.30
2018-08-19T22:17:42.283Z,93.30
2018-08-19T22:21:01.970Z,93.50
2018-08-19T22:24:05.608Z,94.00
2018-08-19T22:27:14.735Z,94.20
2018-08-19T22:30:18.372Z,94.50
2018-08-19T22:33:22.025Z,94.80
2018-08-19T22:36:25.753Z,95.20
2018-08-19T22:39:29.671Z,95.20
2018-08-19T22:42:33.318Z,94.80
2018-08-19T22:45:36.979Z,95.30
2018-08-19T22:48:42.744Z,95.80
2018-08-19T22:51:46.418Z,95.80
2018-08-19T22:54:52.801Z,96.00
2018-08-19T22:58:01.591Z,96.20
2018-08-19T23:01:05.763Z,96.50
2018-08-19T23:04:09.393Z,96.60
2018-08-19T23:07:13.014Z,96.70
2018-08-19T23:10:16.670Z,96.80
2018-08-19T23:13:36.681Z,97.00
2018-08-19T23:16:40.417Z,97.30
2018-08-19T23:19:44.044Z,97.40
2018-08-19T23:22:47.695Z,97.60
2018-08-19T23:25:51.452Z,97.30
2018-08-19T23:28:55.106Z,97.20
2018-08-19T23:31:58.718Z,97.70
2018-08-19T23:35:02.365Z,97.80
2018-08-19T23:38:05.995Z,97.90
2018-08-19T23:41:09.677Z,97.80
2018-08-19T23:44:13.293Z,98.10
2018-08-19T23:47:16.938Z,98.50
2018-08-19T23:50:20.558Z,98.40
2018-08-19T23:53:24.194Z,98.50
2018-08-19T23:56:28.166Z,98.70
2018-08-19T23:59:34.778Z,99.20
