createdAt,value
2023-04-29T00:02:45.419Z,0.82
2023-04-29T00:07:46.833Z,1.27
2023-04-29T00:12:48.703Z,2.28
2023-04-29T00:17:50.831Z,0.93
2023-04-29T00:22:52.336Z,1.55
2023-04-29T00:27:53.734Z,1.70
2023-04-29T00:32:55.353Z,1.40
2023-04-29T00:37:56.807Z,1.10
2023-04-29T00:42:58.167Z,3.95
2023-04-29T00:47:59.558Z,1.98
2023-04-29T00:53:01.318Z,2.45
2023-04-29T00:58:04.099Z,2.13
2023-04-29T01:03:05.883Z,2.17
2023-04-29T01:08:37.851Z,1.58
2023-04-29T01:13:54.390Z,1.70
2023-04-29T01:19:01.910Z,1.92
2023-04-29T01:24:03.317Z,2.63
2023-04-29T01:29:32.460Z,1.27
2023-04-29T01:34:49.014Z,2.58
2023-04-29T01:40:01.623Z,1.37
2023-04-29T01:45:06.930Z,1.15
2023-04-29T01:50:08.578Z,1.27
2023-04-29T01:55:10.990Z,1.33
2023-04-29T02:00:13.333Z,0.60
2023-04-29T02:05:14.765Z,0.75
2023-04-29T02:10:16.240Z,0.73
2023-04-29T02:15:17.829Z,2.13
2023-04-29T02:20:19.227Z,0.30
2023-04-29T02:25:20.923Z,0.52
2023-04-29T02:30:22.355Z,1.55
2023-04-29T02:35:23.709Z,1.17
2023-04-29T02:40:26.371Z,1.55
2023-04-29T02:45:27.699Z,1.00
2023-04-29T02:50:29.069Z,2.47
2023-04-29T02:55:30.437Z,3.20
2023-04-29T03:00:31.817Z,2.45
2023-04-29T03:05:33.614Z,3.88
2023-04-29T03:10:34.972Z,4.78
2023-04-29T03:15:36.873Z,6.10
2023-04-29T03:20:38.364Z,6.15
2023-04-29T03:25:40.560Z,5.70
2023-04-29T03:30:42.206Z,5.95
2023-04-29T03:35:43.843Z,5.68
2023-04-29T03:40:45.546Z,8.73
2023-04-29T03:45:47.018Z,6.72
2023-04-29T03:50:48.521Z,8.52
2023-04-29T03:55:49.874Z,8.82
2023-04-29T04:00:51.288Z,7.30
2023-04-29T04:05:52.607Z,8.88
2023-04-29T04:10:54.141Z,8.93
2023-04-29T04:15:55.489Z,10.55
2023-04-29T04:20:56.841Z,8.95
2023-04-29T04:25:58.194Z,11.93
2023-04-29T04:30:59.592Z,9.88
2023-04-29T04:36:00.989Z,14.20
2023-04-29T04:41:02.554Z,9.27
2023-04-29T04:46:11.839Z,11.27
2023-04-29T04:51:13.661Z,10.90
2023-04-29T04:56:15.050Z,14.02
2023-04-29T05:01:16.501Z,11.65
2023-04-29T05:06:17.998Z,11.50
2023-04-29T05:11:20.878Z,11.10
2023-04-29T05:16:22.268Z,11.07
2023-04-29T05:21:23.703Z,9.45
2023-04-29T05:26:25.019Z,9.30
2023-04-29T05:31:28.001Z,9.77
2023-04-29T05:36:29.757Z,11.00
2023-04-29T05:41:31.118Z,8.63
2023-04-29T05:46:32.554Z,13.23
2023-04-29T05:51:33.922Z,9.43
2023-04-29T05:56:35.519Z,7.47
2023-04-29T06:01:36.878Z,7.75
2023-04-29T06:06:38.585Z,7.25
2023-04-29T06:11:39.926Z,6.45
2023-04-29T06:16:41.329Z,8.55
2023-04-29T06:21:42.727Z,6.70
2023-04-29T06:26:44.171Z,6.70
2023-04-29T06:31:45.643Z,10.88
2023-04-29T06:36:47.122Z,5.90
2023-04-29T06:41:48.433Z,7.45
2023-04-29T06:46:49.807Z,8.02
2023-04-29T06:51:51.148Z,6.75
2023-04-29T06:56:52.578Z,7.15
2023-04-29T07:01:54.104Z,6.53
2023-04-29T07:06:55.907Z,7.32
2023-04-29T07:11:57.243Z,8.52
2023-04-29T07:16:58.772Z,6.40
2023-04-29T07:22:00.192Z,5.10
2023-04-29T07:27:01.536Z,5.00
2023-04-29T07:32:02.918Z,7.20
2023-04-29T07:37:04.248Z,5.95
2023-04-29T07:42:05.582Z,5.78
2023-04-29T07:47:06.963Z,6.07
2023-04-29T07:52:09.954Z,7.03
2023-04-29T07:57:11.380Z,5.00
2023-04-29T08:02:13.742Z,8.15
2023-04-29T08:07:15.093Z,6.18
2023-04-29T08:12:16.516Z,8.40
2023-04-29T08:17:17.850Z,5.20
2023-04-29T08:22:19.237Z,6.43
2023-04-29T08:27:21.782Z,5.60
2023-04-29T08:32:23.251Z,4.57
2023-04-29T08:37:24.607Z,4.40
2023-04-29T08:42:36.863Z,4.85
2023-04-29T08:47:38.836Z,15.63
2023-04-29T08:52:40.669Z,5.78
2023-04-29T08:57:43.197Z,4.97
2023-04-29T09:02:50.811Z,4.07
2023-04-29T09:07:52.861Z,6.55
2023-04-29T09:13:00.578Z,3.50
2023-04-29T09:18:02.032Z,3.30
2023-04-29T09:23:04.597Z,5.85
2023-04-29T09:28:16.682Z,4.50
2023-04-29T09:33:18.026Z,6.45
2023-04-29T09:38:19.588Z,3.17
2023-04-29T09:43:21.444Z,4.22
2023-04-29T09:48:32.073Z,3.40
2023-04-29T09:53:37.971Z,4.07
2023-04-29T09:58:40.131Z,2.72
2023-04-29T10:03:42.804Z,2.53
2023-04-29T10:08:46.140Z,2.47
2023-04-29T10:13:50.256Z,4.00
2023-04-29T10:18:56.326Z,3.35
2023-04-29T10:23:59.334Z,2.17
2023-04-29T10:29:02.102Z,1.55
2023-04-29T10:34:03.457Z,1.67
2023-04-29T10:39:09.537Z,1.67
2023-04-29T10:44:11.381Z,1.52
2023-04-29T10:49:12.813Z,2.22
2023-04-29T10:54:20.270Z,1.60
2023-04-29T10:59:33.568Z,1.00
2023-04-29T11:04:34.990Z,2.55
2023-04-29T11:09:38.596Z,3.20
2023-04-29T11:14:49.615Z,1.45
2023-04-29T11:19:52.217Z,1.38
2023-04-29T11:25:01.927Z,1.17
2023-04-29T11:30:06.458Z,1.50
2023-04-29T11:35:11.941Z,2.03
2023-04-29T11:40:14.385Z,1.13
2023-04-29T11:45:18.913Z,1.95
2023-04-29T11:50:20.923Z,1.23
2023-04-29T11:55:22.414Z,1.10
2023-04-29T12:00:24.619Z,1.20
2023-04-29T12:05:26.629Z,2.58
2023-04-29T12:10:28.188Z,1.42
2023-04-29T12:15:30.978Z,1.17
2023-04-29T12:20:32.596Z,1.95
2023-04-29T12:25:34.085Z,1.63
2023-04-29T12:30:36.252Z,3.00
2023-04-29T12:35:37.594Z,1.20
2023-04-29T12:40:38.927Z,1.33
2023-04-29T12:45:40.754Z,2.13
2023-04-29T12:50:42.239Z,1.83
2023-04-29T12:55:44.020Z,1.20
2023-04-29T13:00:45.507Z,2.40
2023-04-29T13:05:48.629Z,1.42
2023-04-29T13:10:50.093Z,1.50
2023-04-29T13:15:51.577Z,1.52
2023-04-29T13:20:53.736Z,3.50
2023-04-29T13:25:55.440Z,1.70
2023-04-29T13:30:56.984Z,2.20
2023-04-29T13:35:58.402Z,6.45
2023-04-29T13:40:59.948Z,2.45
2023-04-29T13:46:01.365Z,1.92
2023-04-29T14:01:54.626Z,5.82
2023-04-29T14:06:34.099Z,2.30
2023-04-29T14:11:36.789Z,1.27
2023-04-29T14:16:38.467Z,1.25
2023-04-29T14:21:40.031Z,2.35
2023-04-29T14:26:41.869Z,2.13
2023-04-29T14:31:43.381Z,3.80
2023-04-29T14:36:46.723Z,3.28
2023-04-29T14:41:48.663Z,2.88
2023-04-29T14:46:50.147Z,4.18
2023-04-29T14:51:51.630Z,3.20
2023-04-29T14:56:53.070Z,1.40
2023-04-29T15:01:54.443Z,1.20
2023-04-29T15:06:57.713Z,1.08
2023-04-29T15:11:59.006Z,7.13
2023-04-29T15:17:00.355Z,1.45
2023-04-29T15:22:01.659Z,0.38
2023-04-29T15:27:03.334Z,0.60
2023-04-29T15:32:04.909Z,0.60
2023-04-29T15:37:06.391Z,1.70
2023-04-29T15:42:09.376Z,2.50
2023-04-29T15:47:10.755Z,2.70
2023-04-29T15:52:12.062Z,3.05
2023-04-29T15:57:14.690Z,1.98
2023-04-29T16:02:16.281Z,2.90
2023-04-29T16:07:18.209Z,2.90
2023-04-29T16:12:20.639Z,4.05
2023-04-29T16:17:22.037Z,4.57
2023-04-29T16:22:23.558Z,5.97
2023-04-29T16:27:24.942Z,7.35
2023-04-29T16:32:28.469Z,6.13
2023-04-29T16:37:29.971Z,5.13
2023-04-29T16:42:31.481Z,5.00
2023-04-29T16:47:32.969Z,5.63
2023-04-29T16:52:35.165Z,5.45
2023-04-29T16:57:36.576Z,6.72
2023-04-29T17:02:40.226Z,5.22
2023-04-29T17:07:42.593Z,5.50
2023-04-29T17:12:44.117Z,5.38
2023-04-29T17:17:46.531Z,6.53
2023-04-29T17:22:48.004Z,5.30
2023-04-29T17:27:49.745Z,4.93
2023-04-29T17:32:51.275Z,7.05
2023-04-29T17:37:52.607Z,7.55
2023-04-29T17:42:54.036Z,7.55
2023-04-29T17:47:55.624Z,7.82
2023-04-29T17:52:56.946Z,9.10
2023-04-29T17:57:58.452Z,7.43
2023-04-29T18:02:59.893Z,8.57
2023-04-29T18:08:01.337Z,8.00
2023-04-29T18:13:03.337Z,11.80
2023-04-29T18:18:04.810Z,8.90
2023-04-29T18:23:06.511Z,9.55
2023-04-29T18:33:15.763Z,7.20
2023-04-29T18:38:17.466Z,8.70
2023-04-29T18:43:24.202Z,9.85
2023-04-29T18:48:25.681Z,8.40
2023-04-29T18:53:27.080Z,11.98
2023-04-29T18:58:28.496Z,10.25
2023-04-29T19:03:30.405Z,11.98
2023-04-29T19:08:31.745Z,15.60
2023-04-29T19:13:33.118Z,12.50
2023-04-29T19:18:34.495Z,9.93
2023-04-29T19:23:35.857Z,13.63
2023-04-29T19:28:37.224Z,10.15
2023-04-29T19:33:38.657Z,9.50
2023-04-29T19:38:40.344Z,11.75
2023-04-29T19:43:41.718Z,12.00
2023-04-29T19:48:43.111Z,10.48
2023-04-29T19:53:44.574Z,10.85
2023-04-29T19:58:46.149Z,11.65
2023-04-29T20:03:47.530Z,11.43
2023-04-29T20:08:48.904Z,13.27
2023-04-29T20:13:50.437Z,10.20
2023-04-29T20:18:51.822Z,10.90
2023-04-29T20:23:53.608Z,10.68
2023-04-29T20:28:54.984Z,12.27
2023-04-29T20:33:56.352Z,9.73
2023-04-29T20:38:57.712Z,11.30
2023-04-29T20:43:59.079Z,14.68
2023-04-29T20:49:00.959Z,11.13
2023-04-29T20:54:02.740Z,9.95
2023-04-29T20:59:04.261Z,10.30
2023-04-29T21:04:05.957Z,10.82
2023-04-29T21:09:08.874Z,10.98
2023-04-29T21:14:10.264Z,11.98
2023-04-29T21:19:11.676Z,13.20
2023-04-29T21:24:13.029Z,9.85
2023-04-29T21:29:14.408Z,11.55
2023-04-29T21:34:16.258Z,12.27
2023-04-29T21:39:17.686Z,12.60
2023-04-29T21:44:19.066Z,9.23
2023-04-29T21:49:20.935Z,15.18
2023-04-29T21:54:22.587Z,11.57
2023-04-29T21:59:24.103Z,9.85
2023-04-29T22:04:25.942Z,10.85
2023-04-29T22:09:27.321Z,12.63
2023-04-29T22:14:28.891Z,14.25
2023-04-29T22:19:30.323Z,10.13
2023-04-29T22:24:31.982Z,12.75
2023-04-29T22:29:33.380Z,14.07
2023-04-29T22:34:34.747Z,12.38
2023-04-29T22:39:36.065Z,16.10
2023-04-29T22:44:37.473Z,16.80
2023-04-29T22:49:38.865Z,12.93
2023-04-29T22:54:40.241Z,13.35
2023-04-29T22:59:41.554Z,14.20
2023-04-29T23:04:42.990Z,14.95
2023-04-29T23:09:44.339Z,14.25
2023-04-29T23:14:46.185Z,14.15
2023-04-29T23:19:47.506Z,14.02
2023-04-29T23:24:49.266Z,15.05
2023-04-29T23:29:51.048Z,13.23
2023-04-29T23:34:52.358Z,14.75
2023-04-29T23:39:54.015Z,14.32
2023-04-29T23:44:56.279Z,16.50
2023-04-29T23:49:57.572Z,18.50
2023-04-29T23:54:59.392Z,16.65
