createdAt,value
2018-05-16T00:02:24.769Z,94580.95
2018-05-16T00:04:51.452Z,94604.55
2018-05-16T00:07:18.124Z,94591.42
2018-05-16T00:09:44.801Z,94591.94
2018-05-16T00:12:11.517Z,94604.49
2018-05-16T00:14:38.167Z,94590.61
2018-05-16T00:17:04.886Z,94587.72
2018-05-16T00:19:31.567Z,94593.65
2018-05-16T00:21:58.214Z,94584.05
2018-05-16T00:24:24.946Z,94571.06
2018-05-16T00:26:51.493Z,94564.67
2018-05-16T00:29:18.137Z,94572.94
2018-05-16T00:31:44.777Z,94588.53
2018-05-16T00:34:11.413Z,94580.84
2018-05-16T00:36:38.048Z,94597.12
2018-05-16T00:39:04.690Z,94602.93
2018-05-16T00:41:31.329Z,94590.92
2018-05-16T00:43:57.966Z,94584.88
2018-05-16T00:46:24.596Z,94578.20
2018-05-16T00:48:51.229Z,94578.44
2018-05-16T00:51:17.879Z,94578.11
2018-05-16T00:53:44.507Z,94585.31
2018-05-16T00:56:11.138Z,94568.66
2018-05-16T00:58:37.778Z,94582.92
2018-05-16T01:01:04.409Z,94564.61
2018-05-16T01:03:31.042Z,94562.62
2018-05-16T01:05:57.710Z,94572.88
2018-05-16T01:08:24.337Z,94566.72
2018-05-16T01:10:50.974Z,94588.15
2018-05-16T01:13:17.621Z,94583.75
2018-05-16T01:15:44.250Z,94593.38
2018-05-16T01:18:10.895Z,94592.34
2018-05-16T01:20:37.525Z,94599.45
2018-05-16T01:23:04.173Z,94595.12
2018-05-16T01:25:30.808Z,94594.66
2018-05-16T01:27:57.449Z,94581.03
2018-05-16T01:30:24.141Z,94595.80
2018-05-16T01:32:50.778Z,94603.67
2018-05-16T01:35:17.423Z,94600.20
2018-05-16T01:37:44.058Z,94598.58
2018-05-16T01:40:10.748Z,94595.60
2018-05-16T01:42:37.358Z,94609.22
2018-05-16T01:45:03.998Z,94636.60
2018-05-16T01:47:30.633Z,94617.12
2018-05-16T01:49:57.290Z,94610.61
2018-05-16T01:52:23.925Z,94617.31
2018-05-16T01:54:50.563Z,94603.81
2018-05-16T01:57:17.215Z,94641.92
2018-05-16T01:59:43.866Z,94666.59
2018-05-16T02:02:10.530Z,94653.77
2018-05-16T02:04:37.135Z,94655.84
2018-05-16T02:07:03.784Z,94649.66
2018-05-16T02:09:30.478Z,94649.83
2018-05-16T02:11:57.105Z,94640.52
2018-05-16T02:14:23.743Z,94642.66
2018-05-16T02:16:50.474Z,94656.16
2018-05-16T02:19:17.116Z,94652.87
2018-05-16T02:21:43.760Z,94660.48
2018-05-16T02:24:10.398Z,94678.16
2018-05-16T02:26:37.035Z,94693.63
2018-05-16T02:29:03.671Z,94684.85
2018-05-16T02:31:30.330Z,94695.58
2018-05-16T02:33:56.945Z,94701.25
2018-05-16T02:36:23.581Z,94694.99
2018-05-16T02:38:50.224Z,94692.73
2018-05-16T02:41:16.864Z,94682.67
2018-05-16T02:43:43.506Z,94679.92
2018-05-16T02:46:10.153Z,94699.41
2018-05-16T02:48:36.805Z,94688.86
2018-05-16T02:51:03.443Z,94698.28
2018-05-16T02:53:30.079Z,94722.55
2018-05-16T02:55:56.715Z,94735.16
2018-05-16T02:58:23.347Z,94725.70
2018-05-16T03:00:49.991Z,94705.06
2018-05-16T03:03:16.637Z,94702.80
2018-05-16T03:05:43.277Z,94719.75
2018-05-16T03:08:09.944Z,94707.51
2018-05-16T03:10:38.448Z,94691.23
2018-05-16T03:13:03.179Z,94713.90
2018-05-16T03:15:29.810Z,94719.30
2018-05-16T03:17:56.450Z,94706.87
2018-05-16T03:20:23.088Z,94704.19
2018-05-16T03:22:49.731Z,94721.91
2018-05-16T03:25:16.374Z,94710.63
2018-05-16T03:27:43.016Z,94706.61
2018-05-16T03:30:09.655Z,94714.20
2018-05-16T03:32:36.327Z,94720.59
2018-05-16T03:35:02.935Z,94719.81
2018-05-16T03:37:29.576Z,94721.59
2018-05-16T03:39:56.206Z,94739.40
2018-05-16T03:42:22.887Z,94740.05
2018-05-16T03:44:49.529Z,94732.01
2018-05-16T03:47:16.162Z,94728.58
2018-05-16T03:49:42.798Z,94737.39
2018-05-16T03:52:09.445Z,94755.83
2018-05-16T03:54:36.085Z,94754.33
2018-05-16T03:57:02.723Z,94762.97
2018-05-16T03:59:29.361Z,94754.99
2018-05-16T04:01:56.013Z,94759.80
2018-05-16T04:04:22.658Z,94759.17
2018-05-16T04:06:49.291Z,94772.63
2018-05-16T04:09:15.934Z,94783.96
2018-05-16T04:11:42.565Z,94770.73
2018-05-16T04:14:09.209Z,94768.89
2018-05-16T04:16:35.886Z,94785.58
2018-05-16T04:19:02.565Z,94782.96
2018-05-16T04:21:29.195Z,94778.94
2018-05-16T04:23:55.832Z,94788.98
2018-05-16T04:26:22.486Z,94782.44
2018-05-16T04:28:49.176Z,94796.06
2018-05-16T04:31:15.762Z,94801.72
2018-05-16T04:33:42.408Z,94812.30
2018-05-16T04:36:09.036Z,94802.89
2018-05-16T04:38:35.669Z,94796.95
2018-05-16T04:41:02.340Z,94813.41
2018-05-16T04:43:28.986Z,94810.30
2018-05-16T04:45:55.637Z,94791.52
2018-05-16T04:48:22.282Z,94808.13
2018-05-16T04:50:48.922Z,94811.47
2018-05-16T04:53:15.583Z,94803.34
2018-05-16T04:55:43.583Z,94796.34
2018-05-16T04:58:08.904Z,94811.66
2018-05-16T05:00:35.542Z,94816.39
2018-05-16T05:03:02.196Z,94816.76
2018-05-16T05:05:28.839Z,94816.89
2018-05-16T05:07:55.476Z,94811.39
2018-05-16T05:10:22.114Z,94831.60
2018-05-16T05:12:48.802Z,94829.88
2018-05-16T05:15:15.434Z,94835.17
2018-05-16T05:17:42.072Z,94835.90
2018-05-16T05:20:08.716Z,94847.00
2018-05-16T05:22:35.367Z,94841.05
2018-05-16T05:25:02.013Z,94837.27
2018-05-16T05:27:28.650Z,94834.95
2018-05-16T05:29:55.314Z,94846.26
2018-05-16T05:32:22.168Z,94849.88
2018-05-16T05:34:48.847Z,94847.61
2018-05-16T05:37:15.486Z,94842.89
2018-05-16T05:39:42.141Z,94858.72
2018-05-16T05:42:08.782Z,94865.16
2018-05-16T05:44:35.436Z,94863.80
2018-05-16T05:47:02.127Z,94857.75
2018-05-16T05:49:28.726Z,94852.78
2018-05-16T05:51:55.380Z,94863.39
2018-05-16T05:54:22.024Z,94863.22
2018-05-16T05:56:48.808Z,94866.21
2018-05-16T05:59:15.446Z,94870.13
2018-05-16T06:01:42.234Z,94864.86
2018-05-16T06:04:08.914Z,94867.67
2018-05-16T06:06:35.505Z,94865.45
2018-05-16T06:09:02.145Z,94870.07
2018-05-16T06:11:28.782Z,94867.03
2018-05-16T06:13:55.447Z,94863.02
2018-05-16T06:16:22.094Z,94862.45
2018-05-16T06:18:48.744Z,94870.55
2018-05-16T06:21:15.388Z,94875.75
2018-05-16T06:23:42.163Z,94878.73
2018-05-16T06:26:08.906Z,94877.17
2018-05-16T06:28:35.608Z,94874.93
2018-05-16T06:31:02.436Z,94883.12
2018-05-16T06:33:29.101Z,94880.44
2018-05-16T06:35:55.725Z,94884.55
2018-05-16T06:38:23.373Z,94882.03
2018-05-16T06:40:50.061Z,94882.98
2018-05-16T06:43:16.702Z,94882.13
2018-05-16T06:45:43.378Z,94885.06
2018-05-16T06:48:10.024Z,94875.32
2018-05-16T06:50:36.721Z,94884.74
2018-05-16T06:53:03.362Z,94886.23
2018-05-16T06:55:30.006Z,94889.23
2018-05-16T06:57:56.685Z,94884.12
2018-05-16T07:00:23.291Z,94882.95
2018-05-16T07:02:49.967Z,94877.92
2018-05-16T07:05:16.581Z,94879.55
2018-05-16T07:07:43.225Z,94873.66
2018-05-16T07:10:09.880Z,94879.18
2018-05-16T07:12:36.526Z,94876.72
2018-05-16T07:15:03.169Z,94889.12
2018-05-16T07:17:29.822Z,94899.88
2018-05-16T07:19:56.470Z,94892.04
2018-05-16T07:22:23.109Z,94885.39
2018-05-16T07:24:49.746Z,94892.64
2018-05-16T07:27:16.403Z,94885.45
2018-05-16T07:29:43.050Z,94884.27
2018-05-16T07:32:09.690Z,94883.34
2018-05-16T07:34:36.352Z,94889.34
2018-05-16T07:37:03.129Z,94886.46
2018-05-16T07:39:29.779Z,94878.16
2018-05-16T07:41:56.432Z,94878.00
2018-05-16T07:44:23.071Z,94886.09
2018-05-16T07:46:49.764Z,94888.14
2018-05-16T07:49:16.427Z,94885.34
2018-05-16T07:51:43.072Z,94878.53
2018-05-16T07:54:14.074Z,94882.66
2018-05-16T07:56:39.169Z,94879.78
2018-05-16T07:59:05.838Z,94884.09
2018-05-16T08:01:32.469Z,94891.34
2018-05-16T08:03:59.177Z,94891.72
2018-05-16T08:06:28.688Z,94908.77
2018-05-16T08:08:55.397Z,94911.54
2018-05-16T08:11:22.046Z,94913.91
2018-05-16T08:13:50.758Z,94923.83
2018-05-16T08:16:17.413Z,94918.33
2018-05-16T08:18:44.062Z,94912.41
2018-05-16T08:21:10.760Z,94915.00
2018-05-16T08:23:37.409Z,94916.84
2018-05-16T08:26:04.038Z,94916.21
2018-05-16T08:28:30.725Z,94913.22
2018-05-16T08:30:57.448Z,94912.09
2018-05-16T08:33:24.128Z,94914.98
2018-05-16T08:35:50.807Z,94915.52
2018-05-16T08:38:18.027Z,94916.02
2018-05-16T08:40:44.732Z,94916.77
2018-05-16T08:43:11.430Z,94911.14
2018-05-16T08:45:38.067Z,94915.05
2018-05-16T08:48:04.745Z,94911.84
2018-05-16T08:50:31.478Z,94919.09
2018-05-16T08:52:58.119Z,94917.25
2018-05-16T08:55:24.758Z,94914.62
2018-05-16T08:57:51.409Z,94910.95
2018-05-16T09:00:18.040Z,94924.42
2018-05-16T09:02:44.691Z,94919.38
2018-05-16T09:05:11.370Z,94930.45
2018-05-16T09:07:38.012Z,94923.78
2018-05-16T09:10:04.775Z,94923.03
2018-05-16T09:12:31.419Z,94927.16
2018-05-16T09:14:58.112Z,94930.30
2018-05-16T09:17:24.881Z,94923.87
2018-05-16T09:19:51.444Z,94928.34
2018-05-16T09:22:18.109Z,94928.30
2018-05-16T09:24:44.751Z,94924.59
2018-05-16T09:27:11.437Z,94914.84
2018-05-16T09:29:38.078Z,94915.75
2018-05-16T09:32:04.712Z,94914.70
2018-05-16T09:34:31.397Z,94907.94
2018-05-16T09:36:58.060Z,94910.74
2018-05-16T09:39:24.739Z,94902.91
2018-05-16T09:41:51.379Z,94907.76
2018-05-16T09:44:18.141Z,94913.56
2018-05-16T09:46:44.791Z,94908.55
2018-05-16T09:49:11.481Z,94914.95
2018-05-16T09:51:38.121Z,94906.62
2018-05-16T09:54:04.803Z,94911.78
2018-05-16T09:56:31.485Z,94905.34
2018-05-16T09:58:58.157Z,94900.86
2018-05-16T10:01:24.770Z,94898.14
2018-05-16T10:03:51.411Z,94904.38
2018-05-16T10:06:18.061Z,94914.10
2018-05-16T10:08:44.697Z,94917.34
2018-05-16T10:11:11.426Z,94902.81
2018-05-16T10:13:38.027Z,94911.25
2018-05-16T10:16:04.702Z,94916.86
2018-05-16T10:18:31.353Z,94903.27
2018-05-16T10:20:57.987Z,94896.59
2018-05-16T10:23:24.675Z,94904.09
2018-05-16T10:25:51.342Z,94897.23
2018-05-16T10:28:20.626Z,94903.68
2018-05-16T10:30:47.422Z,94896.86
2018-05-16T10:33:15.053Z,94899.85
2018-05-16T10:35:41.724Z,94902.98
2018-05-16T10:38:08.535Z,94909.95
2018-05-16T10:40:35.174Z,94901.92
2018-05-16T10:43:01.827Z,94903.97
2018-05-16T10:45:28.652Z,94904.25
2018-05-16T10:47:55.289Z,94906.05
2018-05-16T10:50:21.968Z,94904.20
2018-05-16T10:52:48.617Z,94909.98
2018-05-16T10:55:15.338Z,94897.31
2018-05-16T10:57:41.978Z,94908.70
2018-05-16T11:00:08.743Z,94901.34
2018-05-16T11:02:35.389Z,94901.83
2018-05-16T11:05:02.055Z,94906.59
2018-05-16T11:07:28.715Z,94901.48
2018-05-16T11:09:55.354Z,94905.40
2018-05-16T11:12:21.995Z,94899.37
2018-05-16T11:14:48.692Z,94895.94
2018-05-16T11:17:15.364Z,94892.52
2018-05-16T11:19:43.475Z,94903.25
2018-05-16T11:22:08.636Z,94903.08
2018-05-16T11:24:35.288Z,94897.22
2018-05-16T11:27:01.992Z,94899.28
2018-05-16T11:29:28.790Z,94894.80
2018-05-16T11:31:55.485Z,94892.88
2018-05-16T11:34:22.385Z,94902.05
2018-05-16T11:36:49.041Z,94897.48
2018-05-16T11:39:15.816Z,94896.86
2018-05-16T11:41:42.465Z,94893.84
2018-05-16T11:44:09.126Z,94894.05
2018-05-16T11:46:35.798Z,94890.32
2018-05-16T11:49:02.456Z,94895.96
2018-05-16T11:51:29.432Z,94896.39
2018-05-16T11:53:56.051Z,94893.34
2018-05-16T11:56:22.710Z,94888.28
2018-05-16T11:58:49.399Z,94888.92
2018-05-16T12:01:16.081Z,94887.92
2018-05-16T12:03:42.806Z,94890.27
2018-05-16T12:06:09.477Z,94883.02
2018-05-16T12:08:36.082Z,94899.34
2018-05-16T12:11:02.736Z,94881.37
2018-05-16T12:13:29.407Z,94889.98
2018-05-16T12:15:56.015Z,94889.31
2018-05-16T12:18:22.662Z,94898.00
2018-05-16T12:20:49.453Z,94891.66
2018-05-16T12:23:16.129Z,94896.84
2018-05-16T12:25:42.735Z,94896.81
2018-05-16T12:28:09.432Z,94889.73
2018-05-16T12:30:36.054Z,94887.22
2018-05-16T12:33:02.729Z,94881.81
2018-05-16T12:35:29.366Z,94874.95
2018-05-16T12:37:56.002Z,94879.07
2018-05-16T12:40:22.779Z,94872.27
2018-05-16T12:42:49.537Z,94864.42
2018-05-16T12:45:16.161Z,94865.76
2018-05-16T12:47:45.573Z,94870.41
2018-05-16T12:50:12.259Z,94874.50
2018-05-16T12:52:39.012Z,94872.20
2018-05-16T12:55:05.691Z,94862.06
2018-05-16T12:57:32.301Z,94853.50
2018-05-16T13:00:01.321Z,94864.92
2018-05-16T13:02:27.916Z,94856.42
2018-05-16T13:04:54.597Z,94858.48
2018-05-16T13:07:21.265Z,94853.63
2018-05-16T13:09:48.014Z,94858.40
2018-05-16T13:12:14.652Z,94859.53
2018-05-16T13:14:41.374Z,94853.09
2018-05-16T13:17:08.022Z,94850.95
2018-05-16T13:19:34.688Z,94859.69
2018-05-16T13:22:01.379Z,94852.62
2018-05-16T13:24:28.027Z,94864.55
2018-05-16T13:26:54.748Z,94860.10
2018-05-16T13:29:21.419Z,94847.73
2018-05-16T13:31:48.078Z,94852.45
2018-05-16T13:34:14.731Z,94850.36
2018-05-16T13:36:41.454Z,94848.25
2018-05-16T13:39:08.133Z,94856.17
2018-05-16T13:41:34.850Z,94845.53
2018-05-16T13:44:01.467Z,94853.70
2018-05-16T13:46:28.215Z,94849.83
2018-05-16T13:48:54.777Z,94852.38
2018-05-16T13:51:21.488Z,94844.12
2018-05-16T13:53:48.135Z,94855.98
2018-05-16T13:56:14.758Z,94845.27
2018-05-16T13:58:41.399Z,94848.58
2018-05-16T14:01:08.149Z,94850.17
2018-05-16T14:03:34.851Z,94847.73
2018-05-16T14:06:01.534Z,94848.84
2018-05-16T14:08:28.169Z,94838.67
2018-05-16T14:10:54.855Z,94838.62
2018-05-16T14:13:21.493Z,94838.45
2018-05-16T14:15:48.142Z,94837.69
2018-05-16T14:18:14.817Z,94837.02
2018-05-16T14:20:41.651Z,94839.03
2018-05-16T14:23:08.338Z,94840.94
2018-05-16T14:25:35.028Z,94835.83
2018-05-16T14:28:01.746Z,94848.12
2018-05-16T14:30:28.745Z,94842.67
2018-05-16T14:32:55.348Z,94830.30
2018-05-16T14:35:22.004Z,94832.76
2018-05-16T14:37:48.657Z,94833.37
2018-05-16T14:40:15.298Z,94829.90
2018-05-16T14:42:42.056Z,94836.58
2018-05-16T14:45:08.601Z,94839.16
2018-05-16T14:47:35.254Z,94832.58
2018-05-16T14:50:01.984Z,94829.50
2018-05-16T14:52:28.620Z,94825.74
2018-05-16T14:54:56.658Z,94830.18
2018-05-16T14:57:21.894Z,94835.06
2018-05-16T14:59:48.596Z,94837.12
2018-05-16T15:02:15.662Z,94837.73
2018-05-16T15:04:42.378Z,94838.27
2018-05-16T15:07:09.003Z,94832.34
2018-05-16T15:09:35.641Z,94818.41
2018-05-16T15:12:02.295Z,94826.39
2018-05-16T15:14:28.945Z,94822.92
2018-05-16T15:16:55.636Z,94819.05
2018-05-16T15:19:22.274Z,94822.58
2018-05-16T15:21:48.930Z,94823.50
2018-05-16T15:24:15.580Z,94824.36
2018-05-16T15:26:42.219Z,94820.84
2018-05-16T15:29:08.903Z,94819.17
2018-05-16T15:31:35.605Z,94819.72
2018-05-16T15:34:02.242Z,94816.00
2018-05-16T15:36:28.882Z,94821.84
2018-05-16T15:38:55.562Z,94820.13
2018-05-16T15:41:22.316Z,94819.45
2018-05-16T15:43:48.999Z,94811.63
2018-05-16T15:46:15.670Z,94811.70
2018-05-16T15:48:42.319Z,94809.27
2018-05-16T15:51:09.004Z,94803.73
2018-05-16T15:53:35.688Z,94799.74
2018-05-16T15:56:02.319Z,94806.86
2018-05-16T15:58:28.989Z,94800.82
2018-05-16T16:00:55.613Z,94803.72
2018-05-16T16:03:22.261Z,94814.19
2018-05-16T16:05:48.897Z,94813.17
2018-05-16T16:08:15.683Z,94811.56
2018-05-16T16:10:42.217Z,94813.70
2018-05-16T16:13:08.851Z,94813.82
2018-05-16T16:15:35.501Z,94814.31
2018-05-16T16:18:02.134Z,94816.00
2018-05-16T16:20:28.770Z,94817.59
2018-05-16T16:22:55.449Z,94819.58
2018-05-16T16:25:22.053Z,94814.91
2018-05-16T16:27:48.726Z,94818.94
2018-05-16T16:30:15.346Z,94815.55
2018-05-16T16:32:42.141Z,94812.86
2018-05-16T16:35:08.779Z,94815.42
2018-05-16T16:37:35.412Z,94820.14
2018-05-16T16:40:03.418Z,94815.25
2018-05-16T16:42:28.690Z,94812.70
2018-05-16T16:44:55.427Z,94814.84
2018-05-16T16:47:22.019Z,94811.00
2018-05-16T16:49:48.785Z,94814.38
2018-05-16T16:52:15.473Z,94814.38
2018-05-16T16:54:42.115Z,94814.38
2018-05-16T16:57:08.918Z,94819.58
2018-05-16T16:59:35.490Z,94811.34
2018-05-16T17:02:02.140Z,94815.63
2018-05-16T17:04:28.780Z,94812.65
2018-05-16T17:06:55.422Z,94814.98
2018-05-16T17:09:22.138Z,94824.02
2018-05-16T17:11:48.746Z,94823.20
2018-05-16T17:14:15.384Z,94833.89
2018-05-16T17:16:42.018Z,94833.94
2018-05-16T17:19:08.675Z,94832.39
2018-05-16T17:21:35.301Z,94830.42
2018-05-16T17:24:01.985Z,94837.21
2018-05-16T17:26:28.585Z,94834.56
2018-05-16T17:28:55.243Z,94840.14
2018-05-16T17:31:21.921Z,94840.75
2018-05-16T17:33:48.555Z,94834.42
2018-05-16T17:36:17.756Z,94845.23
2018-05-16T17:38:44.397Z,94840.27
2018-05-16T17:41:11.031Z,94834.98
2018-05-16T17:43:41.106Z,94838.11
2018-05-16T17:46:07.855Z,94845.08
2018-05-16T17:48:34.446Z,94848.36
2018-05-16T17:51:01.077Z,94851.98
2018-05-16T17:53:27.722Z,94856.61
2018-05-16T17:55:54.355Z,94864.55
2018-05-16T17:58:20.994Z,94872.98
2018-05-16T18:00:47.678Z,94874.30
2018-05-16T18:03:14.306Z,94873.59
2018-05-16T18:05:40.944Z,94880.20
2018-05-16T18:08:07.586Z,94880.00
2018-05-16T18:10:34.224Z,94888.02
2018-05-16T18:13:00.869Z,94892.34
2018-05-16T18:15:27.546Z,94885.67
2018-05-16T18:17:54.181Z,94877.91
2018-05-16T18:20:20.824Z,94870.72
2018-05-16T18:22:47.511Z,94875.64
2018-05-16T18:25:14.146Z,94878.01
2018-05-16T18:27:40.845Z,94883.49
2018-05-16T18:30:07.491Z,94893.28
2018-05-16T18:32:34.151Z,94880.37
2018-05-16T18:35:00.845Z,94889.05
2018-05-16T18:37:27.480Z,94881.83
2018-05-16T18:39:54.219Z,94878.91
2018-05-16T18:42:20.855Z,94891.52
2018-05-16T18:44:47.465Z,94887.22
2018-05-16T18:47:14.101Z,94898.23
2018-05-16T18:49:40.745Z,94897.66
2018-05-16T18:52:07.381Z,94895.66
2018-05-16T18:54:34.032Z,94896.53
2018-05-16T18:57:00.671Z,94896.80
2018-05-16T18:59:27.315Z,94891.80
2018-05-16T19:01:53.957Z,94902.51
2018-05-16T19:04:20.599Z,94899.03
2018-05-16T19:06:47.313Z,94900.86
2018-05-16T19:09:13.875Z,94907.99
2018-05-16T19:11:40.506Z,94909.77
2018-05-16T19:14:07.154Z,94906.12
2018-05-16T19:16:33.789Z,94896.20
2018-05-16T19:19:00.480Z,94908.03
2018-05-16T19:21:27.117Z,94911.14
2018-05-16T19:23:53.745Z,94910.73
2018-05-16T19:26:20.423Z,94915.05
2018-05-16T19:28:47.104Z,94917.46
2018-05-16T19:31:13.756Z,94926.05
2018-05-16T19:33:40.393Z,94914.59
2018-05-16T19:36:07.093Z,94920.16
2018-05-16T19:38:33.848Z,94923.81
2018-05-16T19:41:00.478Z,94923.01
2018-05-16T19:43:27.110Z,94929.47
2018-05-16T19:45:53.794Z,94939.65
2018-05-16T19:48:20.437Z,94934.02
2018-05-16T19:50:47.069Z,94939.53
2018-05-16T19:53:13.762Z,94936.17
2018-05-16T19:55:41.782Z,94941.10
2018-05-16T19:58:07.225Z,94942.17
2018-05-16T20:00:33.830Z,94940.14
2018-05-16T20:03:00.474Z,94935.22
2018-05-16T20:05:27.121Z,94934.78
2018-05-16T20:07:56.043Z,94955.27
2018-05-16T20:10:20.437Z,94955.53
2018-05-16T20:12:47.107Z,94949.33
2018-05-16T20:15:13.714Z,94950.55
2018-05-16T20:17:40.442Z,94949.44
2018-05-16T20:20:07.156Z,94942.11
2018-05-16T20:22:33.788Z,94949.70
2018-05-16T20:25:00.463Z,94947.35
2018-05-16T20:27:27.143Z,94943.27
2018-05-16T20:29:53.861Z,94949.38
2018-05-16T20:32:20.515Z,94945.98
2018-05-16T20:34:47.152Z,94941.88
2018-05-16T20:37:13.803Z,94934.45
2018-05-16T20:39:40.456Z,94941.12
2018-05-16T20:42:07.103Z,94938.25
2018-05-16T20:44:33.787Z,94932.56
2018-05-16T20:47:00.421Z,94939.52
2018-05-16T20:49:27.052Z,94941.92
2018-05-16T20:51:53.699Z,94939.72
2018-05-16T20:54:20.329Z,94945.92
2018-05-16T20:56:47.018Z,94943.05
2018-05-16T20:59:13.657Z,94945.45
2018-05-16T21:01:40.360Z,94946.52
2018-05-16T21:04:06.986Z,94941.22
2018-05-16T21:06:33.616Z,94943.25
2018-05-16T21:09:00.296Z,94941.36
2018-05-16T21:11:26.936Z,94940.23
2018-05-16T21:13:53.618Z,94939.53
2018-05-16T21:16:20.247Z,94933.45
2018-05-16T21:18:46.886Z,94934.98
2018-05-16T21:21:13.538Z,94937.55
2018-05-16T21:23:40.174Z,94926.69
2018-05-16T21:26:06.854Z,94925.47
2018-05-16T21:28:33.484Z,94923.84
2018-05-16T21:31:00.118Z,94916.89
2018-05-16T21:33:26.762Z,94917.91
2018-05-16T21:35:53.441Z,94917.91
2018-05-16T21:38:20.074Z,94911.76
2018-05-16T21:40:46.749Z,94914.33
2018-05-16T21:43:13.432Z,94914.05
2018-05-16T21:45:40.094Z,94914.71
2018-05-16T21:48:06.732Z,94906.72
2018-05-16T21:50:33.400Z,94910.42
2018-05-16T21:53:00.034Z,94914.10
2018-05-16T21:55:26.672Z,94917.05
2018-05-16T21:57:53.387Z,94911.00
2018-05-16T22:00:20.065Z,94910.50
2018-05-16T22:02:46.751Z,94908.09
2018-05-16T22:05:13.436Z,94916.81
2018-05-16T22:07:40.070Z,94916.20
2018-05-16T22:10:06.715Z,94922.40
2018-05-16T22:12:33.386Z,94918.48
2018-05-16T22:15:00.059Z,94919.13
2018-05-16T22:17:26.694Z,94923.09
2018-05-16T22:19:53.364Z,94924.59
2018-05-16T22:22:19.970Z,94917.20
2018-05-16T22:24:46.633Z,94912.16
2018-05-16T22:27:13.280Z,94907.61
2018-05-16T22:29:39.922Z,94909.29
2018-05-16T22:32:06.604Z,94905.43
2018-05-16T22:34:33.238Z,94902.22
2018-05-16T22:36:59.912Z,94899.33
2018-05-16T22:39:26.542Z,94896.09
2018-05-16T22:41:53.181Z,94888.25
2018-05-16T22:44:19.813Z,94881.30
2018-05-16T22:46:46.464Z,94878.28
2018-05-16T22:49:13.140Z,94880.11
2018-05-16T22:51:39.774Z,94883.12
2018-05-16T22:54:06.457Z,94884.45
2018-05-16T22:56:33.102Z,94888.88
2018-05-16T22:58:59.746Z,94895.33
2018-05-16T23:01:26.390Z,94894.37
2018-05-16T23:03:53.065Z,94894.37
2018-05-16T23:06:19.783Z,94882.88
2018-05-16T23:08:46.385Z,94879.27
2018-05-16T23:11:13.025Z,94889.88
2018-05-16T23:13:39.663Z,94889.00
2018-05-16T23:16:06.373Z,94887.92
2018-05-16T23:18:32.990Z,94889.80
2018-05-16T23:20:59.628Z,94897.59
2018-05-16T23:23:26.307Z,94898.61
2018-05-16T23:25:52.944Z,94890.75
2018-05-16T23:28:19.618Z,94898.19
2018-05-16T23:30:46.326Z,94901.11
2018-05-16T23:33:12.929Z,94900.09
2018-05-16T23:35:39.573Z,94901.86
2018-05-16T23:38:06.206Z,94897.20
2018-05-16T23:40:32.916Z,94894.05
2018-05-16T23:42:59.559Z,94901.04
2018-05-16T23:45:26.208Z,94904.36
2018-05-16T23:47:52.843Z,94899.27
2018-05-16T23:50:19.481Z,94887.08
2018-05-16T23:52:46.131Z,94884.67
2018-05-16T23:55:12.769Z,94883.92
2018-05-16T23:57:39.414Z,94884.72
