createdAt,value
2018-04-27T00:00:12.891Z,20.60
2018-04-27T00:01:12.910Z,20.40
2018-04-27T00:02:12.925Z,19.70
2018-04-27T00:03:12.945Z,17.90
2018-04-27T00:04:12.963Z,18.70
2018-04-27T00:05:13.046Z,19.00
2018-04-27T00:06:12.999Z,17.60
2018-04-27T00:07:13.017Z,21.20
2018-04-27T00:08:13.036Z,17.30
2018-04-27T00:09:13.055Z,20.30
2018-04-27T00:10:13.072Z,19.90
2018-04-27T00:11:13.091Z,21.20
2018-04-27T00:12:13.109Z,23.10
2018-04-27T00:13:13.128Z,18.80
2018-04-27T00:14:13.144Z,19.90
2018-04-27T00:15:13.164Z,22.00
2018-04-27T00:16:13.182Z,20.60
2018-04-27T00:17:13.199Z,21.60
2018-04-27T00:18:13.217Z,19.80
2018-04-27T00:19:13.235Z,19.60
2018-04-27T00:20:13.253Z,22.20
2018-04-27T00:21:13.272Z,23.00
2018-04-27T00:22:13.289Z,21.20
2018-04-27T00:23:13.308Z,21.40
2018-04-27T00:24:13.325Z,20.20
2018-04-27T00:25:13.346Z,19.60
2018-04-27T00:26:13.360Z,20.10
2018-04-27T00:27:13.378Z,20.00
2018-04-27T00:28:13.397Z,19.60
2018-04-27T00:29:13.415Z,20.40
2018-04-27T00:30:13.433Z,19.80
2018-04-27T00:31:13.452Z,20.50
2018-04-27T00:32:13.470Z,20.70
2018-04-27T00:33:13.487Z,20.20
2018-04-27T00:34:13.506Z,19.80
2018-04-27T00:35:13.524Z,19.50
2018-04-27T00:36:13.542Z,20.60
2018-04-27T00:37:13.560Z,21.80
2018-04-27T00:38:13.577Z,20.70
2018-04-27T00:39:13.597Z,20.80
2018-04-27T00:40:13.615Z,20.20
2018-04-27T00:41:13.632Z,20.70
2018-04-27T00:42:13.650Z,19.70
2018-04-27T00:43:13.667Z,21.40
2018-04-27T00:44:13.687Z,19.30
2018-04-27T00:45:13.707Z,20.20
2018-04-27T00:46:13.722Z,19.50
2018-04-27T00:47:13.739Z,21.00
2018-04-27T00:48:13.756Z,21.80
2018-04-27T00:49:13.775Z,19.40
2018-04-27T00:50:13.792Z,21.20
2018-04-27T00:51:13.811Z,21.40
2018-04-27T00:52:13.830Z,22.10
2018-04-27T00:53:13.847Z,20.80
2018-04-27T00:54:13.865Z,21.70
2018-04-27T00:55:13.884Z,20.00
2018-04-27T00:56:13.901Z,26.80
2018-04-27T00:57:13.920Z,22.00
2018-04-27T00:58:13.935Z,22.70
2018-04-27T00:59:13.955Z,20.30
2018-04-27T01:00:13.973Z,20.70
2018-04-27T01:01:13.992Z,22.80
2018-04-27T01:02:14.009Z,22.50
2018-04-27T01:03:14.027Z,21.20
2018-04-27T01:04:14.044Z,21.80
2018-04-27T01:05:14.064Z,19.90
2018-04-27T01:06:14.079Z,25.00
2018-04-27T01:07:14.100Z,21.10
2018-04-27T01:08:14.120Z,21.90
2018-04-27T01:09:14.135Z,25.00
2018-04-27T01:10:14.151Z,20.10
2018-04-27T01:11:14.169Z,19.70
2018-04-27T01:12:14.189Z,23.20
2018-04-27T01:13:14.206Z,21.50
2018-04-27T01:14:14.228Z,22.70
2018-04-27T01:15:14.241Z,24.10
2018-04-27T01:16:14.260Z,23.10
2018-04-27T01:17:14.281Z,23.60
2018-04-27T01:18:14.596Z,22.00
2018-04-27T01:19:14.313Z,21.50
2018-04-27T01:20:14.331Z,24.20
2018-04-27T01:21:14.353Z,23.70
2018-04-27T01:22:14.368Z,21.80
2018-04-27T01:23:14.386Z,24.50
2018-04-27T01:24:14.404Z,23.90
2018-04-27T01:25:14.422Z,24.10
2018-04-27T01:26:14.438Z,22.70
2018-04-27T01:27:14.457Z,23.90
2018-04-27T01:28:14.474Z,22.90
2018-04-27T01:29:14.492Z,25.10
2018-04-27T01:30:14.510Z,25.70
2018-04-27T01:31:14.527Z,23.60
2018-04-27T01:32:14.547Z,24.30
2018-04-27T01:33:14.561Z,24.50
2018-04-27T01:34:14.581Z,27.00
2018-04-27T01:35:14.597Z,24.80
2018-04-27T01:36:14.615Z,23.30
2018-04-27T01:37:14.633Z,24.00
2018-04-27T01:38:14.649Z,21.50
2018-04-27T01:39:14.667Z,24.70
2018-04-27T01:40:14.686Z,26.80
2018-04-27T01:41:14.705Z,23.60
2018-04-27T01:42:14.719Z,22.30
2018-04-27T01:43:14.739Z,23.40
2018-04-27T01:44:14.757Z,23.50
2018-04-27T01:45:14.774Z,21.70
2018-04-27T01:46:14.792Z,23.00
2018-04-27T01:47:14.809Z,22.00
2018-04-27T01:48:14.828Z,23.10
2018-04-27T01:49:14.845Z,23.90
2018-04-27T01:50:14.862Z,22.50
2018-04-27T01:51:14.881Z,21.70
2018-04-27T01:52:14.902Z,22.60
2018-04-27T01:53:14.917Z,21.30
2018-04-27T01:54:14.933Z,21.90
2018-04-27T01:55:14.952Z,22.90
2018-04-27T01:56:14.970Z,22.40
2018-04-27T01:57:14.990Z,24.60
2018-04-27T01:58:15.008Z,24.30
2018-04-27T01:59:15.026Z,22.40
2018-04-27T02:00:15.041Z,24.00
2018-04-27T02:01:15.060Z,22.10
2018-04-27T02:02:15.074Z,19.90
2018-04-27T02:03:15.091Z,24.20
2018-04-27T02:04:15.109Z,21.00
2018-04-27T02:05:15.130Z,20.90
2018-04-27T02:06:15.143Z,22.20
2018-04-27T02:07:15.235Z,21.80
2018-04-27T02:08:15.180Z,27.20
2018-04-27T02:09:15.192Z,22.50
2018-04-27T02:10:15.216Z,22.50
2018-04-27T02:11:15.232Z,23.30
2018-04-27T02:12:15.250Z,21.40
2018-04-27T02:13:15.260Z,24.80
2018-04-27T02:14:15.279Z,21.90
2018-04-27T02:15:15.291Z,23.40
2018-04-27T02:16:15.310Z,21.80
2018-04-27T02:17:15.327Z,22.70
2018-04-27T02:18:15.343Z,22.60
2018-04-27T02:19:15.361Z,23.90
2018-04-27T02:20:15.378Z,22.10
2018-04-27T02:21:15.397Z,23.60
2018-04-27T02:22:15.412Z,22.10
2018-04-27T02:23:15.430Z,23.90
2018-04-27T02:24:15.446Z,22.70
2018-04-27T02:25:15.470Z,24.60
2018-04-27T02:26:15.482Z,22.30
2018-04-27T02:27:15.502Z,22.10
2018-04-27T02:28:15.517Z,23.70
2018-04-27T02:29:15.535Z,23.80
2018-04-27T02:30:15.553Z,20.40
2018-04-27T02:31:15.568Z,21.60
2018-04-27T02:32:15.587Z,22.50
2018-04-27T02:33:15.604Z,22.20
2018-04-27T02:34:15.620Z,26.90
2018-04-27T02:35:15.637Z,25.70
2018-04-27T02:36:15.661Z,21.00
2018-04-27T02:37:15.672Z,23.60
2018-04-27T02:38:15.689Z,23.30
2018-04-27T02:39:15.706Z,24.70
2018-04-27T02:40:15.723Z,20.30
2018-04-27T02:41:15.740Z,23.10
2018-04-27T02:42:15.758Z,23.00
2018-04-27T02:43:15.773Z,21.60
2018-04-27T02:44:15.791Z,27.30
2018-04-27T02:45:15.809Z,20.30
2018-04-27T02:46:15.827Z,21.30
2018-04-27T02:47:15.848Z,23.00
2018-04-27T02:48:15.861Z,24.90
2018-04-27T02:49:15.879Z,24.60
2018-04-27T02:50:15.894Z,20.90
2018-04-27T02:51:15.912Z,21.40
2018-04-27T02:52:15.930Z,21.90
2018-04-27T02:53:15.947Z,21.40
2018-04-27T02:54:15.964Z,23.70
2018-04-27T02:55:15.982Z,20.50
2018-04-27T02:56:15.999Z,23.30
2018-04-27T02:57:16.015Z,23.70
2018-04-27T02:58:16.033Z,21.20
2018-04-27T02:59:16.050Z,24.50
2018-04-27T03:00:16.068Z,24.60
2018-04-27T03:01:16.087Z,25.30
2018-04-27T03:02:16.102Z,20.80
2018-04-27T03:03:16.118Z,25.00
2018-04-27T03:04:16.137Z,25.50
2018-04-27T03:05:16.154Z,24.40
2018-04-27T03:06:16.170Z,21.90
2018-04-27T03:07:16.188Z,23.10
2018-04-27T03:08:16.206Z,24.60
2018-04-27T03:09:16.221Z,23.00
2018-04-27T03:10:16.239Z,21.30
2018-04-27T03:11:16.256Z,21.20
2018-04-27T03:12:16.274Z,23.50
2018-04-27T03:13:16.293Z,20.90
2018-04-27T03:14:16.307Z,20.50
2018-04-27T03:15:16.327Z,21.80
2018-04-27T03:16:16.342Z,21.50
2018-04-27T03:17:16.360Z,22.70
2018-04-27T03:18:16.376Z,21.90
2018-04-27T03:19:16.399Z,24.90
2018-04-27T03:20:16.411Z,28.20
2018-04-27T03:21:16.428Z,23.00
2018-04-27T03:22:16.445Z,21.90
2018-04-27T03:23:16.463Z,22.20
2018-04-27T03:24:16.480Z,21.50
2018-04-27T03:25:16.498Z,21.60
2018-04-27T03:26:16.514Z,22.20
2018-04-27T03:27:16.531Z,22.60
2018-04-27T03:28:16.548Z,25.40
2018-04-27T03:29:16.567Z,23.30
2018-04-27T03:30:16.583Z,27.80
2018-04-27T03:31:16.600Z,21.30
2018-04-27T03:32:16.618Z,21.90
2018-04-27T03:33:16.637Z,22.90
2018-04-27T03:34:16.735Z,22.00
2018-04-27T03:35:16.671Z,22.40
2018-04-27T03:36:17.588Z,24.20
2018-04-27T03:37:16.707Z,23.90
2018-04-27T03:38:16.721Z,21.30
2018-04-27T03:39:16.739Z,22.70
2018-04-27T03:40:16.755Z,20.50
2018-04-27T03:41:16.773Z,19.00
2018-04-27T03:42:16.789Z,23.40
2018-04-27T03:43:16.807Z,19.50
2018-04-27T03:44:16.832Z,21.40
2018-04-27T03:45:16.853Z,24.30
2018-04-27T03:46:16.858Z,23.90
2018-04-27T03:47:16.874Z,20.10
2018-04-27T03:48:16.892Z,24.50
2018-04-27T03:49:16.909Z,21.00
2018-04-27T03:50:16.926Z,20.20
2018-04-27T03:51:16.943Z,30.60
2018-04-27T03:52:16.990Z,21.30
2018-04-27T03:53:16.979Z,23.20
2018-04-27T03:54:16.995Z,18.80
2018-04-27T03:55:17.012Z,21.40
2018-04-27T03:56:17.030Z,22.10
2018-04-27T03:57:17.047Z,24.40
2018-04-27T03:58:17.065Z,18.40
2018-04-27T03:59:17.081Z,17.80
2018-04-27T04:00:17.100Z,17.90
2018-04-27T04:01:17.118Z,21.10
2018-04-27T04:02:17.133Z,19.70
2018-04-27T04:03:17.150Z,19.70
2018-04-27T04:04:17.168Z,18.10
2018-04-27T04:05:17.185Z,20.20
2018-04-27T04:06:17.202Z,20.20
2018-04-27T04:07:17.224Z,24.20
2018-04-27T04:08:17.239Z,24.80
2018-04-27T04:09:17.255Z,20.80
2018-04-27T04:10:17.270Z,19.20
2018-04-27T04:11:17.288Z,19.80
2018-04-27T04:12:17.307Z,19.50
2018-04-27T04:13:17.324Z,21.70
2018-04-27T05:29:03.019Z,17.90
2018-04-27T05:30:02.433Z,17.80
2018-04-27T05:31:02.455Z,17.10
2018-04-27T05:32:02.569Z,20.60
2018-04-27T05:33:02.489Z,20.10
2018-04-27T05:34:02.506Z,17.40
2018-04-27T05:35:02.523Z,17.90
2018-04-27T05:36:02.540Z,18.50
2018-04-27T05:37:02.559Z,16.90
2018-04-27T05:38:02.576Z,16.80
2018-04-27T05:39:02.594Z,21.30
2018-04-27T05:40:02.612Z,15.30
2018-04-27T05:41:02.631Z,17.80
2018-04-27T05:42:02.648Z,15.60
2018-04-27T05:43:02.666Z,14.90
2018-04-27T05:44:02.685Z,24.30
2018-04-27T05:45:02.703Z,18.20
2018-04-27T05:46:02.721Z,17.10
2018-04-27T05:47:02.740Z,19.10
2018-04-27T05:48:02.758Z,15.90
2018-04-27T05:49:02.833Z,15.20
2018-04-27T05:50:02.794Z,14.60
2018-04-27T05:51:02.813Z,14.60
2018-04-27T05:52:02.831Z,14.30
2018-04-27T05:53:02.852Z,17.20
2018-04-27T05:54:02.867Z,12.80
2018-04-27T05:55:02.885Z,15.40
2018-04-27T05:56:02.904Z,16.00
2018-04-27T05:57:02.927Z,21.50
2018-04-27T05:58:02.941Z,19.50
2018-04-27T05:59:02.958Z,18.30
2018-04-27T06:00:02.978Z,20.90
2018-04-27T06:01:03.078Z,17.50
2018-04-27T06:02:03.213Z,20.20
2018-04-27T06:03:03.032Z,16.90
2018-04-27T06:04:03.058Z,15.50
2018-04-27T06:05:03.069Z,19.50
2018-04-27T06:06:03.086Z,17.40
2018-04-27T06:07:03.104Z,16.90
2018-04-27T06:08:03.123Z,15.70
2018-04-27T06:09:03.148Z,16.20
2018-04-27T06:10:03.227Z,19.40
2018-04-27T06:11:03.178Z,19.50
2018-04-27T06:12:03.196Z,17.10
2018-04-27T06:13:03.215Z,20.10
2018-04-27T06:14:03.232Z,16.90
2018-04-27T06:15:03.251Z,16.30
2018-04-27T06:16:03.271Z,15.00
2018-04-27T06:17:03.288Z,15.20
2018-04-27T06:18:03.306Z,17.00
2018-04-27T06:19:03.331Z,13.10
2018-04-27T06:20:03.342Z,14.50
2018-04-27T06:21:03.361Z,13.00
2018-04-27T06:22:03.381Z,14.50
2018-04-27T06:23:03.397Z,15.40
2018-04-27T06:24:03.416Z,15.40
2018-04-27T06:25:03.436Z,14.50
2018-04-27T06:26:03.452Z,16.50
2018-04-27T06:27:03.471Z,16.30
2018-04-27T06:28:03.490Z,16.20
2018-04-27T06:29:03.508Z,13.20
2018-04-27T06:30:03.532Z,12.50
2018-04-27T06:31:03.545Z,16.70
2018-04-27T06:32:03.565Z,14.10
2018-04-27T06:33:03.584Z,15.30
2018-04-27T06:34:03.602Z,13.20
2018-04-27T06:35:03.621Z,10.30
2018-04-27T06:36:03.639Z,10.70
2018-04-27T06:37:03.659Z,17.80
2018-04-27T06:38:03.676Z,11.50
2018-04-27T06:39:03.695Z,12.10
2018-04-27T06:40:03.715Z,17.20
2018-04-27T06:41:03.733Z,12.90
2018-04-27T06:42:03.751Z,16.00
2018-04-27T06:43:03.771Z,14.30
2018-04-27T06:44:03.789Z,13.20
2018-04-27T06:45:03.841Z,11.80
2018-04-27T06:46:03.827Z,14.00
2018-04-27T06:47:03.847Z,12.40
2018-04-27T06:48:03.866Z,15.00
2018-04-27T06:49:03.886Z,15.80
2018-04-27T06:50:03.904Z,11.20
2018-04-27T06:51:03.924Z,12.70
2018-04-27T06:52:03.945Z,10.80
2018-04-27T06:53:03.963Z,14.20
2018-04-27T06:54:03.982Z,17.50
2018-04-27T06:55:04.001Z,15.10
2018-04-27T06:56:04.022Z,21.30
2018-04-27T06:57:04.043Z,11.00
2018-04-27T06:58:04.061Z,17.10
2018-04-27T06:59:04.082Z,11.20
2018-04-27T07:00:04.104Z,9.50
2018-04-27T07:01:04.122Z,11.70
2018-04-27T07:02:04.138Z,9.60
2018-04-27T07:03:04.157Z,12.70
2018-04-27T07:04:04.178Z,15.70
2018-04-27T07:05:04.238Z,14.60
2018-04-27T07:06:04.216Z,15.10
2018-04-27T07:07:04.238Z,13.50
2018-04-27T07:08:04.256Z,12.70
2018-04-27T07:09:04.276Z,10.70
2018-04-27T07:10:04.295Z,16.30
2018-04-27T07:11:04.318Z,9.00
2018-04-27T07:12:04.337Z,12.10
2018-04-27T07:13:04.356Z,13.10
2018-04-27T07:14:04.374Z,16.90
2018-04-27T07:15:04.395Z,11.70
2018-04-27T07:16:04.415Z,8.20
2018-04-27T07:17:04.451Z,10.80
2018-04-27T07:18:04.454Z,10.80
2018-04-27T07:19:04.474Z,9.60
2018-04-27T07:20:04.494Z,11.00
2018-04-27T07:21:04.516Z,14.70
2018-04-27T07:22:04.534Z,17.00
2018-04-27T07:23:04.554Z,10.70
2018-04-27T07:24:04.622Z,10.70
2018-04-27T07:25:04.594Z,16.90
2018-04-27T07:26:04.613Z,12.40
2018-04-27T07:27:04.634Z,28.10
2018-04-27T07:28:04.654Z,14.50
2018-04-27T07:29:04.674Z,9.90
2018-04-27T07:30:04.694Z,13.80
2018-04-27T07:31:04.713Z,11.50
2018-04-27T07:32:04.734Z,13.30
2018-04-27T07:33:04.757Z,11.00
2018-04-27T07:34:04.803Z,10.50
2018-04-27T07:35:04.794Z,14.30
2018-04-27T07:36:04.816Z,14.80
2018-04-27T07:37:04.836Z,18.20
2018-04-27T07:38:04.858Z,19.90
2018-04-27T07:39:04.876Z,14.30
2018-04-27T07:40:04.898Z,14.50
2018-04-27T07:41:04.917Z,13.20
2018-04-27T07:42:04.937Z,13.20
2018-04-27T07:43:04.957Z,12.20
2018-04-27T07:44:04.978Z,11.40
2018-04-27T07:45:05.000Z,10.80
2018-04-27T07:46:05.019Z,12.40
2018-04-27T07:47:05.040Z,11.50
2018-04-27T07:48:05.062Z,14.80
2018-04-27T07:49:05.082Z,15.40
2018-04-27T07:50:05.103Z,8.80
2018-04-27T07:51:05.128Z,9.90
2018-04-27T07:52:05.144Z,12.00
2018-04-27T07:53:05.167Z,16.70
2018-04-27T07:54:05.188Z,13.80
2018-04-27T07:55:05.210Z,14.60
2018-04-27T07:56:05.228Z,13.10
2018-04-27T07:57:05.250Z,14.10
2018-04-27T07:58:05.274Z,19.10
2018-04-27T07:59:05.292Z,12.60
2018-04-27T08:00:05.313Z,15.80
2018-04-27T08:01:05.335Z,13.60
2018-04-27T08:02:05.417Z,13.00
2018-04-27T08:03:05.376Z,9.50
2018-04-27T08:04:05.398Z,7.70
2018-04-27T08:05:05.420Z,12.90
2018-04-27T08:06:05.790Z,13.20
2018-04-27T08:07:05.530Z,12.50
2018-04-27T08:08:05.487Z,17.20
2018-04-27T08:09:05.755Z,12.40
2018-04-27T08:10:05.526Z,12.00
2018-04-27T08:11:05.548Z,13.00
2018-04-27T08:12:05.569Z,14.00
2018-04-27T08:13:05.591Z,12.00
2018-04-27T08:14:05.611Z,15.20
2018-04-27T08:15:05.632Z,12.40
2018-04-27T08:16:05.654Z,9.80
2018-04-27T08:17:05.676Z,12.10
2018-04-27T08:18:05.695Z,12.10
2018-04-27T08:19:05.721Z,10.30
2018-04-27T08:20:05.756Z,9.20
2018-04-27T08:21:05.761Z,14.30
2018-04-27T08:22:05.780Z,10.10
2018-04-27T08:23:05.802Z,10.90
2018-04-27T08:24:05.823Z,9.80
2018-04-27T08:25:05.846Z,10.90
2018-04-27T08:26:05.867Z,12.80
2018-04-27T08:27:05.889Z,8.20
2018-04-27T08:28:05.909Z,8.30
2018-04-27T08:29:05.933Z,12.20
2018-04-27T08:30:05.952Z,9.30
2018-04-27T08:31:05.972Z,11.20
2018-04-27T08:32:05.994Z,10.80
2018-04-27T08:33:06.017Z,18.50
2018-04-27T08:34:06.037Z,13.10
2018-04-27T08:35:06.058Z,10.80
2018-04-27T08:36:06.158Z,11.70
2018-04-27T08:37:06.102Z,11.70
2018-04-27T08:38:06.123Z,11.70
2018-04-27T08:39:06.145Z,10.60
2018-04-27T08:40:06.167Z,9.10
2018-04-27T08:41:06.187Z,6.80
2018-04-27T08:42:06.308Z,9.00
2018-04-27T08:43:06.230Z,8.70
2018-04-27T08:44:06.254Z,8.70
2018-04-27T08:45:06.282Z,9.40
2018-04-27T08:46:06.296Z,9.20
2018-04-27T08:47:06.318Z,8.50
2018-04-27T08:48:06.339Z,6.60
2018-04-27T08:49:06.361Z,8.40
2018-04-27T08:50:06.383Z,7.70
2018-04-27T08:51:06.417Z,7.60
2018-04-27T08:52:06.430Z,7.40
2018-04-27T08:53:06.448Z,5.30
2018-04-27T08:54:06.477Z,12.00
2018-04-27T08:55:06.562Z,10.10
2018-04-27T08:56:06.514Z,6.80
2018-04-27T08:57:06.554Z,9.50
2018-04-27T08:58:06.559Z,11.30
2018-04-27T08:59:06.579Z,11.60
2018-04-27T09:00:06.601Z,11.70
2018-04-27T09:01:06.627Z,7.50
2018-04-27T09:02:06.645Z,10.30
2018-04-27T09:03:06.666Z,16.40
2018-04-27T09:04:06.690Z,11.40
2018-04-27T09:05:06.712Z,7.70
2018-04-27T09:06:06.733Z,7.30
2018-04-27T09:07:06.756Z,7.00
2018-04-27T09:08:06.785Z,9.00
2018-04-27T09:09:06.801Z,11.80
2018-04-27T09:10:06.823Z,12.50
2018-04-27T09:11:06.845Z,11.50
2018-04-27T09:12:06.867Z,10.00
2018-04-27T09:13:06.888Z,6.30
2018-04-27T09:14:06.911Z,7.10
2018-04-27T09:15:06.935Z,9.40
2018-04-27T09:16:06.957Z,8.80
2018-04-27T09:17:06.978Z,9.70
2018-04-27T09:18:07.001Z,8.70
2018-04-27T09:19:07.021Z,9.10
2018-04-27T09:20:07.049Z,10.60
2018-04-27T09:21:07.069Z,9.70
2018-04-27T09:22:07.090Z,12.90
2018-04-27T09:23:07.111Z,7.40
2018-04-27T09:24:07.136Z,11.50
2018-04-27T09:25:07.161Z,8.00
2018-04-27T09:26:07.179Z,9.20
2018-04-27T09:27:07.202Z,14.40
2018-04-27T09:28:07.226Z,9.20
2018-04-27T09:29:07.251Z,8.50
2018-04-27T09:30:07.273Z,9.20
2018-04-27T09:31:07.293Z,10.70
2018-04-27T09:32:07.315Z,7.50
2018-04-27T09:33:07.338Z,11.00
2018-04-27T09:34:07.360Z,12.10
2018-04-27T09:35:07.384Z,10.10
2018-04-27T09:36:07.406Z,10.60
2018-04-27T09:37:07.428Z,9.30
2018-04-27T09:38:07.453Z,8.10
2018-04-27T09:39:07.474Z,10.30
2018-04-27T09:40:07.497Z,8.40
2018-04-27T09:41:07.529Z,9.60
2018-04-27T09:42:07.542Z,7.70
2018-04-27T09:43:07.564Z,11.30
2018-04-27T09:44:07.590Z,12.70
2018-04-27T09:45:07.609Z,10.70
2018-04-27T09:46:07.633Z,11.90
2018-04-27T09:47:07.655Z,9.10
2018-04-27T09:48:07.679Z,9.20
2018-04-27T09:49:07.701Z,7.00
2018-04-27T09:50:07.727Z,7.80
2018-04-27T09:51:07.747Z,9.70
2018-04-27T09:52:07.769Z,9.30
2018-04-27T09:53:07.794Z,10.40
2018-04-27T09:54:07.814Z,10.90
2018-04-27T09:55:07.837Z,8.60
2018-04-27T09:56:07.863Z,11.80
2018-04-27T09:57:07.885Z,14.70
2018-04-27T09:58:07.906Z,12.10
2018-04-27T09:59:07.929Z,11.40
2018-04-27T10:00:07.952Z,14.00
2018-04-27T10:01:07.976Z,11.50
2018-04-27T10:02:07.997Z,8.90
2018-04-27T10:03:08.021Z,10.50
2018-04-27T10:04:08.043Z,13.80
2018-04-27T10:05:08.071Z,10.90
2018-04-27T10:06:08.088Z,9.80
2018-04-27T10:07:08.116Z,12.00
2018-04-27T10:08:08.335Z,11.90
2018-04-27T10:09:08.159Z,10.90
2018-04-27T10:10:08.181Z,15.40
2018-04-27T10:11:08.304Z,10.00
2018-04-27T10:12:08.229Z,8.90
2018-04-27T10:13:08.251Z,7.70
2018-04-27T10:14:08.325Z,9.10
2018-04-27T10:15:08.299Z,9.90
2018-04-27T10:16:08.321Z,15.20
2018-04-27T10:17:08.344Z,12.40
2018-04-27T10:18:08.367Z,13.20
2018-04-27T10:19:08.391Z,13.20
2018-04-27T10:20:08.413Z,9.90
2018-04-27T10:21:08.438Z,11.90
2018-04-27T10:22:08.459Z,8.20
2018-04-27T10:23:08.484Z,9.70
2018-04-27T10:24:08.507Z,11.20
2018-04-27T10:25:08.531Z,14.80
2018-04-27T10:26:08.556Z,13.70
2018-04-27T10:27:08.576Z,10.80
2018-04-27T10:28:08.651Z,11.60
2018-04-27T10:29:08.624Z,11.80
2018-04-27T10:30:08.649Z,10.40
2018-04-27T10:31:08.670Z,12.80
2018-04-27T10:32:08.693Z,16.30
2018-04-27T10:33:08.717Z,12.30
2018-04-27T10:34:08.737Z,7.90
2018-04-27T10:35:08.763Z,11.30
2018-04-27T10:36:08.787Z,14.80
2018-04-27T10:37:08.808Z,11.50
2018-04-27T10:38:08.966Z,9.50
2018-04-27T10:39:08.856Z,10.50
2018-04-27T10:40:08.884Z,9.20
2018-04-27T10:41:08.899Z,9.70
2018-04-27T10:42:09.128Z,8.00
2018-04-27T10:43:09.043Z,11.10
2018-04-27T10:44:08.970Z,10.60
2018-04-27T10:45:09.012Z,11.90
2018-04-27T10:46:09.014Z,16.20
2018-04-27T10:47:09.037Z,15.40
2018-04-27T10:48:09.063Z,11.00
2018-04-27T10:49:09.084Z,11.30
2018-04-27T10:50:09.113Z,10.60
2018-04-27T10:51:09.135Z,11.60
2018-04-27T10:52:09.154Z,10.20
2018-04-27T10:53:09.180Z,8.90
2018-04-27T10:54:09.210Z,8.40
2018-04-27T10:55:09.224Z,9.50
2018-04-27T10:56:09.270Z,9.60
2018-04-27T10:57:09.326Z,10.50
2018-04-27T10:58:09.295Z,13.50
2018-04-27T10:59:09.318Z,12.50
2018-04-27T11:00:09.343Z,11.30
2018-04-27T11:01:09.366Z,10.10
2018-04-27T11:02:09.388Z,11.70
2018-04-27T11:03:09.411Z,12.10
2018-04-27T11:04:09.437Z,10.30
2018-04-27T11:05:09.460Z,9.70
2018-04-27T11:06:09.482Z,15.00
2018-04-27T11:07:09.508Z,14.40
2018-04-27T11:08:09.531Z,10.70
2018-04-27T11:09:09.553Z,10.90
2018-04-27T11:10:09.576Z,12.80
2018-04-27T11:11:09.600Z,9.50
2018-04-27T11:12:09.923Z,11.00
2018-04-27T11:13:09.647Z,13.50
2018-04-27T11:14:09.669Z,13.00
2018-04-27T11:15:09.697Z,13.00
2018-04-27T11:16:09.743Z,9.90
2018-04-27T11:17:09.740Z,9.30
2018-04-27T11:18:09.765Z,10.00
2018-04-27T11:19:09.786Z,11.10
2018-04-27T11:20:09.864Z,8.20
2018-04-27T11:21:09.837Z,9.10
2018-04-27T11:22:09.856Z,9.30
2018-04-27T11:23:09.881Z,11.90
2018-04-27T11:24:09.905Z,12.00
2018-04-27T11:25:09.927Z,9.90
2018-04-27T11:26:10.007Z,10.70
2018-04-27T11:27:09.975Z,8.40
2018-04-27T11:28:09.998Z,6.80
2018-04-27T11:29:10.022Z,9.10
2018-04-27T11:30:10.048Z,10.20
2018-04-27T11:31:10.076Z,13.00
2018-04-27T11:32:10.092Z,11.10
2018-04-27T11:33:10.116Z,13.90
2018-04-27T11:34:10.591Z,10.70
2018-04-27T11:35:10.284Z,10.90
2018-04-27T11:36:10.189Z,14.00
2018-04-27T11:37:10.211Z,10.20
2018-04-27T11:38:10.234Z,9.60
2018-04-27T11:39:10.258Z,10.70
2018-04-27T11:40:10.282Z,11.10
2018-04-27T11:41:10.308Z,7.60
2018-04-27T11:42:10.328Z,9.50
2018-04-27T11:43:10.352Z,10.40
2018-04-27T11:44:10.378Z,8.10
2018-04-27T11:45:10.450Z,8.40
2018-04-27T11:46:10.423Z,10.80
2018-04-27T11:47:10.447Z,23.30
2018-04-27T11:48:10.470Z,15.60
2018-04-27T11:49:10.494Z,13.80
2018-04-27T11:50:10.517Z,11.40
2018-04-27T11:51:10.541Z,12.40
2018-04-27T11:52:10.815Z,10.80
2018-04-27T11:53:10.663Z,12.60
2018-04-27T11:54:10.613Z,7.70
2018-04-27T11:55:10.636Z,11.70
2018-04-27T11:56:10.659Z,10.30
2018-04-27T11:57:10.684Z,11.60
2018-04-27T11:58:10.707Z,10.60
2018-04-27T11:59:10.730Z,10.10
2018-04-27T12:00:10.755Z,8.00
2018-04-27T12:01:10.778Z,9.90
2018-04-27T12:02:10.801Z,8.80
2018-04-27T12:03:10.827Z,12.60
2018-04-27T12:04:10.852Z,9.90
2018-04-27T12:05:10.874Z,8.60
2018-04-27T12:06:10.898Z,8.10
2018-04-27T12:07:10.921Z,7.30
2018-04-27T12:08:10.949Z,12.20
2018-04-27T12:09:10.969Z,13.10
2018-04-27T12:10:10.992Z,8.30
2018-04-27T12:11:11.017Z,7.70
2018-04-27T12:12:11.042Z,7.40
2018-04-27T12:13:11.065Z,7.80
2018-04-27T12:14:11.088Z,9.80
2018-04-27T12:15:11.113Z,7.30
2018-04-27T12:16:11.140Z,9.90
2018-04-27T12:17:11.161Z,8.50
2018-04-27T12:18:11.185Z,7.50
2018-04-27T12:19:11.208Z,11.50
2018-04-27T12:20:11.235Z,7.80
2018-04-27T12:21:11.256Z,6.60
2018-04-27T12:22:11.279Z,9.80
2018-04-27T12:23:11.306Z,10.40
2018-04-27T12:24:11.328Z,8.40
2018-04-27T12:25:11.351Z,7.50
2018-04-27T12:26:11.375Z,8.40
2018-04-27T12:27:11.401Z,9.80
2018-04-27T12:28:11.421Z,11.50
2018-04-27T12:29:11.446Z,12.50
2018-04-27T12:30:11.469Z,8.90
2018-04-27T12:31:11.537Z,9.20
2018-04-27T12:32:11.557Z,8.70
2018-04-27T12:33:11.542Z,7.30
2018-04-27T12:34:11.564Z,7.10
2018-04-27T12:35:11.589Z,7.70
2018-04-27T12:36:11.614Z,7.70
2018-04-27T12:37:11.635Z,8.20
2018-04-27T12:38:11.661Z,10.70
2018-04-27T12:39:11.685Z,8.10
2018-04-27T12:40:11.710Z,10.40
2018-04-27T12:41:11.734Z,8.70
2018-04-27T12:42:11.757Z,9.90
2018-04-27T12:43:11.780Z,9.50
2018-04-27T12:44:11.801Z,8.20
2018-04-27T12:45:11.825Z,7.20
2018-04-27T12:46:11.848Z,7.00
2018-04-27T12:47:11.872Z,6.60
2018-04-27T12:48:11.896Z,8.30
2018-04-27T12:49:11.925Z,6.70
2018-04-27T12:50:11.945Z,11.20
2018-04-27T12:51:11.967Z,7.30
2018-04-27T12:52:12.042Z,7.90
2018-04-27T12:53:12.015Z,10.60
2018-04-27T12:54:12.138Z,6.50
2018-04-27T12:55:12.063Z,9.40
2018-04-27T12:56:12.086Z,8.50
2018-04-27T12:57:12.110Z,8.60
2018-04-27T12:58:12.133Z,15.30
2018-04-27T12:59:12.157Z,12.70
2018-04-27T13:00:12.187Z,7.10
2018-04-27T13:01:12.207Z,8.80
2018-04-27T13:02:12.227Z,9.60
2018-04-27T13:03:12.253Z,9.60
2018-04-27T13:04:12.277Z,9.40
2018-04-27T13:05:12.302Z,9.20
2018-04-27T13:06:12.324Z,7.70
2018-04-27T13:07:12.349Z,14.60
2018-04-27T13:08:12.373Z,7.50
2018-04-27T13:09:12.700Z,13.60
2018-04-27T13:10:12.421Z,13.20
2018-04-27T13:11:12.445Z,17.60
2018-04-27T13:12:12.469Z,21.70
2018-04-27T13:13:12.493Z,9.30
2018-04-27T13:14:12.516Z,7.00
2018-04-27T13:15:12.547Z,11.60
2018-04-27T13:16:12.565Z,10.60
2018-04-27T13:17:12.589Z,7.80
2018-04-27T13:18:12.612Z,7.20
2018-04-27T13:19:12.636Z,5.70
2018-04-27T13:20:12.660Z,8.20
2018-04-27T13:21:12.688Z,6.00
2018-04-27T13:22:12.711Z,8.10
2018-04-27T13:23:12.733Z,12.20
2018-04-27T13:24:12.755Z,7.60
2018-04-27T13:25:12.780Z,7.50
2018-04-27T13:26:12.802Z,8.20
2018-04-27T13:27:12.825Z,9.20
2018-04-27T13:28:12.856Z,8.70
2018-04-27T13:29:12.874Z,7.00
2018-04-27T13:30:12.897Z,10.40
2018-04-27T13:31:12.921Z,11.20
2018-04-27T13:32:12.949Z,11.10
2018-04-27T13:33:12.970Z,6.60
2018-04-27T13:34:12.993Z,7.60
2018-04-27T13:35:13.018Z,9.40
2018-04-27T13:36:13.041Z,10.50
2018-04-27T13:37:13.065Z,14.10
2018-04-27T13:38:13.088Z,8.20
2018-04-27T13:39:13.113Z,5.50
2018-04-27T13:40:13.137Z,19.40
2018-04-27T13:41:13.161Z,15.10
2018-04-27T13:42:13.185Z,9.30
2018-04-27T13:43:13.209Z,4.90
2018-04-27T13:44:13.233Z,7.50
2018-04-27T13:45:13.258Z,7.70
2018-04-27T13:46:13.284Z,9.20
2018-04-27T13:47:13.305Z,7.70
2018-04-27T13:48:13.329Z,10.00
2018-04-27T13:49:13.353Z,6.90
2018-04-27T13:50:13.379Z,6.70
2018-04-27T13:51:13.400Z,8.30
2018-04-27T13:52:13.425Z,7.60
2018-04-27T13:53:13.449Z,6.70
2018-04-27T13:54:13.472Z,10.60
2018-04-27T13:55:13.496Z,6.70
2018-04-27T13:56:13.521Z,8.80
2018-04-27T13:57:13.549Z,7.40
2018-04-27T13:58:13.568Z,6.20
2018-04-27T13:59:13.592Z,7.20
2018-04-27T14:00:13.662Z,7.30
2018-04-27T14:01:13.648Z,6.80
2018-04-27T14:02:13.664Z,6.50
2018-04-27T14:03:13.689Z,7.20
2018-04-27T14:04:13.713Z,7.20
2018-04-27T14:05:13.737Z,4.60
2018-04-27T14:06:13.763Z,6.50
2018-04-27T14:07:13.785Z,4.90
2018-04-27T14:08:13.809Z,7.60
2018-04-27T14:09:13.833Z,7.40
2018-04-27T14:10:13.856Z,7.20
2018-04-27T14:11:13.953Z,6.40
2018-04-27T14:12:13.905Z,6.20
2018-04-27T14:13:13.929Z,5.80
2018-04-27T14:14:13.951Z,5.20