createdAt,value
2019-04-27T00:04:16.252Z,10.42
2019-04-27T00:09:50.284Z,10.43
2019-04-27T00:15:13.199Z,10.34
2019-04-27T00:20:53.961Z,10.25
2019-04-27T00:26:18.608Z,10.21
2019-04-27T00:31:43.625Z,10.19
2019-04-27T00:37:45.714Z,10.15
2019-04-27T00:43:09.419Z,10.15
2019-04-27T00:48:33.512Z,10.12
2019-04-27T00:53:58.814Z,10.09
2019-04-27T00:59:40.878Z,10.07
2019-04-27T01:05:13.008Z,9.99
2019-04-27T01:10:36.943Z,9.99
2019-04-27T01:16:00.945Z,9.93
2019-04-27T01:21:24.607Z,9.96
2019-04-27T01:27:00.067Z,10.00
2019-04-27T01:32:25.500Z,10.02
2019-04-27T01:37:49.929Z,10.05
2019-04-27T01:43:14.129Z,10.07
2019-04-27T01:48:38.834Z,10.09
2019-04-27T01:54:03.350Z,10.10
2019-04-27T01:59:28.289Z,10.11
2019-04-27T02:05:22.160Z,10.10
2019-04-27T02:10:47.166Z,10.09
2019-04-27T02:16:12.007Z,10.09
2019-04-27T02:21:35.695Z,10.10
2019-04-27T02:27:00.516Z,10.09
2019-04-27T02:32:31.997Z,10.10
2019-04-27T02:37:56.345Z,10.09
2019-04-27T02:43:25.662Z,10.05
2019-04-27T02:48:59.374Z,10.04
2019-04-27T02:54:15.496Z,9.98
2019-04-27T02:59:40.553Z,9.97
2019-04-27T03:05:05.917Z,9.93
2019-04-27T03:10:31.617Z,9.87
2019-04-27T03:16:05.957Z,9.85
2019-04-27T03:21:49.559Z,9.83
2019-04-27T03:27:16.576Z,9.82
2019-04-27T03:32:42.843Z,9.80
2019-04-27T03:38:06.348Z,9.73
2019-04-27T03:43:31.088Z,9.69
2019-04-27T03:48:55.153Z,9.65
2019-04-27T03:54:40.995Z,9.61
2019-04-27T04:00:15.455Z,9.55
2019-04-27T04:05:40.704Z,9.49
2019-04-27T04:11:12.770Z,9.47
2019-04-27T04:17:02.286Z,9.55
2019-04-27T04:22:23.280Z,9.62
2019-04-27T04:27:46.699Z,9.63
2019-04-27T04:33:11.213Z,9.71
2019-04-27T04:38:35.362Z,9.75
2019-04-27T04:44:12.196Z,9.82
2019-04-27T04:49:34.536Z,9.82
2019-04-27T04:54:59.399Z,9.82
2019-04-27T05:00:24.340Z,9.86
2019-04-27T05:05:50.127Z,9.89
2019-04-27T05:11:15.184Z,9.96
2019-04-27T05:16:40.874Z,10.07
2019-04-27T05:22:05.796Z,10.13
2019-04-27T05:27:31.032Z,10.24
2019-04-27T05:32:54.711Z,10.26
2019-04-27T05:38:19.273Z,10.38
2019-04-27T05:43:49.542Z,10.54
2019-04-27T05:49:44.947Z,10.63
2019-04-27T05:55:10.518Z,10.72
2019-04-27T06:00:34.510Z,10.86
2019-04-27T06:06:01.646Z,10.89
2019-04-27T06:11:25.741Z,11.09
2019-04-27T06:16:51.327Z,11.30
2019-04-27T06:22:14.995Z,11.54
2019-04-27T06:27:39.671Z,11.96
2019-04-27T06:33:03.541Z,12.15
2019-04-27T06:38:27.291Z,12.32
2019-04-27T06:43:52.680Z,11.90
2019-04-27T06:49:17.344Z,12.17
2019-04-27T06:54:41.513Z,12.02
2019-04-27T07:00:06.567Z,11.96
2019-04-27T07:05:31.100Z,12.15
2019-04-27T07:10:56.052Z,12.43
2019-04-27T07:16:19.750Z,12.33
2019-04-27T07:21:44.364Z,12.87
2019-04-27T07:27:09.893Z,13.16
2019-04-27T07:32:35.040Z,13.42
2019-04-27T07:37:58.994Z,13.04
2019-04-27T07:43:31.968Z,14.14
2019-04-27T07:48:55.643Z,13.96
2019-04-27T07:54:20.366Z,13.83
2019-04-27T07:59:44.701Z,13.63
2019-04-27T08:05:09.496Z,13.18
2019-04-27T08:10:34.450Z,13.46
2019-04-27T08:15:59.152Z,13.68
2019-04-27T08:21:23.579Z,14.27
2019-04-27T08:26:54.604Z,13.97
2019-04-27T08:32:23.123Z,14.13
2019-04-27T08:37:49.265Z,14.50
2019-04-27T08:43:13.945Z,15.24
2019-04-27T08:48:39.320Z,15.18
2019-04-27T08:54:05.236Z,15.94
2019-04-27T08:59:29.884Z,16.77
2019-04-27T09:04:54.099Z,16.75
2019-04-27T09:10:26.558Z,16.13
2019-04-27T09:16:05.243Z,16.28
2019-04-27T09:21:48.574Z,15.96
2019-04-27T09:27:12.537Z,15.99
2019-04-27T09:32:38.409Z,15.89
2019-04-27T09:38:03.186Z,15.87
2019-04-27T09:43:26.757Z,16.63
2019-04-27T09:48:51.483Z,16.35
2019-04-27T09:54:16.700Z,17.34
2019-04-27T09:59:40.861Z,17.07
2019-04-27T10:05:06.055Z,18.13
2019-04-27T10:10:29.831Z,17.74
2019-04-27T10:15:54.574Z,18.98
2019-04-27T10:21:19.443Z,18.70
2019-04-27T10:26:44.199Z,19.21
2019-04-27T10:32:09.426Z,18.80
2019-04-27T10:37:33.019Z,18.96
2019-04-27T10:42:57.465Z,19.22
2019-04-27T10:48:22.442Z,19.43
2019-04-27T10:53:47.156Z,19.62
2019-04-27T10:59:11.383Z,19.62
2019-04-27T11:04:50.711Z,19.58
2019-04-27T11:10:16.316Z,19.99
2019-04-27T11:15:40.481Z,19.55
2019-04-27T11:21:05.801Z,19.50
2019-04-27T11:26:30.123Z,19.25
2019-04-27T11:31:55.631Z,19.99
2019-04-27T11:37:24.640Z,19.88
2019-04-27T11:42:49.592Z,20.34
2019-04-27T11:48:16.014Z,20.59
2019-04-27T11:53:39.771Z,21.73
2019-04-27T11:59:04.553Z,23.00
2019-04-27T12:04:28.974Z,23.60
2019-04-27T12:09:52.742Z,22.08
2019-04-27T12:15:17.811Z,22.45
2019-04-27T12:20:41.862Z,23.53
2019-04-27T12:26:05.997Z,21.99
2019-04-27T12:31:33.697Z,22.33
2019-04-27T12:36:57.745Z,20.41
2019-04-27T12:42:22.442Z,18.66
2019-04-27T12:47:47.800Z,18.39
2019-04-27T12:53:16.997Z,18.15
2019-04-27T12:59:04.984Z,17.42
2019-04-27T13:04:28.904Z,17.25
2019-04-27T13:09:53.451Z,17.26
2019-04-27T13:15:18.167Z,17.07
2019-04-27T13:20:43.230Z,16.95
2019-04-27T13:26:07.878Z,16.83
2019-04-27T13:31:31.733Z,16.45
2019-04-27T13:36:57.854Z,16.27
2019-04-27T13:42:22.007Z,16.30
2019-04-27T13:48:03.771Z,16.09
2019-04-27T13:53:28.694Z,16.35
2019-04-27T13:58:52.524Z,16.53
2019-04-27T14:04:16.379Z,16.53
2019-04-27T14:09:40.502Z,17.15
2019-04-27T14:15:04.541Z,17.33
2019-04-27T14:20:28.815Z,17.24
2019-04-27T14:25:53.620Z,16.91
2019-04-27T14:31:18.927Z,16.93
2019-04-27T14:36:42.737Z,17.27
2019-04-27T14:42:08.338Z,17.77
2019-04-27T14:47:33.617Z,17.83
2019-04-27T14:53:01.633Z,17.66
2019-04-27T14:58:22.999Z,17.45
2019-04-27T15:03:47.105Z,17.45
2019-04-27T15:09:13.359Z,17.55
2019-04-27T15:14:38.797Z,17.50
2019-04-27T15:20:07.742Z,17.35
2019-04-27T15:25:35.102Z,17.33
2019-04-27T15:31:23.523Z,18.41
2019-04-27T15:37:07.950Z,19.13
2019-04-27T15:42:41.554Z,20.23
2019-04-27T15:48:03.400Z,19.09
2019-04-27T15:53:28.408Z,19.10
2019-04-27T15:58:55.763Z,19.89
2019-04-27T16:04:19.559Z,19.82
2019-04-27T16:09:44.528Z,19.69
2019-04-27T16:15:08.646Z,19.58
2019-04-27T16:20:34.042Z,19.41
2019-04-27T16:26:00.597Z,19.44
2019-04-27T16:31:29.171Z,19.21
2019-04-27T16:36:50.505Z,18.64
2019-04-27T16:42:16.105Z,17.62
2019-04-27T16:47:40.432Z,17.41
2019-04-27T16:53:05.084Z,17.18
2019-04-27T16:58:31.875Z,17.02
2019-04-27T17:03:58.877Z,16.82
2019-04-27T17:09:22.579Z,16.77
2019-04-27T17:15:05.878Z,16.82
2019-04-27T17:20:30.329Z,16.80
2019-04-27T17:25:57.165Z,16.56
2019-04-27T17:31:24.224Z,16.70
2019-04-27T17:36:54.470Z,16.42
2019-04-27T17:42:14.242Z,16.29
2019-04-27T17:47:38.904Z,16.31
2019-04-27T17:53:03.142Z,16.14
2019-04-27T17:58:28.651Z,15.96
2019-04-27T18:04:00.092Z,15.86
2019-04-27T18:09:19.310Z,15.74
2019-04-27T18:14:43.429Z,15.60
2019-04-27T18:20:11.845Z,15.46
2019-04-27T18:25:43.553Z,15.32
2019-04-27T18:31:11.427Z,15.10
2019-04-27T18:36:37.891Z,14.85
2019-04-27T18:42:02.870Z,14.62
2019-04-27T18:47:27.024Z,14.43
2019-04-27T18:52:55.010Z,14.23
2019-04-27T18:58:19.370Z,14.10
2019-04-27T19:03:44.076Z,14.08
2019-04-27T19:09:09.138Z,13.93
2019-04-27T19:14:33.741Z,13.83
2019-04-27T19:19:57.403Z,13.98
2019-04-27T19:25:42.410Z,13.94
2019-04-27T19:31:09.712Z,13.96
2019-04-27T19:36:33.459Z,13.97
2019-04-27T19:42:03.445Z,13.78
2019-04-27T19:47:23.916Z,13.56
2019-04-27T19:52:47.769Z,13.44
2019-04-27T19:58:11.921Z,13.25
2019-04-27T20:03:45.608Z,13.03
2019-04-27T20:09:24.185Z,12.75
2019-04-27T20:14:57.524Z,12.55
2019-04-27T20:20:21.933Z,12.36
2019-04-27T20:25:46.060Z,12.14
2019-04-27T20:31:10.947Z,11.91
2019-04-27T20:36:35.560Z,11.72
2019-04-27T20:41:59.768Z,11.53
2019-04-27T20:47:23.924Z,11.41
2019-04-27T20:52:57.298Z,11.26
2019-04-27T20:58:21.796Z,11.17
2019-04-27T21:03:52.708Z,11.09
2019-04-27T21:09:18.869Z,11.00
2019-04-27T21:14:43.331Z,10.89
2019-04-27T21:20:08.737Z,10.74
2019-04-27T21:25:33.812Z,10.64
2019-04-27T21:30:58.160Z,10.55
2019-04-27T21:36:21.875Z,10.59
2019-04-27T21:41:46.800Z,10.54
2019-04-27T21:47:14.263Z,10.32
2019-04-27T21:52:41.956Z,10.25
2019-04-27T21:58:05.921Z,10.23
2019-04-27T22:03:31.803Z,10.26
2019-04-27T22:08:55.731Z,10.28
2019-04-27T22:14:21.596Z,10.33
2019-04-27T22:19:46.734Z,10.30
2019-04-27T22:25:11.806Z,10.27
2019-04-27T22:30:37.190Z,10.24
2019-04-27T22:36:01.924Z,10.16
2019-04-27T22:41:44.563Z,10.11
2019-04-27T22:47:08.635Z,10.15
2019-04-27T22:52:33.752Z,10.22
2019-04-27T22:58:04.431Z,10.25
2019-04-27T23:03:32.117Z,10.19
2019-04-27T23:08:55.987Z,10.12
2019-04-27T23:14:21.174Z,10.08
2019-04-27T23:19:44.659Z,10.14
2019-04-27T23:25:11.258Z,10.16
2019-04-27T23:30:52.004Z,10.15
2019-04-27T23:36:15.603Z,10.13
2019-04-27T23:41:39.475Z,10.12
2019-04-27T23:47:03.311Z,10.14
2019-04-27T23:52:46.232Z,10.04
2019-04-27T23:58:10.628Z,10.02
