createdAt,value
2019-04-23T00:04:03.736Z,5.70
2019-04-23T00:06:40.653Z,4.80
2019-04-23T00:09:12.615Z,5.50
2019-04-23T00:11:39.628Z,5.30
2019-04-23T00:14:15.860Z,5.17
2019-04-23T00:16:42.480Z,5.33
2019-04-23T00:19:14.491Z,5.40
2019-04-23T00:22:10.992Z,5.13
2019-04-23T00:25:25.048Z,6.20
2019-04-23T00:30:26.699Z,5.40
2019-04-23T00:32:39.149Z,5.20
2019-04-23T00:35:12.366Z,5.40
2019-04-23T00:37:55.371Z,6.50
2019-04-23T00:40:10.217Z,5.33
2019-04-23T00:42:47.425Z,5.13
2019-04-23T00:45:16.799Z,5.30
2019-04-23T00:47:46.096Z,5.20
2019-04-23T00:50:20.675Z,4.97
2019-04-23T00:52:46.216Z,5.53
2019-04-23T00:55:14.850Z,6.40
2019-04-23T00:57:48.865Z,6.37
2019-04-23T01:00:26.370Z,5.87
2019-04-23T01:02:53.315Z,5.70
2019-04-23T01:05:23.745Z,5.43
2019-04-23T01:07:50.003Z,5.40
2019-04-23T01:10:34.682Z,5.87
2019-04-23T01:13:09.251Z,5.80
2019-04-23T01:18:10.989Z,5.97
2019-04-23T01:20:44.563Z,4.73
2019-04-23T01:22:54.809Z,5.00
2019-04-23T01:25:42.661Z,6.03
2019-04-23T01:28:26.666Z,6.30
2019-04-23T01:31:05.290Z,5.47
2019-04-23T01:36:22.108Z,5.40
2019-04-23T01:38:41.751Z,5.33
2019-04-23T01:41:02.104Z,6.40
2019-04-23T01:43:37.804Z,5.63
2019-04-23T01:46:01.251Z,5.87
2019-04-23T01:48:42.379Z,5.70
2019-04-23T01:51:01.853Z,5.50
2019-04-23T01:53:41.702Z,6.13
2019-04-23T01:56:07.865Z,5.70
2019-04-23T02:01:25.771Z,6.77
2019-04-23T02:03:42.739Z,5.77
2019-04-23T02:06:14.832Z,5.77
2019-04-23T02:08:43.492Z,5.10
2019-04-23T02:11:25.335Z,5.40
2019-04-23T02:13:43.980Z,6.30
2019-04-23T02:16:11.754Z,6.00
2019-04-23T02:18:49.072Z,5.13
2019-04-23T02:21:33.413Z,6.53
2019-04-23T02:23:53.680Z,5.97
2019-04-23T02:26:42.171Z,6.33
2019-04-23T02:29:03.581Z,5.60
2019-04-23T02:34:12.181Z,5.60
2019-04-23T02:36:40.539Z,6.40
2019-04-23T02:39:02.815Z,6.30
2019-04-23T02:41:41.354Z,6.40
2019-04-23T02:44:11.093Z,6.70
2019-04-23T02:46:31.738Z,5.60
2019-04-23T02:54:26.799Z,6.40
2019-04-23T02:59:21.416Z,6.23
2019-04-23T03:02:12.137Z,6.80
2019-04-23T03:04:17.610Z,5.33
2019-04-23T03:06:55.874Z,4.90
2019-04-23T03:09:33.997Z,5.30
2019-04-23T03:11:50.102Z,7.00
2019-04-23T03:17:03.059Z,5.17
2019-04-23T03:22:26.408Z,5.00
2019-04-23T03:30:16.438Z,6.63
2019-04-23T03:37:39.993Z,6.10
2019-04-23T03:40:12.029Z,6.40
2019-04-23T03:42:43.170Z,6.30
2019-04-23T03:47:37.471Z,6.97
2019-04-23T03:50:15.496Z,5.77
2019-04-23T03:52:39.216Z,6.83
2019-04-23T03:55:19.187Z,6.47
2019-04-23T03:57:40.211Z,5.90
2019-04-23T04:00:31.094Z,6.67
2019-04-23T04:05:25.157Z,6.37
2019-04-23T04:08:05.165Z,6.20
2019-04-23T04:10:16.530Z,5.83
2019-04-23T04:12:45.771Z,5.80
2019-04-23T04:15:53.350Z,5.60
2019-04-23T04:18:03.974Z,5.60
2019-04-23T04:23:19.743Z,6.10
2019-04-23T04:28:08.458Z,6.43
2019-04-23T04:30:41.048Z,5.87
2019-04-23T04:35:38.571Z,5.60
2019-04-23T04:38:18.235Z,7.63
2019-04-23T04:43:14.024Z,6.07
2019-04-23T04:45:45.176Z,6.50
2019-04-23T04:48:16.426Z,7.03
2019-04-23T04:50:43.638Z,6.10
2019-04-23T04:53:12.653Z,5.70
2019-04-23T04:55:36.200Z,6.90
2019-04-23T04:58:07.414Z,5.47
2019-04-23T05:06:04.925Z,6.63
2019-04-23T05:08:19.725Z,6.40
2019-04-23T05:10:51.910Z,6.30
2019-04-23T05:15:56.343Z,6.10
2019-04-23T05:18:38.590Z,5.60
2019-04-23T05:21:20.452Z,6.20
2019-04-23T05:23:50.343Z,7.53
2019-04-23T05:26:22.349Z,8.50
2019-04-23T05:28:57.170Z,7.20
2019-04-23T05:31:18.684Z,6.67
2019-04-23T05:33:55.299Z,6.20
2019-04-23T05:41:33.843Z,7.60
2019-04-23T05:43:54.719Z,6.67
2019-04-23T05:46:37.750Z,7.20
2019-04-23T05:49:04.521Z,8.00
2019-04-23T05:51:36.397Z,6.90
2019-04-23T05:53:58.414Z,6.90
2019-04-23T05:56:32.469Z,6.70
2019-04-23T05:59:06.169Z,7.47
2019-04-23T06:04:14.095Z,6.03
2019-04-23T07:10:55.063Z,5.93
2019-04-23T07:13:20.604Z,7.87
2019-04-23T07:15:58.542Z,7.50
2019-04-23T07:18:24.530Z,8.10
2019-04-23T07:21:00.567Z,7.43
2019-04-23T07:23:41.312Z,6.67
2019-04-23T07:26:10.584Z,7.47
2019-04-23T07:28:38.198Z,7.90
2019-04-23T07:31:07.411Z,7.73
2019-04-23T07:33:39.692Z,6.53
2019-04-23T07:36:12.468Z,5.40
2019-04-23T07:50:26.192Z,6.57
2019-04-23T07:52:51.540Z,7.50
2019-04-23T07:55:31.621Z,5.93
2019-04-23T07:57:59.023Z,5.10
2019-04-23T08:00:32.509Z,5.53
2019-04-23T08:03:04.215Z,5.33
2019-04-23T08:07:58.815Z,6.00
2019-04-23T08:10:29.813Z,6.03
2019-04-23T08:13:02.756Z,5.13
2019-04-23T08:18:08.625Z,5.00
2019-04-23T08:20:35.840Z,3.93
2019-04-23T08:23:33.043Z,4.80
2019-04-23T08:26:26.815Z,6.10
2019-04-23T08:31:27.511Z,5.27
2019-04-23T08:33:57.484Z,5.10
2019-04-23T08:36:27.288Z,5.93
2019-04-23T08:38:53.893Z,4.60
2019-04-23T08:44:01.138Z,4.77
2019-04-23T08:49:29.641Z,6.33
2019-04-23T08:52:10.521Z,4.50
2019-04-23T08:57:02.612Z,6.20
2019-04-23T08:59:38.887Z,5.00
2019-04-23T09:04:43.631Z,5.03
2019-04-23T09:07:15.766Z,4.13
2019-04-23T09:09:48.725Z,4.80
2019-04-23T09:12:08.283Z,4.43
2019-04-23T09:17:34.678Z,6.00
2019-04-23T09:22:37.315Z,3.47
2019-04-23T09:25:18.539Z,4.60
2019-04-23T09:27:54.477Z,4.43
2019-04-23T09:30:14.623Z,3.90
2019-04-23T09:32:49.179Z,4.33
2019-04-23T09:38:39.462Z,3.20
2019-04-23T09:47:24.452Z,3.53
2019-04-23T09:49:58.934Z,4.90
2019-04-23T09:52:27.590Z,4.17
2019-04-23T09:55:01.687Z,3.27
2019-04-23T09:57:24.383Z,3.13
2019-04-23T10:00:03.275Z,3.87
2019-04-23T10:02:20.130Z,2.47
2019-04-23T10:04:44.852Z,2.93
2019-04-23T10:07:21.207Z,3.20
2019-04-23T10:09:40.616Z,2.37
2019-04-23T10:12:11.616Z,2.97
2019-04-23T10:14:53.899Z,3.00
2019-04-23T10:17:18.050Z,2.33
2019-04-23T10:19:48.688Z,2.87
2019-04-23T10:22:17.837Z,2.93
2019-04-23T10:24:48.691Z,3.17
2019-04-23T10:27:21.042Z,2.97
2019-04-23T10:29:51.769Z,3.10
2019-04-23T10:32:21.901Z,3.73
2019-04-23T10:35:05.202Z,3.27
2019-04-23T10:37:34.212Z,3.40
2019-04-23T10:40:07.951Z,3.43
2019-04-23T10:42:43.784Z,2.67
2019-04-23T10:45:42.410Z,1.97
2019-04-23T10:51:26.007Z,2.53
2019-04-23T10:54:25.122Z,3.43
2019-04-23T10:59:28.802Z,2.27
2019-04-23T11:02:25.420Z,2.53
2019-04-23T11:04:47.534Z,2.70
2019-04-23T11:07:19.813Z,3.00
2019-04-23T11:09:53.000Z,2.93
2019-04-23T11:12:33.000Z,2.57
2019-04-23T11:14:49.811Z,2.63
2019-04-23T11:17:25.965Z,2.80
2019-04-23T11:19:59.703Z,2.20
2019-04-23T11:25:15.228Z,3.10
2019-04-23T11:27:36.180Z,2.47
2019-04-23T11:30:10.556Z,3.10
2019-04-23T11:37:54.567Z,1.33
2019-04-23T11:40:17.385Z,1.90
2019-04-23T11:42:54.563Z,2.20
2019-04-23T11:45:28.234Z,1.93
2019-04-23T11:48:24.379Z,1.70
2019-04-23T11:50:38.020Z,1.80
2019-04-23T11:55:34.278Z,1.70
2019-04-23T12:00:38.949Z,2.40
2019-04-23T12:02:59.305Z,1.60
2019-04-23T12:06:11.593Z,2.03
2019-04-23T12:22:29.611Z,2.37
2019-04-23T12:27:33.263Z,2.03
2019-04-23T12:30:21.025Z,1.27
2019-04-23T12:35:27.800Z,1.30
2019-04-23T12:38:00.765Z,1.73
2019-04-23T12:40:46.577Z,1.10
2019-04-23T12:50:51.575Z,1.93
2019-04-23T12:55:43.649Z,1.40
2019-04-23T12:58:17.859Z,1.23
2019-04-23T13:00:42.672Z,1.03
2019-04-23T13:03:24.600Z,1.10
2019-04-23T13:05:36.002Z,2.47
2019-04-23T13:08:30.842Z,1.60
2019-04-23T13:13:35.164Z,1.57
2019-04-23T13:16:14.479Z,1.50
2019-04-23T13:18:34.738Z,2.83
2019-04-23T13:20:47.879Z,0.77
2019-04-23T13:25:57.191Z,1.00
2019-04-23T13:28:31.994Z,0.93
2019-04-23T13:31:08.545Z,1.87
2019-04-23T13:33:40.688Z,1.60
2019-04-23T13:38:57.187Z,1.37
2019-04-23T13:41:18.855Z,0.97
2019-04-23T13:43:48.459Z,1.23
2019-04-23T13:46:28.885Z,1.67
2019-04-23T13:48:44.942Z,1.30
2019-04-23T13:56:25.252Z,1.37
2019-04-23T13:58:51.108Z,1.13
2019-04-23T14:01:28.965Z,1.63
2019-04-23T14:04:11.859Z,1.10
2019-04-23T14:06:35.021Z,1.20
2019-04-23T14:09:11.607Z,1.40
2019-04-23T14:14:15.146Z,1.70
2019-04-23T14:19:28.349Z,1.00
2019-04-23T14:21:47.864Z,0.83
2019-04-23T14:27:05.869Z,0.90
2019-04-23T14:29:31.998Z,1.13
2019-04-23T14:34:48.385Z,0.90
2019-04-23T14:37:11.861Z,1.00
2019-04-23T14:42:24.726Z,0.70
2019-04-23T14:45:18.822Z,1.10
2019-04-23T14:47:39.115Z,0.80
2019-04-23T14:52:58.881Z,0.93
2019-04-23T14:58:00.375Z,1.33
2019-04-23T15:00:29.366Z,1.47
2019-04-23T15:02:59.439Z,1.20
2019-04-23T15:05:38.219Z,1.47
2019-04-23T15:07:59.983Z,1.03
2019-04-23T15:13:01.552Z,1.40
2019-04-23T15:15:55.618Z,2.23
2019-04-23T15:18:46.774Z,1.07
2019-04-23T15:28:34.046Z,1.33
2019-04-23T15:36:41.258Z,1.00
2019-04-23T15:39:21.110Z,0.97
2019-04-23T15:41:54.384Z,0.80
2019-04-23T15:44:13.609Z,1.10
2019-04-23T15:46:50.930Z,0.70
2019-04-23T15:49:21.249Z,1.40
2019-04-23T15:51:58.980Z,1.13
2019-04-23T15:56:55.247Z,1.03
2019-04-23T15:59:34.663Z,2.60
2019-04-23T16:01:41.440Z,2.30
2019-04-23T16:03:59.199Z,1.50
2019-04-23T16:06:32.726Z,1.23
2019-04-23T16:09:33.033Z,1.30
2019-04-23T16:11:51.968Z,1.20
2019-04-23T16:14:35.636Z,1.50
2019-04-23T16:17:10.071Z,0.97
2019-04-23T16:20:06.176Z,1.17
2019-04-23T16:22:25.118Z,2.13
2019-04-23T16:33:08.362Z,2.13
2019-04-23T16:38:31.018Z,1.10
2019-04-23T16:40:42.599Z,1.40
2019-04-23T16:45:51.335Z,1.50
2019-04-23T16:48:35.359Z,1.90
2019-04-23T16:51:16.470Z,1.30
2019-04-23T16:53:25.256Z,1.20
2019-04-23T16:56:04.202Z,1.77
2019-04-23T16:58:33.778Z,1.87
2019-04-23T17:03:31.862Z,1.53
2019-04-23T17:06:12.148Z,2.17
2019-04-23T17:13:39.436Z,2.07
2019-04-23T17:16:14.845Z,1.80
2019-04-23T17:18:49.758Z,2.00
2019-04-23T17:21:11.740Z,1.87
2019-04-23T17:26:19.107Z,1.30
2019-04-23T17:28:44.183Z,1.60
2019-04-23T17:31:33.893Z,1.40
2019-04-23T17:36:44.371Z,2.07
2019-04-23T17:39:08.181Z,1.60
2019-04-23T17:42:05.454Z,1.37
2019-04-23T17:44:38.351Z,1.40
2019-04-23T17:47:06.741Z,1.53
2019-04-23T17:49:42.156Z,1.67
2019-04-23T17:52:15.731Z,1.60
2019-04-23T17:54:43.271Z,2.17
2019-04-23T17:57:18.726Z,1.40
2019-04-23T18:00:05.576Z,1.60
2019-04-23T18:07:38.449Z,1.83
2019-04-23T22:25:22.256Z,2.20
2019-04-23T22:28:00.249Z,2.10
2019-04-23T22:33:21.847Z,2.50
2019-04-23T22:35:57.384Z,1.40
2019-04-23T22:38:30.522Z,1.60
2019-04-23T22:40:55.820Z,1.77
2019-04-23T22:46:00.103Z,1.70
2019-04-23T22:48:34.279Z,2.07
2019-04-23T22:51:11.041Z,1.80
2019-04-23T22:53:35.631Z,0.90
2019-04-23T22:56:06.595Z,1.13
2019-04-23T22:58:51.651Z,1.57
2019-04-23T23:03:58.911Z,1.20
2019-04-23T23:06:30.886Z,1.40
2019-04-23T23:09:10.461Z,1.17
2019-04-23T23:11:22.576Z,1.07
2019-04-23T23:16:30.313Z,1.20
2019-04-23T23:19:10.667Z,1.40
2019-04-23T23:21:43.108Z,0.80
2019-04-23T23:26:54.234Z,1.13
2019-04-23T23:29:04.118Z,1.00
2019-04-23T23:31:36.862Z,0.90
2019-04-23T23:34:10.123Z,1.10
2019-04-23T23:36:51.389Z,1.30
2019-04-23T23:39:18.141Z,0.80
2019-04-23T23:41:43.913Z,1.30
2019-04-23T23:46:50.546Z,0.87
2019-04-23T23:49:27.927Z,0.90
2019-04-23T23:52:03.271Z,0.87
2019-04-23T23:54:19.999Z,0.87
2019-04-23T23:59:32.431Z,0.90
