createdAt,value
2023-04-26T00:01:05.201Z,6.81
2023-04-26T00:02:08.343Z,6.80
2023-04-26T00:03:13.415Z,6.80
2023-04-26T00:04:15.559Z,6.78
2023-04-26T00:05:19.646Z,6.77
2023-04-26T00:06:21.534Z,6.75
2023-04-26T00:07:24.732Z,6.73
2023-04-26T00:08:26.564Z,6.72
2023-04-26T00:09:29.409Z,6.72
2023-04-26T00:10:31.619Z,6.69
2023-04-26T00:11:34.544Z,6.69
2023-04-26T00:12:36.896Z,6.69
2023-04-26T00:13:39.642Z,6.69
2023-04-26T00:14:41.477Z,6.67
2023-04-26T00:15:44.200Z,6.66
2023-04-26T00:16:46.261Z,6.64
2023-04-26T00:17:50.648Z,6.64
2023-04-26T00:18:52.696Z,6.61
2023-04-26T00:19:57.553Z,6.60
2023-04-26T00:20:59.400Z,6.61
2023-04-26T00:22:02.182Z,6.60
2023-04-26T00:23:05.014Z,6.58
2023-04-26T00:24:07.864Z,6.57
2023-04-26T00:25:11.308Z,6.56
2023-04-26T00:26:13.103Z,6.55
2023-04-26T00:27:15.941Z,6.54
2023-04-26T00:28:17.730Z,6.53
2023-04-26T00:29:21.028Z,6.50
2023-04-26T00:30:22.974Z,6.48
2023-04-26T00:31:25.882Z,6.45
2023-04-26T00:32:27.899Z,6.43
2023-04-26T00:33:32.126Z,6.41
2023-04-26T00:34:34.196Z,6.39
2023-04-26T00:35:36.924Z,6.36
2023-04-26T00:36:39.053Z,6.35
2023-04-26T00:37:42.286Z,6.31
2023-04-26T00:38:44.078Z,6.30
2023-04-26T00:39:46.865Z,6.28
2023-04-26T00:40:48.878Z,6.27
2023-04-26T00:41:52.307Z,6.25
2023-04-26T00:42:57.357Z,6.22
2023-04-26T00:44:00.145Z,6.19
2023-04-26T00:45:02.109Z,6.17
2023-04-26T00:46:05.047Z,6.14
2023-04-26T00:47:06.934Z,6.11
2023-04-26T00:48:09.781Z,6.10
2023-04-26T00:49:17.177Z,6.07
2023-04-26T00:50:20.618Z,6.03
2023-04-26T00:51:22.402Z,6.00
2023-04-26T00:52:25.432Z,5.96
2023-04-26T00:53:27.320Z,5.93
2023-04-26T00:54:30.242Z,5.90
2023-04-26T00:55:32.112Z,5.87
2023-04-26T00:56:35.027Z,5.86
2023-04-26T00:57:36.841Z,5.83
2023-04-26T00:58:39.951Z,5.78
2023-04-26T00:59:41.837Z,5.74
2023-04-26T01:00:44.691Z,5.70
2023-04-26T01:01:47.980Z,5.65
2023-04-26T01:02:51.256Z,5.61
2023-04-26T01:03:53.190Z,5.58
2023-04-26T01:04:58.499Z,5.55
2023-04-26T01:06:00.382Z,5.52
2023-04-26T01:07:03.293Z,5.50
2023-04-26T01:08:08.356Z,5.48
2023-04-26T01:09:14.799Z,5.46
2023-04-26T01:10:17.840Z,5.43
2023-04-26T01:11:20.260Z,5.40
2023-04-26T01:12:24.155Z,5.35
2023-04-26T01:13:26.715Z,5.33
2023-04-26T01:14:29.737Z,5.30
2023-04-26T01:15:33.423Z,5.25
2023-04-26T01:16:36.561Z,5.21
2023-04-26T01:17:38.568Z,5.19
2023-04-26T01:18:42.989Z,5.16
2023-04-26T01:19:47.912Z,5.13
2023-04-26T01:20:53.023Z,5.08
2023-04-26T01:21:54.890Z,5.02
2023-04-26T01:22:59.008Z,4.91
2023-04-26T01:24:01.322Z,4.88
2023-04-26T01:25:07.648Z,4.85
2023-04-26T01:26:09.404Z,4.83
2023-04-26T01:27:12.117Z,4.79
2023-04-26T01:28:16.049Z,4.75
2023-04-26T01:29:19.827Z,4.72
2023-04-26T01:30:21.601Z,4.70
2023-04-26T01:31:24.814Z,4.66
2023-04-26T01:32:26.892Z,4.63
2023-04-26T01:33:29.704Z,4.61
2023-04-26T01:34:33.184Z,4.58
2023-04-26T01:35:35.920Z,4.55
2023-04-26T01:36:37.890Z,4.51
2023-04-26T01:37:40.756Z,4.46
2023-04-26T01:38:43.868Z,4.40
2023-04-26T01:39:46.628Z,4.36
2023-04-26T01:40:48.421Z,4.30
2023-04-26T01:41:51.307Z,4.27
2023-04-26T01:42:54.032Z,4.25
2023-04-26T01:43:55.959Z,4.23
2023-04-26T01:44:58.710Z,4.20
2023-04-26T01:46:00.485Z,4.18
2023-04-26T01:47:06.517Z,4.14
2023-04-26T01:48:08.844Z,4.12
2023-04-26T01:49:11.705Z,4.07
2023-04-26T01:50:13.549Z,4.02
2023-04-26T01:51:16.617Z,3.98
2023-04-26T01:52:18.379Z,3.95
2023-04-26T01:53:22.106Z,3.92
2023-04-26T01:54:25.498Z,3.88
2023-04-26T01:55:29.100Z,3.84
2023-04-26T01:56:31.268Z,3.81
2023-04-26T01:57:36.597Z,3.79
2023-04-26T01:58:38.431Z,3.77
2023-04-26T01:59:41.235Z,3.77
2023-04-26T02:00:42.980Z,3.78
2023-04-26T02:01:46.893Z,3.78
2023-04-26T02:02:48.829Z,3.77
2023-04-26T02:03:51.741Z,3.77
2023-04-26T02:04:54.876Z,3.75
2023-04-26T02:06:00.352Z,3.74
2023-04-26T02:07:03.895Z,3.71
2023-04-26T02:08:06.858Z,3.69
2023-04-26T02:09:11.640Z,3.70
2023-04-26T02:10:18.020Z,3.69
2023-04-26T02:11:20.165Z,3.69
2023-04-26T02:12:23.017Z,3.67
2023-04-26T02:13:25.138Z,3.64
2023-04-26T02:14:27.852Z,3.63
2023-04-26T02:15:29.739Z,3.59
2023-04-26T02:16:32.664Z,3.57
2023-04-26T02:17:34.617Z,3.55
2023-04-26T02:18:37.439Z,3.51
2023-04-26T02:19:39.232Z,3.49
2023-04-26T02:20:43.146Z,3.49
2023-04-26T02:21:52.713Z,3.47
2023-04-26T02:22:55.551Z,3.44
2023-04-26T02:23:57.466Z,3.46
2023-04-26T02:25:00.252Z,3.44
2023-04-26T02:26:04.450Z,3.41
2023-04-26T02:27:07.624Z,3.42
2023-04-26T02:28:09.851Z,3.37
2023-04-26T02:29:12.604Z,3.36
2023-04-26T02:30:14.551Z,3.32
2023-04-26T02:31:17.709Z,3.29
2023-04-26T02:32:19.931Z,3.25
2023-04-26T02:33:22.784Z,3.21
2023-04-26T02:34:24.754Z,3.18
2023-04-26T02:35:28.145Z,3.14
2023-04-26T02:36:30.057Z,3.09
2023-04-26T02:37:33.520Z,3.05
2023-04-26T02:38:36.453Z,3.03
2023-04-26T02:39:40.755Z,3.00
2023-04-26T02:40:42.608Z,2.95
2023-04-26T02:41:49.224Z,2.90
2023-04-26T02:42:51.342Z,2.87
2023-04-26T02:43:54.115Z,2.84
2023-04-26T02:44:56.016Z,2.83
2023-04-26T02:46:01.066Z,2.80
2023-04-26T02:47:03.069Z,2.77
2023-04-26T02:48:06.914Z,2.75
2023-04-26T02:49:08.859Z,2.75
2023-04-26T02:50:12.344Z,2.73
2023-04-26T02:51:14.480Z,2.70
2023-04-26T02:52:17.272Z,2.69
2023-04-26T02:53:19.091Z,2.68
2023-04-26T02:54:21.964Z,2.63
2023-04-26T02:55:25.122Z,2.60
2023-04-26T02:56:27.939Z,2.56
2023-04-26T02:57:31.760Z,2.53
2023-04-26T02:58:34.611Z,2.48
2023-04-26T02:59:36.580Z,2.45
2023-04-26T03:00:39.777Z,2.40
2023-04-26T03:01:41.828Z,2.38
2023-04-26T03:02:44.699Z,2.35
2023-04-26T03:03:46.674Z,2.32
2023-04-26T03:04:49.474Z,2.28
2023-04-26T03:05:51.299Z,2.25
2023-04-26T03:06:54.369Z,2.26
2023-04-26T03:07:56.496Z,2.23
2023-04-26T03:08:59.373Z,2.23
2023-04-26T03:10:01.924Z,2.20
2023-04-26T03:11:05.638Z,2.18
2023-04-26T03:12:08.111Z,2.16
2023-04-26T03:13:13.411Z,2.12
2023-04-26T03:14:15.646Z,2.13
2023-04-26T03:15:18.605Z,2.13
2023-04-26T03:16:20.768Z,2.14
2023-04-26T03:17:23.605Z,2.13
2023-04-26T03:18:25.941Z,2.16
2023-04-26T03:19:29.220Z,2.14
2023-04-26T03:20:31.557Z,2.11
2023-04-26T03:21:34.998Z,2.10
2023-04-26T03:22:36.909Z,2.08
2023-04-26T03:23:40.652Z,2.05
2023-04-26T03:24:42.760Z,2.04
2023-04-26T03:25:45.572Z,2.02
2023-04-26T03:26:47.676Z,2.02
2023-04-26T03:27:51.009Z,2.00
2023-04-26T03:28:54.522Z,1.99
2023-04-26T03:29:57.533Z,1.96
2023-04-26T03:30:59.520Z,1.94
2023-04-26T03:32:02.363Z,1.92
2023-04-26T03:33:04.414Z,1.92
2023-04-26T03:34:07.983Z,1.91
2023-04-26T03:35:10.349Z,1.87
2023-04-26T03:36:13.168Z,1.88
2023-04-26T03:37:14.944Z,1.88
2023-04-26T03:38:19.855Z,1.90
2023-04-26T03:39:22.191Z,1.87
2023-04-26T03:40:24.910Z,1.84
2023-04-26T03:41:26.730Z,1.80
2023-04-26T03:42:30.845Z,1.74
2023-04-26T03:43:32.738Z,1.70
2023-04-26T03:44:38.176Z,1.67
2023-04-26T03:45:40.011Z,1.63
2023-04-26T03:46:42.982Z,1.58
2023-04-26T03:47:44.828Z,1.59
2023-04-26T03:48:47.665Z,1.59
2023-04-26T03:49:49.489Z,1.61
2023-04-26T03:50:52.300Z,1.63
2023-04-26T03:51:54.072Z,1.66
2023-04-26T03:52:56.871Z,1.69
2023-04-26T03:53:58.757Z,1.70
2023-04-26T03:55:01.836Z,1.74
2023-04-26T03:56:03.650Z,1.76
2023-04-26T03:57:08.454Z,1.82
2023-04-26T03:58:10.265Z,1.87
2023-04-26T03:59:13.291Z,1.94
2023-04-26T04:00:16.780Z,2.02
2023-04-26T04:01:20.220Z,2.10
2023-04-26T04:02:22.049Z,2.19
2023-04-26T04:03:25.469Z,2.31
2023-04-26T04:04:27.701Z,2.40
2023-04-26T04:05:30.712Z,2.51
2023-04-26T04:06:33.450Z,2.60
2023-04-26T04:07:37.407Z,2.71
2023-04-26T04:08:39.284Z,2.78
2023-04-26T04:09:42.114Z,2.85
2023-04-26T04:10:44.454Z,2.90
2023-04-26T04:11:47.754Z,2.98
2023-04-26T04:12:49.945Z,3.04
2023-04-26T04:13:52.794Z,3.10
2023-04-26T04:14:54.627Z,3.16
2023-04-26T04:16:04.971Z,3.22
2023-04-26T04:17:07.411Z,3.25
2023-04-26T04:18:10.445Z,3.30
2023-04-26T04:19:12.375Z,3.32
2023-04-26T04:20:15.570Z,3.36
2023-04-26T04:21:17.894Z,3.37
2023-04-26T04:22:20.727Z,3.43
2023-04-26T04:23:22.518Z,3.48
2023-04-26T04:24:25.621Z,3.53
2023-04-26T04:25:27.581Z,3.60
2023-04-26T04:26:34.294Z,3.70
2023-04-26T04:27:36.868Z,3.78
2023-04-26T04:28:41.354Z,3.84
2023-04-26T04:29:43.115Z,3.85
2023-04-26T04:30:46.851Z,3.85
2023-04-26T04:31:50.764Z,3.86
2023-04-26T04:32:53.730Z,3.84
2023-04-26T04:33:56.791Z,3.82
2023-04-26T04:34:58.995Z,3.78
2023-04-26T04:36:01.907Z,3.72
2023-04-26T04:37:04.342Z,3.68
2023-04-26T04:38:09.160Z,3.65
2023-04-26T04:39:16.009Z,3.62
2023-04-26T04:40:20.104Z,3.60
2023-04-26T04:41:23.723Z,3.57
2023-04-26T04:42:28.255Z,3.54
2023-04-26T04:43:33.860Z,3.53
2023-04-26T04:44:36.931Z,3.51
2023-04-26T04:45:40.056Z,3.48
2023-04-26T04:46:42.054Z,3.47
2023-04-26T04:47:46.400Z,3.49
2023-04-26T04:48:48.558Z,3.50
2023-04-26T04:49:53.011Z,3.54
2023-04-26T04:50:55.845Z,3.58
2023-04-26T04:51:58.612Z,3.61
2023-04-26T04:53:00.601Z,3.68
2023-04-26T04:54:10.883Z,3.73
2023-04-26T04:55:13.416Z,3.79
2023-04-26T04:56:18.413Z,3.86
2023-04-26T04:57:20.674Z,3.93
2023-04-26T04:58:24.222Z,4.02
2023-04-26T04:59:26.347Z,4.11
2023-04-26T05:00:29.270Z,4.17
2023-04-26T05:01:38.720Z,4.21
2023-04-26T05:02:47.492Z,4.27
2023-04-26T05:03:51.117Z,4.33
2023-04-26T05:04:55.448Z,4.40
2023-04-26T05:05:57.421Z,4.48
2023-04-26T05:07:02.012Z,4.55
2023-04-26T05:08:04.340Z,4.62
2023-04-26T05:09:07.126Z,4.70
2023-04-26T05:10:11.906Z,4.79
2023-04-26T05:11:14.665Z,4.86
2023-04-26T05:12:16.603Z,4.98
2023-04-26T05:13:19.503Z,5.07
2023-04-26T05:14:21.276Z,5.19
2023-04-26T05:15:24.049Z,5.32
2023-04-26T05:16:27.239Z,5.43
2023-04-26T05:17:30.963Z,5.55
2023-04-26T05:18:35.470Z,5.59
2023-04-26T05:19:38.312Z,5.65
2023-04-26T05:20:40.160Z,5.73
2023-04-26T05:21:42.963Z,5.77
2023-04-26T05:22:44.827Z,5.83
2023-04-26T05:23:48.147Z,5.93
2023-04-26T05:24:50.157Z,6.06
2023-04-26T05:25:53.077Z,6.16
2023-04-26T05:27:18.434Z,6.34
2023-04-26T05:28:29.131Z,6.44
2023-04-26T05:29:50.494Z,6.63
2023-04-26T05:31:20.034Z,6.84
2023-04-26T05:32:34.348Z,7.02
2023-04-26T05:33:58.704Z,7.10
2023-04-26T05:35:06.789Z,7.18
2023-04-26T05:36:11.051Z,7.31
2023-04-26T05:37:12.869Z,7.42
2023-04-26T05:38:15.740Z,7.52
2023-04-26T05:39:17.940Z,7.60
2023-04-26T05:40:20.701Z,7.69
2023-04-26T05:41:22.619Z,7.75
2023-04-26T05:42:25.554Z,7.84
2023-04-26T05:43:27.405Z,7.94
2023-04-26T05:44:30.270Z,8.04
2023-04-26T05:45:32.115Z,8.10
2023-04-26T05:46:36.381Z,8.18
2023-04-26T05:47:39.250Z,8.26
2023-04-26T05:48:41.124Z,8.40
2023-04-26T05:49:45.211Z,8.61
2023-04-26T05:50:47.067Z,8.82
2023-04-26T05:51:50.683Z,8.93
2023-04-26T05:52:52.483Z,9.00
2023-04-26T05:53:55.481Z,9.08
2023-04-26T05:54:57.627Z,9.12
2023-04-26T05:56:01.643Z,9.17
2023-04-26T05:57:03.948Z,9.18
2023-04-26T05:58:06.863Z,9.07
2023-04-26T05:59:08.800Z,8.97
2023-04-26T06:00:12.826Z,8.98
2023-04-26T06:01:19.378Z,9.00
2023-04-26T06:02:21.242Z,9.05
2023-04-26T06:03:24.514Z,9.22
2023-04-26T06:04:26.723Z,9.45
2023-04-26T06:05:41.517Z,9.59
2023-04-26T06:06:44.731Z,9.64
2023-04-26T06:07:46.517Z,9.65
2023-04-26T06:08:49.450Z,9.68
2023-04-26T06:09:51.469Z,9.73
2023-04-26T06:10:54.578Z,9.78
2023-04-26T06:11:57.017Z,9.84
2023-04-26T06:13:00.260Z,9.88
2023-04-26T06:14:04.678Z,9.87
2023-04-26T06:15:08.267Z,9.83
2023-04-26T06:16:13.548Z,9.88
2023-04-26T06:17:16.457Z,9.93
2023-04-26T06:18:19.580Z,9.88
2023-04-26T06:19:22.290Z,9.85
2023-04-26T06:20:25.071Z,9.81
2023-04-26T06:21:29.204Z,9.80
2023-04-26T06:22:33.826Z,9.81
2023-04-26T06:23:36.792Z,9.69
2023-04-26T06:24:38.628Z,9.60
2023-04-26T06:25:44.686Z,9.62
2023-04-26T06:26:47.232Z,9.62
2023-04-26T06:27:50.044Z,9.69
2023-04-26T06:28:51.887Z,9.76
2023-04-26T06:29:54.856Z,9.85
2023-04-26T06:30:58.987Z,9.93
2023-04-26T06:32:01.346Z,10.06
2023-04-26T06:33:05.324Z,10.14
2023-04-26T06:34:09.430Z,10.19
2023-04-26T06:35:11.402Z,10.19
2023-04-26T06:36:14.489Z,10.19
2023-04-26T06:37:18.363Z,10.28
2023-04-26T06:38:21.380Z,10.35
2023-04-26T06:39:24.209Z,10.40
2023-04-26T06:40:26.911Z,10.40
2023-04-26T06:41:29.732Z,10.48
2023-04-26T06:42:31.914Z,10.65
2023-04-26T06:43:54.210Z,10.83
2023-04-26T06:44:56.908Z,10.80
2023-04-26T06:45:59.731Z,10.72
2023-04-26T06:47:01.531Z,10.66
2023-04-26T06:48:05.268Z,10.63
2023-04-26T06:49:08.161Z,10.65
2023-04-26T06:50:11.844Z,10.73
2023-04-26T06:51:14.628Z,10.79
2023-04-26T06:52:18.702Z,10.80
2023-04-26T06:53:23.122Z,10.89
2023-04-26T06:54:31.247Z,10.92
2023-04-26T06:55:34.355Z,11.03
2023-04-26T06:56:37.168Z,11.09
2023-04-26T06:57:39.075Z,11.08
2023-04-26T06:58:59.020Z,11.04
2023-04-26T07:00:00.807Z,11.04
2023-04-26T07:01:03.715Z,11.10
2023-04-26T07:02:05.769Z,11.17
2023-04-26T07:03:08.712Z,11.34
2023-04-26T07:04:11.797Z,11.41
2023-04-26T07:05:15.284Z,11.48
2023-04-26T07:06:18.125Z,11.52
2023-04-26T07:07:22.402Z,11.67
2023-04-26T07:08:25.232Z,11.71
2023-04-26T07:09:28.050Z,11.80
2023-04-26T07:10:30.854Z,11.94
2023-04-26T07:11:33.600Z,12.08
2023-04-26T07:12:36.468Z,12.15
2023-04-26T07:13:42.249Z,12.28
2023-04-26T07:14:45.106Z,12.49
2023-04-26T07:15:47.906Z,12.85
2023-04-26T07:16:49.714Z,13.19
2023-04-26T07:17:52.507Z,13.34
2023-04-26T07:18:58.190Z,13.38
2023-04-26T07:20:00.035Z,13.42
2023-04-26T07:21:02.908Z,13.41
2023-04-26T07:22:05.637Z,13.30
2023-04-26T07:23:09.681Z,13.13
2023-04-26T07:24:13.510Z,12.95
2023-04-26T07:25:16.259Z,12.66
2023-04-26T07:26:18.958Z,12.35
2023-04-26T07:27:21.814Z,12.15
2023-04-26T07:28:23.724Z,11.98
2023-04-26T07:29:26.526Z,11.96
2023-04-26T07:30:29.509Z,11.90
2023-04-26T07:31:32.835Z,11.82
2023-04-26T07:32:36.301Z,11.83
2023-04-26T07:33:39.494Z,11.91
2023-04-26T07:34:41.969Z,11.97
2023-04-26T07:35:44.845Z,11.96
2023-04-26T07:36:47.779Z,11.93
2023-04-26T07:37:51.006Z,11.81
2023-04-26T07:38:55.112Z,11.92
2023-04-26T07:39:56.977Z,11.98
2023-04-26T07:41:01.181Z,11.95
2023-04-26T07:42:04.020Z,11.77
2023-04-26T07:43:06.147Z,11.59
2023-04-26T07:44:09.102Z,11.39
2023-04-26T07:45:11.981Z,11.21
2023-04-26T07:46:14.868Z,11.04
2023-04-26T07:47:16.896Z,11.05
2023-04-26T07:48:19.664Z,11.22
2023-04-26T07:49:22.529Z,11.40
2023-04-26T07:50:24.614Z,11.50
2023-04-26T07:51:27.939Z,11.50
2023-04-26T07:52:30.721Z,11.36
2023-04-26T07:53:32.879Z,11.21
2023-04-26T07:54:36.991Z,11.15
2023-04-26T07:55:39.801Z,11.23
2023-04-26T07:56:42.682Z,11.24
2023-04-26T07:57:44.511Z,11.27
2023-04-26T07:58:47.351Z,11.42
2023-04-26T07:59:49.231Z,11.57
2023-04-26T08:00:52.108Z,11.83
2023-04-26T08:01:54.897Z,12.18
2023-04-26T08:02:56.810Z,12.37
2023-04-26T08:04:00.063Z,12.55
2023-04-26T08:05:02.614Z,12.60
2023-04-26T08:06:05.844Z,12.54
2023-04-26T08:07:09.053Z,12.41
2023-04-26T08:08:12.545Z,12.20
2023-04-26T08:09:15.284Z,11.92
2023-04-26T08:10:18.526Z,11.64
2023-04-26T08:11:21.809Z,11.35
2023-04-26T08:12:23.621Z,11.07
2023-04-26T08:13:29.151Z,10.88
2023-04-26T08:14:31.331Z,10.74
2023-04-26T08:15:34.305Z,10.83
2023-04-26T08:16:37.061Z,10.97
2023-04-26T08:17:38.983Z,10.91
2023-04-26T08:18:43.394Z,10.84
2023-04-26T08:19:46.447Z,10.73
2023-04-26T08:20:49.246Z,10.71
2023-04-26T08:21:51.124Z,10.73
2023-04-26T08:22:56.801Z,10.74
2023-04-26T08:23:58.650Z,10.72
2023-04-26T08:25:01.448Z,10.91
2023-04-26T08:26:06.479Z,11.14
2023-04-26T08:27:08.805Z,11.14
2023-04-26T08:28:14.451Z,11.03
2023-04-26T08:29:18.614Z,10.90
2023-04-26T08:30:21.258Z,10.76
2023-04-26T08:31:24.066Z,10.51
2023-04-26T08:32:26.408Z,10.36
2023-04-26T08:33:29.247Z,10.21
2023-04-26T08:34:30.988Z,10.07
2023-04-26T08:35:33.758Z,9.99
2023-04-26T08:36:37.514Z,9.95
2023-04-26T08:37:39.420Z,9.94
2023-04-26T08:38:42.497Z,9.92
2023-04-26T08:41:01.840Z,9.92
2023-04-26T08:42:14.526Z,10.23
2023-04-26T08:43:36.165Z,10.44
2023-04-26T08:44:37.993Z,10.47
2023-04-26T08:45:42.072Z,10.50
2023-04-26T08:46:48.410Z,10.44
2023-04-26T08:47:52.223Z,10.36
2023-04-26T08:49:00.564Z,10.30
2023-04-26T08:50:04.771Z,10.21
2023-04-26T08:51:08.566Z,10.11
2023-04-26T08:52:11.670Z,10.06
2023-04-26T08:53:16.404Z,9.95
2023-04-26T08:54:20.597Z,9.95
2023-04-26T08:55:23.575Z,10.05
2023-04-26T08:56:27.560Z,10.09
2023-04-26T08:57:33.421Z,10.09
2023-04-26T08:58:35.996Z,10.32
2023-04-26T08:59:39.492Z,10.66
2023-04-26T09:00:43.186Z,10.91
2023-04-26T09:01:46.032Z,11.14
2023-04-26T09:02:51.109Z,11.49
2023-04-26T09:03:56.709Z,11.98
2023-04-26T09:04:59.023Z,12.32
2023-04-26T09:06:04.651Z,12.54
2023-04-26T09:07:07.327Z,12.82
2023-04-26T09:08:10.087Z,13.01
2023-04-26T09:09:14.621Z,12.95
2023-04-26T09:10:19.540Z,12.79
2023-04-26T09:11:22.379Z,12.77
2023-04-26T09:12:24.689Z,12.61
2023-04-26T09:13:30.766Z,12.38
2023-04-26T09:14:32.630Z,12.12
2023-04-26T09:15:35.613Z,11.90
2023-04-26T09:16:37.697Z,11.75
2023-04-26T09:17:42.048Z,11.65
2023-04-26T09:18:48.041Z,11.68
2023-04-26T09:19:50.801Z,11.80
2023-04-26T09:21:03.935Z,11.92
2023-04-26T09:22:08.769Z,11.94
2023-04-26T09:23:11.681Z,11.91
2023-04-26T09:24:14.000Z,11.82
2023-04-26T09:25:18.150Z,11.49
2023-04-26T09:26:21.623Z,11.20
2023-04-26T09:27:33.700Z,10.81
2023-04-26T09:28:37.380Z,10.51
2023-04-26T09:29:40.119Z,10.22
2023-04-26T09:30:42.948Z,9.92
2023-04-26T09:31:48.664Z,9.68
2023-04-26T09:32:53.991Z,9.44
2023-04-26T09:33:59.164Z,9.34
2023-04-26T09:35:01.956Z,9.51
2023-04-26T09:36:11.889Z,9.98
2023-04-26T09:37:14.881Z,10.47
2023-04-26T09:38:18.904Z,11.06
2023-04-26T09:39:31.706Z,11.64
2023-04-26T09:40:35.790Z,11.75
2023-04-26T09:41:45.784Z,11.64
2023-04-26T09:42:47.788Z,11.48
2023-04-26T09:43:53.652Z,11.28
2023-04-26T09:45:07.123Z,11.03
2023-04-26T09:46:09.886Z,10.79
2023-04-26T09:47:12.429Z,10.71
2023-04-26T09:48:17.213Z,10.88
2023-04-26T09:49:19.015Z,11.11
2023-04-26T09:50:29.227Z,11.40
2023-04-26T09:51:32.228Z,11.73
2023-04-26T09:52:43.771Z,12.07
2023-04-26T09:53:48.396Z,12.32
2023-04-26T09:54:53.155Z,12.46
2023-04-26T09:55:56.530Z,12.58
2023-04-26T09:57:01.673Z,12.77
2023-04-26T09:58:09.961Z,12.94
2023-04-26T09:59:14.177Z,12.88
2023-04-26T10:00:16.679Z,12.79
2023-04-26T10:01:20.662Z,12.59
2023-04-26T10:02:24.835Z,12.41
2023-04-26T10:03:27.955Z,12.21
2023-04-26T10:04:30.131Z,12.05
2023-04-26T10:05:34.137Z,12.00
2023-04-26T10:06:36.966Z,12.09
2023-04-26T10:07:39.223Z,12.12
2023-04-26T10:08:42.091Z,12.33
2023-04-26T10:09:44.430Z,12.60
2023-04-26T10:10:48.029Z,12.88
2023-04-26T10:11:49.830Z,13.14
2023-04-26T10:12:52.556Z,13.27
2023-04-26T10:13:55.995Z,13.46
2023-04-26T10:15:00.215Z,13.52
2023-04-26T10:16:02.375Z,13.59
2023-04-26T10:17:05.895Z,13.71
2023-04-26T10:18:09.478Z,13.64
2023-04-26T10:19:11.880Z,13.44
2023-04-26T10:20:14.880Z,13.23
2023-04-26T10:21:21.168Z,13.05
2023-04-26T10:22:25.374Z,12.91
2023-04-26T10:23:28.260Z,12.55
2023-04-26T10:24:30.204Z,12.12
2023-04-26T10:25:37.342Z,11.81
2023-04-26T10:26:48.828Z,11.53
2023-04-26T10:27:52.766Z,11.31
2023-04-26T10:28:59.879Z,11.13
2023-04-26T10:30:10.533Z,11.02
2023-04-26T10:31:13.491Z,10.98
2023-04-26T10:32:18.052Z,10.94
2023-04-26T10:33:21.495Z,10.93
2023-04-26T10:34:23.392Z,10.98
2023-04-26T10:35:27.165Z,11.07
2023-04-26T10:36:30.005Z,11.33
2023-04-26T10:37:31.968Z,11.52
2023-04-26T10:38:35.377Z,11.78
2023-04-26T10:39:37.552Z,11.75
2023-04-26T10:40:41.612Z,11.67
2023-04-26T10:41:44.373Z,11.65
2023-04-26T10:42:47.108Z,11.74
2023-04-26T10:43:49.987Z,11.92
2023-04-26T10:44:53.334Z,12.13
2023-04-26T10:45:57.001Z,12.33
2023-04-26T10:46:59.978Z,12.54
2023-04-26T10:48:17.371Z,12.85
2023-04-26T10:49:25.693Z,13.02
2023-04-26T10:50:29.130Z,13.15
2023-04-26T10:51:31.808Z,13.30
2023-04-26T10:52:35.121Z,13.52
2023-04-26T10:53:58.262Z,13.68
2023-04-26T10:55:02.264Z,13.56
2023-04-26T10:56:04.365Z,13.33
2023-04-26T10:57:07.288Z,13.10
2023-04-26T10:58:27.836Z,12.78
2023-04-26T10:59:43.289Z,12.44
2023-04-26T11:01:06.346Z,11.88
2023-04-26T11:02:10.376Z,11.55
2023-04-26T11:03:13.279Z,11.27
2023-04-26T11:04:15.275Z,11.01
2023-04-26T11:05:38.715Z,10.72
2023-04-26T11:06:51.416Z,10.52
2023-04-26T11:08:03.961Z,10.42
2023-04-26T11:09:37.076Z,10.58
2023-04-26T11:10:39.030Z,10.68
2023-04-26T11:11:53.346Z,10.85
2023-04-26T11:13:00.236Z,11.06
2023-04-26T11:14:03.068Z,11.36
2023-04-26T11:15:05.404Z,11.67
2023-04-26T11:16:10.388Z,11.88
2023-04-26T11:17:13.156Z,11.98
2023-04-26T11:18:20.255Z,12.12
2023-04-26T11:19:23.077Z,12.19
2023-04-26T11:20:29.465Z,12.43
2023-04-26T11:21:32.722Z,12.67
2023-04-26T11:22:34.815Z,13.08
2023-04-26T11:23:37.743Z,13.42
2023-04-26T11:24:39.559Z,13.58
2023-04-26T11:25:42.411Z,13.66
2023-04-26T11:26:52.436Z,13.97
2023-04-26T11:27:59.975Z,14.39
2023-04-26T11:29:03.393Z,14.67
2023-04-26T11:30:06.833Z,14.79
2023-04-26T11:31:11.710Z,14.88
2023-04-26T11:32:14.386Z,15.06
2023-04-26T11:33:18.767Z,15.25
2023-04-26T11:34:22.894Z,15.45
2023-04-26T11:35:25.964Z,15.67
2023-04-26T11:36:29.938Z,15.71
2023-04-26T11:37:31.727Z,15.51
2023-04-26T11:38:34.629Z,15.27
2023-04-26T11:39:36.959Z,14.95
2023-04-26T11:40:39.817Z,14.56
2023-04-26T11:41:42.563Z,14.23
2023-04-26T11:42:44.668Z,13.95
2023-04-26T11:43:47.386Z,13.66
2023-04-26T11:44:51.548Z,13.25
2023-04-26T11:45:59.755Z,12.87
2023-04-26T11:47:04.755Z,12.52
2023-04-26T11:48:09.037Z,12.24
2023-04-26T11:49:11.109Z,12.08
2023-04-26T11:50:14.058Z,11.98
2023-04-26T11:51:16.820Z,11.94
2023-04-26T11:52:18.950Z,11.99
2023-04-26T11:53:21.732Z,12.14
2023-04-26T11:54:31.452Z,12.33
2023-04-26T11:55:34.207Z,12.51
2023-04-26T11:56:36.901Z,12.62
2023-04-26T11:57:38.764Z,12.73
2023-04-26T11:58:41.555Z,12.90
2023-04-26T11:59:43.449Z,12.88
2023-04-26T12:00:58.997Z,12.77
2023-04-26T12:02:08.794Z,12.52
2023-04-26T12:03:11.980Z,12.34
2023-04-26T12:04:14.092Z,12.32
2023-04-26T12:05:27.000Z,12.19
2023-04-26T12:06:42.599Z,12.05
2023-04-26T12:07:50.070Z,11.91
2023-04-26T12:08:53.342Z,11.97
2023-04-26T12:09:55.350Z,12.15
2023-04-26T12:11:00.781Z,12.32
2023-04-26T12:12:04.110Z,12.44
2023-04-26T12:13:06.847Z,12.44
2023-04-26T12:14:11.405Z,12.42
2023-04-26T12:15:15.629Z,12.40
2023-04-26T12:16:26.199Z,12.33
2023-04-26T12:17:30.313Z,12.31
2023-04-26T12:18:33.674Z,12.31
2023-04-26T12:19:36.554Z,12.34
2023-04-26T12:20:41.203Z,12.40
2023-04-26T12:21:43.760Z,12.48
2023-04-26T12:23:04.659Z,12.64
2023-04-26T12:24:07.908Z,12.94
2023-04-26T12:25:10.508Z,13.25
2023-04-26T12:26:13.216Z,13.47
2023-04-26T12:27:21.016Z,13.52
2023-04-26T12:28:24.791Z,13.54
2023-04-26T12:29:27.820Z,13.62
2023-04-26T12:30:31.319Z,13.84
2023-04-26T12:31:39.347Z,14.13
2023-04-26T12:32:43.469Z,14.39
2023-04-26T12:33:46.374Z,14.35
2023-04-26T12:34:48.174Z,14.22
2023-04-26T12:35:51.162Z,13.98
2023-04-26T12:36:53.008Z,13.75
2023-04-26T12:37:57.006Z,13.43
2023-04-26T12:38:58.766Z,13.06
2023-04-26T12:40:01.502Z,12.70
2023-04-26T12:41:04.505Z,12.38
2023-04-26T12:42:06.488Z,12.13
2023-04-26T12:43:09.649Z,11.92
2023-04-26T12:44:12.116Z,11.67
2023-04-26T12:45:14.923Z,11.43
2023-04-26T12:46:18.135Z,11.19
2023-04-26T12:47:19.946Z,11.03
2023-04-26T12:48:24.211Z,10.86
2023-04-26T12:49:26.084Z,10.72
2023-04-26T12:50:28.946Z,10.63
2023-04-26T12:51:33.830Z,10.59
2023-04-26T12:52:36.743Z,10.59
2023-04-26T12:53:38.564Z,10.60
2023-04-26T12:54:41.410Z,10.64
2023-04-26T12:55:45.139Z,10.66
2023-04-26T12:56:48.171Z,10.66
2023-04-26T12:57:50.896Z,10.68
2023-04-26T12:58:53.669Z,10.74
2023-04-26T12:59:55.915Z,10.79
2023-04-26T13:00:58.645Z,10.95
2023-04-26T13:02:00.488Z,11.31
2023-04-26T13:03:04.031Z,11.75
2023-04-26T13:04:07.535Z,12.04
2023-04-26T13:05:10.973Z,12.26
2023-04-26T13:06:12.941Z,12.35
2023-04-26T13:07:16.125Z,12.44
2023-04-26T13:08:19.076Z,12.54
2023-04-26T13:09:20.895Z,12.54
2023-04-26T13:10:23.716Z,12.47
2023-04-26T13:11:26.571Z,12.44
2023-04-26T13:12:28.548Z,12.39
2023-04-26T13:13:42.352Z,12.47
2023-04-26T13:14:46.485Z,12.76
2023-04-26T13:15:49.362Z,13.18
2023-04-26T13:16:52.359Z,13.51
2023-04-26T13:17:55.101Z,13.64
2023-04-26T13:18:58.014Z,13.80
2023-04-26T13:20:01.143Z,13.78
2023-04-26T13:21:04.242Z,13.60
2023-04-26T13:22:08.198Z,13.39
2023-04-26T13:23:11.556Z,13.15
2023-04-26T13:24:13.367Z,12.87
2023-04-26T13:25:18.969Z,12.58
2023-04-26T13:26:21.707Z,12.33
2023-04-26T13:27:24.451Z,12.08
2023-04-26T13:28:29.503Z,11.89
2023-04-26T13:29:32.046Z,11.70
2023-04-26T13:30:34.784Z,11.56
2023-04-26T13:31:36.926Z,11.41
2023-04-26T13:32:39.802Z,11.28
2023-04-26T13:33:42.202Z,11.18
2023-04-26T13:34:45.636Z,11.13
2023-04-26T13:35:49.787Z,11.01
2023-04-26T13:36:52.028Z,10.88
2023-04-26T13:37:54.800Z,10.69
2023-04-26T13:38:56.526Z,10.55
2023-04-26T13:39:59.987Z,10.47
2023-04-26T13:41:02.664Z,10.41
2023-04-26T13:42:07.005Z,10.44
2023-04-26T13:43:09.778Z,10.51
2023-04-26T13:44:11.725Z,10.62
2023-04-26T13:45:14.668Z,10.84
2023-04-26T13:46:16.435Z,11.14
2023-04-26T13:47:19.264Z,11.51
2023-04-26T13:48:21.100Z,11.94
2023-04-26T13:49:26.252Z,12.29
2023-04-26T13:50:28.149Z,12.68
2023-04-26T13:51:34.104Z,13.06
2023-04-26T13:52:37.143Z,13.41
2023-04-26T13:53:39.999Z,13.63
2023-04-26T13:54:42.738Z,13.73
2023-04-26T13:55:44.537Z,13.68
2023-04-26T13:56:47.360Z,13.52
2023-04-26T13:57:50.107Z,13.30