createdAt,value
2022-08-25T00:00:20.381Z,72.80
2022-08-25T00:02:56.226Z,72.72
2022-08-25T00:05:31.550Z,72.75
2022-08-25T00:08:00.737Z,72.69
2022-08-25T00:10:28.885Z,72.78
2022-08-25T00:12:56.991Z,73.09
2022-08-25T00:15:25.318Z,72.98
2022-08-25T00:17:54.716Z,72.77
2022-08-25T00:20:23.211Z,72.97
2022-08-25T00:22:51.338Z,72.60
2022-08-25T00:25:19.815Z,72.64
2022-08-25T00:27:48.672Z,73.00
2022-08-25T00:30:17.403Z,72.91
2022-08-25T00:32:55.164Z,73.28
2022-08-25T00:35:28.000Z,73.09
2022-08-25T00:37:56.471Z,73.08
2022-08-25T00:40:27.058Z,73.53
2022-08-25T00:42:56.105Z,73.45
2022-08-25T00:45:24.787Z,73.55
2022-08-25T00:47:52.853Z,73.88
2022-08-25T00:50:21.075Z,74.17
2022-08-25T00:52:52.257Z,74.13
2022-08-25T00:55:23.308Z,73.85
2022-08-25T00:57:54.186Z,74.28
2022-08-25T01:00:25.596Z,74.19
2022-08-25T01:02:53.799Z,73.78
2022-08-25T01:05:21.901Z,73.88
2022-08-25T01:07:52.474Z,73.86
2022-08-25T01:10:27.864Z,73.92
2022-08-25T01:12:59.795Z,73.97
2022-08-25T01:15:28.379Z,74.06
2022-08-25T01:17:58.019Z,73.98
2022-08-25T01:20:30.609Z,74.39
2022-08-25T01:23:00.805Z,74.60
2022-08-25T01:25:36.303Z,74.43
2022-08-25T01:28:06.017Z,74.23
2022-08-25T01:30:34.408Z,74.46
2022-08-25T01:33:04.394Z,74.81
2022-08-25T01:35:32.912Z,74.58
2022-08-25T01:38:02.805Z,74.77
2022-08-25T01:40:31.341Z,74.76
2022-08-25T01:43:04.748Z,75.09
2022-08-25T01:45:32.901Z,75.52
2022-08-25T01:48:00.970Z,75.52
2022-08-25T01:50:29.519Z,75.62
2022-08-25T01:53:14.605Z,75.83
2022-08-25T01:55:52.941Z,75.83
2022-08-25T01:58:24.000Z,75.69
2022-08-25T02:00:54.354Z,75.60
2022-08-25T02:03:23.177Z,75.91
2022-08-25T02:05:53.443Z,76.20
2022-08-25T02:08:24.075Z,76.16
2022-08-25T02:10:52.975Z,76.10
2022-08-25T02:13:21.620Z,76.39
2022-08-25T02:15:56.442Z,76.77
2022-08-25T02:18:24.969Z,76.94
2022-08-25T02:20:53.056Z,77.45
2022-08-25T02:23:22.483Z,77.21
2022-08-25T02:25:50.708Z,77.24
2022-08-25T02:28:18.763Z,77.43
2022-08-25T02:30:48.163Z,77.13
2022-08-25T02:33:16.247Z,77.39
2022-08-25T02:35:45.067Z,77.48
2022-08-25T02:38:13.215Z,77.37
2022-08-25T02:40:42.824Z,77.48
2022-08-25T02:43:11.170Z,77.51
2022-08-25T02:45:39.272Z,77.72
2022-08-25T02:48:07.442Z,77.17
2022-08-25T02:50:35.561Z,77.41
2022-08-25T02:53:03.663Z,77.34
2022-08-25T02:55:31.804Z,76.98
2022-08-25T02:58:04.153Z,76.84
2022-08-25T03:00:32.338Z,77.03
2022-08-25T03:03:02.275Z,77.06
2022-08-25T03:05:30.313Z,77.08
2022-08-25T03:07:58.380Z,77.13
2022-08-25T03:10:27.169Z,77.02
2022-08-25T03:12:55.185Z,77.40
2022-08-25T03:15:25.657Z,77.48
2022-08-25T03:17:54.016Z,77.59
2022-08-25T03:20:23.272Z,77.30
2022-08-25T03:22:51.431Z,77.52
2022-08-25T03:25:37.556Z,77.92
2022-08-25T03:28:05.960Z,77.83
2022-08-25T03:30:35.957Z,77.98
2022-08-25T03:33:04.232Z,77.94
2022-08-25T03:35:32.303Z,77.88
2022-08-25T03:38:02.218Z,77.83
2022-08-25T03:40:30.718Z,78.02
2022-08-25T03:42:58.823Z,78.08
2022-08-25T03:45:27.080Z,78.13
2022-08-25T03:47:56.782Z,77.88
2022-08-25T03:50:25.237Z,77.84
2022-08-25T03:52:54.549Z,77.85
2022-08-25T03:55:24.276Z,78.27
2022-08-25T03:57:53.132Z,77.85
2022-08-25T04:00:22.647Z,78.08
2022-08-25T04:02:50.867Z,78.16
2022-08-25T04:05:21.225Z,78.16
2022-08-25T04:07:49.419Z,78.39
2022-08-25T04:10:17.474Z,78.58
2022-08-25T04:12:45.496Z,78.28
2022-08-25T04:15:13.555Z,78.31
2022-08-25T04:17:42.134Z,78.23
2022-08-25T04:20:14.259Z,78.39
2022-08-25T04:22:44.937Z,78.82
2022-08-25T04:25:13.729Z,78.62
2022-08-25T04:27:42.146Z,78.46
2022-08-25T04:30:11.565Z,78.57
2022-08-25T04:32:39.608Z,79.14
2022-08-25T04:35:08.754Z,78.89
2022-08-25T04:37:36.874Z,78.58
2022-08-25T04:40:07.391Z,78.84
2022-08-25T04:42:35.646Z,78.79
2022-08-25T04:45:04.440Z,79.08
2022-08-25T04:47:32.542Z,79.03
2022-08-25T04:50:00.552Z,79.24
2022-08-25T04:52:28.680Z,78.90
2022-08-25T04:54:56.719Z,78.72
2022-08-25T04:57:26.147Z,78.89
2022-08-25T04:59:54.240Z,78.75
2022-08-25T05:02:22.593Z,78.91
2022-08-25T05:04:50.644Z,79.15
2022-08-25T05:07:18.813Z,79.03
2022-08-25T05:09:46.880Z,79.22
2022-08-25T05:12:14.915Z,79.17
2022-08-25T05:14:44.669Z,79.54
2022-08-25T05:17:12.836Z,79.37
2022-08-25T05:19:40.877Z,79.70
2022-08-25T05:22:08.928Z,80.16
2022-08-25T05:24:37.105Z,80.31
2022-08-25T05:27:05.566Z,80.23
2022-08-25T05:29:33.710Z,80.35
2022-08-25T05:32:05.823Z,80.45
2022-08-25T05:34:37.157Z,80.63
2022-08-25T05:37:07.380Z,80.24
2022-08-25T05:39:38.391Z,80.25
2022-08-25T05:42:06.876Z,80.64
2022-08-25T05:44:35.024Z,80.16
2022-08-25T05:47:04.463Z,79.76
2022-08-25T05:49:32.490Z,80.16
2022-08-25T05:52:00.587Z,80.28
2022-08-25T05:54:53.238Z,80.22
2022-08-25T05:57:21.322Z,80.16
2022-08-25T05:59:49.506Z,80.27
2022-08-25T06:02:36.967Z,80.38
2022-08-25T06:05:05.696Z,80.04
2022-08-25T06:07:33.813Z,80.00
2022-08-25T06:10:01.857Z,80.08
2022-08-25T06:12:30.803Z,80.33
2022-08-25T06:14:59.385Z,80.96
2022-08-25T06:17:28.778Z,80.49
2022-08-25T06:19:56.838Z,80.30
2022-08-25T06:22:26.344Z,80.32
2022-08-25T06:24:55.070Z,80.41
2022-08-25T06:27:23.123Z,80.56
2022-08-25T06:29:51.145Z,80.56
2022-08-25T06:32:24.119Z,80.53
2022-08-25T06:34:53.567Z,80.24
2022-08-25T06:37:25.223Z,80.31
2022-08-25T06:39:53.576Z,80.61
2022-08-25T06:42:21.852Z,80.08
2022-08-25T06:44:50.058Z,80.04
2022-08-25T06:47:18.761Z,80.65
2022-08-25T06:49:46.903Z,80.55
2022-08-25T06:52:16.566Z,80.84
2022-08-25T06:54:44.718Z,80.58
2022-08-25T06:57:17.325Z,80.40
2022-08-25T06:59:45.398Z,80.06
2022-08-25T07:02:13.506Z,80.44
2022-08-25T07:04:43.803Z,80.60
2022-08-25T07:07:11.843Z,80.13
2022-08-25T07:09:41.406Z,80.56
2022-08-25T07:12:09.803Z,80.43
2022-08-25T07:14:37.984Z,80.43
2022-08-25T07:17:12.073Z,80.22
2022-08-25T07:19:41.028Z,80.32
2022-08-25T07:22:09.508Z,80.03
2022-08-25T07:24:38.851Z,80.37
2022-08-25T07:27:08.477Z,79.58
2022-08-25T07:29:42.636Z,79.92
2022-08-25T07:32:10.937Z,79.51
2022-08-25T07:34:56.743Z,78.97
2022-08-25T07:37:47.905Z,79.08
2022-08-25T07:40:18.081Z,79.12
2022-08-25T07:42:48.201Z,78.87
2022-08-25T07:45:20.826Z,78.61
2022-08-25T07:47:51.641Z,78.58
2022-08-25T07:50:20.285Z,78.26
2022-08-25T07:52:52.215Z,78.09
2022-08-25T07:55:23.428Z,77.73
2022-08-25T07:57:56.019Z,77.00
2022-08-25T08:00:27.822Z,76.56
2022-08-25T08:02:56.734Z,75.98
2022-08-25T08:05:25.431Z,75.44
2022-08-25T08:07:55.567Z,75.50
2022-08-25T08:13:18.033Z,74.79
2022-08-25T08:15:48.061Z,74.31
2022-08-25T08:18:16.298Z,74.02
2022-08-25T08:20:45.737Z,74.09
2022-08-25T08:23:13.772Z,73.52
2022-08-25T08:25:41.897Z,74.24
2022-08-25T08:28:10.994Z,73.77
2022-08-25T08:30:40.457Z,73.55
2022-08-25T08:33:24.257Z,73.95
2022-08-25T08:35:59.125Z,73.94
2022-08-25T08:38:27.443Z,72.75
2022-08-25T08:41:22.993Z,71.76
2022-08-25T08:43:58.024Z,72.26
2022-08-25T08:46:32.539Z,71.26
2022-08-25T08:49:03.337Z,71.70
2022-08-25T08:51:33.582Z,72.49
2022-08-25T08:54:15.207Z,71.76
2022-08-25T08:56:48.311Z,71.05
2022-08-25T08:59:19.513Z,71.44
2022-08-25T09:01:53.996Z,71.11
2022-08-25T09:04:28.142Z,70.95
2022-08-25T09:06:56.467Z,70.42
2022-08-25T09:09:28.742Z,70.26
2022-08-25T09:12:02.434Z,69.84
2022-08-25T09:14:41.785Z,70.05
2022-08-25T09:17:16.486Z,69.11
2022-08-25T09:20:04.028Z,69.87
2022-08-25T09:22:42.487Z,68.42
2022-08-25T09:25:21.953Z,68.39
2022-08-25T09:28:07.493Z,67.33
2022-08-25T09:30:43.416Z,66.99
2022-08-25T09:33:13.654Z,66.92
2022-08-25T09:35:50.305Z,66.31
2022-08-25T09:38:22.394Z,66.78
2022-08-25T09:40:52.179Z,67.16
2022-08-25T09:43:23.099Z,66.21
2022-08-25T09:45:59.486Z,66.41
2022-08-25T09:48:40.820Z,66.04
2022-08-25T09:51:19.819Z,66.17
2022-08-25T09:53:52.755Z,66.21
2022-08-25T09:56:22.529Z,66.01
2022-08-25T09:58:51.440Z,64.21
2022-08-25T10:01:22.589Z,65.54
2022-08-25T10:03:57.606Z,65.33
2022-08-25T10:06:27.013Z,65.82
2022-08-25T10:08:59.995Z,66.06
2022-08-25T10:11:35.329Z,64.85
2022-08-25T10:14:06.710Z,64.05
2022-08-25T10:16:36.773Z,63.87
2022-08-25T10:19:10.013Z,64.90
2022-08-25T10:21:40.451Z,63.79
2022-08-25T10:24:10.785Z,63.12
2022-08-25T10:26:52.370Z,65.04
2022-08-25T10:29:33.047Z,61.62
2022-08-25T10:32:11.541Z,61.36
2022-08-25T10:34:51.482Z,60.63
2022-08-25T10:37:28.328Z,60.55
2022-08-25T10:40:08.657Z,61.70
2022-08-25T10:42:43.539Z,61.87
2022-08-25T10:45:37.709Z,62.06
2022-08-25T10:48:24.474Z,63.30
2022-08-25T10:50:57.873Z,61.14
2022-08-25T10:53:30.078Z,60.27
2022-08-25T10:56:07.438Z,59.21
2022-08-25T10:58:54.371Z,59.69
2022-08-25T11:01:38.930Z,59.99
2022-08-25T11:04:14.387Z,60.82
2022-08-25T11:06:50.287Z,57.69
2022-08-25T11:09:23.170Z,57.91
2022-08-25T11:11:56.177Z,58.27
2022-08-25T11:14:29.440Z,57.32
2022-08-25T11:17:06.213Z,57.76
2022-08-25T11:19:36.765Z,58.05
2022-08-25T11:22:13.714Z,57.76
2022-08-25T11:24:57.339Z,58.20
2022-08-25T11:27:31.497Z,57.77
2022-08-25T11:30:07.080Z,59.29
2022-08-25T11:32:36.152Z,58.08
2022-08-25T11:35:07.477Z,58.05
2022-08-25T11:37:42.378Z,58.53
2022-08-25T11:40:33.248Z,56.39
2022-08-25T11:43:11.967Z,56.91
2022-08-25T11:45:56.302Z,56.29
2022-08-25T11:48:31.302Z,56.20
2022-08-25T11:51:02.341Z,56.63
2022-08-25T11:53:33.611Z,56.82
2022-08-25T11:56:05.683Z,56.07
2022-08-25T11:58:46.323Z,55.87
2022-08-25T12:01:47.770Z,56.00
2022-08-25T12:04:17.645Z,55.02
2022-08-25T12:07:23.359Z,54.46
2022-08-25T12:10:20.877Z,55.97
2022-08-25T12:13:04.840Z,54.39
2022-08-25T12:15:57.818Z,56.07
2022-08-25T12:18:46.636Z,55.09
2022-08-25T12:21:34.107Z,55.20
2022-08-25T12:24:16.133Z,54.88
2022-08-25T12:26:53.922Z,53.55
2022-08-25T12:29:31.614Z,52.54
2022-08-25T12:32:33.984Z,53.28
2022-08-25T12:35:17.359Z,53.51
2022-08-25T12:37:57.416Z,52.38
2022-08-25T12:40:29.231Z,53.41
2022-08-25T12:43:10.715Z,52.40
2022-08-25T12:45:46.695Z,50.58
2022-08-25T12:48:44.012Z,50.48
2022-08-25T12:51:19.524Z,52.53
2022-08-25T12:53:51.130Z,52.56
2022-08-25T12:56:25.976Z,51.39
2022-08-25T12:59:21.500Z,51.02
2022-08-25T13:02:07.856Z,50.70
2022-08-25T13:05:33.732Z,49.99
2022-08-25T13:08:24.800Z,50.64
2022-08-25T13:10:57.044Z,51.77
2022-08-25T13:13:50.042Z,50.57
2022-08-25T13:16:23.708Z,52.53
2022-08-25T13:18:58.930Z,51.87
2022-08-25T13:21:31.213Z,51.43
2022-08-25T13:24:05.456Z,52.22
2022-08-25T13:26:36.348Z,52.43
2022-08-25T13:29:17.680Z,51.73
2022-08-25T13:31:56.649Z,52.05
2022-08-25T13:34:34.598Z,50.95
2022-08-25T13:37:24.415Z,51.49
2022-08-25T13:39:56.426Z,49.44
2022-08-25T13:42:29.042Z,50.46
2022-08-25T13:44:57.575Z,50.99
2022-08-25T13:47:43.663Z,50.73
2022-08-25T13:50:20.183Z,50.52
2022-08-25T13:52:50.458Z,49.13
2022-08-25T13:55:27.394Z,50.14
2022-08-25T13:57:56.719Z,49.98
2022-08-25T14:00:32.447Z,50.01
2022-08-25T14:03:08.682Z,50.76
2022-08-25T14:05:43.892Z,48.75
2022-08-25T14:08:32.307Z,49.95
2022-08-25T14:11:14.959Z,47.90
2022-08-25T14:13:45.820Z,47.47
2022-08-25T14:16:17.526Z,50.93
2022-08-25T14:18:52.411Z,48.03
2022-08-25T14:21:24.065Z,46.73
2022-08-25T14:23:53.715Z,45.95
2022-08-25T14:26:22.078Z,46.10
2022-08-25T14:28:50.800Z,46.46
2022-08-25T14:31:24.818Z,48.75
2022-08-25T14:33:57.203Z,47.96
2022-08-25T14:36:26.271Z,48.01
2022-08-25T14:38:55.270Z,49.15
2022-08-25T14:41:24.746Z,48.58
2022-08-25T14:43:53.376Z,46.78
2022-08-25T14:46:23.443Z,45.26
2022-08-25T14:48:54.616Z,46.17
2022-08-25T14:51:25.806Z,47.29
2022-08-25T14:53:57.159Z,47.06
2022-08-25T14:56:25.389Z,47.03
2022-08-25T14:58:57.348Z,45.94
2022-08-25T15:01:30.046Z,47.92
2022-08-25T15:04:03.410Z,47.53
2022-08-25T15:06:33.156Z,47.12
2022-08-25T15:09:11.256Z,48.17
2022-08-25T15:11:42.297Z,48.43
2022-08-25T15:14:12.118Z,46.90
2022-08-25T15:16:42.875Z,47.30
2022-08-25T15:19:14.580Z,46.98
2022-08-25T15:21:46.377Z,47.01
2022-08-25T15:24:17.740Z,46.28
2022-08-25T15:29:22.250Z,49.72
2022-08-25T15:31:51.319Z,48.39
2022-08-25T15:34:19.422Z,47.32
2022-08-25T15:36:49.128Z,47.32
2022-08-25T15:39:18.006Z,48.56
2022-08-25T15:41:49.569Z,48.54
2022-08-25T15:44:18.888Z,47.46
2022-08-25T15:46:49.773Z,48.00
2022-08-25T15:49:20.901Z,48.10
2022-08-25T15:51:54.214Z,49.09
2022-08-25T15:54:23.685Z,47.96
2022-08-25T15:56:55.112Z,48.26
2022-08-25T15:59:23.326Z,48.00
2022-08-25T16:01:54.154Z,47.81
2022-08-25T16:04:23.422Z,48.92
2022-08-25T16:06:53.224Z,46.78
2022-08-25T16:09:23.085Z,46.73
2022-08-25T16:11:56.677Z,47.23
2022-08-25T16:14:26.154Z,47.02
2022-08-25T16:16:58.286Z,46.87
2022-08-25T16:19:28.300Z,46.84
2022-08-25T16:21:58.101Z,47.08
2022-08-25T16:24:26.826Z,47.28
2022-08-25T16:27:00.175Z,46.38
2022-08-25T16:29:40.097Z,46.59
2022-08-25T16:32:09.222Z,45.09
2022-08-25T16:34:37.583Z,46.15
2022-08-25T16:37:09.252Z,46.42
2022-08-25T16:39:40.056Z,46.11
2022-08-25T16:42:09.427Z,45.86
2022-08-25T16:44:39.898Z,45.52
2022-08-25T16:47:09.146Z,45.98
2022-08-25T16:49:38.041Z,45.87
2022-08-25T16:52:28.540Z,46.66
2022-08-25T16:55:16.072Z,47.13
2022-08-25T16:57:47.657Z,47.66
2022-08-25T17:00:21.942Z,46.74
2022-08-25T17:02:51.565Z,47.11
2022-08-25T17:05:20.194Z,47.67
2022-08-25T17:08:09.510Z,47.68
2022-08-25T17:10:42.966Z,47.62
2022-08-25T17:13:12.811Z,48.63
2022-08-25T17:15:42.394Z,48.35
2022-08-25T17:18:12.785Z,48.32
2022-08-25T17:20:41.196Z,48.81
2022-08-25T17:23:12.729Z,48.30
2022-08-25T17:25:43.561Z,48.49
2022-08-25T17:28:12.938Z,49.00
2022-08-25T17:30:43.237Z,48.70
2022-08-25T17:33:11.460Z,48.81
2022-08-25T17:35:40.459Z,49.83
2022-08-25T17:38:08.843Z,49.43
2022-08-25T17:40:37.637Z,50.12
2022-08-25T17:43:09.112Z,50.38
2022-08-25T17:45:39.121Z,50.64
2022-08-25T17:48:08.521Z,51.19
2022-08-25T17:50:37.178Z,51.21
2022-08-25T17:53:07.153Z,51.05
2022-08-25T17:55:37.969Z,51.68
2022-08-25T17:58:07.598Z,51.42
2022-08-25T18:00:42.494Z,51.56
2022-08-25T18:03:12.379Z,52.23
2022-08-25T18:05:40.849Z,51.94
2022-08-25T18:08:10.219Z,51.88
2022-08-25T18:10:39.318Z,52.02
2022-08-25T18:13:09.323Z,52.55
2022-08-25T18:15:38.040Z,52.18
2022-08-25T18:18:12.425Z,52.55
2022-08-25T18:20:41.214Z,52.70
2022-08-25T18:23:13.708Z,52.71
2022-08-25T18:25:43.004Z,53.03
2022-08-25T18:28:12.656Z,53.06
2022-08-25T18:30:40.795Z,53.25
2022-08-25T18:33:08.970Z,53.57
2022-08-25T18:35:38.028Z,53.22
2022-08-25T18:38:24.558Z,53.47
2022-08-25T18:40:56.222Z,54.18
2022-08-25T18:43:26.441Z,54.01
2022-08-25T18:45:54.994Z,54.29
2022-08-25T18:48:26.506Z,54.85
2022-08-25T18:50:56.716Z,55.48
2022-08-25T18:53:30.510Z,55.12
2022-08-25T18:56:06.703Z,54.95
2022-08-25T18:58:36.159Z,55.69
2022-08-25T19:01:04.562Z,55.34
2022-08-25T19:03:34.674Z,55.61
2022-08-25T19:06:03.568Z,55.75
2022-08-25T19:08:32.577Z,56.12
2022-08-25T19:11:01.341Z,56.21
2022-08-25T19:13:29.433Z,56.53
2022-08-25T19:15:59.469Z,56.27
2022-08-25T19:18:29.077Z,56.67
2022-08-25T19:20:58.298Z,56.57
2022-08-25T19:23:27.346Z,56.74
2022-08-25T19:25:55.458Z,57.25
2022-08-25T19:28:24.581Z,57.45
2022-08-25T19:30:52.876Z,57.14
2022-08-25T19:33:41.925Z,56.93
2022-08-25T19:36:10.684Z,56.96
2022-08-25T19:38:39.668Z,56.71
2022-08-25T19:41:13.966Z,57.36
2022-08-25T19:43:55.266Z,57.26
2022-08-25T19:46:33.006Z,57.59
2022-08-25T19:49:08.772Z,57.87
2022-08-25T19:51:38.560Z,57.99
2022-08-25T19:54:09.256Z,58.29
2022-08-25T19:56:53.804Z,58.58
2022-08-25T19:59:25.753Z,58.72
2022-08-25T20:01:54.153Z,58.73
2022-08-25T20:04:24.116Z,59.02
2022-08-25T20:06:53.280Z,59.38
2022-08-25T20:09:39.090Z,59.57
2022-08-25T20:12:10.657Z,59.67
2022-08-25T20:14:39.527Z,59.86
2022-08-25T20:17:23.189Z,60.15
2022-08-25T20:19:54.427Z,60.10
2022-08-25T20:22:26.213Z,60.22
2022-08-25T20:24:57.995Z,60.09
2022-08-25T20:27:29.330Z,60.26
2022-08-25T20:29:57.626Z,60.67
2022-08-25T20:32:26.223Z,60.90
2022-08-25T20:34:58.386Z,61.07
2022-08-25T20:37:26.797Z,60.91
2022-08-25T20:39:55.048Z,61.24
2022-08-25T20:42:23.290Z,60.95
2022-08-25T20:44:51.409Z,61.21
2022-08-25T20:47:21.057Z,61.34
2022-08-25T20:49:50.343Z,61.28
2022-08-25T20:52:21.287Z,62.15
2022-08-25T20:54:51.190Z,62.63
2022-08-25T20:57:25.422Z,62.95
2022-08-25T20:59:54.934Z,63.38
2022-08-25T21:02:23.715Z,63.64
2022-08-25T21:04:52.148Z,62.96
2022-08-25T21:07:23.814Z,63.63
2022-08-25T21:09:52.449Z,63.85
2022-08-25T21:12:20.959Z,63.69
2022-08-25T21:14:49.047Z,63.90
2022-08-25T21:17:19.190Z,64.87
2022-08-25T21:22:16.916Z,64.90
2022-08-25T21:24:47.457Z,65.13
2022-08-25T21:27:15.472Z,65.53
2022-08-25T21:29:44.675Z,65.60
2022-08-25T21:32:21.860Z,66.24
2022-08-25T21:34:52.720Z,66.42
2022-08-25T21:37:21.694Z,66.71
2022-08-25T21:39:51.393Z,66.56
2022-08-25T21:42:20.720Z,66.79
2022-08-25T21:44:50.481Z,66.77
2022-08-25T21:47:20.833Z,67.03
2022-08-25T21:49:50.683Z,66.73
2022-08-25T21:52:18.866Z,66.81
2022-08-25T21:54:46.897Z,66.80
2022-08-25T21:57:19.171Z,66.83
2022-08-25T21:59:51.617Z,67.12
2022-08-25T22:02:22.633Z,67.50
2022-08-25T22:04:52.496Z,67.39
2022-08-25T22:07:22.106Z,67.20
2022-08-25T22:09:53.609Z,67.09
2022-08-25T22:12:23.241Z,67.41
2022-08-25T22:14:53.082Z,67.61
2022-08-25T22:17:24.355Z,67.39
2022-08-25T22:19:53.991Z,67.43
2022-08-25T22:22:22.579Z,67.42
2022-08-25T22:24:50.702Z,67.44
2022-08-25T22:27:18.918Z,67.68
2022-08-25T22:29:53.067Z,67.79
2022-08-25T22:32:21.475Z,68.07
2022-08-25T22:34:49.744Z,68.13
2022-08-25T22:37:18.131Z,68.25
2022-08-25T22:39:46.995Z,68.17
2022-08-25T22:42:15.373Z,68.22
2022-08-25T22:44:43.463Z,68.25
2022-08-25T22:47:12.859Z,68.58
2022-08-25T22:49:41.340Z,68.84
2022-08-25T22:52:12.765Z,68.74
2022-08-25T22:54:42.451Z,68.83
2022-08-25T22:57:11.285Z,68.49
2022-08-25T22:59:39.453Z,69.18
2022-08-25T23:02:07.605Z,69.23
2022-08-25T23:04:41.293Z,68.83
2022-08-25T23:07:11.523Z,69.39
2022-08-25T23:09:39.629Z,69.32
2022-08-25T23:12:08.166Z,69.39
2022-08-25T23:14:36.683Z,69.14
2022-08-25T23:17:07.385Z,69.02
2022-08-25T23:19:35.887Z,69.50
2022-08-25T23:22:10.566Z,69.54
2022-08-25T23:24:42.788Z,69.45
2022-08-25T23:27:13.572Z,69.72
2022-08-25T23:29:43.962Z,69.67
2022-08-25T23:32:14.132Z,70.16
2022-08-25T23:34:43.860Z,70.25
2022-08-25T23:37:18.414Z,69.97
2022-08-25T23:39:47.989Z,69.98
2022-08-25T23:42:19.474Z,69.99
2022-08-25T23:44:48.014Z,70.39
2022-08-25T23:47:16.142Z,70.53
2022-08-25T23:49:44.150Z,70.30
2022-08-25T23:52:12.185Z,70.82
2022-08-25T23:54:41.593Z,70.71
2022-08-25T23:57:10.239Z,70.92
2022-08-25T23:59:38.491Z,71.04
