createdAt,value
2023-02-11T00:00:09.848Z,55.66
2023-02-11T00:05:13.400Z,55.57
2023-02-11T00:10:16.852Z,55.72
2023-02-11T00:15:22.316Z,55.70
2023-02-11T00:20:25.820Z,56.00
2023-02-11T00:25:29.305Z,56.22
2023-02-11T00:30:34.292Z,56.45
2023-02-11T00:35:39.022Z,56.57
2023-02-11T00:40:42.558Z,56.23
2023-02-11T00:45:47.464Z,56.79
2023-02-11T00:50:50.865Z,57.04
2023-02-11T00:55:54.214Z,57.14
2023-02-11T01:00:59.122Z,56.55
2023-02-11T01:06:02.702Z,56.90
2023-02-11T01:11:08.794Z,56.92
2023-02-11T01:16:14.278Z,56.95
2023-02-11T01:21:17.668Z,56.94
2023-02-11T01:26:21.120Z,57.08
2023-02-11T01:31:25.940Z,57.22
2023-02-11T01:36:29.197Z,56.86
2023-02-11T01:41:32.617Z,56.79
2023-02-11T01:46:39.271Z,56.04
2023-02-11T01:51:46.765Z,55.98
2023-02-11T01:57:10.494Z,55.50
2023-02-11T02:02:18.860Z,55.07
2023-02-11T02:07:30.527Z,54.73
2023-02-11T02:12:34.006Z,54.33
2023-02-11T02:17:46.242Z,54.21
2023-02-11T02:23:19.177Z,53.25
2023-02-11T02:28:48.548Z,53.94
2023-02-11T02:33:57.917Z,53.64
2023-02-11T02:39:05.971Z,53.11
2023-02-11T02:44:10.300Z,52.79
2023-02-11T02:49:18.076Z,52.80
2023-02-11T02:54:37.636Z,52.60
2023-02-11T02:59:51.936Z,53.35
2023-02-11T03:05:03.575Z,53.67
2023-02-11T03:10:11.952Z,53.85
2023-02-11T03:15:17.915Z,53.57
2023-02-11T03:20:24.463Z,53.75
2023-02-11T03:25:36.585Z,53.50
2023-02-11T03:30:44.450Z,53.26
2023-02-11T03:35:53.488Z,53.93
2023-02-11T03:40:59.357Z,54.01
2023-02-11T03:46:05.061Z,54.55
2023-02-11T03:51:12.865Z,54.85
2023-02-11T03:56:19.088Z,54.39
2023-02-11T04:01:22.710Z,55.62
2023-02-11T04:06:27.607Z,55.52
2023-02-11T04:11:30.820Z,56.15
2023-02-11T04:16:34.382Z,56.28
2023-02-11T04:21:39.341Z,56.58
2023-02-11T04:26:42.848Z,56.60
2023-02-11T04:31:46.412Z,56.56
2023-02-11T04:36:51.519Z,56.57
2023-02-11T04:41:55.032Z,57.11
2023-02-11T04:46:58.767Z,56.89
2023-02-11T04:52:03.645Z,56.27
2023-02-11T04:57:07.213Z,56.52
2023-02-11T05:02:10.576Z,56.10
2023-02-11T05:07:15.688Z,56.44
2023-02-11T05:12:19.412Z,56.46
2023-02-11T05:17:22.944Z,56.41
2023-02-11T05:22:27.860Z,56.18
2023-02-11T05:27:31.270Z,56.24
2023-02-11T05:32:34.808Z,56.33
2023-02-11T05:37:39.714Z,55.52
2023-02-11T05:42:43.266Z,55.13
2023-02-11T05:47:46.729Z,55.11
2023-02-11T05:52:51.525Z,54.77
2023-02-11T05:57:55.123Z,54.71
2023-02-11T06:02:58.583Z,54.66
2023-02-11T06:08:03.368Z,54.59
2023-02-11T06:13:06.530Z,53.76
2023-02-11T06:18:10.142Z,54.44
2023-02-11T06:23:14.912Z,54.29
2023-02-11T06:28:18.408Z,53.64
2023-02-11T06:33:21.826Z,53.21
2023-02-11T06:38:26.733Z,52.79
2023-02-11T06:43:30.230Z,53.02
2023-02-11T06:48:33.601Z,52.59
2023-02-11T06:53:40.100Z,52.28
2023-02-11T06:58:43.656Z,51.57
2023-02-11T07:03:47.365Z,51.14
2023-02-11T07:08:52.130Z,51.05
2023-02-11T07:13:57.600Z,49.73
2023-02-11T07:19:01.127Z,48.78
2023-02-11T07:24:10.764Z,48.63
2023-02-11T07:29:14.673Z,48.38
2023-02-11T07:34:18.290Z,46.33
2023-02-11T07:39:23.184Z,42.90
2023-02-11T07:44:26.560Z,43.10
2023-02-11T07:49:30.212Z,43.23
2023-02-11T07:54:35.198Z,43.97
2023-02-11T07:59:38.710Z,44.31
2023-02-11T08:04:42.144Z,44.12
2023-02-11T08:09:47.321Z,44.79
2023-02-11T08:14:51.573Z,45.04
2023-02-11T08:19:54.961Z,45.07
2023-02-11T08:24:59.970Z,45.05
2023-02-11T08:30:03.375Z,45.40
2023-02-11T08:35:09.515Z,46.58
2023-02-11T08:40:14.510Z,47.26
2023-02-11T08:45:18.082Z,47.06
2023-02-11T08:50:21.859Z,48.32
2023-02-11T08:55:26.684Z,48.49
2023-02-11T09:00:29.804Z,48.27
2023-02-11T09:05:33.193Z,48.20
2023-02-11T09:10:38.415Z,48.19
2023-02-11T09:15:41.777Z,49.01
2023-02-11T09:20:45.099Z,49.26
2023-02-11T09:25:50.232Z,49.66
2023-02-11T09:30:54.187Z,50.86
2023-02-11T09:35:57.914Z,50.23
2023-02-11T09:41:07.927Z,50.45
2023-02-11T09:46:15.442Z,51.41
2023-02-11T09:51:29.574Z,51.38
2023-02-11T09:56:34.538Z,52.11
2023-02-11T10:01:41.300Z,52.26
2023-02-11T10:06:47.603Z,51.85
2023-02-11T10:12:03.240Z,52.73
2023-02-11T10:17:19.153Z,52.98
2023-02-11T10:22:28.708Z,53.10
2023-02-11T10:27:36.018Z,53.17
2023-02-11T10:32:45.937Z,53.02
2023-02-11T10:37:50.064Z,53.02
2023-02-11T10:42:57.969Z,52.17
2023-02-11T10:48:02.530Z,51.87
2023-02-11T10:53:20.774Z,51.96
2023-02-11T10:58:29.732Z,51.68
2023-02-11T11:03:37.813Z,52.44
2023-02-11T11:08:45.064Z,52.25
2023-02-11T11:13:59.458Z,51.64
2023-02-11T11:19:21.572Z,51.26
2023-02-11T11:24:29.699Z,51.87
2023-02-11T11:29:37.269Z,51.09
2023-02-11T11:34:45.330Z,50.66
2023-02-11T11:39:57.267Z,50.40
2023-02-11T11:45:03.343Z,50.49
2023-02-11T11:50:26.745Z,50.54
2023-02-11T11:55:36.602Z,51.01
2023-02-11T12:00:53.424Z,50.24
2023-02-11T12:06:22.359Z,50.63
2023-02-11T12:11:34.708Z,51.14
2023-02-11T12:16:48.590Z,50.68
2023-02-11T12:22:02.719Z,50.63
2023-02-11T12:27:13.013Z,51.94
2023-02-11T12:32:27.648Z,51.39
2023-02-11T12:37:43.694Z,51.44
2023-02-11T12:43:14.024Z,52.19
2023-02-11T12:48:35.969Z,52.18
2023-02-11T12:54:16.168Z,52.52
2023-02-11T12:59:30.929Z,52.92
2023-02-11T13:04:42.279Z,53.24
2023-02-11T13:09:52.694Z,54.17
2023-02-11T13:15:00.728Z,56.12
2023-02-11T13:20:16.308Z,56.68
2023-02-11T13:25:31.035Z,57.36
2023-02-11T13:31:12.964Z,58.86
2023-02-11T13:36:21.041Z,59.26
2023-02-11T13:41:28.995Z,60.36
2023-02-11T13:47:09.978Z,61.00
2023-02-11T13:52:26.251Z,62.20
2023-02-11T13:57:39.472Z,62.27
2023-02-11T14:03:00.556Z,62.65
2023-02-11T14:08:39.221Z,63.09
2023-02-11T14:14:19.459Z,64.86
2023-02-11T14:19:33.724Z,65.12
2023-02-11T14:24:52.381Z,65.05
2023-02-11T14:30:10.406Z,65.88
2023-02-11T14:35:21.939Z,64.61
2023-02-11T14:40:33.464Z,65.86
2023-02-11T14:45:38.591Z,64.95
2023-02-11T14:50:45.647Z,65.42
2023-02-11T14:55:52.733Z,66.09
2023-02-11T15:00:58.990Z,65.74
2023-02-11T15:06:06.779Z,66.70
2023-02-11T15:11:14.600Z,66.11
2023-02-11T15:16:21.806Z,66.85
2023-02-11T15:21:28.053Z,65.97
2023-02-11T15:26:33.439Z,66.04
2023-02-11T15:31:37.177Z,67.00
2023-02-11T15:36:40.813Z,65.67
2023-02-11T15:41:47.305Z,66.36
2023-02-11T15:46:50.888Z,65.77
2023-02-11T15:51:58.330Z,66.07
2023-02-11T15:57:06.417Z,66.64
2023-02-11T16:02:17.627Z,66.40
2023-02-11T16:07:43.079Z,66.35
2023-02-11T16:12:54.896Z,67.50
2023-02-11T16:17:58.770Z,67.20
2023-02-11T16:23:04.117Z,66.40
2023-02-11T16:28:17.475Z,66.83
2023-02-11T16:33:21.574Z,67.58
2023-02-11T16:38:25.380Z,66.80
2023-02-11T16:43:30.408Z,66.77
2023-02-11T16:48:35.180Z,67.34
2023-02-11T16:53:38.539Z,66.10
2023-02-11T16:58:43.645Z,66.41
2023-02-11T17:03:47.160Z,66.33
2023-02-11T17:08:50.740Z,66.32
2023-02-11T17:13:55.688Z,66.19
2023-02-11T17:18:59.075Z,66.14
2023-02-11T17:24:02.412Z,68.27
2023-02-11T17:29:08.581Z,67.40
2023-02-11T17:34:12.818Z,66.47
2023-02-11T17:39:16.517Z,66.85
2023-02-11T17:44:21.345Z,67.81
2023-02-11T17:49:24.692Z,68.31
2023-02-11T17:54:28.307Z,68.30
2023-02-11T17:59:35.647Z,67.98
2023-02-11T18:04:39.386Z,67.46
2023-02-11T18:09:43.285Z,67.74
2023-02-11T18:14:48.073Z,68.93
2023-02-11T18:19:51.730Z,68.78
2023-02-11T18:24:55.938Z,67.19
2023-02-11T18:30:00.768Z,68.15
2023-02-11T18:35:03.980Z,66.98
2023-02-11T18:40:08.239Z,66.30
2023-02-11T18:45:15.908Z,67.48
2023-02-11T18:50:22.292Z,67.24
2023-02-11T18:55:26.409Z,66.47
2023-02-11T19:00:31.492Z,66.72
2023-02-11T19:05:42.585Z,67.08
2023-02-11T19:10:48.345Z,68.25
2023-02-11T19:15:53.630Z,67.92
2023-02-11T19:20:57.127Z,67.61
2023-02-11T19:26:00.571Z,67.28
2023-02-11T19:31:10.657Z,68.48
2023-02-11T19:36:16.542Z,67.76
2023-02-11T19:41:22.363Z,67.31
2023-02-11T19:46:28.586Z,67.58
2023-02-11T19:51:33.926Z,67.92
2023-02-11T19:56:38.233Z,67.98
2023-02-11T20:01:44.633Z,67.46
2023-02-11T20:06:49.636Z,67.19
2023-02-11T20:11:53.167Z,66.95
2023-02-11T20:16:58.192Z,67.70
2023-02-11T20:22:01.711Z,67.29
2023-02-11T20:27:08.444Z,67.04
2023-02-11T20:32:13.760Z,67.02
2023-02-11T20:37:18.033Z,67.31
2023-02-11T20:42:21.405Z,66.39
2023-02-11T20:47:26.344Z,67.12
2023-02-11T20:52:29.931Z,67.05
2023-02-11T20:57:35.218Z,66.90
2023-02-11T21:02:40.357Z,66.92
2023-02-11T21:07:43.781Z,66.94
2023-02-11T21:12:49.797Z,67.10
2023-02-11T21:17:54.764Z,66.82
2023-02-11T21:22:58.175Z,67.23
2023-02-11T21:28:01.731Z,67.09
2023-02-11T21:33:07.147Z,66.52
2023-02-11T21:38:10.708Z,65.97
2023-02-11T21:43:14.211Z,66.40
2023-02-11T21:48:20.090Z,66.46
2023-02-11T21:53:23.464Z,66.19
2023-02-11T21:58:26.862Z,66.22
2023-02-11T22:03:31.712Z,66.41
2023-02-11T22:08:34.782Z,66.50
2023-02-11T22:13:38.424Z,66.16
2023-02-11T22:18:46.049Z,66.89
2023-02-11T22:23:50.314Z,66.77
2023-02-11T22:28:53.868Z,66.53
2023-02-11T22:33:59.256Z,66.76
2023-02-11T22:39:03.940Z,66.05
2023-02-11T22:44:07.660Z,66.91
2023-02-11T22:49:15.531Z,66.55
2023-02-11T22:54:20.422Z,66.24
2023-02-11T22:59:23.820Z,66.21
2023-02-11T23:04:28.618Z,66.19
2023-02-11T23:09:31.968Z,66.33
2023-02-11T23:14:35.417Z,66.40
2023-02-11T23:19:40.154Z,66.03
2023-02-11T23:24:43.442Z,65.67
2023-02-11T23:29:47.375Z,65.33
2023-02-11T23:34:52.976Z,65.20
2023-02-11T23:39:56.336Z,64.83
2023-02-11T23:44:59.819Z,64.93
2023-02-11T23:50:04.969Z,64.67
2023-02-11T23:55:08.622Z,64.41
