createdAt,value
2022-12-31T00:01:22.564Z,99450.53
2022-12-31T00:03:49.523Z,99451.66
2022-12-31T00:06:29.429Z,99463.66
2022-12-31T00:08:58.074Z,99454.59
2022-12-31T00:11:26.075Z,99460.56
2022-12-31T00:13:52.767Z,99467.81
2022-12-31T00:16:23.105Z,99470.44
2022-12-31T00:18:52.288Z,99470.00
2022-12-31T00:21:19.736Z,99460.94
2022-12-31T00:23:46.886Z,99466.81
2022-12-31T00:26:16.511Z,99478.59
2022-12-31T00:28:44.061Z,99476.09
2022-12-31T00:31:23.522Z,99467.66
2022-12-31T00:33:50.178Z,99482.53
2022-12-31T00:36:18.043Z,99478.56
2022-12-31T00:38:46.348Z,99477.09
2022-12-31T00:41:13.940Z,99470.94
2022-12-31T00:43:40.616Z,99478.97
2022-12-31T00:46:07.525Z,99482.59
2022-12-31T00:48:35.138Z,99489.13
2022-12-31T00:51:04.234Z,99481.72
2022-12-31T00:53:30.729Z,99485.84
2022-12-31T00:56:04.388Z,99480.25
2022-12-31T00:58:30.818Z,99479.44
2022-12-31T01:00:57.612Z,99478.63
2022-12-31T01:03:25.458Z,99479.31
2022-12-31T01:05:51.852Z,99475.69
2022-12-31T01:08:18.292Z,99455.31
2022-12-31T01:10:50.770Z,99460.63
2022-12-31T01:13:17.071Z,99466.50
2022-12-31T01:15:43.483Z,99456.97
2022-12-31T01:18:10.247Z,99459.19
2022-12-31T01:20:41.611Z,99460.81
2022-12-31T01:23:09.366Z,99464.38
2022-12-31T01:25:37.750Z,99473.09
2022-12-31T01:28:05.911Z,99471.88
2022-12-31T01:30:32.729Z,99477.00
2022-12-31T01:32:59.110Z,99459.41
2022-12-31T01:35:25.603Z,99466.06
2022-12-31T01:37:51.929Z,99469.63
2022-12-31T01:40:18.298Z,99470.59
2022-12-31T01:42:44.646Z,99470.97
2022-12-31T01:45:13.358Z,99460.25
2022-12-31T01:47:47.912Z,99463.28
2022-12-31T01:50:24.082Z,99461.59
2022-12-31T01:52:55.321Z,99464.88
2022-12-31T01:55:28.195Z,99463.41
2022-12-31T01:58:01.007Z,99472.22
2022-12-31T02:00:27.380Z,99457.97
2022-12-31T02:02:53.896Z,99447.16
2022-12-31T02:05:29.285Z,99448.41
2022-12-31T02:07:57.273Z,99448.88
2022-12-31T02:10:23.568Z,99438.81
2022-12-31T02:12:50.561Z,99447.00
2022-12-31T02:15:18.936Z,99458.84
2022-12-31T02:17:54.551Z,99447.00
2022-12-31T02:21:14.960Z,99438.00
2022-12-31T02:24:22.512Z,99426.66
2022-12-31T02:27:12.489Z,99418.91
2022-12-31T02:30:06.717Z,99409.13
2022-12-31T02:32:54.965Z,99404.34
2022-12-31T02:35:53.152Z,99408.28
2022-12-31T02:38:36.771Z,99388.16
2022-12-31T02:41:03.118Z,99400.34
2022-12-31T02:43:29.457Z,99393.59
2022-12-31T02:46:20.418Z,99387.88
2022-12-31T02:48:57.730Z,99391.19
2022-12-31T02:51:33.127Z,99393.81
2022-12-31T02:54:21.647Z,99378.59
2022-12-31T02:57:11.611Z,99377.00
2022-12-31T02:59:48.523Z,99363.09
2022-12-31T03:02:18.306Z,99355.72
2022-12-31T03:04:52.478Z,99361.63
2022-12-31T03:07:21.896Z,99358.72
2022-12-31T03:09:49.291Z,99346.19
2022-12-31T03:12:17.312Z,99339.50
2022-12-31T03:14:43.615Z,99338.28
2022-12-31T03:17:10.111Z,99329.81
2022-12-31T03:19:36.467Z,99323.78
2022-12-31T03:22:02.756Z,99333.94
2022-12-31T03:24:29.067Z,99323.41
2022-12-31T03:26:55.366Z,99322.25
2022-12-31T03:29:21.684Z,99337.78
2022-12-31T03:31:48.099Z,99327.03
2022-12-31T03:34:14.448Z,99317.66
2022-12-31T03:36:40.920Z,99319.53
2022-12-31T03:39:07.288Z,99346.06
2022-12-31T03:41:33.582Z,99347.78
2022-12-31T03:43:59.874Z,99320.13
2022-12-31T03:46:26.195Z,99324.41
2022-12-31T03:48:52.492Z,99330.47
2022-12-31T03:51:18.793Z,99329.59
2022-12-31T03:53:45.089Z,99335.19
2022-12-31T03:56:11.422Z,99328.06
2022-12-31T03:58:37.735Z,99335.56
2022-12-31T04:01:04.110Z,99342.13
2022-12-31T04:03:30.505Z,99355.03
2022-12-31T04:06:03.817Z,99373.22
2022-12-31T04:08:30.116Z,99402.72
2022-12-31T04:10:56.425Z,99417.72
2022-12-31T04:13:22.742Z,99417.31
2022-12-31T04:15:50.456Z,99436.91
2022-12-31T04:18:16.748Z,99432.16
2022-12-31T04:20:43.046Z,99411.59
2022-12-31T04:23:09.363Z,99416.09
2022-12-31T04:25:35.662Z,99417.78
2022-12-31T04:28:01.965Z,99411.28
2022-12-31T04:30:28.296Z,99407.69
2022-12-31T04:32:54.585Z,99402.56
2022-12-31T04:35:20.904Z,99426.91
2022-12-31T04:37:47.198Z,99438.75
2022-12-31T04:40:13.553Z,99412.72
2022-12-31T04:42:39.904Z,99414.81
2022-12-31T04:45:06.982Z,99415.03
2022-12-31T04:47:33.305Z,99409.44
2022-12-31T04:49:59.591Z,99431.66
2022-12-31T04:52:25.918Z,99438.00
2022-12-31T04:54:52.242Z,99445.69
2022-12-31T04:57:18.670Z,99446.97
2022-12-31T04:59:44.978Z,99443.44
2022-12-31T05:02:11.477Z,99449.28
2022-12-31T05:04:37.977Z,99439.47
2022-12-31T05:07:04.391Z,99429.88
2022-12-31T05:09:30.685Z,99442.03
2022-12-31T05:11:57.052Z,99446.06
2022-12-31T05:14:23.349Z,99440.00
2022-12-31T05:16:49.848Z,99436.13
2022-12-31T05:19:16.453Z,99437.59
2022-12-31T05:21:43.059Z,99434.25
2022-12-31T05:24:09.371Z,99423.38
2022-12-31T05:26:35.699Z,99431.75
2022-12-31T05:29:02.004Z,99429.47
2022-12-31T05:31:28.490Z,99429.19
2022-12-31T05:33:54.811Z,99416.34
2022-12-31T05:36:21.158Z,99417.81
2022-12-31T05:38:47.468Z,99420.34
2022-12-31T05:41:13.810Z,99429.78
2022-12-31T05:43:40.140Z,99423.25
2022-12-31T05:46:06.529Z,99428.41
2022-12-31T05:48:32.981Z,99426.56
2022-12-31T05:50:59.343Z,99428.81
2022-12-31T05:53:25.840Z,99416.34
2022-12-31T05:55:52.170Z,99423.34
2022-12-31T05:58:18.566Z,99424.59
2022-12-31T06:00:45.520Z,99423.69
2022-12-31T06:03:11.935Z,99423.50
2022-12-31T06:05:42.885Z,99419.16
2022-12-31T06:08:11.274Z,99405.91
2022-12-31T06:10:38.070Z,99412.47
2022-12-31T06:13:04.428Z,99402.50
2022-12-31T06:15:30.882Z,99401.34
2022-12-31T06:17:57.315Z,99387.34
2022-12-31T06:20:23.747Z,99375.31
2022-12-31T06:22:50.049Z,99365.16
2022-12-31T06:25:16.379Z,99366.72
2022-12-31T06:27:42.711Z,99374.94
2022-12-31T06:30:09.919Z,99373.41
2022-12-31T06:32:36.219Z,99367.53
2022-12-31T06:35:02.673Z,99367.34
2022-12-31T06:37:28.998Z,99359.22
2022-12-31T06:39:55.313Z,99363.66
2022-12-31T06:42:21.616Z,99363.84
2022-12-31T06:44:47.942Z,99363.78
2022-12-31T06:47:14.254Z,99368.81
2022-12-31T06:49:40.570Z,99380.38
2022-12-31T06:52:06.866Z,99354.97
2022-12-31T06:54:33.404Z,99389.50
2022-12-31T06:56:59.953Z,99404.50
2022-12-31T06:59:29.092Z,99413.00
2022-12-31T07:02:13.165Z,99419.03
2022-12-31T07:05:02.201Z,99428.09
2022-12-31T07:08:06.889Z,99449.72
2022-12-31T07:10:48.152Z,99459.28
2022-12-31T07:13:42.354Z,99477.53
2022-12-31T07:16:27.571Z,99468.69
2022-12-31T07:19:11.096Z,99467.66
2022-12-31T07:21:40.565Z,99470.03
2022-12-31T07:24:08.636Z,99469.59
2022-12-31T07:27:00.907Z,99478.22
2022-12-31T07:29:58.011Z,99485.28
2022-12-31T07:32:42.743Z,99490.59
2022-12-31T07:35:36.799Z,99477.16
2022-12-31T07:38:12.496Z,99506.25
2022-12-31T07:40:57.906Z,99495.81
2022-12-31T07:43:56.104Z,99503.75
2022-12-31T07:46:39.364Z,99511.25
2022-12-31T07:49:11.161Z,99515.81
2022-12-31T07:51:38.115Z,99519.44
2022-12-31T07:54:07.528Z,99523.63
2022-12-31T07:56:38.244Z,99523.94
2022-12-31T07:59:24.452Z,99517.25
2022-12-31T08:01:54.184Z,99526.78
2022-12-31T08:04:31.375Z,99533.09
2022-12-31T08:07:18.886Z,99525.38
2022-12-31T08:09:57.284Z,99523.78
2022-12-31T08:12:26.435Z,99533.22
2022-12-31T08:14:52.960Z,99515.50
2022-12-31T08:17:19.722Z,99515.59
2022-12-31T08:19:46.422Z,99526.41
2022-12-31T08:22:29.326Z,99519.09
2022-12-31T08:25:27.505Z,99517.72
2022-12-31T08:28:20.827Z,99518.97
2022-12-31T08:31:11.089Z,99527.06
2022-12-31T08:34:19.684Z,99526.59
2022-12-31T08:37:05.107Z,99516.34
2022-12-31T08:39:45.294Z,99517.03
2022-12-31T08:42:24.064Z,99512.97
2022-12-31T08:45:16.926Z,99517.72
2022-12-31T08:47:59.794Z,99512.84
2022-12-31T08:50:27.278Z,99515.19
2022-12-31T08:52:54.452Z,99515.84
2022-12-31T08:55:21.048Z,99521.97
2022-12-31T08:57:59.256Z,99516.47
2022-12-31T09:00:27.518Z,99529.66
2022-12-31T09:03:09.523Z,99518.63
2022-12-31T09:06:00.751Z,99529.28
2022-12-31T09:08:45.434Z,99533.16
2022-12-31T09:11:32.569Z,99528.44
2022-12-31T09:14:37.088Z,99528.19
2022-12-31T09:17:19.756Z,99525.59
2022-12-31T09:19:46.327Z,99542.00
2022-12-31T09:22:12.818Z,99538.38
2022-12-31T09:24:39.393Z,99532.31
2022-12-31T09:27:22.496Z,99527.75
2022-12-31T09:29:57.048Z,99516.81
2022-12-31T09:32:36.649Z,99523.16
2022-12-31T09:35:21.825Z,99532.00
2022-12-31T09:37:48.058Z,99544.97
2022-12-31T09:40:49.886Z,99546.28
2022-12-31T09:43:30.451Z,99547.63
2022-12-31T09:46:18.628Z,99529.63
2022-12-31T09:49:20.284Z,99544.00
2022-12-31T09:52:16.007Z,99533.41
2022-12-31T09:55:00.273Z,99539.41
2022-12-31T09:57:29.399Z,99553.88
2022-12-31T10:00:05.294Z,99548.84
2022-12-31T10:03:20.131Z,99542.50
2022-12-31T10:05:52.399Z,99542.22
2022-12-31T10:08:35.879Z,99564.34
2022-12-31T10:11:14.534Z,99540.94
2022-12-31T10:14:09.999Z,99548.44
2022-12-31T10:17:04.088Z,99533.25
2022-12-31T10:19:47.707Z,99544.63
2022-12-31T10:22:44.725Z,99550.28
2022-12-31T10:25:48.403Z,99560.19
2022-12-31T10:28:22.275Z,99576.25
2022-12-31T10:31:15.985Z,99575.81
2022-12-31T10:33:42.425Z,99596.66
2022-12-31T10:36:22.974Z,99596.03
2022-12-31T10:39:13.488Z,99601.75
2022-12-31T10:42:19.028Z,99616.59
2022-12-31T10:45:06.930Z,99638.41
2022-12-31T10:47:51.692Z,99668.47
2022-12-31T10:50:42.601Z,99668.69
2022-12-31T10:53:37.642Z,99663.31
2022-12-31T10:56:42.952Z,99677.63
2022-12-31T10:59:51.949Z,99698.31
2022-12-31T11:02:39.925Z,99674.09
2022-12-31T11:05:33.136Z,99677.47
2022-12-31T11:08:27.889Z,99683.31
2022-12-31T11:11:42.792Z,99687.16
2022-12-31T11:14:27.562Z,99692.09
2022-12-31T11:16:56.886Z,99684.94
2022-12-31T11:19:54.305Z,99682.94
2022-12-31T11:22:50.761Z,99683.75
2022-12-31T11:25:33.325Z,99679.69
2022-12-31T11:28:17.135Z,99678.81
2022-12-31T11:31:05.102Z,99698.31
2022-12-31T11:33:50.034Z,99677.28
2022-12-31T11:36:24.493Z,99675.16
2022-12-31T11:39:00.282Z,99669.13
2022-12-31T11:42:02.919Z,99662.19
2022-12-31T11:44:50.337Z,99665.31
2022-12-31T11:48:04.311Z,99656.56
2022-12-31T11:51:03.672Z,99661.75
2022-12-31T11:54:03.933Z,99646.13
2022-12-31T11:56:35.590Z,99647.25
2022-12-31T11:59:07.775Z,99651.59
2022-12-31T12:01:51.394Z,99655.63
2022-12-31T12:04:17.877Z,99642.88
2022-12-31T12:06:44.275Z,99631.03
2022-12-31T12:09:16.871Z,99635.28
2022-12-31T12:11:43.382Z,99630.31
2022-12-31T12:14:31.253Z,99632.75
2022-12-31T12:17:04.436Z,99643.38
2022-12-31T12:19:33.919Z,99641.19
2022-12-31T12:22:13.264Z,99648.34
2022-12-31T12:24:39.830Z,99633.16
2022-12-31T12:27:21.139Z,99656.75
2022-12-31T12:29:47.477Z,99658.09
2022-12-31T12:32:17.108Z,99661.97
2022-12-31T12:34:49.424Z,99647.88
2022-12-31T12:37:33.899Z,99643.38
2022-12-31T12:40:18.139Z,99657.06
2022-12-31T12:42:48.334Z,99645.38
2022-12-31T12:45:18.622Z,99654.03
2022-12-31T12:47:47.251Z,99663.84
2022-12-31T12:50:20.131Z,99656.44
2022-12-31T12:52:59.052Z,99666.16
2022-12-31T12:55:31.373Z,99640.84
2022-12-31T12:58:06.516Z,99650.47
2022-12-31T13:00:54.972Z,99647.88
2022-12-31T13:03:48.763Z,99645.22
2022-12-31T13:06:32.406Z,99636.78
2022-12-31T13:09:26.530Z,99638.34
2022-12-31T13:12:11.760Z,99649.38
2022-12-31T13:14:47.445Z,99654.69
2022-12-31T13:17:13.657Z,99654.69
2022-12-31T13:19:50.235Z,99644.22
2022-12-31T13:22:39.894Z,99629.28
2022-12-31T13:25:46.960Z,99659.44
2022-12-31T13:28:16.403Z,99652.81
2022-12-31T13:30:47.123Z,99644.59
2022-12-31T13:33:24.908Z,99657.38
2022-12-31T13:35:59.774Z,99665.09
2022-12-31T13:38:27.564Z,99656.13
2022-12-31T13:41:00.033Z,99655.97
2022-12-31T13:43:39.361Z,99671.38
2022-12-31T13:46:16.476Z,99659.25
2022-12-31T13:49:05.418Z,99672.72
2022-12-31T13:52:06.982Z,99682.44
2022-12-31T13:54:58.188Z,99673.88
2022-12-31T13:57:40.832Z,99676.84
2022-12-31T14:00:19.665Z,99688.16
2022-12-31T14:03:06.256Z,99672.50
2022-12-31T14:05:40.242Z,99680.50
2022-12-31T14:08:06.658Z,99694.19
2022-12-31T14:11:01.146Z,99695.59
2022-12-31T14:13:35.048Z,99688.88
2022-12-31T14:16:14.110Z,99682.53
2022-12-31T14:18:48.700Z,99679.72
2022-12-31T14:21:24.058Z,99681.06
2022-12-31T14:24:01.467Z,99686.19
2022-12-31T14:26:38.960Z,99700.66
2022-12-31T14:29:11.248Z,99717.97
2022-12-31T14:31:49.767Z,99726.38
2022-12-31T14:34:36.447Z,99742.00
2022-12-31T14:37:23.892Z,99735.06
2022-12-31T14:40:19.598Z,99738.81
2022-12-31T14:43:06.915Z,99733.25
2022-12-31T14:46:04.001Z,99757.66
2022-12-31T14:48:56.583Z,99762.28
2022-12-31T14:51:28.278Z,99755.56
2022-12-31T14:53:55.916Z,99756.25
2022-12-31T14:56:40.759Z,99751.59
2022-12-31T14:59:29.007Z,99756.84
2022-12-31T15:01:56.728Z,99759.81
2022-12-31T15:04:43.338Z,99757.31
2022-12-31T15:07:41.868Z,99758.94
2022-12-31T15:10:35.312Z,99760.78
2022-12-31T15:13:05.656Z,99760.31
2022-12-31T15:15:49.067Z,99756.00
2022-12-31T15:18:26.984Z,99756.22
2022-12-31T15:21:48.179Z,99752.34
2022-12-31T15:24:20.399Z,99762.38
2022-12-31T15:26:50.234Z,99758.03
2022-12-31T15:29:26.195Z,99759.41
2022-12-31T15:31:53.400Z,99768.97
2022-12-31T15:34:33.725Z,99762.81
2022-12-31T15:37:26.903Z,99766.44
2022-12-31T15:40:16.068Z,99759.16
2022-12-31T15:42:50.106Z,99774.22
2022-12-31T15:45:40.893Z,99763.78
2022-12-31T15:48:17.915Z,99769.16
2022-12-31T15:50:46.102Z,99772.69
2022-12-31T15:53:42.064Z,99787.28
2022-12-31T15:56:17.612Z,99798.13
2022-12-31T15:58:46.056Z,99795.81
2022-12-31T16:01:19.144Z,99793.78
2022-12-31T16:03:50.922Z,99794.78
2022-12-31T16:06:18.080Z,99796.97
2022-12-31T16:08:47.798Z,99796.97
2022-12-31T16:11:14.925Z,99789.66
2022-12-31T16:13:45.359Z,99798.81
2022-12-31T16:16:25.163Z,99805.38
2022-12-31T16:18:52.309Z,99790.81
2022-12-31T16:21:25.389Z,99805.53
2022-12-31T16:23:53.933Z,99821.56
2022-12-31T16:26:22.536Z,99820.31
2022-12-31T16:28:49.449Z,99814.25
2022-12-31T16:31:20.016Z,99808.59
2022-12-31T16:33:47.641Z,99807.34
2022-12-31T16:36:22.925Z,99807.47
2022-12-31T16:38:49.865Z,99813.47
2022-12-31T16:41:19.166Z,99801.88
2022-12-31T16:43:47.967Z,99821.00
2022-12-31T16:46:35.664Z,99816.09
2022-12-31T16:49:18.741Z,99806.44
2022-12-31T16:51:45.547Z,99816.31
2022-12-31T16:54:35.608Z,99832.50
2022-12-31T16:57:03.756Z,99825.44
2022-12-31T16:59:39.791Z,99820.66
2022-12-31T17:02:18.673Z,99818.13
2022-12-31T17:04:55.641Z,99811.03
2022-12-31T17:07:43.380Z,99800.78
2022-12-31T17:10:09.713Z,99797.16
2022-12-31T17:13:17.581Z,99798.94
2022-12-31T17:15:41.324Z,99800.66
2022-12-31T17:18:11.416Z,99801.22
2022-12-31T17:20:37.780Z,99796.69
2022-12-31T17:23:07.373Z,99802.69
2022-12-31T17:25:36.909Z,99802.13
2022-12-31T17:28:06.929Z,99799.19
2022-12-31T17:30:33.149Z,99789.38
2022-12-31T17:33:00.754Z,99793.47
2022-12-31T17:35:38.886Z,99797.34
2022-12-31T17:38:17.377Z,99780.28
2022-12-31T17:40:53.444Z,99764.22
2022-12-31T17:43:22.281Z,99768.19
2022-12-31T17:45:52.018Z,99754.22
2022-12-31T17:48:19.824Z,99749.09
2022-12-31T17:50:48.111Z,99754.44
2022-12-31T17:53:15.071Z,99757.88
2022-12-31T17:55:43.713Z,99752.75
2022-12-31T17:58:17.256Z,99746.16
2022-12-31T18:00:43.790Z,99746.88
2022-12-31T18:03:10.189Z,99738.88
2022-12-31T18:05:36.578Z,99739.81
2022-12-31T18:08:02.912Z,99730.25
2022-12-31T18:10:34.367Z,99735.84
2022-12-31T18:13:00.764Z,99737.53
2022-12-31T18:15:27.089Z,99732.06
2022-12-31T18:17:53.406Z,99732.75
2022-12-31T18:20:19.719Z,99728.44
2022-12-31T18:22:46.105Z,99731.84
2022-12-31T18:25:17.872Z,99736.53
2022-12-31T18:27:44.233Z,99729.00
2022-12-31T18:30:11.747Z,99732.72
2022-12-31T18:32:39.604Z,99735.94
2022-12-31T18:35:32.904Z,99733.91
2022-12-31T18:37:59.055Z,99723.88
2022-12-31T18:40:25.525Z,99738.44
2022-12-31T18:42:51.844Z,99740.06
2022-12-31T18:45:20.719Z,99740.94
2022-12-31T18:47:47.042Z,99730.25
2022-12-31T18:50:15.778Z,99732.19
2022-12-31T18:52:42.794Z,99727.63
2022-12-31T18:55:27.073Z,99717.72
2022-12-31T18:57:53.420Z,99711.81
2022-12-31T19:00:19.740Z,99713.53
2022-12-31T19:02:46.160Z,99731.16
2022-12-31T19:05:21.845Z,99734.38
2022-12-31T19:07:48.163Z,99738.22
2022-12-31T19:10:14.756Z,99736.63
2022-12-31T19:12:41.105Z,99737.09
2022-12-31T19:15:19.643Z,99734.09
2022-12-31T19:17:45.967Z,99740.03
2022-12-31T19:20:12.277Z,99748.47
2022-12-31T19:22:38.578Z,99746.75
2022-12-31T19:25:17.147Z,99757.69
2022-12-31T19:27:43.461Z,99728.66
2022-12-31T19:30:17.293Z,99738.09
2022-12-31T19:32:43.732Z,99741.41
2022-12-31T19:35:14.344Z,99737.41
2022-12-31T19:37:41.759Z,99750.97
2022-12-31T19:40:13.941Z,99762.59
2022-12-31T19:42:40.413Z,99753.94
2022-12-31T19:45:11.064Z,99763.84
2022-12-31T19:47:37.371Z,99760.53
2022-12-31T19:50:03.997Z,99773.41
2022-12-31T19:52:30.347Z,99759.19
2022-12-31T19:54:56.665Z,99758.47
2022-12-31T19:57:22.976Z,99759.84
2022-12-31T19:59:49.285Z,99764.31
2022-12-31T20:02:15.706Z,99753.94
2022-12-31T20:04:42.195Z,99757.81
2022-12-31T20:07:08.528Z,99755.75
2022-12-31T20:09:34.834Z,99769.41
2022-12-31T20:12:01.149Z,99763.28
2022-12-31T20:14:27.477Z,99783.19
2022-12-31T20:16:53.856Z,99778.88
2022-12-31T20:19:20.169Z,99775.34
2022-12-31T20:21:46.493Z,99788.66
2022-12-31T20:24:12.795Z,99791.72
2022-12-31T20:26:39.361Z,99803.13
2022-12-31T20:29:05.667Z,99801.16
2022-12-31T20:31:32.005Z,99787.50
2022-12-31T20:33:58.308Z,99801.53
2022-12-31T20:36:24.694Z,99801.38
2022-12-31T20:38:51.416Z,99789.22
2022-12-31T20:41:20.437Z,99806.06
2022-12-31T20:43:47.038Z,99805.38
2022-12-31T20:46:16.283Z,99797.41
2022-12-31T20:48:44.106Z,99806.50
2022-12-31T20:51:11.640Z,99821.53
2022-12-31T20:53:38.221Z,99817.94
2022-12-31T20:56:09.127Z,99819.47
2022-12-31T20:58:36.008Z,99828.88
2022-12-31T21:01:05.932Z,99823.03
2022-12-31T21:06:19.077Z,99819.53
2022-12-31T21:08:45.604Z,99813.84
2022-12-31T21:11:12.544Z,99832.53
2022-12-31T21:13:39.343Z,99837.88
2022-12-31T21:16:05.804Z,99836.97
2022-12-31T21:18:32.231Z,99839.38
2022-12-31T21:20:58.540Z,99835.81
2022-12-31T21:23:24.839Z,99822.38
2022-12-31T21:25:51.139Z,99829.31
2022-12-31T21:28:17.433Z,99829.19
2022-12-31T21:30:43.821Z,99829.78
2022-12-31T21:33:10.150Z,99833.53
2022-12-31T21:35:48.640Z,99840.94
2022-12-31T21:38:19.906Z,99834.69
2022-12-31T21:40:46.633Z,99837.66
2022-12-31T21:43:13.775Z,99841.97
2022-12-31T21:45:40.190Z,99845.28
2022-12-31T21:48:07.135Z,99836.72
2022-12-31T21:50:34.041Z,99843.66
2022-12-31T21:53:00.377Z,99835.59
2022-12-31T21:55:26.823Z,99836.81
2022-12-31T21:58:25.387Z,99832.97
2022-12-31T22:00:42.753Z,99841.41
2022-12-31T22:03:11.998Z,99845.97
2022-12-31T22:05:38.634Z,99849.13
2022-12-31T22:08:05.076Z,99848.03
2022-12-31T22:10:37.226Z,99840.84
2022-12-31T22:13:03.913Z,99851.66
2022-12-31T22:15:41.569Z,99866.00
2022-12-31T22:18:07.936Z,99842.19
2022-12-31T22:20:34.276Z,99852.56
2022-12-31T22:23:00.627Z,99856.09
2022-12-31T22:25:26.989Z,99857.13
2022-12-31T22:28:19.349Z,99867.94
2022-12-31T22:30:39.675Z,99875.47
2022-12-31T22:33:05.991Z,99864.53
2022-12-31T22:35:32.327Z,99874.00
2022-12-31T22:38:04.178Z,99862.34
2022-12-31T22:40:34.764Z,99884.47
2022-12-31T22:43:01.214Z,99892.91
2022-12-31T22:45:27.591Z,99892.19
2022-12-31T22:47:54.728Z,99892.19
2022-12-31T22:50:21.090Z,99894.72
2022-12-31T22:52:47.448Z,99899.16
2022-12-31T22:55:13.823Z,99901.88
2022-12-31T22:57:40.183Z,99900.97
2022-12-31T23:00:11.230Z,99904.72
2022-12-31T23:02:41.756Z,99905.09
2022-12-31T23:05:16.028Z,99903.50
2022-12-31T23:07:42.701Z,99918.88
2022-12-31T23:10:09.516Z,99911.13
2022-12-31T23:12:35.885Z,99908.63
2022-12-31T23:15:02.270Z,99906.34
2022-12-31T23:17:29.394Z,99905.44
2022-12-31T23:19:58.400Z,99896.88
2022-12-31T23:22:24.761Z,99894.94
2022-12-31T23:24:51.126Z,99906.09
2022-12-31T23:27:17.484Z,99923.84
2022-12-31T23:29:47.146Z,99909.28
2022-12-31T23:32:18.015Z,99909.06
2022-12-31T23:34:45.268Z,99924.81
2022-12-31T23:37:12.877Z,99919.56
2022-12-31T23:39:39.490Z,99918.19
2022-12-31T23:42:05.920Z,99909.09
2022-12-31T23:44:32.304Z,99910.78
2022-12-31T23:46:58.791Z,99921.84
2022-12-31T23:49:25.268Z,99922.66
2022-12-31T23:51:52.422Z,99917.66
2022-12-31T23:54:18.767Z,99924.81
2022-12-31T23:56:45.173Z,99909.53
2022-12-31T23:59:11.914Z,99930.16
