createdAt,value
2024-04-18T00:00:14.505Z,67.37
2024-04-18T00:02:42.199Z,67.57
2024-04-18T00:05:32.574Z,69.23
2024-04-18T00:08:00.102Z,68.87
2024-04-18T00:10:27.589Z,68.35
2024-04-18T00:12:55.079Z,68.19
2024-04-18T00:15:23.669Z,68.01
2024-04-18T00:17:59.533Z,68.12
2024-04-18T00:20:31.393Z,65.19
2024-04-18T00:23:18.714Z,66.23
2024-04-18T00:26:06.094Z,61.93
2024-04-18T00:28:33.519Z,61.88
2024-04-18T00:31:15.869Z,61.90
2024-04-18T00:33:57.772Z,63.92
2024-04-18T00:36:32.320Z,64.10
2024-04-18T00:39:19.826Z,64.19
2024-04-18T00:41:59.698Z,64.21
2024-04-18T00:44:30.488Z,66.92
2024-04-18T00:47:14.304Z,66.97
2024-04-18T00:50:02.189Z,68.38
2024-04-18T00:52:43.176Z,68.07
2024-04-18T00:55:28.061Z,67.57
2024-04-18T00:58:12.635Z,67.82
2024-04-18T01:00:47.289Z,67.63
2024-04-18T01:03:33.398Z,66.80
2024-04-18T01:06:08.290Z,67.98
2024-04-18T01:08:58.698Z,66.95
2024-04-18T01:11:34.244Z,66.70
2024-04-18T01:14:09.191Z,66.79
2024-04-18T01:16:55.398Z,68.97
2024-04-18T01:19:23.030Z,69.06
2024-04-18T01:21:50.527Z,69.10
2024-04-18T01:24:20.649Z,68.57
2024-04-18T01:26:50.874Z,69.07
2024-04-18T01:29:18.316Z,68.24
2024-04-18T01:32:04.465Z,69.16
2024-04-18T01:34:32.186Z,69.28
2024-04-18T01:37:17.827Z,69.22
2024-04-18T01:39:46.271Z,69.30
2024-04-18T01:42:16.407Z,69.53
2024-04-18T01:44:48.983Z,69.28
2024-04-18T01:47:38.853Z,69.78
2024-04-18T01:50:11.879Z,69.00
2024-04-18T01:52:40.617Z,69.63
2024-04-18T01:55:09.463Z,67.92
2024-04-18T01:57:41.253Z,68.70
2024-04-18T02:00:27.716Z,68.58
2024-04-18T02:02:55.120Z,68.17
2024-04-18T02:05:41.247Z,68.78
2024-04-18T02:08:15.549Z,69.72
2024-04-18T02:10:46.330Z,69.22
2024-04-18T02:13:36.523Z,69.44
2024-04-18T02:16:08.965Z,69.83
2024-04-18T02:19:08.931Z,70.65
2024-04-18T02:21:56.488Z,71.00
2024-04-18T02:24:38.981Z,70.30
2024-04-18T02:27:06.486Z,70.91
2024-04-18T02:29:36.512Z,72.34
2024-04-18T02:32:04.380Z,72.60
2024-04-18T02:34:31.977Z,74.27
2024-04-18T02:37:19.641Z,73.36
2024-04-18T02:39:48.198Z,73.35
2024-04-18T02:42:25.816Z,74.40
2024-04-18T02:45:02.036Z,74.08
2024-04-18T02:47:50.936Z,73.56
2024-04-18T02:50:37.165Z,73.47
2024-04-18T02:53:04.599Z,74.97
2024-04-18T02:55:31.996Z,74.75
2024-04-18T02:57:59.397Z,73.56
2024-04-18T03:00:30.588Z,74.55
2024-04-18T03:03:10.064Z,74.04
2024-04-18T03:06:04.323Z,72.92
2024-04-18T03:08:31.824Z,74.46
2024-04-18T03:11:17.070Z,75.39
2024-04-18T03:14:07.309Z,74.10
2024-04-18T03:16:37.342Z,74.99
2024-04-18T03:19:19.868Z,75.36
2024-04-18T03:21:53.657Z,74.86
2024-04-18T03:24:22.612Z,75.36
2024-04-18T03:26:51.958Z,74.35
2024-04-18T03:29:19.653Z,74.61
2024-04-18T03:32:04.297Z,74.81
2024-04-18T03:34:46.796Z,73.83
2024-04-18T03:37:16.008Z,75.11
2024-04-18T03:39:43.578Z,75.11
2024-04-18T03:42:11.013Z,74.85
2024-04-18T03:44:53.841Z,76.30
2024-04-18T03:47:24.197Z,76.26
2024-04-18T03:50:09.787Z,76.43
2024-04-18T03:52:41.119Z,75.98
2024-04-18T03:55:27.239Z,75.97
2024-04-18T03:57:54.855Z,75.49
2024-04-18T04:00:42.950Z,76.14
2024-04-18T04:03:13.642Z,76.37
2024-04-18T04:05:41.098Z,75.64
2024-04-18T04:08:11.896Z,75.68
2024-04-18T04:10:40.116Z,75.43
2024-04-18T04:13:07.456Z,76.23
2024-04-18T04:15:48.395Z,75.89
2024-04-18T04:18:38.790Z,75.42
2024-04-18T04:21:39.353Z,75.45
2024-04-18T04:24:07.607Z,75.27
2024-04-18T04:26:51.307Z,75.82
2024-04-18T04:29:19.606Z,76.67
2024-04-18T04:31:47.623Z,76.85
2024-04-18T04:34:18.842Z,77.00
2024-04-18T04:36:46.283Z,76.23
2024-04-18T04:39:13.657Z,76.84
2024-04-18T04:41:43.326Z,76.16
2024-04-18T04:44:10.825Z,76.53
2024-04-18T04:46:52.867Z,77.77
2024-04-18T04:49:24.755Z,78.01
2024-04-18T04:52:03.402Z,79.11
2024-04-18T04:54:48.477Z,80.21
2024-04-18T04:57:19.240Z,80.86
2024-04-18T05:00:07.848Z,82.18
2024-04-18T05:02:55.301Z,82.36
2024-04-18T05:05:25.538Z,81.96
2024-04-18T05:08:05.855Z,83.25
2024-04-18T05:10:41.530Z,82.92
2024-04-18T05:13:09.313Z,82.54
2024-04-18T05:15:45.656Z,82.50
2024-04-18T05:18:33.634Z,82.68
2024-04-18T05:21:03.937Z,83.28
2024-04-18T05:23:51.329Z,82.00
2024-04-18T05:26:18.864Z,82.60
2024-04-18T05:29:05.130Z,83.90
2024-04-18T05:31:32.577Z,83.80
2024-04-18T05:34:04.055Z,83.68
2024-04-18T05:36:34.340Z,83.78
2024-04-18T05:39:07.045Z,83.78
2024-04-18T05:41:34.456Z,84.10
2024-04-18T05:44:01.944Z,82.57
2024-04-18T05:46:29.404Z,82.88
2024-04-18T05:48:57.176Z,81.36
2024-04-18T05:51:24.842Z,81.40
2024-04-18T05:54:13.612Z,81.86
2024-04-18T05:57:01.180Z,81.98
2024-04-18T05:59:48.597Z,81.91
2024-04-18T06:02:16.149Z,82.36
2024-04-18T06:04:43.764Z,81.86
2024-04-18T06:07:34.983Z,82.17
2024-04-18T06:10:06.044Z,80.94
2024-04-18T06:12:33.376Z,81.79
2024-04-18T06:15:00.699Z,79.35
2024-04-18T06:17:29.303Z,79.31
2024-04-18T06:19:56.867Z,79.53
2024-04-18T06:22:35.693Z,78.50
2024-04-18T06:25:25.143Z,78.02
2024-04-18T06:27:52.606Z,78.29
2024-04-18T06:30:23.053Z,78.30
2024-04-18T06:32:50.502Z,77.16
2024-04-18T06:35:17.974Z,77.00
2024-04-18T06:37:45.386Z,76.38
2024-04-18T06:40:13.130Z,76.91
2024-04-18T06:42:43.302Z,76.24
2024-04-18T06:45:10.805Z,71.20
2024-04-18T06:47:38.210Z,71.03
2024-04-18T06:50:08.852Z,69.74
2024-04-18T06:52:36.213Z,65.40
2024-04-18T06:55:04.095Z,66.67
2024-04-18T06:57:52.069Z,65.58
2024-04-18T07:00:22.291Z,65.19
2024-04-18T07:02:49.850Z,63.82
2024-04-18T07:05:36.041Z,65.02
2024-04-18T07:08:22.326Z,63.80
2024-04-18T07:10:50.615Z,63.50
2024-04-18T07:13:36.222Z,62.34
2024-04-18T07:16:22.719Z,61.16
2024-04-18T07:18:53.125Z,61.32
2024-04-18T07:21:20.507Z,60.21
2024-04-18T07:23:47.900Z,60.43
2024-04-18T07:26:37.141Z,59.99
2024-04-18T07:29:10.129Z,58.87
2024-04-18T07:31:39.322Z,59.22
2024-04-18T07:34:15.938Z,59.31
2024-04-18T07:36:46.091Z,59.17
2024-04-18T07:39:13.553Z,59.92
2024-04-18T07:41:40.975Z,60.34
2024-04-18T07:44:13.388Z,61.46
2024-04-18T07:46:41.329Z,61.34
2024-04-18T07:49:10.414Z,60.24
2024-04-18T07:51:39.540Z,60.39
2024-04-18T07:54:07.204Z,60.48
2024-04-18T07:56:34.880Z,62.02
2024-04-18T07:59:03.582Z,61.32
2024-04-18T08:01:38.119Z,61.25
2024-04-18T08:04:27.114Z,61.20
2024-04-18T08:09:26.136Z,62.20
2024-04-18T08:12:22.644Z,63.06
2024-04-18T08:14:46.196Z,62.97
2024-04-18T08:17:19.056Z,63.27
2024-04-18T08:19:46.643Z,63.85
2024-04-18T08:22:14.154Z,64.00
2024-04-18T08:24:41.502Z,64.42
2024-04-18T08:27:09.281Z,64.97
2024-04-18T08:29:37.018Z,65.00
2024-04-18T08:32:04.934Z,64.26
2024-04-18T08:34:37.668Z,65.89
2024-04-18T08:37:06.808Z,65.33
2024-04-18T08:39:34.210Z,64.75
2024-04-18T08:42:03.417Z,64.41
2024-04-18T08:44:31.017Z,65.03
2024-04-18T08:47:00.831Z,64.92
2024-04-18T08:49:28.766Z,65.83
2024-04-18T08:52:00.312Z,66.65
2024-04-18T08:54:28.933Z,67.45
2024-04-18T08:56:59.220Z,68.45
2024-04-18T08:59:26.661Z,69.33
2024-04-18T09:01:55.271Z,70.73
2024-04-18T09:04:22.977Z,75.75
2024-04-18T09:06:50.480Z,80.44
2024-04-18T09:09:24.805Z,80.46
2024-04-18T09:11:52.625Z,83.73
2024-04-18T09:14:20.099Z,83.58
2024-04-18T09:16:47.640Z,87.25
2024-04-18T09:19:16.230Z,86.89
2024-04-18T09:21:43.992Z,89.91
2024-04-18T09:24:11.680Z,92.18
2024-04-18T09:26:41.759Z,90.73
2024-04-18T09:29:09.246Z,90.57
2024-04-18T09:31:43.333Z,91.92
2024-04-18T09:34:17.330Z,93.09
2024-04-18T09:36:46.378Z,91.14
2024-04-18T09:39:20.120Z,93.35
2024-04-18T09:41:57.992Z,95.26
2024-04-18T09:44:30.182Z,90.43
2024-04-18T09:46:59.621Z,90.69
2024-04-18T09:49:28.395Z,91.40
2024-04-18T09:51:58.402Z,94.00
2024-04-18T09:54:27.104Z,92.21
2024-04-18T09:56:59.713Z,94.73
2024-04-18T09:59:29.121Z,95.78
2024-04-18T10:01:58.238Z,96.30
2024-04-18T10:04:26.091Z,97.70
2024-04-18T10:06:55.560Z,98.24
2024-04-18T10:09:25.197Z,98.61
2024-04-18T10:11:52.896Z,98.06
2024-04-18T10:14:23.095Z,97.05
2024-04-18T10:16:51.687Z,98.74
2024-04-18T10:19:23.307Z,100.00
2024-04-18T10:22:10.823Z,99.72
2024-04-18T10:24:43.858Z,96.06
2024-04-18T10:27:17.016Z,90.78
2024-04-18T10:29:58.730Z,91.36
2024-04-18T10:32:28.942Z,88.71
2024-04-18T10:34:56.628Z,87.02
2024-04-18T10:37:24.343Z,89.54
2024-04-18T10:39:54.019Z,88.11
2024-04-18T10:42:22.550Z,87.24
2024-04-18T10:44:51.015Z,85.13
2024-04-18T10:47:23.626Z,85.36
2024-04-18T10:49:51.465Z,81.51
2024-04-18T10:52:19.369Z,82.28
2024-04-18T10:54:49.935Z,83.16
2024-04-18T10:57:18.728Z,80.49
2024-04-18T10:59:48.724Z,84.66
2024-04-18T11:02:18.863Z,81.58
2024-04-18T11:04:49.020Z,82.44
2024-04-18T11:07:16.512Z,82.05
2024-04-18T11:09:45.621Z,81.66
2024-04-18T11:12:15.610Z,78.77
2024-04-18T11:14:43.321Z,79.71
2024-04-18T11:17:11.107Z,83.21
2024-04-18T11:19:38.968Z,85.51
2024-04-18T11:22:09.125Z,81.52
2024-04-18T11:24:37.451Z,81.84
2024-04-18T11:27:06.875Z,80.79
2024-04-18T11:29:34.270Z,82.63
2024-04-18T11:32:07.722Z,84.83
2024-04-18T11:34:35.511Z,87.14
2024-04-18T11:37:12.336Z,89.95
2024-04-18T11:39:40.794Z,92.17
2024-04-18T11:42:08.675Z,94.30
2024-04-18T11:44:36.263Z,92.51
2024-04-18T11:47:04.040Z,92.45
2024-04-18T11:49:31.628Z,93.65
2024-04-18T11:51:59.100Z,95.74
2024-04-18T11:54:29.415Z,94.25
2024-04-18T11:56:56.933Z,93.82
2024-04-18T11:59:33.187Z,94.40
2024-04-18T12:02:00.954Z,96.19
2024-04-18T12:04:28.741Z,95.54
2024-04-18T12:06:56.302Z,98.32
2024-04-18T12:09:38.284Z,99.16
2024-04-18T12:12:07.002Z,99.86
2024-04-18T12:14:49.033Z,100.00
2024-04-18T12:17:29.682Z,100.00
2024-04-18T12:20:20.788Z,100.00
2024-04-18T12:22:48.739Z,98.52
2024-04-18T12:25:19.435Z,95.79
2024-04-18T12:27:48.619Z,96.89
2024-04-18T12:30:32.289Z,96.09
2024-04-18T12:33:18.692Z,97.36
2024-04-18T12:35:46.480Z,97.49
2024-04-18T12:38:13.979Z,95.97
2024-04-18T12:40:49.620Z,93.91
2024-04-18T12:43:18.658Z,95.21
2024-04-18T12:46:06.332Z,97.56
2024-04-18T12:48:52.031Z,98.65
2024-04-18T12:51:19.846Z,98.80
2024-04-18T12:53:47.577Z,98.83
2024-04-18T12:56:19.445Z,99.85
2024-04-18T12:58:46.897Z,99.75
2024-04-18T13:01:14.889Z,96.03
2024-04-18T13:03:46.012Z,95.91
2024-04-18T13:06:32.980Z,96.96
2024-04-18T13:09:20.506Z,97.60
2024-04-18T13:11:50.588Z,98.17
2024-04-18T13:14:18.182Z,98.31
2024-04-18T13:16:45.910Z,99.31
2024-04-18T13:19:15.294Z,98.95
2024-04-18T13:21:42.902Z,95.09
2024-04-18T13:24:12.205Z,96.58
2024-04-18T13:26:59.178Z,97.58
2024-04-18T13:29:27.162Z,97.70
2024-04-18T13:32:20.903Z,98.50
2024-04-18T13:34:49.309Z,99.41
2024-04-18T13:37:16.798Z,100.00
2024-04-18T13:39:51.581Z,100.00
2024-04-18T13:42:21.877Z,100.00
2024-04-18T13:44:54.269Z,100.00
2024-04-18T13:47:46.044Z,100.00
2024-04-18T13:50:13.609Z,100.00
2024-04-18T13:52:41.019Z,100.00
2024-04-18T13:55:08.609Z,100.00
2024-04-18T13:57:38.843Z,100.00
2024-04-18T14:00:22.234Z,100.00
2024-04-18T14:03:09.841Z,100.00
2024-04-18T14:05:57.957Z,100.00
2024-04-18T14:08:37.595Z,100.00
2024-04-18T14:11:26.238Z,100.00
2024-04-18T14:14:10.908Z,100.00
2024-04-18T14:17:17.768Z,100.00
2024-04-18T14:20:05.365Z,100.00
2024-04-18T14:22:33.250Z,100.00
2024-04-18T14:25:00.801Z,100.00
2024-04-18T14:27:34.703Z,100.00
2024-04-18T14:30:05.844Z,100.00
2024-04-18T14:32:36.372Z,100.00
2024-04-18T14:35:04.340Z,100.00
2024-04-18T14:37:34.653Z,100.00
2024-04-18T14:40:03.376Z,100.00
2024-04-18T14:42:31.684Z,100.00
2024-04-18T14:44:59.260Z,100.00
2024-04-18T14:47:29.634Z,100.00
2024-04-18T14:50:03.802Z,100.00
2024-04-18T14:52:37.845Z,100.00
2024-04-18T14:55:31.316Z,100.00
2024-04-18T14:58:17.687Z,100.00
2024-04-18T15:00:54.812Z,100.00
2024-04-18T15:03:26.078Z,100.00
2024-04-18T15:06:13.784Z,100.00
2024-04-18T15:08:43.366Z,100.00
2024-04-18T15:11:25.004Z,100.00
2024-04-18T15:14:04.783Z,100.00
2024-04-18T15:16:32.499Z,100.00
2024-04-18T15:19:03.130Z,100.00
2024-04-18T15:21:49.907Z,100.00
2024-04-18T15:24:17.600Z,99.90
2024-04-18T15:27:05.291Z,100.00
2024-04-18T15:29:33.926Z,100.00
2024-04-18T15:32:24.619Z,100.00
2024-04-18T15:35:14.150Z,99.60
2024-04-18T15:38:00.546Z,100.00
2024-04-18T15:40:33.992Z,100.00
2024-04-18T15:43:05.362Z,100.00
2024-04-18T15:45:32.820Z,99.64
2024-04-18T15:48:18.989Z,100.00
2024-04-18T15:50:59.438Z,100.00
2024-04-18T15:53:31.196Z,100.00
2024-04-18T15:56:09.642Z,100.00
2024-04-18T15:58:55.724Z,100.00
2024-04-18T16:01:24.738Z,100.00
2024-04-18T16:04:11.101Z,100.00
2024-04-18T16:06:59.852Z,100.00
2024-04-18T16:09:46.099Z,100.00
2024-04-18T16:12:22.773Z,100.00
2024-04-18T16:15:04.547Z,100.00
2024-04-18T16:17:35.367Z,97.91
2024-04-18T16:20:13.851Z,100.00
2024-04-18T16:22:44.413Z,100.00
2024-04-18T16:25:28.228Z,100.00
2024-04-18T16:27:55.875Z,100.00
2024-04-18T16:30:26.488Z,100.00
2024-04-18T16:32:54.339Z,100.00
2024-04-18T16:35:22.268Z,100.00
2024-04-18T16:38:12.630Z,100.00
2024-04-18T16:40:53.711Z,100.00
2024-04-18T16:43:30.781Z,100.00
2024-04-18T16:45:58.326Z,100.00
2024-04-18T16:48:27.062Z,100.00
2024-04-18T16:50:54.708Z,100.00
2024-04-18T16:53:25.899Z,100.00
2024-04-18T16:56:13.337Z,100.00
2024-04-18T16:58:54.446Z,100.00
2024-04-18T17:01:22.305Z,100.00
2024-04-18T17:03:50.446Z,100.00
2024-04-18T17:06:41.665Z,100.00
2024-04-18T17:09:18.534Z,100.00
2024-04-18T17:11:46.240Z,100.00
2024-04-18T17:14:32.243Z,100.00
2024-04-18T17:16:59.780Z,100.00
2024-04-18T17:19:27.916Z,100.00
2024-04-18T17:21:56.314Z,100.00
2024-04-18T17:24:42.453Z,100.00
2024-04-18T17:27:09.972Z,100.00
2024-04-18T17:29:41.007Z,100.00
2024-04-18T17:32:08.799Z,100.00
2024-04-18T17:34:36.257Z,100.00
2024-04-18T17:37:09.659Z,100.00
2024-04-18T17:39:55.094Z,100.00
2024-04-18T17:42:22.876Z,100.00
2024-04-18T17:44:56.670Z,100.00
2024-04-18T17:47:27.564Z,100.00
2024-04-18T17:49:55.298Z,100.00
2024-04-18T17:52:25.875Z,100.00
2024-04-18T17:54:59.175Z,100.00
2024-04-18T17:57:28.139Z,100.00
2024-04-18T18:00:15.411Z,100.00
2024-04-18T18:02:43.317Z,100.00
2024-04-18T18:05:30.827Z,97.89
2024-04-18T18:08:18.273Z,94.08
2024-04-18T18:10:48.455Z,97.09
2024-04-18T18:13:16.151Z,96.23
2024-04-18T18:15:44.029Z,90.96
2024-04-18T18:18:14.141Z,91.16
2024-04-18T18:20:44.338Z,92.75
2024-04-18T18:23:14.661Z,89.20
2024-04-18T18:25:44.091Z,92.51
2024-04-18T18:28:15.178Z,90.20
2024-04-18T18:31:03.035Z,92.23
2024-04-18T18:33:30.596Z,91.67
2024-04-18T18:35:58.394Z,88.88
2024-04-18T18:38:26.111Z,69.21
2024-04-18T18:40:53.650Z,71.33
2024-04-18T18:43:26.970Z,65.87
2024-04-18T18:45:54.511Z,67.89
2024-04-18T18:48:22.365Z,69.89
2024-04-18T18:51:06.293Z,62.09
2024-04-18T18:53:34.830Z,62.23
2024-04-18T18:56:02.776Z,59.96
2024-04-18T18:58:51.722Z,60.17
2024-04-18T19:01:22.879Z,61.42
2024-04-18T19:04:10.849Z,62.27
2024-04-18T19:06:38.610Z,61.12
2024-04-18T19:09:07.531Z,57.50
2024-04-18T19:11:37.920Z,60.45
2024-04-18T19:14:08.322Z,62.59
2024-04-18T19:16:57.156Z,65.81
2024-04-18T19:19:26.101Z,71.35
2024-04-18T19:21:55.641Z,73.84
2024-04-18T19:24:23.343Z,71.43
2024-04-18T19:27:02.083Z,76.61
2024-04-18T19:29:40.386Z,79.41
2024-04-18T19:32:14.563Z,81.96
2024-04-18T19:34:42.220Z,80.49
2024-04-18T19:37:12.546Z,79.88
2024-04-18T19:39:40.730Z,81.40
2024-04-18T19:42:09.122Z,80.20
2024-04-18T19:44:39.602Z,80.25
2024-04-18T19:47:07.327Z,82.87
2024-04-18T19:49:36.391Z,82.72
2024-04-18T19:52:07.432Z,77.21
2024-04-18T19:54:36.169Z,78.28
2024-04-18T19:57:04.479Z,79.78
2024-04-18T19:59:32.591Z,79.37
2024-04-18T20:02:05.826Z,74.74
2024-04-18T20:04:33.564Z,74.42
2024-04-18T20:07:01.318Z,77.47
2024-04-18T20:09:30.916Z,82.55
2024-04-18T20:11:58.459Z,81.64
2024-04-18T20:14:26.096Z,81.13
2024-04-18T20:16:55.546Z,79.89
2024-04-18T20:19:27.577Z,81.32
2024-04-18T20:21:55.625Z,80.33
2024-04-18T20:24:24.024Z,80.88
2024-04-18T20:27:10.181Z,85.33
2024-04-18T20:29:47.733Z,83.34
2024-04-18T20:32:26.174Z,82.89
2024-04-18T20:34:56.909Z,83.03
2024-04-18T20:37:25.551Z,78.65
2024-04-18T20:39:58.584Z,79.27
2024-04-18T20:42:29.634Z,82.14
2024-04-18T20:45:03.409Z,80.93
2024-04-18T20:47:45.418Z,79.92
2024-04-18T20:50:15.769Z,80.92
2024-04-18T20:52:45.185Z,81.31
2024-04-18T20:55:12.961Z,84.99
2024-04-18T20:57:40.545Z,85.94
2024-04-18T21:00:09.547Z,85.92
2024-04-18T21:02:38.039Z,84.31
2024-04-18T21:05:06.760Z,85.13
2024-04-18T21:07:37.120Z,81.04
2024-04-18T21:10:05.259Z,82.92
2024-04-18T21:12:33.858Z,84.50
2024-04-18T21:15:01.659Z,85.93
2024-04-18T21:17:31.261Z,87.16
2024-04-18T21:19:58.885Z,87.11
2024-04-18T21:22:26.560Z,87.40
2024-04-18T21:24:56.690Z,86.00
2024-04-18T21:27:24.437Z,86.22
2024-04-18T21:29:52.855Z,84.55
2024-04-18T21:32:20.263Z,80.12
2024-04-18T21:34:47.739Z,82.59
2024-04-18T21:37:16.092Z,82.45
2024-04-18T21:39:43.618Z,77.52
2024-04-18T21:42:13.838Z,77.03
2024-04-18T21:44:41.526Z,76.88
2024-04-18T21:47:08.926Z,71.19
2024-04-18T21:49:36.334Z,73.15
2024-04-18T21:52:04.399Z,73.61
2024-04-18T21:54:31.960Z,74.64
2024-04-18T21:57:03.358Z,75.28
2024-04-18T21:59:33.666Z,74.08
2024-04-18T22:02:01.413Z,73.97
2024-04-18T22:04:29.314Z,72.06
2024-04-18T22:06:56.870Z,74.35
2024-04-18T22:09:24.391Z,75.19
2024-04-18T22:11:52.113Z,76.07
2024-04-18T22:14:19.682Z,75.40
2024-04-18T22:16:49.844Z,75.62
2024-04-18T22:19:17.381Z,75.91
2024-04-18T22:21:44.916Z,78.99
2024-04-18T22:24:12.377Z,80.71
2024-04-18T22:26:39.936Z,78.90
2024-04-18T22:29:07.723Z,79.10
2024-04-18T22:31:35.291Z,78.33
2024-04-18T22:34:06.013Z,78.39
2024-04-18T22:36:33.965Z,78.67
2024-04-18T22:39:01.675Z,79.01
2024-04-18T22:41:29.179Z,77.32
2024-04-18T22:43:56.638Z,76.88
2024-04-18T22:46:24.124Z,76.56
2024-04-18T22:48:51.742Z,75.71
2024-04-18T22:51:21.926Z,76.88
2024-04-18T22:53:49.309Z,77.66
2024-04-18T22:56:16.919Z,78.43
2024-04-18T22:58:44.306Z,79.44
2024-04-18T23:01:11.919Z,79.66
2024-04-18T23:03:39.506Z,80.45
2024-04-18T23:06:14.383Z,82.67
2024-04-18T23:08:45.975Z,84.18
2024-04-18T23:11:14.105Z,85.18
2024-04-18T23:13:41.694Z,85.81
2024-04-18T23:16:09.369Z,86.00
2024-04-18T23:18:37.107Z,85.08
2024-04-18T23:21:05.300Z,83.75
2024-04-18T23:23:35.529Z,86.37
2024-04-18T23:26:05.681Z,86.34
2024-04-18T23:28:33.122Z,86.66
2024-04-18T23:31:00.874Z,85.35
2024-04-18T23:33:28.815Z,85.68
2024-04-18T23:35:56.454Z,85.29
2024-04-18T23:38:24.059Z,86.38
2024-04-18T23:40:54.416Z,87.43
2024-04-18T23:43:24.715Z,87.95
2024-04-18T23:45:52.130Z,88.21
2024-04-18T23:48:19.697Z,86.55
2024-04-18T23:50:47.124Z,87.13
2024-04-18T23:53:14.639Z,86.43
2024-04-18T23:55:42.291Z,86.81
2024-04-18T23:58:09.790Z,87.45
