createdAt,value
2023-05-10T00:02:47.321Z,99.90
2023-05-10T00:07:51.702Z,99.90
2023-05-10T00:13:00.433Z,99.90
2023-05-10T00:18:08.883Z,99.90
2023-05-10T00:23:15.276Z,99.90
2023-05-10T00:28:20.355Z,99.90
2023-05-10T00:33:30.154Z,99.90
2023-05-10T00:38:35.836Z,99.90
2023-05-10T00:43:40.674Z,99.90
2023-05-10T00:48:47.627Z,99.90
2023-05-10T00:53:52.742Z,99.90
2023-05-10T00:58:58.518Z,99.90
2023-05-10T01:04:07.932Z,99.90
2023-05-10T01:09:13.377Z,99.90
2023-05-10T01:14:17.074Z,99.90
2023-05-10T01:19:27.120Z,99.90
2023-05-10T01:24:57.736Z,99.90
2023-05-10T01:30:15.546Z,99.90
2023-05-10T01:35:25.450Z,99.90
2023-05-10T01:40:35.311Z,99.90
2023-05-10T01:45:42.448Z,99.90
2023-05-10T01:50:48.687Z,99.90
2023-05-10T01:55:56.895Z,99.90
2023-05-10T02:01:05.014Z,99.90
2023-05-10T02:06:17.196Z,99.90
2023-05-10T02:11:22.515Z,99.90
2023-05-10T02:16:28.286Z,99.90
2023-05-10T02:21:38.770Z,99.90
2023-05-10T02:26:44.081Z,99.90
2023-05-10T02:31:47.803Z,99.90
2023-05-10T02:36:55.282Z,99.90
2023-05-10T02:42:00.960Z,99.90
2023-05-10T02:47:12.904Z,99.90
2023-05-10T02:52:22.094Z,99.90
2023-05-10T02:57:29.055Z,99.90
2023-05-10T03:02:37.753Z,99.90
2023-05-10T03:07:42.780Z,99.90
2023-05-10T03:13:07.946Z,99.90
2023-05-10T03:18:21.506Z,99.90
2023-05-10T03:23:39.130Z,99.90
2023-05-10T03:28:43.410Z,99.90
2023-05-10T03:33:53.817Z,99.90
2023-05-10T03:39:16.374Z,99.90
2023-05-10T03:44:27.906Z,99.90
2023-05-10T03:49:35.664Z,99.90
2023-05-10T03:54:42.557Z,99.90
2023-05-10T03:59:46.564Z,99.90
2023-05-10T04:04:50.306Z,99.90
2023-05-10T04:10:00.752Z,99.90
2023-05-10T04:15:11.687Z,99.90
2023-05-10T04:20:16.019Z,99.90
2023-05-10T04:25:23.535Z,99.90
2023-05-10T04:30:30.504Z,99.90
2023-05-10T04:35:36.479Z,99.90
2023-05-10T04:40:42.490Z,99.90
2023-05-10T04:45:49.375Z,99.90
2023-05-10T04:50:57.779Z,99.90
2023-05-10T04:56:10.719Z,99.90
2023-05-10T05:01:20.504Z,99.90
2023-05-10T05:06:26.070Z,99.90
2023-05-10T05:11:34.357Z,99.90
2023-05-10T05:16:43.299Z,99.90
2023-05-10T05:21:47.844Z,99.90
2023-05-10T05:26:54.609Z,99.90
2023-05-10T05:31:59.972Z,99.90
2023-05-10T05:37:11.103Z,99.90
2023-05-10T05:43:07.494Z,99.90
2023-05-10T05:48:14.313Z,99.90
2023-05-10T05:53:20.030Z,99.90
2023-05-10T05:58:25.054Z,99.90
2023-05-10T06:03:30.659Z,99.90
2023-05-10T06:08:41.477Z,99.90
2023-05-10T06:13:46.642Z,99.90
2023-05-10T06:18:54.972Z,99.90
2023-05-10T06:24:00.495Z,99.90
2023-05-10T06:29:04.032Z,99.90
2023-05-10T06:34:10.921Z,99.90
2023-05-10T06:39:15.121Z,99.90
2023-05-10T06:44:18.592Z,99.90
2023-05-10T06:49:24.008Z,99.90
2023-05-10T06:54:29.839Z,99.90
2023-05-10T06:59:33.274Z,99.90
2023-05-10T07:04:39.486Z,99.90
2023-05-10T07:09:43.815Z,99.90
2023-05-10T07:14:47.802Z,99.90
2023-05-10T07:19:53.840Z,99.90
2023-05-10T07:25:01.502Z,99.90
2023-05-10T07:30:09.972Z,99.90
2023-05-10T07:35:17.708Z,99.90
2023-05-10T07:40:27.135Z,99.90
2023-05-10T07:45:31.257Z,99.90
2023-05-10T07:50:38.400Z,99.90
2023-05-10T07:55:44.684Z,99.90
2023-05-10T08:00:49.732Z,99.90
2023-05-10T08:05:54.636Z,99.90
2023-05-10T08:10:58.490Z,99.90
2023-05-10T08:16:02.005Z,99.90
2023-05-10T08:21:07.526Z,99.90
2023-05-10T08:26:13.095Z,99.90
2023-05-10T08:31:17.938Z,99.90
2023-05-10T08:36:25.826Z,99.90
2023-05-10T08:41:29.934Z,99.90
2023-05-10T08:46:33.995Z,99.90
2023-05-10T08:51:43.801Z,99.90
2023-05-10T08:56:49.242Z,99.90
2023-05-10T09:01:54.845Z,99.90
2023-05-10T09:06:59.869Z,99.90
2023-05-10T09:12:03.963Z,99.90
2023-05-10T09:17:07.183Z,99.90
2023-05-10T09:22:14.303Z,99.90
2023-05-10T09:27:18.024Z,99.90
2023-05-10T09:32:21.437Z,99.90
2023-05-10T09:37:32.948Z,99.90
2023-05-10T09:42:36.881Z,99.90
2023-05-10T09:47:40.495Z,99.90
2023-05-10T09:52:53.447Z,99.90
2023-05-10T09:58:01.784Z,99.90
2023-05-10T10:03:05.502Z,99.90
2023-05-10T10:08:10.976Z,99.90
2023-05-10T10:13:18.590Z,99.90
2023-05-10T10:18:28.716Z,99.90
2023-05-10T10:23:34.424Z,99.90
2023-05-10T10:28:41.378Z,99.90
2023-05-10T10:33:55.683Z,99.90
2023-05-10T10:39:05.313Z,99.90
2023-05-10T10:44:30.536Z,99.90
2023-05-10T10:49:40.307Z,99.90
2023-05-10T10:54:52.426Z,99.90
2023-05-10T11:00:18.365Z,99.90
2023-05-10T11:05:49.993Z,99.90
2023-05-10T11:11:08.294Z,99.90
2023-05-10T11:16:21.482Z,99.90
2023-05-10T11:21:25.251Z,99.90
2023-05-10T11:26:34.791Z,99.90
2023-05-10T11:31:45.251Z,99.90
2023-05-10T11:36:55.072Z,99.90
2023-05-10T11:42:03.263Z,99.90
2023-05-10T11:47:07.370Z,99.90
2023-05-10T11:52:12.642Z,99.90
2023-05-10T11:57:21.072Z,99.90
2023-05-10T12:02:25.762Z,99.90
2023-05-10T12:07:36.104Z,99.90
2023-05-10T12:12:45.540Z,99.90
2023-05-10T12:17:50.948Z,99.90
2023-05-10T12:22:56.647Z,99.90
2023-05-10T12:28:06.335Z,99.90
2023-05-10T12:33:13.622Z,99.40
2023-05-10T12:38:31.791Z,99.90
2023-05-10T12:43:39.987Z,99.90
2023-05-10T12:48:44.307Z,97.40
2023-05-10T12:53:51.641Z,99.90
2023-05-10T12:58:58.602Z,99.90
2023-05-10T13:04:04.146Z,99.90
2023-05-10T13:09:07.405Z,99.90
2023-05-10T13:14:13.011Z,99.90
2023-05-10T13:19:17.223Z,99.90
2023-05-10T13:24:21.358Z,99.90
2023-05-10T13:29:27.718Z,99.90
2023-05-10T13:34:31.736Z,99.90
2023-05-10T13:39:35.771Z,99.90
2023-05-10T13:44:41.116Z,99.90
2023-05-10T13:49:46.315Z,99.90
2023-05-10T13:54:50.214Z,99.20
2023-05-10T13:59:58.368Z,98.60
2023-05-10T14:05:01.886Z,95.80
2023-05-10T14:10:05.942Z,92.20
2023-05-10T14:15:12.885Z,91.60
2023-05-10T14:20:16.091Z,93.80
2023-05-10T14:25:23.775Z,95.40
2023-05-10T14:30:35.396Z,94.60
2023-05-10T14:35:38.926Z,93.20
2023-05-10T14:40:43.090Z,90.90
2023-05-10T14:45:48.756Z,91.50
2023-05-10T14:50:53.762Z,89.50
2023-05-10T14:55:58.488Z,86.50
2023-05-10T15:01:03.803Z,87.70
2023-05-10T15:06:14.865Z,90.40
2023-05-10T15:11:18.743Z,89.80
2023-05-10T15:16:25.057Z,89.60
2023-05-10T15:21:29.182Z,81.90
2023-05-10T15:26:33.656Z,81.30
2023-05-10T15:31:40.815Z,82.50
2023-05-10T15:36:44.658Z,80.40
2023-05-10T15:41:48.344Z,91.20
2023-05-10T15:46:54.802Z,93.00
2023-05-10T15:51:58.338Z,93.30
2023-05-10T15:57:01.986Z,95.00
2023-05-10T16:02:07.208Z,95.50
2023-05-10T16:07:10.918Z,94.20
2023-05-10T16:12:14.264Z,94.60
2023-05-10T16:17:26.251Z,92.70
2023-05-10T16:22:31.312Z,93.00
2023-05-10T16:27:35.430Z,93.60
2023-05-10T16:32:40.022Z,94.70
2023-05-10T16:37:43.238Z,93.70
2023-05-10T16:42:47.249Z,90.70
2023-05-10T16:47:55.563Z,93.90
2023-05-10T16:53:00.503Z,94.70
2023-05-10T16:58:04.023Z,92.50
2023-05-10T17:03:10.731Z,92.00
2023-05-10T17:08:16.154Z,90.30
2023-05-10T17:13:29.027Z,85.60
2023-05-10T17:18:38.124Z,85.10
2023-05-10T17:23:42.314Z,83.70
2023-05-10T17:28:46.903Z,86.00
2023-05-10T17:33:54.564Z,90.10
2023-05-10T17:39:00.514Z,94.60
2023-05-10T17:44:05.267Z,94.20
2023-05-10T17:49:10.763Z,96.50
2023-05-10T17:54:18.817Z,97.10
2023-05-10T17:59:25.606Z,96.00
2023-05-10T18:04:34.442Z,97.40
2023-05-10T18:09:37.867Z,97.40
2023-05-10T18:14:42.167Z,97.80
2023-05-10T18:19:47.391Z,97.50
2023-05-10T18:24:51.877Z,97.40
2023-05-10T18:29:59.154Z,98.20
2023-05-10T18:35:06.713Z,99.00
2023-05-10T18:40:14.551Z,99.90
2023-05-10T18:45:20.250Z,99.90
2023-05-10T18:50:30.861Z,99.90
2023-05-10T18:55:35.629Z,99.90
2023-05-10T19:00:40.703Z,99.90
2023-05-10T19:05:48.368Z,99.90
2023-05-10T19:10:52.955Z,99.90
2023-05-10T19:16:06.991Z,99.90
2023-05-10T19:21:12.695Z,99.90
2023-05-10T19:26:16.466Z,99.90
2023-05-10T19:31:21.225Z,99.90
2023-05-10T19:36:31.299Z,99.90
2023-05-10T19:41:37.848Z,99.90
2023-05-10T19:46:43.196Z,99.90
2023-05-10T19:51:48.295Z,99.90
2023-05-10T19:56:52.270Z,99.90
2023-05-10T20:02:02.041Z,99.90
2023-05-10T20:07:06.867Z,99.90
2023-05-10T20:12:11.022Z,99.90
2023-05-10T20:17:14.516Z,99.90
2023-05-10T20:22:19.608Z,99.90
2023-05-10T20:27:23.881Z,99.90
2023-05-10T20:32:28.031Z,99.90
2023-05-10T20:37:32.964Z,99.90
2023-05-10T20:42:36.764Z,99.90
2023-05-10T20:47:40.628Z,99.90
2023-05-10T20:52:48.429Z,99.90
2023-05-10T20:57:52.858Z,99.90
2023-05-10T21:02:57.332Z,99.90
2023-05-10T21:08:03.582Z,99.90
2023-05-10T21:13:07.118Z,99.90
2023-05-10T21:18:11.127Z,99.90
2023-05-10T21:23:16.314Z,99.90
2023-05-10T21:28:19.845Z,99.90
2023-05-10T21:33:23.312Z,99.90
2023-05-10T21:38:29.684Z,99.90
2023-05-10T21:43:34.903Z,99.90
2023-05-10T21:48:38.421Z,99.90
2023-05-10T21:53:44.077Z,99.90
2023-05-10T21:58:50.138Z,99.90
2023-05-10T22:03:54.120Z,99.90
2023-05-10T22:09:01.012Z,99.90
2023-05-10T22:14:04.985Z,99.90
2023-05-10T22:19:09.197Z,99.90
2023-05-10T22:24:14.308Z,99.90
2023-05-10T22:29:17.765Z,99.90
2023-05-10T22:34:21.085Z,99.90
2023-05-10T22:39:27.559Z,99.90
2023-05-10T22:44:32.610Z,99.90
2023-05-10T22:49:37.573Z,99.90
2023-05-10T22:54:44.335Z,99.90
2023-05-10T22:59:48.270Z,99.90
2023-05-10T23:04:52.413Z,99.90
2023-05-10T23:09:57.458Z,99.90
2023-05-10T23:15:01.360Z,99.90
2023-05-10T23:20:07.140Z,99.90
2023-05-10T23:25:14.469Z,99.90
2023-05-10T23:30:19.330Z,99.90
2023-05-10T23:35:23.145Z,99.90
2023-05-10T23:40:28.694Z,99.90
2023-05-10T23:45:34.333Z,99.90
2023-05-10T23:50:39.519Z,99.90
2023-05-10T23:55:46.109Z,99.90
