createdAt,value
2019-03-09T00:01:12.322Z,8.70
2019-03-09T00:03:41.639Z,8.70
2019-03-09T00:06:10.611Z,8.60
2019-03-09T00:08:39.546Z,8.60
2019-03-09T00:11:08.586Z,8.50
2019-03-09T00:13:37.578Z,8.50
2019-03-09T00:16:06.612Z,8.50
2019-03-09T00:18:55.054Z,8.50
2019-03-09T00:21:24.164Z,8.50
2019-03-09T00:24:11.039Z,8.50
2019-03-09T00:26:51.251Z,8.50
2019-03-09T00:29:40.396Z,8.50
2019-03-09T00:32:12.336Z,8.50
2019-03-09T00:34:41.522Z,8.40
2019-03-09T00:37:10.539Z,8.40
2019-03-09T00:39:39.638Z,8.40
2019-03-09T00:42:08.674Z,8.40
2019-03-09T00:44:37.844Z,8.40
2019-03-09T00:47:07.231Z,8.40
2019-03-09T00:49:36.356Z,8.30
2019-03-09T00:52:05.579Z,8.30
2019-03-09T00:54:34.677Z,8.30
2019-03-09T00:57:03.743Z,8.30
2019-03-09T00:59:32.754Z,8.20
2019-03-09T01:02:01.899Z,8.20
2019-03-09T01:04:31.011Z,8.10
2019-03-09T01:07:00.270Z,8.10
2019-03-09T01:09:29.346Z,8.10
2019-03-09T01:11:58.419Z,8.10
2019-03-09T01:14:27.366Z,8.10
2019-03-09T01:16:56.310Z,8.10
2019-03-09T01:19:25.332Z,8.00
2019-03-09T01:21:54.328Z,8.00
2019-03-09T01:24:23.345Z,8.00
2019-03-09T01:26:52.386Z,8.00
2019-03-09T01:29:21.658Z,7.90
2019-03-09T01:31:50.667Z,7.90
2019-03-09T01:34:19.696Z,7.90
2019-03-09T01:36:48.827Z,7.90
2019-03-09T01:39:17.948Z,7.90
2019-03-09T01:41:47.046Z,7.90
2019-03-09T01:44:16.130Z,7.90
2019-03-09T01:46:45.058Z,7.90
2019-03-09T01:49:14.310Z,7.90
2019-03-09T01:51:43.499Z,7.90
2019-03-09T01:54:12.702Z,7.90
2019-03-09T01:56:41.629Z,7.90
2019-03-09T01:59:10.721Z,7.80
2019-03-09T02:01:39.822Z,7.80
2019-03-09T02:04:09.050Z,7.80
2019-03-09T02:06:38.264Z,7.80
2019-03-09T02:09:07.513Z,7.90
2019-03-09T02:11:36.891Z,7.90
2019-03-09T02:14:06.023Z,7.90
2019-03-09T02:16:35.115Z,7.90
2019-03-09T02:19:04.291Z,7.90
2019-03-09T02:21:33.475Z,8.00
2019-03-09T02:24:02.438Z,8.00
2019-03-09T02:26:31.443Z,8.00
2019-03-09T02:29:01.180Z,7.90
2019-03-09T02:31:30.294Z,7.90
2019-03-09T02:33:59.597Z,7.90
2019-03-09T02:36:28.658Z,7.90
2019-03-09T02:39:03.329Z,7.90
2019-03-09T02:41:32.515Z,7.90
2019-03-09T02:44:01.634Z,7.90
2019-03-09T02:46:30.756Z,7.90
2019-03-09T02:48:59.912Z,7.90
2019-03-09T02:51:28.961Z,8.00
2019-03-09T02:53:58.019Z,7.90
2019-03-09T02:56:27.027Z,7.90
2019-03-09T02:58:55.930Z,8.00
2019-03-09T03:01:39.268Z,8.00
2019-03-09T03:04:08.313Z,8.00
2019-03-09T03:06:37.380Z,8.00
2019-03-09T03:09:07.306Z,8.00
2019-03-09T03:11:37.381Z,8.00
2019-03-09T03:14:06.692Z,8.00
2019-03-09T03:16:35.606Z,8.10
2019-03-09T03:19:04.707Z,8.10
2019-03-09T03:21:33.652Z,8.20
2019-03-09T03:24:02.618Z,8.20
2019-03-09T03:26:31.666Z,8.20
2019-03-09T03:29:00.630Z,8.20
2019-03-09T03:31:29.780Z,8.20
2019-03-09T03:33:58.979Z,8.20
2019-03-09T03:36:28.101Z,8.20
2019-03-09T03:38:57.244Z,8.20
2019-03-09T03:41:26.315Z,8.10
2019-03-09T03:43:55.523Z,8.20
2019-03-09T03:46:24.608Z,8.20
2019-03-09T03:48:53.897Z,8.20
2019-03-09T03:51:22.873Z,8.10
2019-03-09T03:53:51.951Z,8.20
2019-03-09T03:56:21.073Z,8.20
2019-03-09T03:58:50.217Z,8.30
2019-03-09T04:01:19.297Z,8.30
2019-03-09T04:03:48.448Z,8.30
2019-03-09T04:06:17.630Z,8.30
2019-03-09T04:08:46.940Z,8.30
2019-03-09T04:11:16.261Z,8.30
2019-03-09T04:13:45.540Z,8.30
2019-03-09T04:16:14.649Z,8.40
2019-03-09T04:18:44.014Z,8.40
2019-03-09T04:21:13.266Z,8.50
2019-03-09T04:23:42.800Z,8.50
2019-03-09T04:26:11.954Z,8.50
2019-03-09T04:28:41.024Z,8.50
2019-03-09T04:31:10.242Z,8.50
2019-03-09T04:33:39.688Z,8.60
2019-03-09T04:36:08.792Z,8.60
2019-03-09T04:38:37.902Z,8.60
2019-03-09T04:41:07.016Z,8.50
2019-03-09T04:43:36.047Z,8.60
2019-03-09T04:46:05.078Z,8.60
2019-03-09T04:48:36.090Z,8.60
2019-03-09T04:51:05.154Z,8.60
2019-03-09T04:53:34.167Z,8.70
2019-03-09T04:56:03.054Z,8.70
2019-03-09T04:58:32.355Z,8.70
2019-03-09T05:01:01.389Z,8.70
2019-03-09T05:03:30.434Z,8.70
2019-03-09T05:05:59.456Z,8.70
2019-03-09T05:08:59.689Z,8.70
2019-03-09T05:11:31.200Z,8.70
2019-03-09T05:14:21.534Z,8.70
2019-03-09T05:16:50.742Z,8.80
2019-03-09T05:19:19.920Z,8.80
2019-03-09T05:21:49.150Z,8.80
2019-03-09T05:24:18.254Z,8.80
2019-03-09T05:26:47.383Z,8.80
2019-03-09T05:29:16.393Z,8.80
2019-03-09T05:31:45.610Z,8.80
2019-03-09T05:34:14.556Z,8.70
2019-03-09T05:36:43.796Z,8.70
2019-03-09T05:39:12.722Z,8.70
2019-03-09T05:41:41.819Z,8.70
2019-03-09T05:44:11.066Z,8.70
2019-03-09T05:46:40.008Z,8.60
2019-03-09T05:49:08.980Z,8.60
2019-03-09T05:51:37.896Z,8.50
2019-03-09T05:54:06.931Z,8.60
2019-03-09T05:56:36.194Z,8.70
2019-03-09T05:59:05.322Z,8.70
2019-03-09T06:01:34.477Z,8.70
2019-03-09T06:04:03.476Z,8.70
2019-03-09T06:06:32.455Z,8.60
2019-03-09T06:09:01.448Z,8.60
2019-03-09T06:11:30.390Z,8.70
2019-03-09T06:13:59.919Z,8.70
2019-03-09T06:16:28.948Z,8.70
2019-03-09T06:18:58.043Z,8.60
2019-03-09T06:21:27.169Z,8.60
2019-03-09T06:23:56.175Z,8.60
2019-03-09T06:26:25.392Z,8.60
2019-03-09T06:28:54.482Z,8.60
2019-03-09T06:31:23.559Z,8.60
2019-03-09T06:33:54.939Z,8.60
2019-03-09T06:37:03.729Z,8.50
2019-03-09T06:39:36.038Z,8.60
2019-03-09T06:42:33.579Z,8.60
2019-03-09T06:45:02.627Z,8.60
2019-03-09T06:47:31.690Z,8.60
2019-03-09T06:50:00.763Z,8.60
2019-03-09T06:52:29.757Z,8.60
2019-03-09T06:54:58.778Z,8.60
2019-03-09T06:57:27.810Z,8.60
2019-03-09T06:59:56.835Z,8.60
2019-03-09T07:02:25.796Z,8.60
2019-03-09T07:04:54.839Z,8.60
2019-03-09T07:07:23.783Z,8.60
2019-03-09T07:09:52.726Z,8.60
2019-03-09T07:12:21.678Z,8.60
2019-03-09T07:15:20.555Z,8.60
2019-03-09T07:18:01.044Z,8.70
2019-03-09T07:20:30.124Z,8.70
2019-03-09T07:22:59.245Z,8.70
2019-03-09T07:25:28.267Z,8.70
2019-03-09T07:28:02.918Z,8.70
2019-03-09T07:30:32.248Z,8.70
2019-03-09T07:33:01.343Z,8.70
2019-03-09T07:35:30.581Z,8.70
2019-03-09T07:38:00.038Z,8.70
2019-03-09T07:40:29.316Z,8.70
2019-03-09T07:43:23.121Z,8.70
2019-03-09T07:45:52.278Z,8.80
2019-03-09T07:48:23.193Z,8.80
2019-03-09T07:50:52.297Z,8.80
2019-03-09T07:53:45.051Z,8.80
2019-03-09T07:56:14.178Z,8.80
2019-03-09T07:58:43.130Z,8.80
2019-03-09T08:01:31.117Z,8.80
2019-03-09T08:04:11.013Z,8.80
2019-03-09T08:06:48.820Z,8.90
2019-03-09T08:09:47.990Z,8.90
2019-03-09T08:12:37.707Z,8.90
2019-03-09T08:15:11.364Z,8.90
2019-03-09T08:17:42.465Z,8.90
2019-03-09T08:20:11.916Z,8.90
2019-03-09T08:22:41.227Z,8.90
2019-03-09T08:25:10.974Z,9.00
2019-03-09T08:28:01.158Z,9.00
2019-03-09T08:30:29.947Z,8.90
2019-03-09T08:32:59.187Z,9.00
2019-03-09T08:35:31.245Z,9.00
2019-03-09T08:38:00.615Z,9.00
2019-03-09T08:40:29.755Z,9.00
2019-03-09T08:42:58.851Z,8.90
2019-03-09T08:45:28.080Z,8.90
2019-03-09T08:47:57.213Z,8.90
2019-03-09T08:50:26.440Z,8.90
2019-03-09T08:52:55.687Z,8.90
2019-03-09T08:55:24.906Z,9.00
2019-03-09T08:57:54.105Z,9.00
2019-03-09T09:00:31.347Z,9.00
2019-03-09T09:03:00.449Z,9.10
2019-03-09T09:05:29.626Z,9.10
2019-03-09T09:07:58.706Z,9.10
2019-03-09T09:10:27.959Z,9.10
2019-03-09T09:12:57.648Z,9.10
2019-03-09T09:15:26.802Z,9.20
2019-03-09T09:17:55.917Z,9.20
2019-03-09T09:20:25.035Z,9.20
2019-03-09T09:22:54.250Z,9.20
2019-03-09T09:25:23.283Z,9.20
2019-03-09T09:27:52.495Z,9.20
2019-03-09T09:30:23.831Z,9.20
2019-03-09T09:32:53.006Z,9.20
2019-03-09T09:35:22.166Z,9.20
2019-03-09T09:37:51.616Z,9.20
2019-03-09T09:40:21.434Z,9.30
2019-03-09T09:42:50.794Z,9.20
2019-03-09T09:45:19.889Z,9.20
2019-03-09T09:47:50.186Z,9.30
2019-03-09T09:50:19.242Z,9.40
2019-03-09T09:52:48.337Z,9.40
2019-03-09T09:55:17.453Z,9.40
2019-03-09T09:57:46.510Z,9.50
2019-03-09T10:00:17.496Z,9.50
2019-03-09T10:02:46.531Z,9.50
2019-03-09T10:05:15.656Z,9.50
2019-03-09T10:07:44.612Z,9.60
2019-03-09T10:10:15.356Z,9.70
2019-03-09T10:12:44.410Z,9.70
2019-03-09T10:15:15.786Z,9.60
2019-03-09T10:17:49.437Z,9.60
2019-03-09T10:20:20.229Z,9.70
2019-03-09T10:22:49.510Z,9.60
2019-03-09T10:25:18.751Z,9.70
2019-03-09T10:27:48.085Z,9.70
2019-03-09T10:30:19.678Z,9.60
2019-03-09T10:32:48.826Z,9.70
2019-03-09T10:35:18.212Z,9.70
2019-03-09T10:37:47.286Z,9.70
2019-03-09T10:40:16.363Z,9.80
2019-03-09T10:42:45.432Z,9.90
2019-03-09T10:45:14.652Z,10.00
2019-03-09T10:47:44.491Z,10.10
2019-03-09T10:50:14.051Z,10.20
2019-03-09T10:52:43.299Z,10.30
2019-03-09T10:55:15.004Z,10.30
2019-03-09T10:57:44.949Z,10.30
2019-03-09T11:00:19.595Z,10.30
2019-03-09T11:02:48.751Z,10.30
2019-03-09T11:05:18.289Z,10.40
2019-03-09T11:07:47.535Z,10.50
2019-03-09T11:10:16.697Z,10.50
2019-03-09T11:12:45.922Z,10.60
2019-03-09T11:15:15.714Z,10.60
2019-03-09T11:17:44.795Z,10.70
2019-03-09T11:20:14.328Z,10.80
2019-03-09T11:22:43.531Z,10.90
2019-03-09T11:25:12.870Z,11.00
2019-03-09T11:27:42.029Z,11.20
2019-03-09T11:30:16.605Z,11.30
2019-03-09T11:32:45.557Z,11.40
2019-03-09T11:35:14.683Z,11.30
2019-03-09T11:37:44.756Z,11.30
2019-03-09T11:40:14.470Z,11.30
2019-03-09T11:42:43.515Z,11.30
2019-03-09T11:45:12.790Z,11.20
2019-03-09T11:47:41.930Z,11.20
2019-03-09T11:50:11.868Z,11.10
2019-03-09T11:52:41.138Z,11.00
2019-03-09T11:55:10.454Z,11.00
2019-03-09T11:57:39.710Z,10.90
2019-03-09T12:00:10.950Z,10.90
2019-03-09T12:02:40.242Z,11.00
2019-03-09T12:05:09.741Z,11.00
2019-03-09T12:07:38.640Z,11.10
2019-03-09T12:10:08.251Z,11.10
2019-03-09T12:12:37.207Z,11.10
2019-03-09T12:15:06.517Z,11.10
2019-03-09T12:17:35.565Z,11.10
2019-03-09T12:20:05.614Z,11.00
2019-03-09T12:22:34.656Z,11.00
2019-03-09T12:25:03.911Z,11.00
2019-03-09T12:27:33.252Z,11.10
2019-03-09T12:30:03.938Z,11.10
2019-03-09T12:32:32.886Z,11.10
2019-03-09T12:35:02.722Z,11.00
2019-03-09T12:37:31.862Z,11.00
2019-03-09T12:40:00.766Z,11.00
2019-03-09T12:42:29.802Z,10.90
2019-03-09T12:44:58.811Z,11.00
2019-03-09T12:47:27.746Z,11.00
2019-03-09T12:49:56.906Z,11.00
2019-03-09T12:52:25.910Z,11.10
2019-03-09T12:54:54.902Z,11.00
2019-03-09T12:57:23.995Z,11.00
2019-03-09T12:59:52.942Z,11.00
2019-03-09T13:02:22.014Z,11.00
2019-03-09T13:04:51.063Z,10.90
2019-03-09T13:07:20.079Z,10.90
2019-03-09T13:09:49.018Z,11.00
2019-03-09T13:12:18.270Z,10.90
2019-03-09T13:14:47.191Z,10.90
2019-03-09T13:17:16.110Z,10.80
2019-03-09T13:19:46.159Z,10.80
2019-03-09T13:22:15.240Z,10.80
2019-03-09T13:24:44.522Z,10.80
2019-03-09T13:27:13.771Z,10.90
2019-03-09T13:29:42.767Z,10.90
2019-03-09T13:32:11.836Z,10.90
2019-03-09T13:34:40.811Z,11.00
2019-03-09T13:37:09.811Z,11.10
2019-03-09T13:39:38.838Z,11.20
2019-03-09T13:42:07.938Z,11.20
2019-03-09T13:44:36.864Z,11.20
2019-03-09T13:47:05.795Z,11.10
2019-03-09T13:49:34.816Z,11.10
2019-03-09T13:52:03.751Z,11.00
2019-03-09T13:54:32.663Z,11.00
2019-03-09T13:57:01.561Z,11.00
2019-03-09T13:59:30.522Z,11.00
2019-03-09T14:01:59.410Z,10.90
2019-03-09T14:04:28.367Z,10.90
2019-03-09T14:06:57.361Z,10.90
2019-03-09T14:09:26.304Z,10.90
2019-03-09T14:11:55.519Z,11.00
2019-03-09T14:14:24.607Z,10.90
2019-03-09T14:16:53.644Z,10.90
2019-03-09T14:19:22.711Z,10.90
2019-03-09T14:21:51.828Z,10.90
2019-03-09T14:24:20.780Z,10.80
2019-03-09T14:26:49.850Z,10.80
2019-03-09T14:29:18.883Z,10.80
2019-03-09T14:31:48.011Z,10.70
2019-03-09T14:34:17.106Z,10.60
2019-03-09T14:36:58.700Z,10.50
2019-03-09T14:39:29.667Z,10.40
2019-03-09T14:41:59.692Z,10.30
2019-03-09T14:44:37.386Z,10.20
2019-03-09T14:47:11.802Z,10.20
2019-03-09T14:49:46.751Z,10.00
2019-03-09T14:52:16.011Z,10.00
2019-03-09T14:54:45.107Z,9.90
2019-03-09T14:57:14.212Z,9.90
2019-03-09T14:59:46.962Z,9.90
2019-03-09T15:02:15.993Z,9.80
2019-03-09T15:04:45.026Z,9.80
2019-03-09T15:07:14.103Z,9.80
2019-03-09T15:10:24.898Z,9.80
2019-03-09T15:13:00.440Z,9.70
2019-03-09T15:15:29.511Z,9.70
2019-03-09T15:17:58.594Z,9.60
2019-03-09T15:20:27.659Z,9.60
2019-03-09T15:22:56.940Z,9.60
2019-03-09T15:25:25.963Z,9.60
2019-03-09T15:27:54.928Z,9.60
2019-03-09T15:30:23.976Z,9.60
2019-03-09T15:32:52.905Z,9.60
2019-03-09T15:35:21.904Z,9.70
2019-03-09T15:37:52.029Z,9.90
2019-03-09T15:40:21.302Z,10.10
2019-03-09T15:42:50.420Z,10.20
2019-03-09T15:45:19.426Z,10.40
2019-03-09T15:47:49.010Z,10.50
2019-03-09T15:50:18.229Z,10.60
2019-03-09T15:52:47.347Z,10.70
2019-03-09T15:55:16.687Z,10.80
2019-03-09T15:57:45.861Z,10.80
2019-03-09T16:00:16.461Z,10.90
2019-03-09T16:02:45.530Z,10.90
2019-03-09T16:05:15.011Z,11.00
2019-03-09T16:07:44.135Z,11.00
2019-03-09T16:10:14.027Z,11.10
2019-03-09T16:12:43.276Z,11.10
2019-03-09T16:15:13.027Z,11.10
2019-03-09T16:17:42.303Z,11.20
2019-03-09T16:20:14.502Z,11.00
2019-03-09T16:22:43.920Z,10.80
2019-03-09T16:25:13.319Z,10.80
2019-03-09T16:27:42.539Z,10.70
2019-03-09T16:30:15.056Z,10.60
2019-03-09T16:32:44.170Z,10.40
2019-03-09T16:35:13.458Z,10.30
2019-03-09T16:37:42.427Z,10.20
2019-03-09T16:40:11.669Z,9.90
2019-03-09T16:42:40.728Z,9.80
2019-03-09T16:45:10.034Z,9.60
2019-03-09T16:47:39.626Z,9.50
2019-03-09T16:50:09.297Z,9.40
2019-03-09T16:52:38.362Z,9.40
2019-03-09T16:55:08.592Z,9.40
2019-03-09T16:57:37.623Z,9.20
2019-03-09T17:00:11.204Z,9.20
2019-03-09T17:02:40.215Z,9.20
2019-03-09T17:05:09.318Z,9.10
2019-03-09T17:07:38.310Z,9.10
2019-03-09T17:10:07.630Z,9.00
2019-03-09T17:12:36.863Z,8.90
2019-03-09T17:15:06.444Z,8.90
2019-03-09T17:17:35.500Z,8.90
2019-03-09T17:20:23.740Z,8.90
2019-03-09T17:22:55.757Z,8.90
2019-03-09T17:25:24.999Z,8.90
2019-03-09T17:27:54.326Z,9.00
2019-03-09T17:30:23.658Z,9.00
2019-03-09T17:33:13.085Z,9.00
2019-03-09T17:35:45.485Z,9.00
2019-03-09T17:38:14.727Z,9.00
2019-03-09T17:40:44.304Z,8.90
2019-03-09T17:43:13.370Z,8.70
2019-03-09T17:45:42.467Z,8.50
2019-03-09T17:48:11.540Z,8.40
2019-03-09T17:50:40.627Z,8.30
2019-03-09T17:53:09.761Z,8.20
2019-03-09T17:55:41.211Z,8.20
2019-03-09T17:58:10.377Z,8.10
2019-03-09T18:00:43.576Z,8.10
2019-03-09T18:03:12.719Z,8.10
2019-03-09T18:08:30.154Z,8.00
2019-03-09T18:11:04.342Z,8.00
2019-03-09T18:13:33.428Z,8.00
2019-03-09T18:16:02.916Z,8.00
2019-03-09T18:18:39.564Z,8.10
2019-03-09T18:21:08.735Z,8.10
2019-03-09T18:23:37.615Z,8.00
2019-03-09T18:26:06.843Z,8.00
2019-03-09T18:28:39.073Z,7.90
2019-03-09T18:31:08.423Z,7.90
2019-03-09T18:33:37.377Z,7.90
2019-03-09T18:36:06.389Z,7.90
2019-03-09T18:38:35.678Z,7.90
2019-03-09T18:41:04.875Z,7.90
2019-03-09T18:43:34.743Z,8.00
2019-03-09T18:46:03.762Z,7.90
2019-03-09T18:48:32.742Z,7.90
2019-03-09T18:51:02.007Z,7.90
2019-03-09T18:53:31.238Z,7.90
2019-03-09T18:56:00.280Z,7.90
2019-03-09T18:58:29.443Z,7.90
2019-03-09T19:00:58.603Z,7.80
2019-03-09T19:03:27.661Z,7.80
2019-03-09T19:05:56.759Z,7.80
2019-03-09T19:08:25.823Z,7.80
2019-03-09T19:10:54.813Z,7.80
2019-03-09T19:13:23.835Z,7.80
2019-03-09T19:15:52.826Z,7.70
2019-03-09T19:18:21.762Z,7.70
2019-03-09T19:20:51.054Z,7.70
2019-03-09T19:23:20.366Z,7.70
2019-03-09T19:25:49.422Z,7.70
2019-03-09T19:28:18.443Z,7.70
2019-03-09T19:30:47.370Z,7.70
2019-03-09T19:33:16.298Z,7.80
2019-03-09T19:35:45.267Z,7.70
2019-03-09T19:38:14.294Z,7.70
2019-03-09T19:41:10.993Z,7.70
2019-03-09T19:46:31.461Z,7.70
2019-03-09T19:49:00.487Z,7.70
2019-03-09T19:51:29.487Z,7.80
2019-03-09T19:53:58.638Z,7.70
2019-03-09T19:56:28.022Z,7.70
2019-03-09T19:58:57.045Z,7.70
2019-03-09T20:01:26.356Z,7.70
2019-03-09T20:03:55.747Z,7.70
2019-03-09T20:06:24.843Z,7.70
2019-03-09T20:09:06.666Z,7.80
2019-03-09T20:11:55.092Z,7.80
2019-03-09T20:14:24.176Z,7.70
2019-03-09T20:20:13.402Z,7.70
2019-03-09T20:23:01.526Z,7.70
2019-03-09T20:25:33.571Z,7.60
2019-03-09T20:28:02.791Z,7.60
2019-03-09T20:30:31.915Z,7.70
2019-03-09T20:33:23.120Z,7.70
2019-03-09T20:35:53.462Z,7.70
2019-03-09T20:38:22.703Z,7.70
2019-03-09T20:40:52.305Z,7.70
2019-03-09T20:43:21.326Z,7.60
2019-03-09T20:45:53.132Z,7.60
2019-03-09T20:48:22.047Z,7.50
2019-03-09T20:50:53.874Z,7.50
2019-03-09T20:53:22.971Z,7.50
2019-03-09T20:55:55.043Z,7.50
2019-03-09T20:58:24.238Z,7.60
2019-03-09T21:00:53.325Z,7.60
2019-03-09T21:03:25.375Z,7.60
2019-03-09T21:05:54.661Z,7.50
2019-03-09T21:08:26.774Z,7.50
2019-03-09T21:11:03.343Z,7.50
2019-03-09T21:13:26.887Z,7.50
2019-03-09T21:15:56.111Z,7.50
2019-03-09T21:18:25.082Z,7.50
2019-03-09T21:20:56.784Z,7.50
2019-03-09T21:23:25.731Z,7.50
2019-03-09T21:25:54.752Z,7.50
2019-03-09T21:28:45.605Z,7.50
2019-03-09T21:31:15.766Z,7.40
2019-03-09T21:33:44.731Z,7.50
2019-03-09T21:36:16.835Z,7.50
2019-03-09T21:38:46.239Z,7.50
2019-03-09T21:41:15.249Z,7.50
2019-03-09T21:43:52.990Z,7.40
2019-03-09T21:49:16.829Z,7.50
2019-03-09T21:51:51.008Z,7.50
2019-03-09T21:54:23.459Z,7.40
2019-03-09T21:56:55.179Z,7.40
2019-03-09T21:59:24.400Z,7.40
2019-03-09T22:01:53.808Z,7.40
2019-03-09T22:04:26.057Z,7.40
2019-03-09T22:07:11.512Z,7.40
2019-03-09T22:09:46.577Z,7.40
2019-03-09T22:12:15.809Z,7.40
2019-03-09T22:14:47.075Z,7.40
2019-03-09T22:17:21.615Z,7.40
2019-03-09T22:19:54.059Z,7.40
2019-03-09T22:22:24.385Z,7.50
2019-03-09T22:24:53.491Z,7.50
2019-03-09T22:27:25.760Z,7.50
2019-03-09T22:29:54.853Z,7.50
2019-03-09T22:32:26.687Z,7.40
2019-03-09T22:34:55.702Z,7.40
2019-03-09T22:37:25.074Z,7.30
2019-03-09T22:39:54.409Z,7.30
2019-03-09T22:42:23.560Z,7.40
2019-03-09T22:44:52.994Z,7.40
2019-03-09T22:47:22.127Z,7.50
2019-03-09T22:49:51.605Z,7.50
2019-03-09T22:52:20.946Z,7.50
2019-03-09T22:54:49.877Z,7.50
2019-03-09T22:57:18.902Z,7.50
2019-03-09T22:59:58.398Z,7.50
2019-03-09T23:02:27.436Z,7.50
2019-03-09T23:04:56.607Z,7.40
2019-03-09T23:07:25.694Z,7.40
2019-03-09T23:09:54.558Z,7.40
2019-03-09T23:12:23.564Z,7.40
2019-03-09T23:14:52.574Z,7.50
2019-03-09T23:17:21.691Z,7.50
2019-03-09T23:19:50.686Z,7.50
2019-03-09T23:22:19.649Z,7.40
2019-03-09T23:24:48.538Z,7.40
2019-03-09T23:27:17.697Z,7.50
2019-03-09T23:29:46.817Z,7.40
2019-03-09T23:32:15.698Z,7.50
2019-03-09T23:34:44.614Z,7.50
2019-03-09T23:37:13.759Z,7.50
2019-03-09T23:39:42.947Z,7.50
2019-03-09T23:42:11.843Z,7.50
2019-03-09T23:44:40.934Z,7.50
2019-03-09T23:47:09.895Z,7.50
2019-03-09T23:49:39.009Z,7.60
2019-03-09T23:52:08.379Z,7.60
2019-03-09T23:54:37.475Z,7.60
2019-03-09T23:57:06.630Z,7.60
2019-03-09T23:59:35.701Z,7.60
