createdAt,value
2019-03-25T00:02:15.211Z,21.50
2019-03-25T00:04:45.662Z,21.50
2019-03-25T00:07:16.142Z,21.50
2019-03-25T00:09:46.712Z,21.50
2019-03-25T00:12:17.301Z,21.50
2019-03-25T00:14:47.897Z,21.50
2019-03-25T00:17:18.477Z,21.50
2019-03-25T00:19:49.012Z,21.50
2019-03-25T00:22:19.700Z,21.50
2019-03-25T00:24:50.289Z,21.50
2019-03-25T00:27:20.828Z,21.50
2019-03-25T00:29:51.463Z,21.50
2019-03-25T00:32:21.976Z,21.50
2019-03-25T00:34:52.443Z,21.50
2019-03-25T00:37:23.161Z,21.50
2019-03-25T00:39:53.838Z,21.50
2019-03-25T00:42:24.283Z,21.50
2019-03-25T00:44:54.884Z,21.50
2019-03-25T00:47:25.608Z,21.50
2019-03-25T00:49:56.295Z,21.50
2019-03-25T00:52:26.878Z,21.50
2019-03-25T00:54:57.510Z,21.50
2019-03-25T00:57:28.069Z,21.50
2019-03-25T00:59:58.746Z,21.50
2019-03-25T01:02:29.519Z,21.50
2019-03-25T01:05:00.048Z,21.50
2019-03-25T01:07:30.636Z,21.50
2019-03-25T01:10:01.387Z,21.50
2019-03-25T01:12:32.127Z,21.50
2019-03-25T01:15:02.679Z,21.50
2019-03-25T01:17:33.183Z,21.50
2019-03-25T01:20:04.037Z,21.50
2019-03-25T01:22:34.569Z,21.50
2019-03-25T01:25:05.413Z,21.50
2019-03-25T01:27:35.907Z,21.50
2019-03-25T01:30:07.087Z,21.50
2019-03-25T01:32:37.909Z,21.50
2019-03-25T01:35:08.482Z,21.50
2019-03-25T01:37:39.177Z,21.50
2019-03-25T01:40:10.227Z,21.50
2019-03-25T01:42:40.749Z,21.50
2019-03-25T01:45:11.362Z,21.50
2019-03-25T01:47:42.123Z,21.50
2019-03-25T01:50:12.866Z,21.50
2019-03-25T01:52:44.422Z,21.50
2019-03-25T01:55:14.941Z,21.50
2019-03-25T01:57:45.418Z,21.50
2019-03-25T02:00:16.266Z,21.50
2019-03-25T02:02:47.046Z,21.50
2019-03-25T02:05:17.590Z,21.50
2019-03-25T02:07:48.213Z,21.50
2019-03-25T02:10:18.850Z,21.50
2019-03-25T02:12:49.307Z,21.50
2019-03-25T02:15:19.868Z,21.40
2019-03-25T02:17:50.432Z,21.50
2019-03-25T02:20:26.405Z,21.40
2019-03-25T02:22:53.493Z,21.40
2019-03-25T02:25:25.672Z,21.50
2019-03-25T02:27:56.279Z,21.40
2019-03-25T02:30:26.948Z,21.40
2019-03-25T02:32:57.615Z,21.40
2019-03-25T02:35:28.117Z,21.40
2019-03-25T02:37:58.601Z,21.40
2019-03-25T02:40:29.044Z,21.40
2019-03-25T02:42:59.750Z,21.40
2019-03-25T02:45:30.265Z,21.40
2019-03-25T02:48:00.696Z,21.40
2019-03-25T02:50:31.363Z,21.40
2019-03-25T02:53:01.938Z,21.40
2019-03-25T02:55:41.638Z,21.30
2019-03-25T02:58:04.715Z,21.30
2019-03-25T03:00:39.107Z,21.30
2019-03-25T03:03:09.956Z,21.20
2019-03-25T03:05:40.504Z,21.20
2019-03-25T03:08:11.199Z,21.20
2019-03-25T03:10:41.910Z,21.20
2019-03-25T03:13:12.361Z,21.20
2019-03-25T03:15:42.945Z,21.20
2019-03-25T03:18:13.464Z,21.20
2019-03-25T03:20:43.996Z,21.20
2019-03-25T03:23:14.486Z,21.20
2019-03-25T03:25:56.332Z,21.20
2019-03-25T03:28:17.093Z,21.20
2019-03-25T03:30:47.685Z,21.20
2019-03-25T03:33:18.154Z,21.20
2019-03-25T03:35:48.559Z,21.20
2019-03-25T03:38:19.052Z,21.20
2019-03-25T03:40:49.775Z,21.20
2019-03-25T03:43:20.252Z,21.20
2019-03-25T03:45:50.827Z,21.20
2019-03-25T03:48:21.355Z,21.20
2019-03-25T03:50:52.015Z,21.20
2019-03-25T03:53:22.822Z,21.20
2019-03-25T03:55:53.897Z,21.20
2019-03-25T03:58:26.602Z,21.20
2019-03-25T04:00:57.158Z,21.20
2019-03-25T04:03:27.692Z,21.20
2019-03-25T04:05:58.232Z,21.20
2019-03-25T04:08:28.798Z,21.20
2019-03-25T04:10:59.410Z,21.20
2019-03-25T04:13:29.951Z,21.20
2019-03-25T04:16:01.633Z,21.20
2019-03-25T04:18:32.374Z,21.20
2019-03-25T04:21:03.072Z,21.20
2019-03-25T04:23:33.640Z,21.20
2019-03-25T04:26:04.146Z,21.20
2019-03-25T04:28:34.790Z,21.20
2019-03-25T04:31:05.561Z,21.20
2019-03-25T04:33:36.010Z,21.20
2019-03-25T04:36:06.723Z,21.20
2019-03-25T04:38:37.170Z,21.20
2019-03-25T04:41:07.973Z,21.20
2019-03-25T04:43:38.490Z,21.20
2019-03-25T04:46:09.098Z,21.20
2019-03-25T04:48:39.740Z,21.20
2019-03-25T04:51:10.439Z,21.20
2019-03-25T04:53:40.878Z,21.20
2019-03-25T04:56:11.649Z,21.20
2019-03-25T04:58:42.249Z,21.20
2019-03-25T05:01:12.911Z,21.20
2019-03-25T05:03:43.522Z,21.20
2019-03-25T05:06:14.169Z,21.20
2019-03-25T05:08:44.696Z,21.10
2019-03-25T05:11:15.318Z,21.10
2019-03-25T05:13:45.753Z,21.10
2019-03-25T05:16:18.568Z,21.10
2019-03-25T05:18:48.528Z,21.10
2019-03-25T05:21:19.000Z,21.10
2019-03-25T05:23:49.467Z,21.10
2019-03-25T05:26:19.987Z,21.10
2019-03-25T05:28:50.563Z,21.10
2019-03-25T05:31:21.122Z,21.10
2019-03-25T05:33:51.665Z,21.10
2019-03-25T05:36:22.218Z,21.10
2019-03-25T05:38:52.660Z,21.10
2019-03-25T05:41:23.262Z,21.10
2019-03-25T05:43:53.656Z,21.10
2019-03-25T05:46:24.144Z,21.10
2019-03-25T05:48:54.663Z,21.10
2019-03-25T05:51:25.119Z,21.00
2019-03-25T05:53:55.641Z,21.10
2019-03-25T05:56:26.202Z,21.10
2019-03-25T05:58:56.797Z,21.10
2019-03-25T06:01:27.547Z,21.10
2019-03-25T06:03:58.046Z,21.10
2019-03-25T06:06:28.547Z,21.10
2019-03-25T06:08:59.066Z,21.10
2019-03-25T06:11:29.628Z,21.10
2019-03-25T06:14:00.246Z,21.10
2019-03-25T06:16:30.745Z,21.10
2019-03-25T06:19:01.346Z,21.10
2019-03-25T06:21:31.807Z,21.00
2019-03-25T06:24:02.506Z,21.00
2019-03-25T06:26:32.953Z,21.00
2019-03-25T06:29:03.617Z,20.90
2019-03-25T06:31:34.235Z,20.90
2019-03-25T06:34:04.897Z,20.90
2019-03-25T06:36:35.486Z,20.90
2019-03-25T06:39:07.398Z,20.90
2019-03-25T06:41:37.970Z,20.90
2019-03-25T06:44:08.406Z,20.90
2019-03-25T06:46:38.894Z,20.90
2019-03-25T06:49:09.439Z,20.80
2019-03-25T06:51:39.922Z,20.90
2019-03-25T06:54:10.376Z,20.90
2019-03-25T06:56:40.875Z,20.80
2019-03-25T06:59:11.495Z,20.90
2019-03-25T07:01:42.081Z,20.90
2019-03-25T07:04:12.602Z,20.90
2019-03-25T07:06:43.186Z,20.90
2019-03-25T07:09:13.738Z,20.90
2019-03-25T07:11:45.129Z,20.90
2019-03-25T07:14:16.358Z,20.90
2019-03-25T07:16:46.998Z,20.90
2019-03-25T07:19:17.438Z,20.90
2019-03-25T07:21:48.139Z,20.90
2019-03-25T07:24:18.631Z,20.90
2019-03-25T07:26:49.409Z,20.90
2019-03-25T07:29:19.874Z,20.90
2019-03-25T07:31:50.330Z,20.90
2019-03-25T07:34:20.854Z,20.90
2019-03-25T07:36:51.289Z,20.90
2019-03-25T07:39:21.818Z,20.90
2019-03-25T07:41:52.322Z,20.90
2019-03-25T07:44:22.927Z,20.90
2019-03-25T07:46:53.554Z,20.90
2019-03-25T07:49:24.092Z,20.80
2019-03-25T07:51:54.694Z,20.90
2019-03-25T07:54:25.215Z,20.80
2019-03-25T07:56:55.766Z,20.90
2019-03-25T07:59:26.309Z,20.80
2019-03-25T08:01:56.982Z,20.80
2019-03-25T08:04:27.644Z,20.80
2019-03-25T08:06:58.287Z,20.80
2019-03-25T08:09:28.751Z,20.80
2019-03-25T08:11:59.206Z,20.80
2019-03-25T08:14:29.833Z,20.80
2019-03-25T08:17:00.444Z,20.80
2019-03-25T08:19:30.941Z,20.80
2019-03-25T08:22:01.416Z,20.80
2019-03-25T08:24:31.910Z,20.80
2019-03-25T08:27:02.571Z,20.80
2019-03-25T08:29:33.094Z,20.80
2019-03-25T08:32:03.668Z,20.80
2019-03-25T08:34:34.486Z,20.80
2019-03-25T08:37:05.026Z,20.80
2019-03-25T08:39:35.483Z,20.80
2019-03-25T08:42:06.234Z,20.80
2019-03-25T08:44:36.688Z,20.80
2019-03-25T08:47:07.277Z,20.80
2019-03-25T08:49:37.877Z,20.80
2019-03-25T08:52:08.458Z,20.80
2019-03-25T08:54:39.164Z,20.80
2019-03-25T08:57:09.895Z,20.80
2019-03-25T08:59:40.535Z,20.80
2019-03-25T09:02:11.108Z,20.80
2019-03-25T09:04:41.569Z,20.80
2019-03-25T09:07:12.150Z,20.80
2019-03-25T09:09:42.688Z,20.80
2019-03-25T09:12:13.235Z,20.80
2019-03-25T09:14:43.791Z,20.80
2019-03-25T09:17:14.402Z,20.80
2019-03-25T09:19:45.097Z,20.80
2019-03-25T09:22:15.762Z,20.80
2019-03-25T09:24:46.392Z,20.80
2019-03-25T09:27:16.992Z,20.80
2019-03-25T09:29:47.526Z,20.80
2019-03-25T09:32:18.317Z,20.80
2019-03-25T09:34:48.774Z,20.80
2019-03-25T09:37:19.290Z,20.80
2019-03-25T09:39:49.915Z,20.80
2019-03-25T09:42:20.362Z,20.80
2019-03-25T09:44:51.009Z,20.80
2019-03-25T09:47:21.502Z,20.80
2019-03-25T09:49:52.047Z,20.80
2019-03-25T09:52:22.723Z,20.80
2019-03-25T09:54:53.150Z,20.80
2019-03-25T09:57:23.743Z,20.80
2019-03-25T09:59:54.393Z,20.80
2019-03-25T10:02:25.525Z,20.70
2019-03-25T10:04:56.076Z,20.80
2019-03-25T10:07:28.410Z,20.80
2019-03-25T10:09:58.988Z,20.80
2019-03-25T10:12:29.584Z,20.80
2019-03-25T10:15:00.127Z,20.80
2019-03-25T10:17:30.734Z,20.70
2019-03-25T10:20:01.367Z,20.70
2019-03-25T10:22:31.801Z,20.70
2019-03-25T10:25:02.561Z,20.80
2019-03-25T10:27:33.006Z,20.80
2019-03-25T10:30:03.889Z,20.80
2019-03-25T10:32:34.350Z,20.80
2019-03-25T10:35:05.046Z,20.80
2019-03-25T10:37:35.811Z,20.80
2019-03-25T10:40:07.376Z,20.80
2019-03-25T10:42:37.969Z,20.80
2019-03-25T10:45:08.833Z,20.80
2019-03-25T10:47:39.493Z,20.70
2019-03-25T10:50:10.511Z,20.80
2019-03-25T10:52:41.091Z,20.80
2019-03-25T10:55:11.830Z,20.80
2019-03-25T10:57:42.393Z,20.80
2019-03-25T11:00:14.015Z,20.80
2019-03-25T11:02:44.712Z,20.80
2019-03-25T11:05:15.631Z,20.80
2019-03-25T11:07:46.337Z,20.70
2019-03-25T11:10:17.386Z,20.70
2019-03-25T11:12:48.109Z,20.70
2019-03-25T11:15:19.053Z,20.80
2019-03-25T11:17:49.617Z,20.70
2019-03-25T11:20:20.331Z,20.70
2019-03-25T11:22:50.928Z,20.70
2019-03-25T11:25:21.454Z,20.70
2019-03-25T11:27:54.520Z,20.70
2019-03-25T11:31:06.437Z,20.70
2019-03-25T11:33:37.139Z,20.80
2019-03-25T11:36:07.762Z,20.70
2019-03-25T11:38:38.448Z,20.70
2019-03-25T11:41:09.166Z,20.70
2019-03-25T11:43:39.669Z,20.70
2019-03-25T11:46:10.324Z,20.70
2019-03-25T11:48:41.104Z,20.70
2019-03-25T11:51:11.689Z,20.70
2019-03-25T11:53:42.282Z,20.70
2019-03-25T11:56:12.950Z,20.70
2019-03-25T11:58:44.647Z,20.70
2019-03-25T12:01:15.429Z,20.70
2019-03-25T12:03:46.064Z,20.70
2019-03-25T12:06:16.722Z,20.70
2019-03-25T12:08:47.416Z,20.70
2019-03-25T12:11:18.034Z,20.70
2019-03-25T12:13:48.576Z,20.70
2019-03-25T12:16:20.268Z,20.70
2019-03-25T12:18:50.790Z,20.70
2019-03-25T12:21:21.248Z,20.80
2019-03-25T12:23:51.761Z,20.70
2019-03-25T12:26:22.213Z,20.70
2019-03-25T12:28:52.910Z,20.70
2019-03-25T12:31:23.487Z,20.70
2019-03-25T12:33:53.961Z,20.70
2019-03-25T12:36:24.647Z,20.70
2019-03-25T12:38:55.207Z,20.70
2019-03-25T12:41:25.677Z,20.70
2019-03-25T12:43:56.181Z,20.80
2019-03-25T12:46:26.781Z,20.70
2019-03-25T12:48:57.386Z,20.70
2019-03-25T12:51:28.039Z,20.80
2019-03-25T12:53:58.714Z,20.80
2019-03-25T12:56:29.121Z,20.80
2019-03-25T12:58:59.586Z,20.80
2019-03-25T13:01:30.270Z,20.80
2019-03-25T13:04:00.782Z,20.80
2019-03-25T13:06:31.295Z,20.80
2019-03-25T13:09:01.877Z,20.80
2019-03-25T13:11:32.442Z,20.80
2019-03-25T13:14:02.935Z,20.80
2019-03-25T13:16:33.435Z,20.80
2019-03-25T13:19:04.316Z,20.80
2019-03-25T13:21:34.742Z,20.80
2019-03-25T13:24:05.304Z,20.80
2019-03-25T13:26:35.895Z,20.80
2019-03-25T13:29:06.557Z,20.80
2019-03-25T13:31:37.066Z,20.80
2019-03-25T13:34:07.561Z,20.80
2019-03-25T13:36:38.104Z,20.80
2019-03-25T13:39:08.741Z,20.80
2019-03-25T13:41:39.395Z,20.80
2019-03-25T13:44:09.932Z,20.80
2019-03-25T13:46:40.455Z,20.80
2019-03-25T13:49:10.963Z,20.80
2019-03-25T13:51:41.446Z,20.80
2019-03-25T13:54:12.114Z,20.80
2019-03-25T13:56:42.612Z,20.80
2019-03-25T13:59:13.286Z,20.80
2019-03-25T14:01:43.844Z,20.80
2019-03-25T14:04:14.433Z,20.80
2019-03-25T14:06:45.141Z,20.80
2019-03-25T14:09:15.620Z,20.90
2019-03-25T14:11:46.234Z,20.80
2019-03-25T14:14:16.772Z,20.80
2019-03-25T14:16:47.285Z,20.90
2019-03-25T14:19:17.813Z,20.90
2019-03-25T14:21:48.528Z,20.90
2019-03-25T14:24:19.093Z,20.90
2019-03-25T14:26:49.663Z,20.90
2019-03-25T14:29:20.277Z,20.90
2019-03-25T14:31:50.740Z,20.90
2019-03-25T14:34:21.301Z,20.90
2019-03-25T14:36:51.877Z,20.90
2019-03-25T14:39:22.635Z,20.90
2019-03-25T14:41:53.262Z,20.90
2019-03-25T14:44:23.988Z,20.90
2019-03-25T14:46:54.537Z,20.90
2019-03-25T14:49:25.325Z,20.90
2019-03-25T14:51:56.067Z,20.90
2019-03-25T14:54:26.534Z,20.90
2019-03-25T14:56:57.146Z,20.90
2019-03-25T14:59:27.713Z,20.90
2019-03-25T15:01:58.527Z,21.00
2019-03-25T15:04:29.148Z,21.00
2019-03-25T15:06:59.591Z,21.00
2019-03-25T15:09:30.104Z,21.00
2019-03-25T15:12:00.870Z,21.00
2019-03-25T15:14:33.333Z,21.00
2019-03-25T15:17:03.727Z,21.00
2019-03-25T15:19:34.214Z,21.00
2019-03-25T15:22:05.027Z,21.10
2019-03-25T15:24:35.627Z,21.10
2019-03-25T15:27:06.371Z,21.10
2019-03-25T15:29:36.884Z,21.10
2019-03-25T15:32:07.637Z,21.10
2019-03-25T15:34:38.272Z,21.10
2019-03-25T15:37:08.785Z,21.20
2019-03-25T15:39:46.717Z,21.20
2019-03-25T15:42:11.480Z,21.20
2019-03-25T15:44:41.970Z,21.20
2019-03-25T15:47:12.563Z,21.20
2019-03-25T15:49:43.179Z,21.20
2019-03-25T15:52:13.683Z,21.20
2019-03-25T15:54:44.224Z,21.30
2019-03-25T15:57:14.933Z,21.30
2019-03-25T15:59:45.535Z,21.30
2019-03-25T16:02:16.155Z,21.30
2019-03-25T16:04:46.723Z,21.30
2019-03-25T16:07:17.347Z,21.30
2019-03-25T16:09:47.908Z,21.30
2019-03-25T16:12:18.457Z,21.30
2019-03-25T16:14:49.198Z,21.30
2019-03-25T16:17:19.738Z,21.40
2019-03-25T16:19:50.389Z,21.40
2019-03-25T16:22:20.987Z,21.40
2019-03-25T16:24:51.500Z,21.40
2019-03-25T16:27:22.014Z,21.40
2019-03-25T16:29:52.582Z,21.40
2019-03-25T16:32:23.041Z,21.40
2019-03-25T16:34:53.735Z,21.40
2019-03-25T16:37:24.355Z,21.40
2019-03-25T16:39:54.934Z,21.40
2019-03-25T16:42:25.457Z,21.40
2019-03-25T16:44:56.012Z,21.50
2019-03-25T16:47:26.605Z,21.50
2019-03-25T16:49:57.083Z,21.50
2019-03-25T16:52:27.632Z,21.50
2019-03-25T16:54:58.076Z,21.50
2019-03-25T16:57:28.608Z,21.50
2019-03-25T16:59:59.251Z,21.50
2019-03-25T17:02:30.345Z,21.50
2019-03-25T17:05:01.095Z,21.50
2019-03-25T17:07:31.703Z,21.50
2019-03-25T17:10:02.246Z,21.50
2019-03-25T17:12:32.851Z,21.50
2019-03-25T17:15:03.658Z,21.50
2019-03-25T17:17:34.327Z,21.50
2019-03-25T17:20:05.027Z,21.50
2019-03-25T17:22:35.525Z,21.60
2019-03-25T17:25:06.455Z,21.60
2019-03-25T17:27:36.924Z,21.60
2019-03-25T17:30:10.219Z,21.60
2019-03-25T17:32:40.708Z,21.60
2019-03-25T17:35:11.580Z,21.60
2019-03-25T17:37:42.233Z,21.60
2019-03-25T17:40:12.963Z,21.60
2019-03-25T17:42:43.521Z,21.60
2019-03-25T17:45:15.051Z,21.60
2019-03-25T17:47:45.477Z,21.60
2019-03-25T17:50:16.271Z,21.60
2019-03-25T17:52:46.951Z,21.60
2019-03-25T17:55:18.631Z,21.60
2019-03-25T17:57:49.184Z,21.60
2019-03-25T18:00:37.305Z,21.60
2019-03-25T18:03:11.185Z,21.70
2019-03-25T18:05:40.098Z,21.60
2019-03-25T18:08:10.718Z,21.60
2019-03-25T18:10:41.326Z,21.60
2019-03-25T18:13:22.002Z,21.70
2019-03-25T18:15:43.932Z,21.70
2019-03-25T18:18:14.529Z,21.70
2019-03-25T18:20:45.034Z,21.70
2019-03-25T18:23:15.495Z,21.70
2019-03-25T18:25:45.961Z,21.70
2019-03-25T18:28:16.457Z,21.70
2019-03-25T18:30:46.980Z,21.70
2019-03-25T18:33:17.499Z,21.70
2019-03-25T18:35:48.095Z,21.70
2019-03-25T18:38:18.802Z,21.70
2019-03-25T18:40:49.311Z,21.70
2019-03-25T18:43:20.073Z,21.70
2019-03-25T18:45:50.627Z,21.70
2019-03-25T18:48:21.286Z,21.80
2019-03-25T18:50:51.877Z,21.80
2019-03-25T18:53:22.373Z,21.80
2019-03-25T18:55:53.114Z,21.70
2019-03-25T18:58:23.763Z,21.80
2019-03-25T19:00:54.502Z,21.70
2019-03-25T19:03:25.252Z,21.80
2019-03-25T19:05:55.955Z,21.80
2019-03-25T19:08:26.951Z,21.80
2019-03-25T19:10:57.575Z,21.80
2019-03-25T19:13:28.207Z,21.80
2019-03-25T19:15:58.632Z,21.70
2019-03-25T19:18:29.233Z,21.80
2019-03-25T19:20:59.906Z,21.80
2019-03-25T19:23:30.469Z,21.80
2019-03-25T19:26:00.931Z,21.80
2019-03-25T19:28:31.493Z,21.80
2019-03-25T19:31:02.078Z,21.80
2019-03-25T19:33:32.856Z,21.80
2019-03-25T19:36:03.314Z,21.80
2019-03-25T19:38:33.907Z,21.80
2019-03-25T19:41:04.453Z,21.80
2019-03-25T19:43:34.976Z,21.80
2019-03-25T19:46:05.723Z,21.80
2019-03-25T19:48:36.295Z,21.80
2019-03-25T19:51:07.071Z,21.80
2019-03-25T19:53:37.885Z,21.80
2019-03-25T19:56:08.700Z,21.80
2019-03-25T19:58:39.188Z,21.80
2019-03-25T20:01:09.962Z,21.80
2019-03-25T20:03:40.565Z,21.80
2019-03-25T20:06:11.453Z,21.80
2019-03-25T20:08:42.486Z,21.80
2019-03-25T20:11:13.249Z,21.80
2019-03-25T20:13:43.944Z,21.80
2019-03-25T20:16:14.722Z,21.80
2019-03-25T20:18:45.187Z,21.80
2019-03-25T20:21:15.969Z,21.80
2019-03-25T20:23:46.657Z,21.80
2019-03-25T20:26:17.201Z,21.90
2019-03-25T20:28:47.921Z,21.90
2019-03-25T20:31:18.706Z,21.90
2019-03-25T20:33:50.783Z,21.90
2019-03-25T20:36:21.752Z,21.90
2019-03-25T20:38:53.250Z,21.90
2019-03-25T20:41:24.298Z,21.90
2019-03-25T20:43:54.963Z,21.90
2019-03-25T20:46:25.806Z,21.90
2019-03-25T20:48:57.245Z,21.90
2019-03-25T20:51:28.366Z,21.90
2019-03-25T20:54:00.375Z,21.90
2019-03-25T20:56:32.245Z,21.90
2019-03-25T20:59:03.284Z,21.90
2019-03-25T21:01:34.411Z,21.90
2019-03-25T21:04:05.684Z,21.90
2019-03-25T21:06:37.569Z,21.90
2019-03-25T21:09:10.226Z,21.90
2019-03-25T21:11:43.619Z,21.90
2019-03-25T21:14:15.349Z,21.90
2019-03-25T21:16:46.807Z,21.90
2019-03-25T21:19:17.810Z,21.90
2019-03-25T21:21:48.902Z,21.90
2019-03-25T21:24:19.993Z,21.90
2019-03-25T21:26:50.752Z,21.90
2019-03-25T21:29:22.144Z,21.90
2019-03-25T21:31:53.433Z,21.90
2019-03-25T21:34:24.630Z,21.90
2019-03-25T21:36:56.050Z,21.90
2019-03-25T21:39:27.548Z,21.90
2019-03-25T21:41:58.709Z,21.90
2019-03-25T21:44:29.688Z,21.90
2019-03-25T21:47:00.791Z,21.90
2019-03-25T21:49:31.683Z,21.90
2019-03-25T21:52:02.222Z,21.90
2019-03-25T21:54:32.744Z,21.90
2019-03-25T21:57:04.101Z,21.90
2019-03-25T21:59:34.609Z,21.90
2019-03-25T22:02:05.197Z,21.90
2019-03-25T22:04:35.818Z,21.90
2019-03-25T22:07:06.536Z,21.90
2019-03-25T22:09:37.116Z,21.90
2019-03-25T22:12:07.638Z,21.90
2019-03-25T22:14:38.390Z,21.90
2019-03-25T22:17:08.961Z,21.90
2019-03-25T22:19:39.578Z,21.90
2019-03-25T22:22:10.151Z,21.90
2019-03-25T22:24:40.632Z,21.90
2019-03-25T22:27:11.450Z,21.90
2019-03-25T22:29:42.113Z,21.90
2019-03-25T22:32:12.527Z,21.90
2019-03-25T22:34:42.995Z,21.90
2019-03-25T22:37:13.619Z,21.90
2019-03-25T22:39:44.235Z,21.90
2019-03-25T22:42:14.659Z,21.90
2019-03-25T22:44:45.369Z,21.90
2019-03-25T22:47:15.843Z,21.90
2019-03-25T22:49:46.414Z,21.90
2019-03-25T22:52:16.880Z,21.90
2019-03-25T22:54:47.542Z,21.90
2019-03-25T22:57:18.121Z,21.90
2019-03-25T22:59:48.576Z,21.90
2019-03-25T23:02:19.223Z,21.90
2019-03-25T23:04:49.721Z,21.90
2019-03-25T23:07:20.309Z,21.90
2019-03-25T23:09:50.957Z,21.90
2019-03-25T23:12:21.487Z,21.90
2019-03-25T23:14:53.007Z,21.90
2019-03-25T23:17:23.518Z,21.90
2019-03-25T23:19:54.129Z,21.90
2019-03-25T23:22:24.895Z,21.90
2019-03-25T23:24:55.318Z,21.90
2019-03-25T23:27:26.167Z,21.90
2019-03-25T23:29:56.672Z,21.90
2019-03-25T23:32:27.140Z,21.90
2019-03-25T23:34:57.627Z,21.90
2019-03-25T23:37:28.105Z,21.90
2019-03-25T23:39:58.623Z,21.90
2019-03-25T23:42:29.165Z,21.90
2019-03-25T23:44:59.575Z,21.90
2019-03-25T23:47:30.030Z,21.90
2019-03-25T23:50:00.618Z,21.90
2019-03-25T23:52:31.069Z,21.90
2019-03-25T23:55:01.565Z,21.90
2019-03-25T23:57:32.209Z,21.90
