createdAt,value
2018-02-06T00:00:52.951Z,97887
2018-02-06T00:03:21.127Z,97887
2018-02-06T00:05:49.285Z,97882
2018-02-06T00:08:17.510Z,97883
2018-02-06T00:10:46.467Z,97882
2018-02-06T00:13:14.638Z,97888
2018-02-06T00:15:42.842Z,97872
2018-02-06T00:18:11.799Z,97873
2018-02-06T00:20:39.980Z,97873
2018-02-06T00:23:11.095Z,97868
2018-02-06T00:25:39.281Z,97866
2018-02-06T00:28:07.480Z,97864
2018-02-06T00:30:38.664Z,97859
2018-02-06T00:33:06.962Z,97858
2018-02-06T00:35:35.140Z,97854
2018-02-06T00:38:03.312Z,97851
2018-02-06T00:40:31.470Z,97852
2018-02-06T00:43:00.406Z,97847
2018-02-06T00:45:28.582Z,97847
2018-02-06T00:47:56.759Z,97849
2018-02-06T00:50:24.928Z,97846
2018-02-06T00:52:53.095Z,97848
2018-02-06T00:55:21.264Z,97850
2018-02-06T00:57:49.444Z,97851
2018-02-06T01:00:17.750Z,97850
2018-02-06T01:02:45.947Z,97855
2018-02-06T01:05:14.888Z,97848
2018-02-06T01:07:43.163Z,97847
2018-02-06T01:10:11.371Z,97847
2018-02-06T01:12:39.538Z,97842
2018-02-06T01:15:07.706Z,97844
2018-02-06T01:17:35.878Z,97841
2018-02-06T01:20:04.053Z,97834
2018-02-06T01:22:32.269Z,97830
2018-02-06T01:25:00.435Z,97831
2018-02-06T01:27:28.595Z,97821
2018-02-06T01:29:56.764Z,97829
2018-02-06T01:32:24.938Z,97824
2018-02-06T01:34:53.109Z,97826
2018-02-06T01:37:21.309Z,97819
2018-02-06T01:39:49.478Z,97819
2018-02-06T01:42:17.639Z,97816
2018-02-06T01:44:45.825Z,97814
2018-02-06T01:47:13.999Z,97812
2018-02-06T01:50:00.082Z,97813
2018-02-06T01:52:28.277Z,97811
2018-02-06T01:54:57.204Z,97792
2018-02-06T01:57:25.390Z,97804
2018-02-06T01:59:53.588Z,97798
2018-02-06T02:02:21.758Z,97795
2018-02-06T02:04:49.929Z,97795
2018-02-06T02:07:18.105Z,97789
2018-02-06T02:09:46.276Z,97786
2018-02-06T02:12:14.442Z,97783
2018-02-06T02:14:42.620Z,97783
2018-02-06T02:17:10.787Z,97777
2018-02-06T02:19:38.965Z,97779
2018-02-06T02:22:07.146Z,97775
2018-02-06T02:24:35.310Z,97773
2018-02-06T02:27:03.506Z,97766
2018-02-06T02:29:31.670Z,97761
2018-02-06T02:31:59.842Z,97760
2018-02-06T02:34:28.008Z,97762
2018-02-06T02:36:56.198Z,97759
2018-02-06T02:39:25.122Z,97759
2018-02-06T04:40:30.537Z,97696
2018-02-06T04:42:58.699Z,97695
2018-02-06T04:45:26.869Z,97691
2018-02-06T04:47:55.059Z,97688
2018-02-06T04:50:23.236Z,97687
2018-02-06T04:52:51.393Z,97684
2018-02-06T04:55:19.557Z,97680
2018-02-06T04:57:47.733Z,97683
2018-02-06T05:00:16.662Z,97684
2018-02-06T05:02:44.824Z,97682
2018-02-06T05:05:12.985Z,97687
2018-02-06T05:07:41.158Z,97687
2018-02-06T05:10:09.320Z,97687
2018-02-06T05:12:38.287Z,97684
2018-02-06T05:15:06.464Z,97683
2018-02-06T05:17:35.412Z,97681
2018-02-06T05:20:03.569Z,97679
2018-02-06T05:22:31.755Z,97676
2018-02-06T05:24:59.931Z,97676
2018-02-06T05:27:28.125Z,97679
2018-02-06T05:29:57.102Z,97680
2018-02-06T05:32:25.318Z,97677
2018-02-06T05:34:53.493Z,97670
2018-02-06T05:37:21.659Z,97672
2018-02-06T05:39:49.833Z,97673
2018-02-06T05:42:18.007Z,97671
2018-02-06T05:44:46.194Z,97673
2018-02-06T05:47:14.368Z,97669
2018-02-06T05:49:42.552Z,97666
2018-02-06T05:52:11.491Z,97673
2018-02-06T05:54:39.664Z,97676
2018-02-06T05:57:07.884Z,97674
2018-02-06T05:59:36.045Z,97675
2018-02-06T06:02:04.233Z,97670
2018-02-06T06:04:32.408Z,97672
2018-02-06T06:07:00.587Z,97678
2018-02-06T06:09:28.760Z,97678
2018-02-06T06:11:56.922Z,97674
2018-02-06T06:14:25.096Z,97678
2018-02-06T06:16:53.298Z,97683
2018-02-06T06:19:22.239Z,97684
2018-02-06T06:21:50.411Z,97679
2018-02-06T06:24:18.582Z,97677
2018-02-06T06:26:46.750Z,97675
2018-02-06T06:29:14.927Z,97679
2018-02-06T06:31:43.137Z,97677
2018-02-06T06:34:11.334Z,97680
2018-02-06T06:36:40.295Z,97675
2018-02-06T06:39:08.471Z,97675
2018-02-06T06:41:36.632Z,97674
2018-02-06T06:44:04.841Z,97674
2018-02-06T06:46:32.995Z,97672
2018-02-06T06:49:01.162Z,97675
2018-02-06T06:51:29.333Z,97674
2018-02-06T06:53:57.501Z,97675
2018-02-06T06:56:25.688Z,97675
2018-02-06T06:58:53.861Z,97672
2018-02-06T07:01:22.074Z,97678
2018-02-06T07:03:51.046Z,97676
2018-02-06T07:06:19.230Z,97674
2018-02-06T07:08:47.417Z,97680
2018-02-06T07:11:16.364Z,97679
2018-02-06T07:13:44.558Z,97675
2018-02-06T07:16:12.738Z,97684
2018-02-06T07:18:40.951Z,97677
2018-02-06T07:21:09.165Z,97673
2018-02-06T07:23:37.323Z,97676
2018-02-06T07:26:05.483Z,97669
2018-02-06T07:28:33.653Z,97670
2018-02-06T07:31:01.825Z,97671
2018-02-06T07:33:29.997Z,97675
2018-02-06T07:35:58.157Z,97676
2018-02-06T07:38:27.106Z,97672
2018-02-06T07:40:55.293Z,97672
2018-02-06T07:43:23.453Z,97670
2018-02-06T07:45:51.627Z,97668
2018-02-06T07:48:19.796Z,97668
2018-02-06T07:50:47.973Z,97671
2018-02-06T07:53:16.171Z,97669
2018-02-06T07:55:44.362Z,97670
2018-02-06T07:58:12.545Z,97668
2018-02-06T08:00:41.512Z,97669
2018-02-06T08:03:09.725Z,97670
2018-02-06T08:05:38.667Z,97662
2018-02-06T08:08:06.849Z,97660
2018-02-06T08:10:35.048Z,97659
2018-02-06T08:13:03.247Z,97673
2018-02-06T08:15:31.440Z,97665
2018-02-06T08:17:59.651Z,97670
2018-02-06T08:20:27.842Z,97667
2018-02-06T08:22:56.019Z,97659
2018-02-06T08:25:24.202Z,97661
2018-02-06T08:27:53.165Z,97664
2018-02-06T08:30:21.407Z,97658
2018-02-06T08:32:49.612Z,97651
2018-02-06T08:35:17.778Z,97654
2018-02-06T08:37:45.940Z,97656
2018-02-06T08:40:14.149Z,97658
2018-02-06T08:42:42.400Z,97661
2018-02-06T08:45:10.580Z,97653
2018-02-06T08:47:38.779Z,97655
2018-02-06T08:50:07.037Z,97651
2018-02-06T08:52:35.309Z,97655
2018-02-06T08:55:03.569Z,97659
2018-02-06T08:57:31.798Z,97654
2018-02-06T09:00:00.761Z,97653
2018-02-06T09:02:28.977Z,97660
2018-02-06T09:04:57.936Z,97658
2018-02-06T09:07:26.127Z,97659
2018-02-06T09:09:54.338Z,97660
2018-02-06T09:12:22.523Z,97658
2018-02-06T09:14:50.741Z,97654
2018-02-06T09:17:18.949Z,97660
2018-02-06T09:19:47.886Z,97659
2018-02-06T09:22:16.134Z,97657
2018-02-06T09:24:44.331Z,97657
2018-02-06T09:27:12.517Z,97655
2018-02-06T09:29:40.767Z,97655
2018-02-06T09:32:08.949Z,97660
2018-02-06T09:34:37.141Z,97654
2018-02-06T09:37:05.348Z,97651
2018-02-06T09:39:33.555Z,97645
2018-02-06T09:42:01.789Z,97648
2018-02-06T09:44:29.964Z,97647
2018-02-06T09:46:58.145Z,97640
2018-02-06T09:49:26.332Z,97642
2018-02-06T09:51:55.318Z,97637
2018-02-06T09:54:23.544Z,97640
2018-02-06T09:56:51.801Z,97635
2018-02-06T09:59:19.990Z,97629
2018-02-06T10:01:48.194Z,97628
2018-02-06T10:04:16.376Z,97628
2018-02-06T10:06:44.555Z,97626
2018-02-06T10:09:12.755Z,97626
2018-02-06T10:11:41.747Z,97623
2018-02-06T10:14:10.694Z,97623
2018-02-06T10:16:38.970Z,97619
2018-02-06T10:19:07.165Z,97620
2018-02-06T10:21:35.526Z,97619
2018-02-06T10:24:03.715Z,97622
2018-02-06T10:26:31.913Z,97622
2018-02-06T10:29:00.124Z,97616
2018-02-06T10:31:28.316Z,97609
2018-02-06T10:33:56.486Z,97610
2018-02-06T10:36:24.675Z,97593
2018-02-06T10:38:52.855Z,97604
2018-02-06T10:41:21.022Z,97596
2018-02-06T10:43:49.186Z,97601
2018-02-06T10:46:17.367Z,97595
2018-02-06T10:48:45.552Z,97593
2018-02-06T10:51:13.732Z,97601
2018-02-06T10:53:41.929Z,97591
2018-02-06T10:56:10.090Z,97598
2018-02-06T10:58:38.273Z,97590
2018-02-06T11:01:06.493Z,97583
2018-02-06T11:03:34.709Z,97577
2018-02-06T11:06:02.890Z,97574
2018-02-06T11:08:31.108Z,97569
2018-02-06T11:10:59.284Z,97563
2018-02-06T11:13:27.460Z,97566
2018-02-06T11:15:55.679Z,97557
2018-02-06T11:18:23.867Z,97550
2018-02-06T11:20:52.061Z,97549
2018-02-06T11:23:20.326Z,97545
2018-02-06T11:25:48.548Z,97534
2018-02-06T11:28:16.767Z,97535
2018-02-06T11:30:44.926Z,97526
2018-02-06T11:33:13.180Z,97522
2018-02-06T11:35:41.364Z,97524
2018-02-06T11:38:09.587Z,97524
2018-02-06T11:40:37.775Z,97521
2018-02-06T11:43:06.718Z,97515
2018-02-06T11:45:34.951Z,97512
2018-02-06T11:48:03.901Z,97507
2018-02-06T11:50:32.084Z,97505
2018-02-06T11:53:00.259Z,97506
2018-02-06T11:55:28.425Z,97506
2018-02-06T11:57:56.592Z,97501
2018-02-06T12:00:24.824Z,97495
2018-02-06T12:02:52.995Z,97489
2018-02-06T12:05:21.934Z,97477
2018-02-06T12:07:50.128Z,97483
2018-02-06T12:10:18.312Z,97473
2018-02-06T12:12:46.513Z,97468
2018-02-06T12:15:14.827Z,97462
2018-02-06T12:17:42.999Z,97459
2018-02-06T12:20:11.194Z,97465
2018-02-06T12:22:39.386Z,97469
2018-02-06T12:25:07.567Z,97458
2018-02-06T12:27:39.389Z,97460
2018-02-06T12:30:16.467Z,97456
2018-02-06T12:32:46.331Z,97458
2018-02-06T12:35:15.462Z,97453
2018-02-06T12:37:43.645Z,97445
2018-02-06T12:40:11.830Z,97447
2018-02-06T12:42:40.396Z,97449
2018-02-06T12:45:13.630Z,97454
2018-02-06T12:47:42.058Z,97462
2018-02-06T12:50:10.254Z,97455
2018-02-06T12:52:39.006Z,97448
2018-02-06T12:55:13.877Z,97441
2018-02-06T12:57:42.563Z,97437
2018-02-06T13:00:10.741Z,97435
2018-02-06T13:02:43.913Z,97432
2018-02-06T13:05:12.328Z,97428
2018-02-06T13:07:41.521Z,97434
2018-02-06T13:10:12.568Z,97431
2018-02-06T13:12:40.988Z,97435
2018-02-06T13:15:09.937Z,97435
2018-02-06T13:17:38.122Z,97435
2018-02-06T13:20:06.292Z,97433
2018-02-06T13:22:34.489Z,97427
2018-02-06T13:25:02.661Z,97416
2018-02-06T13:27:30.836Z,97423
2018-02-06T13:29:59.011Z,97419
2018-02-06T13:32:27.181Z,97417
2018-02-06T13:34:56.170Z,97410
2018-02-06T13:37:24.416Z,97412
2018-02-06T13:39:52.619Z,97407
2018-02-06T13:42:20.802Z,97406
2018-02-06T13:44:48.978Z,97401
2018-02-06T13:47:17.182Z,97400
2018-02-06T13:49:45.353Z,97404
2018-02-06T13:52:13.531Z,97395
2018-02-06T13:54:41.698Z,97396
2018-02-06T13:57:10.640Z,97394
2018-02-06T13:59:38.818Z,97389
2018-02-06T14:02:06.985Z,97396
2018-02-06T14:04:35.210Z,97392
2018-02-06T14:07:04.179Z,97396
2018-02-06T14:09:32.342Z,97391
2018-02-06T14:12:00.506Z,97389
2018-02-06T14:14:28.694Z,97384
2018-02-06T14:16:56.881Z,97382
2018-02-06T14:19:25.064Z,97380
2018-02-06T14:21:53.246Z,97378
2018-02-06T14:24:22.189Z,97376
2018-02-06T14:26:50.390Z,97379
2018-02-06T14:29:18.583Z,97377
2018-02-06T14:31:47.516Z,97374
2018-02-06T14:34:15.715Z,97369
2018-02-06T14:36:43.882Z,97367
2018-02-06T14:39:12.046Z,97363
2018-02-06T14:41:40.240Z,97366
2018-02-06T14:44:08.420Z,97367
2018-02-06T14:46:36.585Z,97366
2018-02-06T14:49:04.768Z,97356
2018-02-06T14:51:33.013Z,97356
2018-02-06T14:54:01.196Z,97358
2018-02-06T14:56:29.383Z,97351
2018-02-06T14:58:57.545Z,97345
2018-02-06T15:01:25.722Z,97356
2018-02-06T15:03:53.910Z,97351
2018-02-06T15:06:22.073Z,97351
2018-02-06T15:08:50.276Z,97353
2018-02-06T15:11:18.445Z,97352
2018-02-06T15:13:46.609Z,97350
2018-02-06T15:16:14.775Z,97354
2018-02-06T15:18:42.945Z,97346
2018-02-06T15:21:11.122Z,97348
2018-02-06T15:23:39.298Z,97343
2018-02-06T15:26:07.466Z,97348
2018-02-06T15:28:35.658Z,97347
2018-02-06T15:31:03.822Z,97343
2018-02-06T15:33:31.992Z,97347
2018-02-06T15:36:00.173Z,97343
2018-02-06T15:38:28.353Z,97342
2018-02-06T15:40:56.533Z,97342
2018-02-06T15:43:24.708Z,97345
2018-02-06T15:45:52.909Z,97339
2018-02-06T15:48:21.078Z,97340
2018-02-06T15:50:49.268Z,97343
2018-02-06T15:53:18.213Z,97347
2018-02-06T15:55:46.423Z,97348
2018-02-06T15:58:14.587Z,97354
2018-02-06T16:03:38.393Z,97353
2018-02-06T16:06:06.569Z,97351
2018-02-06T16:08:34.737Z,97356
2018-02-06T16:11:03.046Z,97350
2018-02-06T16:13:31.275Z,97365
2018-02-06T16:15:59.450Z,97355
2018-02-06T16:18:27.635Z,97367
2018-02-06T16:20:55.802Z,97371
2018-02-06T16:23:23.972Z,97374
2018-02-06T16:25:52.166Z,97374
2018-02-06T16:28:20.343Z,97374
2018-02-06T16:30:48.513Z,97382
2018-02-06T16:33:16.690Z,97382
2018-02-06T16:35:44.870Z,97379
2018-02-06T16:38:13.059Z,97372
2018-02-06T16:40:41.990Z,97372
2018-02-06T16:43:10.179Z,97362
2018-02-06T16:45:38.358Z,97369
2018-02-06T16:48:06.539Z,97369
2018-02-06T16:50:34.713Z,97363
2018-02-06T16:53:02.963Z,97358
2018-02-06T16:55:31.145Z,97357
2018-02-06T16:57:59.344Z,97361
2018-02-06T17:00:27.521Z,97361
2018-02-06T17:02:55.717Z,97366
2018-02-06T17:05:24.651Z,97363
2018-02-06T17:07:52.901Z,97374
2018-02-06T17:10:21.204Z,97362
2018-02-06T17:12:49.381Z,97368
2018-02-06T17:15:17.562Z,97365
2018-02-06T17:17:45.753Z,97367
2018-02-06T17:20:14.702Z,97372
2018-02-06T17:22:42.897Z,97374
2018-02-06T17:25:11.076Z,97379
2018-02-06T17:27:39.257Z,97380
2018-02-06T17:30:07.425Z,97376
2018-02-06T17:32:35.606Z,97374
2018-02-06T17:35:03.784Z,97370
2018-02-06T17:37:31.971Z,97373
2018-02-06T17:40:00.153Z,97374
2018-02-06T17:42:28.349Z,97375
2018-02-06T17:44:57.303Z,97377
2018-02-06T17:47:25.500Z,97377
2018-02-06T17:49:53.695Z,97381
2018-02-06T17:52:22.629Z,97385
2018-02-06T17:54:50.817Z,97382
2018-02-06T17:57:19.026Z,97378
2018-02-06T17:59:47.254Z,97381
2018-02-06T18:02:15.453Z,97380
2018-02-06T18:04:43.635Z,97386
2018-02-06T18:07:11.827Z,97392
2018-02-06T18:09:40.017Z,97396
2018-02-06T18:12:08.957Z,97392
2018-02-06T18:14:37.163Z,97382
2018-02-06T18:17:05.383Z,97389
2018-02-06T18:19:33.599Z,97393
2018-02-06T18:22:01.786Z,97397
2018-02-06T18:24:30.024Z,97398
2018-02-06T18:26:58.216Z,97407
2018-02-06T18:29:26.408Z,97407
2018-02-06T18:31:54.575Z,97410
2018-02-06T18:34:22.790Z,97412
2018-02-06T18:36:51.726Z,97405
2018-02-06T18:39:19.904Z,97399
2018-02-06T18:41:48.145Z,97396
2018-02-06T18:44:16.334Z,97394
2018-02-06T18:46:44.607Z,97392
2018-02-06T18:49:12.821Z,97393
2018-02-06T18:51:41.007Z,97393
2018-02-06T18:54:09.223Z,97396
2018-02-06T18:56:37.423Z,97402
2018-02-06T18:59:05.613Z,97410
2018-02-06T19:01:33.831Z,97407
2018-02-06T19:04:02.817Z,97405
2018-02-06T19:06:31.784Z,97405
2018-02-06T19:08:59.997Z,97395
2018-02-06T19:11:29.009Z,97397
2018-02-06T19:13:57.938Z,97395
2018-02-06T19:16:26.148Z,97398
2018-02-06T19:18:55.119Z,97395
2018-02-06T19:21:23.319Z,97402
2018-02-06T19:23:52.277Z,97409
2018-02-06T19:26:20.488Z,97403
2018-02-06T19:28:49.442Z,97395
2018-02-06T19:31:17.621Z,97398
2018-02-06T19:33:45.814Z,97399
2018-02-06T19:36:14.042Z,97398
2018-02-06T19:38:42.217Z,97397
2018-02-06T19:41:10.384Z,97398
2018-02-06T19:43:38.567Z,97386
2018-02-06T19:46:06.735Z,97387
2018-02-06T19:48:34.927Z,97382
2018-02-06T19:51:03.123Z,97382
2018-02-06T19:53:31.291Z,97376
2018-02-06T19:55:59.486Z,97386
2018-02-06T19:58:27.660Z,97372
2018-02-06T20:00:55.853Z,97378
2018-02-06T20:03:24.857Z,97382
2018-02-06T20:05:53.851Z,97387
2018-02-06T20:08:22.793Z,97393
2018-02-06T20:10:51.747Z,97395
2018-02-06T20:13:19.940Z,97395
2018-02-06T20:15:48.122Z,97401
2018-02-06T20:18:16.296Z,97394
2018-02-06T20:20:44.485Z,97385
2018-02-06T20:23:12.687Z,97387
2018-02-06T20:25:40.865Z,97388
2018-02-06T20:28:09.813Z,97393
2018-02-06T20:30:37.990Z,97394
2018-02-06T20:33:06.195Z,97396
2018-02-06T20:35:34.391Z,97386
2018-02-06T20:38:03.405Z,97390
2018-02-06T20:40:31.586Z,97378
2018-02-06T20:42:59.797Z,97385
2018-02-06T20:45:28.000Z,97380
2018-02-06T20:47:56.962Z,97375
2018-02-06T20:50:25.175Z,97379
2018-02-06T20:52:54.122Z,97375
2018-02-06T20:55:22.310Z,97372
2018-02-06T20:57:50.679Z,97376
2018-02-06T21:00:18.859Z,97374
2018-02-06T21:02:47.038Z,97373
2018-02-06T21:05:15.210Z,97368
2018-02-06T21:07:43.401Z,97379
2018-02-06T21:10:11.603Z,97375
2018-02-06T21:12:40.554Z,97370
2018-02-06T21:15:08.748Z,97375
2018-02-06T21:17:36.962Z,97366
2018-02-06T21:20:05.182Z,97372
2018-02-06T21:22:33.374Z,97367
2018-02-06T21:25:01.597Z,97374
2018-02-06T21:27:29.771Z,97369
2018-02-06T21:29:58.061Z,97372
2018-02-06T21:32:26.262Z,97366
2018-02-06T21:34:55.240Z,97358
2018-02-06T21:37:23.416Z,97359
2018-02-06T21:39:51.598Z,97349
2018-02-06T21:42:19.779Z,97356
2018-02-06T21:44:47.979Z,97343
2018-02-06T21:47:16.971Z,97345
2018-02-06T21:49:45.932Z,97346
2018-02-06T21:52:14.099Z,97348
2018-02-06T21:54:42.273Z,97346
2018-02-06T21:57:10.454Z,97350
2018-02-06T21:59:38.649Z,97346
2018-02-06T22:02:06.825Z,97344
2018-02-06T22:04:35.038Z,97356
2018-02-06T22:07:03.216Z,97359
2018-02-06T22:09:31.396Z,97359
2018-02-06T22:11:59.578Z,97355
2018-02-06T22:14:27.753Z,97350
2018-02-06T22:16:55.941Z,97341
2018-02-06T22:19:24.118Z,97341
2018-02-06T22:21:52.296Z,97346
2018-02-06T22:24:20.474Z,97336
2018-02-06T22:26:48.660Z,97332
2018-02-06T22:29:16.873Z,97326
2018-02-06T22:31:45.821Z,97326
2018-02-06T22:34:13.999Z,97320
2018-02-06T22:36:42.173Z,97319
2018-02-06T22:39:10.366Z,97323
2018-02-06T22:41:38.535Z,97320
2018-02-06T22:44:06.730Z,97312
2018-02-06T22:46:35.696Z,97311
2018-02-06T22:49:03.881Z,97313
2018-02-06T22:51:32.058Z,97315
2018-02-06T22:54:00.218Z,97311
2018-02-06T22:56:28.405Z,97315
2018-02-06T22:58:56.593Z,97316
2018-02-06T23:01:25.543Z,97312
2018-02-06T23:03:53.718Z,97310
2018-02-06T23:06:21.887Z,97312
2018-02-06T23:08:50.053Z,97314
2018-02-06T23:11:18.240Z,97318
2018-02-06T23:13:46.408Z,97307
2018-02-06T23:16:14.580Z,97300
2018-02-06T23:18:42.767Z,97300
2018-02-06T23:21:10.966Z,97298
2018-02-06T23:23:39.145Z,97298
2018-02-06T23:26:07.327Z,97293
2018-02-06T23:28:35.505Z,97290
2018-02-06T23:31:03.680Z,97286
2018-02-06T23:33:32.624Z,97288
2018-02-06T23:36:00.804Z,97279
2018-02-06T23:38:29.046Z,97279
2018-02-06T23:40:57.972Z,97282
2018-02-06T23:43:26.131Z,97274
2018-02-06T23:45:54.305Z,97266
2018-02-06T23:48:22.466Z,97261
2018-02-06T23:50:50.633Z,97264
2018-02-06T23:53:18.805Z,97257
2018-02-06T23:55:47.739Z,97257
2018-02-06T23:58:15.962Z,97257
