createdAt,value
2019-03-16T00:02:14.837Z,8.50
2019-03-16T00:04:43.275Z,5.90
2019-03-16T00:07:11.749Z,6.40
2019-03-16T00:09:40.173Z,6.10
2019-03-16T00:12:08.658Z,7.07
2019-03-16T00:14:37.084Z,7.43
2019-03-16T00:17:05.507Z,5.97
2019-03-16T00:19:33.969Z,7.07
2019-03-16T00:22:02.404Z,7.17
2019-03-16T00:24:30.935Z,7.33
2019-03-16T00:26:59.352Z,7.53
2019-03-16T00:29:27.808Z,6.97
2019-03-16T00:31:56.245Z,7.17
2019-03-16T00:34:24.702Z,7.30
2019-03-16T00:36:53.128Z,6.93
2019-03-16T00:39:21.576Z,7.23
2019-03-16T00:41:50.008Z,6.70
2019-03-16T00:44:18.532Z,5.40
2019-03-16T00:46:47.050Z,5.13
2019-03-16T00:49:15.500Z,5.90
2019-03-16T00:51:43.951Z,6.53
2019-03-16T00:54:12.472Z,5.97
2019-03-16T00:56:40.887Z,6.33
2019-03-16T00:59:09.348Z,4.17
2019-03-16T01:01:37.850Z,4.90
2019-03-16T01:04:06.287Z,4.10
2019-03-16T01:06:34.765Z,4.03
2019-03-16T01:09:04.516Z,3.60
2019-03-16T01:11:32.967Z,3.70
2019-03-16T01:14:01.390Z,3.83
2019-03-16T01:16:29.844Z,4.00
2019-03-16T01:18:58.274Z,3.47
2019-03-16T01:21:26.771Z,3.67
2019-03-16T01:23:55.191Z,3.50
2019-03-16T01:26:23.654Z,3.63
2019-03-16T01:28:52.109Z,3.17
2019-03-16T01:31:20.581Z,3.03
2019-03-16T01:33:49.080Z,3.67
2019-03-16T01:36:17.604Z,3.33
2019-03-16T01:38:46.033Z,3.60
2019-03-16T01:41:14.578Z,3.17
2019-03-16T01:43:43.004Z,3.40
2019-03-16T01:46:11.483Z,3.20
2019-03-16T01:48:39.915Z,3.63
2019-03-16T01:51:08.350Z,3.87
2019-03-16T01:53:36.782Z,3.30
2019-03-16T01:56:05.207Z,3.63
2019-03-16T01:58:33.662Z,3.50
2019-03-16T02:01:02.087Z,3.33
2019-03-16T02:03:30.535Z,3.00
2019-03-16T02:05:58.978Z,3.50
2019-03-16T02:08:27.516Z,3.33
2019-03-16T02:10:56.016Z,3.57
2019-03-16T02:13:24.567Z,2.63
2019-03-16T02:15:53.018Z,3.17
2019-03-16T02:18:21.483Z,3.37
2019-03-16T02:20:49.901Z,3.70
2019-03-16T02:23:18.351Z,3.30
2019-03-16T02:25:46.795Z,3.20
2019-03-16T02:28:15.239Z,3.40
2019-03-16T02:30:43.667Z,3.50
2019-03-16T02:33:13.756Z,3.47
2019-03-16T02:35:42.268Z,3.63
2019-03-16T02:38:10.739Z,3.97
2019-03-16T02:40:39.151Z,3.63
2019-03-16T02:43:07.618Z,3.80
2019-03-16T02:45:36.102Z,3.73
2019-03-16T02:48:04.703Z,3.50
2019-03-16T02:50:33.118Z,3.70
2019-03-16T02:53:01.647Z,3.43
2019-03-16T02:55:30.138Z,3.60
2019-03-16T02:57:58.574Z,3.70
2019-03-16T03:00:27.060Z,3.40
2019-03-16T03:02:55.641Z,3.40
2019-03-16T03:05:24.180Z,3.50
2019-03-16T03:07:52.757Z,3.20
2019-03-16T03:10:21.204Z,3.40
2019-03-16T03:12:49.638Z,3.90
2019-03-16T03:15:18.095Z,3.50
2019-03-16T03:17:46.524Z,3.87
2019-03-16T03:20:15.122Z,4.13
2019-03-16T03:22:43.569Z,3.97
2019-03-16T03:25:12.159Z,4.30
2019-03-16T03:27:40.615Z,3.93
2019-03-16T03:30:13.448Z,4.23
2019-03-16T03:32:42.303Z,5.00
2019-03-16T03:35:11.287Z,4.67
2019-03-16T03:37:39.738Z,4.20
2019-03-16T03:40:12.347Z,3.53
2019-03-16T03:42:40.864Z,3.87
2019-03-16T03:45:11.203Z,3.60
2019-03-16T03:47:39.667Z,3.57
2019-03-16T03:50:12.540Z,3.33
2019-03-16T03:52:40.984Z,3.60
2019-03-16T03:55:11.158Z,3.93
2019-03-16T03:57:39.772Z,3.47
2019-03-16T04:00:20.682Z,3.97
2019-03-16T04:02:49.205Z,3.10
2019-03-16T04:05:17.616Z,3.77
2019-03-16T04:07:46.127Z,4.63
2019-03-16T04:10:14.709Z,3.70
2019-03-16T04:12:43.201Z,4.43
2019-03-16T04:15:12.889Z,4.87
2019-03-16T04:17:41.391Z,4.70
2019-03-16T04:20:14.434Z,5.13
2019-03-16T04:22:42.979Z,5.00
2019-03-16T04:25:11.460Z,5.93
2019-03-16T04:27:39.922Z,6.70
2019-03-16T04:30:12.447Z,6.77
2019-03-16T04:32:40.901Z,5.63
2019-03-16T04:35:09.399Z,6.20
2019-03-16T04:37:37.856Z,6.77
2019-03-16T04:40:10.797Z,7.43
2019-03-16T04:42:39.260Z,7.27
2019-03-16T04:45:09.719Z,8.37
2019-03-16T04:47:38.172Z,7.30
2019-03-16T04:50:09.157Z,8.43
2019-03-16T04:52:37.676Z,10.23
2019-03-16T04:55:07.640Z,10.73
2019-03-16T04:57:36.060Z,9.07
2019-03-16T05:00:10.220Z,8.87
2019-03-16T05:02:38.719Z,9.27
2019-03-16T05:05:07.246Z,9.20
2019-03-16T05:07:35.691Z,12.17
2019-03-16T05:10:07.394Z,10.60
2019-03-16T05:12:35.962Z,18.57
2019-03-16T05:15:06.477Z,30.00
2019-03-16T05:17:34.977Z,21.43
2019-03-16T05:20:04.269Z,12.63
2019-03-16T05:22:32.788Z,12.73
2019-03-16T05:25:01.254Z,12.33
2019-03-16T05:27:29.675Z,13.03
2019-03-16T05:29:58.209Z,11.37
2019-03-16T05:32:26.631Z,18.17
2019-03-16T05:34:56.768Z,12.57
2019-03-16T05:37:25.271Z,18.37
2019-03-16T05:39:53.768Z,25.27
2019-03-16T05:42:22.194Z,15.97
2019-03-16T05:44:50.653Z,14.63
2019-03-16T05:47:19.091Z,14.83
2019-03-16T05:49:47.509Z,6.23
2019-03-16T05:52:15.967Z,5.80
2019-03-16T05:54:44.387Z,9.30
2019-03-16T05:57:12.835Z,10.63
2019-03-16T05:59:41.262Z,9.43
2019-03-16T06:02:09.694Z,9.00
2019-03-16T06:04:38.119Z,10.23
2019-03-16T06:07:06.571Z,8.20
2019-03-16T06:09:34.988Z,7.30
2019-03-16T06:12:03.428Z,7.23
2019-03-16T06:14:31.855Z,10.20
2019-03-16T06:17:00.318Z,6.17
2019-03-16T06:19:28.739Z,8.20
2019-03-16T06:21:57.182Z,7.10
2019-03-16T06:24:28.043Z,5.80
2019-03-16T06:26:55.779Z,5.20
2019-03-16T06:29:24.190Z,6.57
2019-03-16T06:31:52.644Z,5.97
2019-03-16T06:34:21.077Z,8.57
2019-03-16T06:36:49.543Z,6.23
2019-03-16T06:39:18.036Z,6.03
2019-03-16T06:41:46.492Z,5.80
2019-03-16T06:44:14.927Z,6.57
2019-03-16T06:46:43.357Z,6.70
2019-03-16T06:49:11.794Z,6.00
2019-03-16T06:51:40.273Z,5.20
2019-03-16T06:54:08.720Z,5.93
2019-03-16T06:56:37.222Z,5.10
2019-03-16T06:59:05.742Z,7.00
2019-03-16T07:01:34.179Z,6.47
2019-03-16T07:04:02.616Z,5.30
2019-03-16T07:06:31.042Z,6.70
2019-03-16T07:08:59.478Z,7.53
2019-03-16T07:11:27.924Z,7.03
2019-03-16T07:13:56.367Z,5.80
2019-03-16T07:16:24.795Z,5.60
2019-03-16T07:18:58.682Z,4.97
2019-03-16T07:21:23.370Z,4.77
2019-03-16T07:23:51.812Z,3.17
2019-03-16T07:26:20.236Z,2.40
2019-03-16T07:28:48.674Z,2.27
2019-03-16T07:31:17.197Z,2.20
2019-03-16T07:33:45.655Z,2.27
2019-03-16T07:36:14.094Z,2.10
2019-03-16T07:38:42.515Z,1.77
2019-03-16T07:41:10.974Z,1.80
2019-03-16T07:43:39.426Z,1.80
2019-03-16T07:46:07.954Z,1.80
2019-03-16T07:48:36.388Z,1.73
2019-03-16T07:51:04.835Z,1.90
2019-03-16T07:53:33.267Z,1.87
2019-03-16T07:56:01.822Z,1.80
2019-03-16T07:58:30.222Z,1.80
2019-03-16T08:00:58.673Z,1.67
2019-03-16T08:03:27.091Z,1.90
2019-03-16T08:05:55.604Z,2.00
2019-03-16T08:08:24.125Z,2.00
2019-03-16T08:10:52.708Z,2.23
2019-03-16T08:13:21.143Z,2.00
2019-03-16T08:15:49.587Z,2.20
2019-03-16T08:18:18.020Z,2.40
2019-03-16T08:20:46.443Z,2.60
2019-03-16T08:23:14.892Z,2.40
2019-03-16T08:25:43.411Z,2.57
2019-03-16T08:28:11.946Z,2.87
2019-03-16T08:30:40.399Z,3.30
2019-03-16T08:33:08.843Z,3.40
2019-03-16T08:35:37.393Z,3.50
2019-03-16T08:38:05.913Z,3.47
2019-03-16T08:40:34.344Z,5.47
2019-03-16T08:43:02.846Z,4.57
2019-03-16T08:45:31.266Z,3.90
2019-03-16T08:48:02.409Z,4.50
2019-03-16T08:50:29.950Z,4.57
2019-03-16T08:52:58.415Z,4.57
2019-03-16T08:55:26.844Z,4.83
2019-03-16T08:58:05.525Z,5.07
2019-03-16T09:00:25.457Z,5.67
2019-03-16T09:02:53.921Z,4.93
2019-03-16T09:05:22.354Z,4.93
2019-03-16T09:07:50.804Z,4.93
2019-03-16T09:10:19.237Z,5.10
2019-03-16T09:12:55.031Z,5.07
2019-03-16T09:15:17.876Z,5.17
2019-03-16T09:17:46.336Z,5.17
2019-03-16T09:20:14.796Z,4.83
2019-03-16T09:22:43.227Z,7.30
2019-03-16T09:25:11.815Z,7.97
2019-03-16T09:27:40.255Z,4.13
2019-03-16T09:30:13.673Z,3.80
2019-03-16T09:32:42.108Z,3.77
2019-03-16T09:35:10.762Z,3.37
2019-03-16T09:37:39.202Z,3.10
2019-03-16T09:40:09.799Z,2.93
2019-03-16T09:42:38.230Z,2.40
2019-03-16T09:45:09.824Z,2.40
2019-03-16T09:47:38.238Z,2.37
2019-03-16T09:50:08.741Z,2.20
2019-03-16T09:52:37.183Z,2.20
2019-03-16T09:55:10.269Z,2.30
2019-03-16T09:57:38.824Z,2.10
2019-03-16T10:00:15.247Z,2.40
2019-03-16T10:02:43.684Z,2.20
2019-03-16T10:05:12.259Z,2.30
2019-03-16T10:07:40.788Z,2.10
2019-03-16T10:10:16.159Z,2.10
2019-03-16T10:12:44.607Z,1.97
2019-03-16T10:15:14.095Z,1.80
2019-03-16T10:17:42.548Z,1.77
2019-03-16T10:20:14.685Z,1.80
2019-03-16T10:22:43.235Z,2.03
2019-03-16T10:25:11.842Z,2.10
2019-03-16T10:27:40.435Z,1.80
2019-03-16T10:30:14.170Z,1.90
2019-03-16T10:32:42.777Z,1.67
2019-03-16T10:35:11.452Z,1.90
2019-03-16T10:37:39.915Z,1.60
2019-03-16T10:40:10.807Z,1.33
2019-03-16T10:42:39.250Z,1.50
2019-03-16T10:45:09.815Z,1.60
2019-03-16T10:47:38.271Z,1.70
2019-03-16T10:50:12.371Z,1.67
2019-03-16T10:52:40.905Z,1.80
2019-03-16T10:55:09.715Z,1.80
2019-03-16T10:57:38.203Z,1.50
2019-03-16T11:00:15.129Z,1.60
2019-03-16T11:02:43.743Z,1.40
2019-03-16T11:05:12.516Z,1.77
2019-03-16T11:07:40.960Z,1.50
2019-03-16T11:10:11.063Z,1.80
2019-03-16T11:12:39.487Z,1.73
2019-03-16T11:15:12.007Z,1.50
2019-03-16T11:17:40.500Z,1.60
2019-03-16T11:20:10.919Z,1.70
2019-03-16T11:22:39.366Z,1.40
2019-03-16T11:25:08.324Z,1.80
2019-03-16T11:27:36.761Z,1.40
2019-03-16T11:30:18.210Z,1.40
2019-03-16T11:32:46.645Z,1.60
2019-03-16T11:35:15.257Z,1.80
2019-03-16T11:37:43.686Z,2.00
2019-03-16T11:40:17.171Z,1.50
2019-03-16T11:42:45.659Z,2.10
2019-03-16T11:45:17.059Z,2.90
2019-03-16T11:47:44.854Z,1.77
2019-03-16T11:50:13.609Z,1.80
2019-03-16T11:52:42.041Z,1.60
2019-03-16T11:55:11.032Z,1.40
2019-03-16T11:57:39.446Z,1.50
2019-03-16T12:00:12.795Z,1.40
2019-03-16T12:02:41.312Z,1.30
2019-03-16T12:05:11.737Z,1.60
2019-03-16T12:07:40.235Z,1.27
2019-03-16T12:10:11.108Z,2.50
2019-03-16T12:12:39.536Z,2.40
2019-03-16T12:15:11.946Z,1.70
2019-03-16T12:17:40.462Z,1.33
2019-03-16T12:20:13.605Z,1.67
2019-03-16T12:22:42.031Z,1.60
2019-03-16T12:25:10.467Z,1.37
2019-03-16T12:27:39.016Z,1.60
2019-03-16T12:30:12.619Z,1.60
2019-03-16T12:32:41.127Z,1.60
2019-03-16T12:35:09.821Z,1.70
2019-03-16T12:37:38.272Z,1.50
2019-03-16T12:40:13.678Z,1.73
2019-03-16T12:42:42.130Z,1.60
2019-03-16T12:45:15.844Z,1.67
2019-03-16T12:47:44.303Z,1.50
2019-03-16T12:50:13.373Z,1.60
2019-03-16T12:52:41.913Z,1.70
2019-03-16T12:55:11.496Z,1.60
2019-03-16T12:57:40.001Z,1.60
2019-03-16T13:00:15.732Z,1.40
2019-03-16T13:02:44.243Z,1.60
2019-03-16T13:05:12.810Z,1.60
2019-03-16T13:07:41.254Z,2.47
2019-03-16T13:10:17.755Z,1.60
2019-03-16T13:12:46.291Z,1.50
2019-03-16T13:15:14.805Z,2.23
2019-03-16T13:17:43.254Z,2.60
2019-03-16T13:20:15.871Z,1.87
2019-03-16T13:22:44.415Z,1.60
2019-03-16T13:25:13.061Z,1.80
2019-03-16T13:27:41.657Z,1.70
2019-03-16T13:30:15.121Z,2.30
2019-03-16T13:32:43.578Z,2.20
2019-03-16T13:35:12.263Z,1.77
2019-03-16T13:37:40.839Z,1.50
2019-03-16T13:40:14.267Z,1.80
2019-03-16T13:42:42.867Z,1.70
2019-03-16T13:45:11.468Z,1.80
2019-03-16T13:47:39.888Z,1.60
2019-03-16T13:50:17.306Z,1.90
2019-03-16T13:52:46.117Z,1.57
2019-03-16T13:55:14.639Z,1.80
2019-03-16T13:57:43.075Z,1.73
2019-03-16T14:00:16.856Z,1.70
2019-03-16T14:02:46.051Z,2.87
2019-03-16T14:05:14.642Z,3.10
2019-03-16T14:07:43.696Z,2.30
2019-03-16T14:10:24.559Z,1.70
2019-03-16T14:12:52.983Z,1.80
2019-03-16T14:15:21.444Z,1.60
2019-03-16T14:17:49.854Z,2.10
2019-03-16T14:20:18.688Z,2.60
2019-03-16T14:22:47.131Z,1.70
2019-03-16T14:25:15.600Z,1.97
2019-03-16T14:27:44.027Z,2.30
2019-03-16T14:30:29.504Z,3.80
2019-03-16T14:32:47.620Z,4.60
2019-03-16T14:35:16.063Z,2.57
2019-03-16T14:37:44.577Z,1.80
2019-03-16T14:40:14.085Z,1.70
2019-03-16T14:42:42.678Z,2.13
2019-03-16T14:45:13.236Z,2.00
2019-03-16T14:47:41.854Z,1.97
2019-03-16T14:50:16.762Z,2.30
2019-03-16T14:52:46.150Z,1.90
2019-03-16T14:55:14.944Z,7.13
2019-03-16T14:57:43.544Z,2.07
2019-03-16T15:00:14.711Z,1.83
2019-03-16T15:02:45.867Z,2.20
2019-03-16T15:05:13.547Z,2.20
2019-03-16T15:07:42.120Z,2.40
2019-03-16T15:10:15.512Z,2.13
2019-03-16T15:12:44.032Z,4.20
2019-03-16T15:15:14.312Z,2.60
2019-03-16T15:17:42.975Z,5.53
2019-03-16T15:20:12.135Z,1.93
2019-03-16T15:22:40.603Z,2.07
2019-03-16T15:25:11.408Z,2.00
2019-03-16T15:27:39.986Z,2.10
2019-03-16T15:30:14.087Z,2.07
2019-03-16T15:32:42.570Z,2.00
2019-03-16T15:35:11.154Z,6.53
2019-03-16T15:37:39.602Z,2.57
2019-03-16T15:40:10.484Z,2.00
2019-03-16T15:42:38.977Z,2.10
2019-03-16T15:45:13.344Z,1.90
2019-03-16T15:47:42.011Z,2.37
2019-03-16T15:50:10.611Z,3.43
2019-03-16T15:52:39.123Z,2.67
2019-03-16T15:55:08.183Z,2.10
2019-03-16T15:57:36.635Z,2.00
2019-03-16T16:00:13.706Z,2.90
2019-03-16T16:02:42.235Z,2.40
2019-03-16T16:05:10.909Z,2.17
2019-03-16T16:07:39.425Z,2.77
2019-03-16T16:10:12.382Z,2.47
2019-03-16T16:12:41.093Z,2.47
2019-03-16T16:15:11.115Z,2.90
2019-03-16T16:17:39.911Z,2.70
2019-03-16T16:20:13.946Z,2.30
2019-03-16T16:22:42.452Z,2.10
2019-03-16T16:25:12.027Z,2.03
2019-03-16T16:27:40.442Z,2.47
2019-03-16T16:30:21.106Z,2.30
2019-03-16T16:32:49.635Z,2.67
2019-03-16T16:35:18.329Z,2.50
2019-03-16T16:37:46.758Z,3.40
2019-03-16T16:40:17.618Z,4.70
2019-03-16T16:42:46.063Z,4.17
2019-03-16T16:45:15.454Z,2.10
2019-03-16T16:47:43.940Z,2.80
2019-03-16T16:50:17.423Z,2.30
2019-03-16T16:52:45.846Z,2.20
2019-03-16T16:55:14.374Z,2.50
2019-03-16T16:57:42.971Z,1.83
2019-03-16T17:00:17.204Z,2.20
2019-03-16T17:02:45.782Z,2.23
2019-03-16T17:05:14.470Z,3.90
2019-03-16T17:07:42.915Z,2.40
2019-03-16T17:10:13.615Z,3.37
2019-03-16T17:12:42.163Z,4.63
2019-03-16T17:15:15.873Z,2.63
2019-03-16T17:17:44.370Z,1.97
2019-03-16T17:20:14.743Z,2.17
2019-03-16T17:22:43.417Z,2.33
2019-03-16T17:25:13.230Z,2.50
2019-03-16T17:27:41.688Z,3.00
2019-03-16T17:30:21.460Z,2.80
2019-03-16T17:32:49.929Z,2.70
2019-03-16T17:35:18.441Z,2.20
2019-03-16T17:37:46.941Z,2.10
2019-03-16T17:40:16.167Z,2.30
2019-03-16T17:42:44.660Z,8.47
2019-03-16T17:45:14.805Z,16.27
2019-03-16T17:47:43.519Z,3.10
2019-03-16T17:50:14.456Z,2.63
2019-03-16T17:52:43.068Z,3.03
2019-03-16T17:55:14.649Z,2.83
2019-03-16T17:57:45.327Z,2.97
2019-03-16T18:00:15.533Z,3.10
2019-03-16T18:02:51.109Z,2.83
2019-03-16T18:05:14.342Z,3.17
2019-03-16T18:07:42.794Z,3.53
2019-03-16T18:10:12.964Z,4.23
2019-03-16T18:12:41.464Z,3.43
2019-03-16T18:15:19.916Z,4.90
2019-03-16T18:17:48.772Z,3.87
2019-03-16T18:20:23.309Z,3.53
2019-03-16T18:22:53.100Z,3.67
2019-03-16T18:25:21.722Z,3.60
2019-03-16T18:27:52.093Z,3.60
2019-03-16T18:30:24.396Z,3.63
2019-03-16T18:32:52.920Z,5.93
2019-03-16T18:35:21.555Z,3.80
2019-03-16T18:37:50.143Z,4.70
2019-03-16T18:40:18.811Z,3.70
2019-03-16T18:42:47.571Z,4.20
2019-03-16T18:45:25.036Z,3.73
2019-03-16T18:47:53.487Z,4.00
2019-03-16T18:50:21.914Z,3.60
2019-03-16T18:52:50.379Z,3.93
2019-03-16T18:55:18.971Z,3.73
2019-03-16T18:57:47.389Z,3.60
2019-03-16T19:00:16.784Z,3.60
2019-03-16T19:02:45.296Z,3.70
2019-03-16T19:05:14.115Z,3.60
2019-03-16T19:07:42.767Z,26.00
2019-03-16T19:10:15.464Z,4.33
2019-03-16T19:12:44.214Z,5.40
2019-03-16T19:15:17.175Z,4.83
2019-03-16T19:17:58.233Z,3.70
2019-03-16T19:20:17.020Z,3.73
2019-03-16T19:22:45.668Z,3.70
2019-03-16T19:25:19.443Z,3.40
2019-03-16T19:27:48.037Z,3.40
2019-03-16T19:30:17.584Z,3.30
2019-03-16T19:32:46.603Z,3.60
2019-03-16T19:35:15.400Z,3.63
2019-03-16T19:37:43.812Z,3.27
2019-03-16T19:40:18.927Z,4.70
2019-03-16T19:42:47.518Z,3.80
2019-03-16T19:45:16.175Z,3.63
2019-03-16T19:47:44.617Z,3.03
2019-03-16T19:50:15.176Z,4.03
2019-03-16T19:52:43.627Z,10.97
2019-03-16T19:55:13.213Z,4.90
2019-03-16T19:57:41.792Z,3.90
2019-03-16T20:00:16.089Z,6.77
2019-03-16T20:02:50.000Z,4.27
2019-03-16T20:05:15.256Z,3.93
2019-03-16T20:07:43.738Z,3.40
2019-03-16T20:10:17.165Z,3.67
2019-03-16T20:12:45.804Z,3.90
2019-03-16T20:15:15.772Z,4.10
2019-03-16T20:17:44.502Z,3.90
2019-03-16T20:20:17.623Z,3.90
2019-03-16T20:22:46.349Z,3.70
2019-03-16T20:25:14.923Z,3.87
2019-03-16T20:27:43.428Z,3.57
2019-03-16T20:30:15.975Z,3.87
2019-03-16T20:32:44.400Z,3.60
2019-03-16T20:35:13.185Z,3.73
2019-03-16T20:37:41.758Z,3.53
2019-03-16T20:40:17.086Z,3.50
2019-03-16T20:42:46.496Z,3.40
2019-03-16T20:45:15.738Z,3.63
2019-03-16T20:47:44.455Z,3.60
2019-03-16T20:50:14.495Z,3.57
2019-03-16T20:52:43.126Z,3.80
2019-03-16T20:55:11.707Z,3.90
2019-03-16T20:57:40.224Z,3.60
2019-03-16T21:00:16.740Z,3.73
2019-03-16T21:02:45.243Z,3.63
2019-03-16T21:05:14.091Z,3.60
2019-03-16T21:07:42.573Z,3.53
2019-03-16T21:10:12.422Z,3.50
2019-03-16T21:12:41.013Z,3.90
2019-03-16T21:15:19.130Z,3.67
2019-03-16T21:17:47.650Z,3.93
2019-03-16T21:20:17.261Z,3.53
2019-03-16T21:22:45.922Z,3.43
2019-03-16T21:25:15.588Z,3.20
2019-03-16T21:27:44.529Z,3.40
2019-03-16T21:30:15.811Z,3.60
2019-03-16T21:32:44.399Z,3.50
2019-03-16T21:35:13.001Z,3.60
2019-03-16T21:37:41.451Z,3.53
2019-03-16T21:40:14.345Z,3.40
2019-03-16T21:42:42.843Z,3.80
2019-03-16T21:45:13.214Z,3.70
2019-03-16T21:47:41.739Z,3.80
2019-03-16T21:50:14.552Z,3.63
2019-03-16T21:52:44.591Z,3.80
2019-03-16T21:55:14.136Z,3.70
2019-03-16T21:57:42.643Z,3.40
2019-03-16T22:00:14.247Z,3.50
2019-03-16T22:02:42.989Z,3.20
2019-03-16T22:05:11.538Z,3.53
2019-03-16T22:07:40.073Z,3.40
2019-03-16T22:10:13.774Z,3.40
2019-03-16T22:12:42.289Z,3.60
2019-03-16T22:15:13.242Z,3.47
2019-03-16T22:17:41.849Z,3.87
2019-03-16T22:20:18.808Z,3.40
2019-03-16T22:22:48.129Z,3.23
2019-03-16T22:25:16.779Z,3.40
2019-03-16T22:27:45.314Z,3.50
2019-03-16T22:30:17.542Z,3.00
2019-03-16T22:32:46.176Z,2.90
2019-03-16T22:35:14.676Z,2.70
2019-03-16T22:37:43.156Z,2.90
2019-03-16T22:40:15.142Z,2.80
2019-03-16T22:42:44.043Z,2.67
2019-03-16T22:45:13.528Z,2.90
2019-03-16T22:47:41.992Z,2.77
2019-03-16T22:50:15.441Z,2.40
2019-03-16T22:52:43.885Z,2.73
2019-03-16T22:55:12.359Z,2.57
2019-03-16T22:57:40.786Z,2.60
2019-03-16T23:00:15.756Z,2.50
2019-03-16T23:02:44.296Z,2.60
2019-03-16T23:05:12.923Z,2.50
2019-03-16T23:07:41.432Z,2.30
2019-03-16T23:10:12.008Z,2.50
2019-03-16T23:12:40.520Z,2.57
2019-03-16T23:15:10.581Z,2.70
2019-03-16T23:17:39.029Z,2.80
2019-03-16T23:20:08.782Z,2.60
2019-03-16T23:22:37.300Z,2.80
2019-03-16T23:25:08.219Z,2.90
2019-03-16T23:27:36.641Z,3.27
2019-03-16T23:30:09.524Z,2.90
2019-03-16T23:32:37.972Z,2.77
2019-03-16T23:35:08.062Z,2.50
2019-03-16T23:37:36.495Z,2.80
2019-03-16T23:40:08.015Z,2.40
2019-03-16T23:42:36.440Z,2.60
2019-03-16T23:45:07.213Z,2.60
2019-03-16T23:47:35.702Z,2.70
2019-03-16T23:50:05.803Z,2.50
2019-03-16T23:52:36.892Z,2.80
2019-03-16T23:55:06.318Z,2.73
2019-03-16T23:57:34.741Z,2.53
