createdAt,value
2023-02-22T00:01:22.039Z,100.00
2023-02-22T00:03:51.656Z,100.00
2023-02-22T00:06:20.928Z,100.00
2023-02-22T00:08:49.804Z,100.00
2023-02-22T00:11:17.099Z,100.00
2023-02-22T00:13:45.150Z,100.00
2023-02-22T00:16:21.147Z,100.00
2023-02-22T00:18:49.002Z,100.00
2023-02-22T00:21:17.055Z,100.00
2023-02-22T00:23:48.761Z,100.00
2023-02-22T00:26:20.444Z,100.00
2023-02-22T00:28:52.706Z,100.00
2023-02-22T00:31:21.005Z,100.00
2023-02-22T00:33:47.887Z,100.00
2023-02-22T00:36:15.121Z,100.00
2023-02-22T00:38:42.630Z,100.00
2023-02-22T00:41:09.918Z,100.00
2023-02-22T00:43:37.087Z,100.00
2023-02-22T00:46:04.003Z,100.00
2023-02-22T00:48:30.833Z,100.00
2023-02-22T00:50:57.687Z,100.00
2023-02-22T00:53:25.414Z,100.00
2023-02-22T00:55:53.085Z,100.00
2023-02-22T00:58:20.595Z,100.00
2023-02-22T01:00:47.973Z,100.00
2023-02-22T01:03:18.583Z,100.00
2023-02-22T01:05:45.756Z,100.00
2023-02-22T01:08:14.240Z,100.00
2023-02-22T01:10:41.371Z,100.00
2023-02-22T01:13:09.586Z,100.00
2023-02-22T01:15:38.414Z,100.00
2023-02-22T01:18:05.841Z,100.00
2023-02-22T01:20:33.841Z,100.00
2023-02-22T01:23:03.525Z,100.00
2023-02-22T01:25:31.431Z,100.00
2023-02-22T01:28:00.126Z,100.00
2023-02-22T01:30:30.354Z,100.00
2023-02-22T01:32:57.274Z,100.00
2023-02-22T01:35:28.038Z,100.00
2023-02-22T01:37:55.491Z,100.00
2023-02-22T01:40:28.653Z,100.00
2023-02-22T01:42:57.908Z,100.00
2023-02-22T01:45:30.644Z,100.00
2023-02-22T01:48:04.066Z,100.00
2023-02-22T01:50:33.421Z,100.00
2023-02-22T01:53:00.847Z,100.00
2023-02-22T01:55:28.224Z,100.00
2023-02-22T01:57:55.136Z,100.00
2023-02-22T02:00:24.447Z,100.00
2023-02-22T02:02:59.040Z,100.00
2023-02-22T02:05:33.235Z,100.00
2023-02-22T02:08:03.785Z,100.00
2023-02-22T02:10:32.139Z,100.00
2023-02-22T02:12:58.929Z,100.00
2023-02-22T02:15:30.867Z,100.00
2023-02-22T02:18:03.310Z,100.00
2023-02-22T02:20:35.786Z,100.00
2023-02-22T02:23:24.472Z,100.00
2023-02-22T02:26:06.445Z,100.00
2023-02-22T02:28:52.041Z,100.00
2023-02-22T02:31:21.641Z,100.00
2023-02-22T02:33:57.913Z,100.00
2023-02-22T02:36:35.598Z,100.00
2023-02-22T02:39:18.019Z,100.00
2023-02-22T02:41:48.442Z,100.00
2023-02-22T02:44:20.400Z,100.00
2023-02-22T02:46:52.057Z,100.00
2023-02-22T02:49:31.730Z,100.00
2023-02-22T02:51:58.859Z,100.00
2023-02-22T02:54:25.703Z,100.00
2023-02-22T02:56:52.626Z,100.00
2023-02-22T02:59:28.724Z,100.00
2023-02-22T03:02:16.790Z,100.00
2023-02-22T03:05:15.716Z,100.00
2023-02-22T03:08:10.927Z,100.00
2023-02-22T03:10:50.518Z,100.00
2023-02-22T03:13:42.201Z,100.00
2023-02-22T03:16:43.755Z,100.00
2023-02-22T03:19:30.908Z,100.00
2023-02-22T03:22:03.878Z,100.00
2023-02-22T03:24:35.451Z,100.00
2023-02-22T03:27:28.189Z,100.00
2023-02-22T03:30:00.515Z,100.00
2023-02-22T03:32:33.683Z,100.00
2023-02-22T03:35:06.559Z,100.00
2023-02-22T03:37:35.951Z,100.00
2023-02-22T03:40:13.926Z,100.00
2023-02-22T03:42:44.405Z,100.00
2023-02-22T03:45:12.515Z,100.00
2023-02-22T03:47:42.400Z,100.00
2023-02-22T03:50:18.872Z,100.00
2023-02-22T03:52:47.589Z,100.00
2023-02-22T03:55:17.804Z,100.00
2023-02-22T03:57:54.833Z,100.00
2023-02-22T04:00:25.913Z,100.00
2023-02-22T04:02:52.676Z,100.00
2023-02-22T04:05:19.786Z,100.00
2023-02-22T04:07:46.663Z,100.00
2023-02-22T04:10:14.184Z,100.00
2023-02-22T04:12:41.094Z,100.00
2023-02-22T04:15:09.101Z,100.00
2023-02-22T04:17:35.809Z,100.00
2023-02-22T04:20:03.161Z,100.00
2023-02-22T04:22:29.851Z,100.00
2023-02-22T04:24:56.637Z,100.00
2023-02-22T04:27:23.309Z,100.00
2023-02-22T04:29:50.049Z,100.00
2023-02-22T04:32:16.893Z,100.00
2023-02-22T04:34:43.590Z,100.00
2023-02-22T04:37:10.609Z,100.00
2023-02-22T04:39:37.389Z,100.00
2023-02-22T04:42:05.202Z,100.00
2023-02-22T04:44:32.202Z,100.00
2023-02-22T04:46:59.025Z,100.00
2023-02-22T04:49:25.788Z,100.00
2023-02-22T04:51:52.594Z,100.00
2023-02-22T04:54:19.272Z,100.00
2023-02-22T04:56:46.120Z,100.00
2023-02-22T04:59:12.832Z,100.00
2023-02-22T05:01:39.574Z,100.00
2023-02-22T05:04:07.725Z,100.00
2023-02-22T05:06:34.564Z,100.00
2023-02-22T05:09:01.352Z,100.00
2023-02-22T05:11:28.143Z,100.00
2023-02-22T05:13:54.880Z,100.00
2023-02-22T05:16:21.869Z,100.00
2023-02-22T05:18:48.690Z,100.00
2023-02-22T05:21:15.615Z,100.00
2023-02-22T05:23:42.428Z,100.00
2023-02-22T05:26:11.595Z,100.00
2023-02-22T05:28:38.996Z,100.00
2023-02-22T05:31:07.494Z,100.00
2023-02-22T05:33:34.219Z,100.00
2023-02-22T05:36:00.890Z,100.00
2023-02-22T05:38:27.757Z,100.00
2023-02-22T05:40:54.451Z,100.00
2023-02-22T05:43:21.169Z,100.00
2023-02-22T05:45:47.767Z,100.00
2023-02-22T05:48:14.334Z,100.00
2023-02-22T05:50:40.876Z,100.00
2023-02-22T05:53:07.754Z,100.00
2023-02-22T05:55:34.372Z,100.00
2023-02-22T05:58:01.861Z,100.00
2023-02-22T06:00:31.215Z,100.00
2023-02-22T06:02:59.824Z,100.00
2023-02-22T06:05:26.936Z,100.00
2023-02-22T06:07:54.196Z,100.00
2023-02-22T06:10:21.238Z,100.00
2023-02-22T06:12:49.257Z,100.00
2023-02-22T06:15:17.152Z,100.00
2023-02-22T06:17:44.022Z,100.00
2023-02-22T06:20:12.473Z,100.00
2023-02-22T06:22:41.327Z,100.00
2023-02-22T06:25:09.088Z,100.00
2023-02-22T06:27:36.516Z,100.00
2023-02-22T06:30:03.547Z,100.00
2023-02-22T06:32:30.354Z,100.00
2023-02-22T06:34:57.188Z,100.00
2023-02-22T06:37:23.932Z,100.00
2023-02-22T06:39:50.748Z,100.00
2023-02-22T06:42:17.638Z,100.00
2023-02-22T06:44:44.538Z,100.00
2023-02-22T06:47:11.289Z,100.00
2023-02-22T06:49:38.013Z,100.00
2023-02-22T06:52:06.689Z,100.00
2023-02-22T06:54:33.746Z,100.00
2023-02-22T06:57:00.459Z,100.00
2023-02-22T06:59:28.145Z,100.00
2023-02-22T07:01:54.983Z,100.00
2023-02-22T07:04:22.141Z,100.00
2023-02-22T07:06:50.384Z,100.00
2023-02-22T07:09:18.410Z,100.00
2023-02-22T07:11:45.123Z,100.00
2023-02-22T07:14:11.935Z,100.00
2023-02-22T07:16:38.777Z,100.00
2023-02-22T07:19:05.538Z,100.00
2023-02-22T07:21:32.346Z,100.00
2023-02-22T07:23:59.354Z,100.00
2023-02-22T07:26:26.771Z,100.00
2023-02-22T07:28:53.493Z,100.00
2023-02-22T07:31:20.275Z,100.00
2023-02-22T07:33:47.799Z,100.00
2023-02-22T07:36:17.847Z,100.00
2023-02-22T07:38:46.384Z,100.00
2023-02-22T07:41:13.352Z,100.00
2023-02-22T07:43:40.085Z,100.00
2023-02-22T07:46:06.948Z,100.00
2023-02-22T07:48:33.665Z,100.00
2023-02-22T07:51:00.483Z,100.00
2023-02-22T07:53:30.425Z,100.00
2023-02-22T07:55:58.336Z,100.00
2023-02-22T07:58:26.533Z,100.00
2023-02-22T08:00:53.427Z,100.00
2023-02-22T08:03:22.012Z,100.00
2023-02-22T08:05:52.238Z,100.00
2023-02-22T08:08:20.006Z,100.00
2023-02-22T08:10:47.738Z,100.00
2023-02-22T08:13:14.763Z,100.00
2023-02-22T08:15:42.133Z,100.00
2023-02-22T08:18:11.217Z,100.00
2023-02-22T08:20:39.406Z,100.00
2023-02-22T08:23:07.301Z,100.00
2023-02-22T08:25:34.458Z,100.00
2023-02-22T08:28:09.980Z,100.00
2023-02-22T08:30:40.252Z,100.00
2023-02-22T08:33:07.454Z,100.00
2023-02-22T08:35:34.575Z,100.00
2023-02-22T08:38:06.138Z,100.00
2023-02-22T08:40:36.036Z,100.00
2023-02-22T08:43:04.081Z,100.00
2023-02-22T08:45:30.874Z,100.00
2023-02-22T08:47:58.632Z,100.00
2023-02-22T08:50:28.645Z,100.00
2023-02-22T08:52:58.779Z,100.00
2023-02-22T08:55:27.821Z,100.00
2023-02-22T08:57:54.559Z,100.00
2023-02-22T09:00:24.825Z,100.00
2023-02-22T09:02:52.523Z,100.00
2023-02-22T09:05:19.389Z,100.00
2023-02-22T09:07:46.284Z,100.00
2023-02-22T09:10:24.604Z,100.00
2023-02-22T09:12:52.265Z,100.00
2023-02-22T09:15:19.431Z,100.00
2023-02-22T09:17:46.290Z,100.00
2023-02-22T09:20:14.057Z,100.00
2023-02-22T09:22:41.526Z,100.00
2023-02-22T09:25:16.621Z,100.00
2023-02-22T09:27:44.265Z,100.00
2023-02-22T09:30:25.636Z,100.00
2023-02-22T09:32:54.325Z,100.00
2023-02-22T09:35:27.171Z,100.00
2023-02-22T09:37:57.651Z,100.00
2023-02-22T09:40:29.937Z,100.00
2023-02-22T09:43:21.971Z,100.00
2023-02-22T09:45:58.295Z,100.00
2023-02-22T09:48:25.441Z,100.00
2023-02-22T09:50:54.216Z,100.00
2023-02-22T09:53:42.049Z,100.00
2023-02-22T09:56:11.463Z,100.00
2023-02-22T09:58:45.975Z,100.00
2023-02-22T10:01:27.128Z,100.00
2023-02-22T10:04:09.509Z,100.00
2023-02-22T10:06:37.621Z,100.00
2023-02-22T10:09:08.118Z,100.00
2023-02-22T10:11:42.830Z,100.00
2023-02-22T10:14:43.793Z,100.00
2023-02-22T10:17:40.869Z,100.00
2023-02-22T10:20:28.699Z,100.00
2023-02-22T10:23:20.280Z,100.00
2023-02-22T10:25:53.538Z,100.00
2023-02-22T10:28:24.496Z,100.00
2023-02-22T10:30:59.309Z,100.00
2023-02-22T10:33:35.841Z,100.00
2023-02-22T10:36:03.375Z,100.00
2023-02-22T10:38:32.646Z,100.00
2023-02-22T10:41:04.013Z,100.00
2023-02-22T10:43:31.123Z,100.00
2023-02-22T10:46:01.549Z,100.00
2023-02-22T10:48:30.353Z,100.00
2023-02-22T10:51:02.582Z,100.00
2023-02-22T10:53:30.448Z,100.00
2023-02-22T10:56:16.901Z,100.00
2023-02-22T10:58:48.027Z,100.00
2023-02-22T11:01:24.094Z,100.00
2023-02-22T11:04:21.632Z,100.00
2023-02-22T11:06:58.704Z,100.00
2023-02-22T11:09:25.845Z,100.00
2023-02-22T11:12:19.903Z,100.00
2023-02-22T11:14:47.184Z,100.00
2023-02-22T11:17:19.737Z,100.00
2023-02-22T11:19:50.176Z,100.00
2023-02-22T11:22:31.043Z,100.00
2023-02-22T11:25:07.537Z,100.00
2023-02-22T11:27:41.077Z,100.00
2023-02-22T11:30:18.276Z,100.00
2023-02-22T11:32:46.873Z,100.00
2023-02-22T11:35:28.846Z,100.00
2023-02-22T11:38:12.060Z,100.00
2023-02-22T11:40:40.284Z,100.00
2023-02-22T11:43:12.430Z,100.00
2023-02-22T11:45:44.187Z,100.00
2023-02-22T11:48:21.072Z,100.00
2023-02-22T11:51:14.863Z,100.00
2023-02-22T11:53:47.646Z,100.00
2023-02-22T11:56:28.356Z,100.00
2023-02-22T11:59:25.019Z,100.00
2023-02-22T12:01:57.302Z,100.00
2023-02-22T12:04:42.825Z,100.00
2023-02-22T12:07:31.085Z,100.00
2023-02-22T12:10:15.993Z,100.00
2023-02-22T12:13:01.948Z,100.00
2023-02-22T12:15:52.185Z,100.00
2023-02-22T12:18:58.088Z,100.00
2023-02-22T12:21:25.518Z,100.00
2023-02-22T12:24:14.585Z,100.00
2023-02-22T12:26:44.029Z,100.00
2023-02-22T12:29:26.402Z,100.00
2023-02-22T12:32:07.844Z,100.00
2023-02-22T12:34:41.520Z,97.23
2023-02-22T12:37:28.065Z,99.41
2023-02-22T12:40:08.658Z,100.00
2023-02-22T12:42:48.647Z,96.62
2023-02-22T12:45:40.134Z,97.82
2023-02-22T12:48:25.449Z,97.83
2023-02-22T12:50:59.763Z,96.81
2023-02-22T12:53:32.746Z,97.90
2023-02-22T12:56:10.236Z,96.60
2023-02-22T12:58:41.176Z,96.14
2023-02-22T13:01:18.109Z,96.65
2023-02-22T13:03:45.794Z,98.69
2023-02-22T13:06:39.897Z,97.99
2023-02-22T13:09:18.471Z,95.39
2023-02-22T13:12:17.468Z,96.12
2023-02-22T13:15:28.529Z,97.14
2023-02-22T13:18:19.691Z,95.43
2023-02-22T13:20:56.229Z,91.77
2023-02-22T13:23:33.242Z,88.83
2023-02-22T13:26:09.266Z,87.33
2023-02-22T13:28:51.307Z,91.22
2023-02-22T13:31:46.644Z,92.33
2023-02-22T13:34:19.733Z,92.22
2023-02-22T13:37:02.577Z,91.48
2023-02-22T13:39:54.807Z,88.49
2023-02-22T13:42:47.553Z,85.87
2023-02-22T13:45:41.827Z,86.01
2023-02-22T13:48:33.265Z,92.48
2023-02-22T13:51:15.005Z,91.72
2023-02-22T13:53:47.822Z,91.87
2023-02-22T13:56:15.083Z,92.21
2023-02-22T13:58:53.578Z,91.46
2023-02-22T14:01:47.888Z,94.13
2023-02-22T14:04:29.948Z,95.84
2023-02-22T14:07:05.448Z,96.70
2023-02-22T14:09:52.304Z,98.47
2023-02-22T14:12:31.231Z,95.58
2023-02-22T14:15:18.677Z,95.02
2023-02-22T14:17:57.344Z,95.47
2023-02-22T14:20:35.308Z,95.21
2023-02-22T14:23:23.796Z,97.70
2023-02-22T14:25:51.016Z,98.76
2023-02-22T14:28:37.960Z,100.00
2023-02-22T14:31:29.292Z,100.00
2023-02-22T14:34:02.359Z,100.00
2023-02-22T14:36:50.993Z,100.00
2023-02-22T14:39:32.302Z,100.00
2023-02-22T14:42:04.453Z,100.00
2023-02-22T14:44:40.148Z,100.00
2023-02-22T14:47:14.467Z,100.00
2023-02-22T14:49:44.422Z,100.00
2023-02-22T14:52:24.375Z,100.00
2023-02-22T14:55:16.748Z,100.00
2023-02-22T14:58:12.858Z,100.00
2023-02-22T15:00:46.093Z,100.00
2023-02-22T15:03:37.535Z,100.00
2023-02-22T15:06:07.783Z,100.00
2023-02-22T15:08:34.960Z,100.00
2023-02-22T15:11:02.549Z,100.00
2023-02-22T15:13:33.193Z,100.00
2023-02-22T15:16:08.006Z,100.00
2023-02-22T15:18:42.136Z,100.00
2023-02-22T15:21:13.570Z,100.00
2023-02-22T15:23:45.042Z,100.00
2023-02-22T15:26:19.415Z,100.00
2023-02-22T15:28:46.231Z,100.00
2023-02-22T15:31:33.471Z,100.00
2023-02-22T15:34:22.331Z,100.00
2023-02-22T15:36:54.637Z,100.00
2023-02-22T15:39:29.442Z,100.00
2023-02-22T15:42:19.342Z,100.00
2023-02-22T15:44:52.418Z,100.00
2023-02-22T15:47:28.086Z,100.00
2023-02-22T15:50:32.385Z,100.00
2023-02-22T15:53:22.524Z,100.00
2023-02-22T15:55:55.556Z,100.00
2023-02-22T15:58:24.517Z,100.00
2023-02-22T16:01:09.043Z,100.00
2023-02-22T16:03:45.072Z,100.00
2023-02-22T16:06:28.560Z,100.00
2023-02-22T16:08:56.806Z,100.00
2023-02-22T16:11:30.189Z,100.00
2023-02-22T16:14:05.130Z,100.00
2023-02-22T16:16:34.415Z,100.00
2023-02-22T16:19:25.306Z,100.00
2023-02-22T16:21:53.764Z,100.00
2023-02-22T16:24:28.305Z,100.00
2023-02-22T16:27:24.681Z,100.00
2023-02-22T16:30:33.179Z,100.00
2023-02-22T16:33:02.858Z,100.00
2023-02-22T16:35:29.753Z,100.00
2023-02-22T16:38:00.466Z,100.00
2023-02-22T16:40:34.665Z,100.00
2023-02-22T16:43:03.809Z,100.00
2023-02-22T16:45:30.594Z,100.00
2023-02-22T16:47:57.393Z,100.00
2023-02-22T16:50:24.043Z,100.00
2023-02-22T16:52:53.885Z,100.00
2023-02-22T16:55:20.955Z,100.00
2023-02-22T16:57:49.089Z,100.00
2023-02-22T17:00:31.574Z,100.00
2023-02-22T17:03:00.010Z,100.00
2023-02-22T17:05:26.902Z,100.00
2023-02-22T17:07:53.595Z,100.00
2023-02-22T17:10:20.639Z,100.00
2023-02-22T17:12:50.675Z,100.00
2023-02-22T17:15:32.629Z,100.00
2023-02-22T17:17:59.793Z,100.00
2023-02-22T17:20:32.508Z,100.00
2023-02-22T17:23:04.974Z,100.00
2023-02-22T17:25:38.492Z,100.00
2023-02-22T17:28:05.872Z,100.00
2023-02-22T17:30:33.120Z,100.00
2023-02-22T17:33:03.886Z,100.00
2023-02-22T17:35:36.589Z,100.00
2023-02-22T17:38:08.251Z,100.00
2023-02-22T17:40:37.084Z,100.00
2023-02-22T17:43:04.723Z,100.00
2023-02-22T17:45:31.958Z,100.00
2023-02-22T17:47:59.638Z,100.00
2023-02-22T17:50:26.955Z,100.00
2023-02-22T17:52:53.871Z,100.00
2023-02-22T17:55:21.610Z,100.00
2023-02-22T17:57:58.383Z,100.00
2023-02-22T18:00:33.212Z,100.00
2023-02-22T18:03:05.853Z,100.00
2023-02-22T18:05:33.563Z,100.00
2023-02-22T18:08:00.629Z,100.00
2023-02-22T18:10:27.400Z,100.00
2023-02-22T18:12:55.198Z,100.00
2023-02-22T18:15:22.058Z,100.00
2023-02-22T18:17:49.381Z,100.00
2023-02-22T18:20:20.511Z,100.00
2023-02-22T18:22:47.394Z,100.00
2023-02-22T18:25:15.877Z,100.00
2023-02-22T18:27:46.056Z,100.00
2023-02-22T18:30:13.107Z,100.00
2023-02-22T18:32:40.178Z,100.00
2023-02-22T18:35:07.660Z,100.00
2023-02-22T18:37:34.729Z,100.00
2023-02-22T18:40:01.525Z,100.00
2023-02-22T18:42:28.668Z,100.00
2023-02-22T18:45:00.766Z,100.00
2023-02-22T18:47:27.636Z,100.00
2023-02-22T18:49:54.419Z,100.00
2023-02-22T18:52:21.236Z,100.00
2023-02-22T18:54:49.278Z,100.00
2023-02-22T18:57:16.318Z,100.00
2023-02-22T18:59:43.778Z,100.00
2023-02-22T19:02:20.571Z,100.00
2023-02-22T19:04:48.171Z,100.00
2023-02-22T19:07:18.341Z,100.00
2023-02-22T19:09:45.251Z,100.00
2023-02-22T19:12:12.064Z,100.00
2023-02-22T19:14:38.742Z,100.00
2023-02-22T19:17:07.548Z,100.00
2023-02-22T19:19:34.641Z,100.00
2023-02-22T19:22:01.394Z,100.00
2023-02-22T19:24:28.812Z,100.00
2023-02-22T19:26:57.728Z,100.00
2023-02-22T19:29:26.303Z,100.00
2023-02-22T19:31:53.907Z,100.00
2023-02-22T19:34:24.954Z,100.00
2023-02-22T19:36:52.119Z,100.00
2023-02-22T19:39:20.610Z,100.00
2023-02-22T19:41:48.509Z,100.00
2023-02-22T19:44:16.171Z,100.00
2023-02-22T19:46:42.992Z,100.00
2023-02-22T19:49:09.764Z,100.00
2023-02-22T19:51:36.598Z,100.00
2023-02-22T19:54:08.302Z,100.00
2023-02-22T19:56:36.783Z,100.00
2023-02-22T19:59:09.806Z,100.00
2023-02-22T20:01:36.971Z,100.00
2023-02-22T20:04:07.318Z,100.00
2023-02-22T20:06:40.386Z,100.00
2023-02-22T20:09:09.573Z,100.00
2023-02-22T20:11:36.363Z,100.00
2023-02-22T20:14:06.592Z,100.00
2023-02-22T20:16:34.465Z,100.00
2023-02-22T20:19:01.868Z,100.00
2023-02-22T20:21:34.508Z,100.00
2023-02-22T20:24:03.125Z,100.00
2023-02-22T20:26:31.849Z,100.00
2023-02-22T20:28:59.101Z,100.00
2023-02-22T20:31:27.033Z,100.00
2023-02-22T20:33:55.979Z,100.00
2023-02-22T20:36:23.931Z,100.00
2023-02-22T20:38:55.141Z,100.00
2023-02-22T20:41:31.083Z,100.00
2023-02-22T20:43:58.362Z,100.00
2023-02-22T20:46:26.358Z,100.00
2023-02-22T20:48:57.795Z,100.00
2023-02-22T20:51:25.524Z,100.00
2023-02-22T20:53:52.414Z,100.00
2023-02-22T20:56:21.822Z,100.00
2023-02-22T20:58:48.859Z,100.00
2023-02-22T21:01:17.933Z,100.00
2023-02-22T21:03:45.598Z,100.00
2023-02-22T21:06:17.605Z,100.00
2023-02-22T21:08:46.478Z,100.00
2023-02-22T21:11:15.142Z,100.00
2023-02-22T21:13:42.373Z,100.00
2023-02-22T21:16:10.611Z,100.00
2023-02-22T21:18:37.553Z,100.00
2023-02-22T21:21:10.516Z,100.00
2023-02-22T21:23:38.927Z,100.00
2023-02-22T21:26:06.052Z,100.00
2023-02-22T21:28:50.552Z,100.00
2023-02-22T21:31:20.337Z,100.00
2023-02-22T21:33:50.694Z,100.00
2023-02-22T21:36:18.598Z,100.00
2023-02-22T21:38:48.647Z,100.00
2023-02-22T21:41:17.398Z,100.00
2023-02-22T21:43:44.622Z,100.00
2023-02-22T21:46:11.855Z,100.00
2023-02-22T21:48:39.143Z,100.00
2023-02-22T21:51:14.358Z,100.00
2023-02-22T21:53:53.026Z,100.00
2023-02-22T21:56:29.112Z,100.00
2023-02-22T21:59:00.899Z,100.00
2023-02-22T22:01:29.666Z,100.00
2023-02-22T22:03:59.598Z,100.00
2023-02-22T22:06:28.074Z,100.00
2023-02-22T22:08:54.939Z,100.00
2023-02-22T22:11:22.167Z,100.00
2023-02-22T22:13:49.234Z,100.00
2023-02-22T22:16:18.457Z,100.00
2023-02-22T22:18:46.854Z,100.00
2023-02-22T22:21:18.002Z,100.00
2023-02-22T22:23:47.190Z,100.00
2023-02-22T22:26:16.452Z,100.00
2023-02-22T22:28:52.080Z,100.00
2023-02-22T22:31:21.214Z,100.00
2023-02-22T22:33:48.214Z,100.00
2023-02-22T22:36:17.685Z,100.00
2023-02-22T22:38:47.192Z,100.00
2023-02-22T22:41:16.020Z,100.00
2023-02-22T22:43:46.074Z,100.00
2023-02-22T22:46:15.117Z,100.00
2023-02-22T22:48:42.030Z,100.00
2023-02-22T22:51:10.471Z,100.00
2023-02-22T22:53:41.786Z,100.00
2023-02-22T22:56:17.534Z,100.00
2023-02-22T22:58:48.821Z,100.00
2023-02-22T23:01:20.210Z,100.00
2023-02-22T23:03:54.794Z,100.00
2023-02-22T23:06:26.857Z,100.00
2023-02-22T23:09:00.121Z,100.00
2023-02-22T23:11:29.056Z,100.00
2023-02-22T23:13:56.515Z,100.00
2023-02-22T23:16:24.374Z,100.00
2023-02-22T23:18:51.533Z,100.00
2023-02-22T23:21:19.645Z,100.00
2023-02-22T23:23:51.363Z,100.00
2023-02-22T23:26:19.327Z,100.00
2023-02-22T23:28:48.235Z,100.00
2023-02-22T23:31:16.908Z,100.00
2023-02-22T23:33:44.999Z,100.00
2023-02-22T23:36:12.519Z,100.00
2023-02-22T23:38:40.014Z,100.00
2023-02-22T23:41:10.173Z,100.00
2023-02-22T23:43:41.136Z,100.00
2023-02-22T23:46:14.399Z,100.00
2023-02-22T23:48:46.759Z,100.00
2023-02-22T23:51:15.544Z,100.00
2023-02-22T23:53:46.364Z,100.00
2023-02-22T23:56:14.729Z,100.00
2023-02-22T23:58:42.234Z,100.00
