createdAt,value
2023-02-14T08:05:57.345Z,3.33
2023-02-14T08:08:30.684Z,3.42
2023-02-14T08:10:59.138Z,3.48
2023-02-14T08:13:26.713Z,3.56
2023-02-14T08:16:06.392Z,3.69
2023-02-14T08:18:41.953Z,3.88
2023-02-14T08:21:11.510Z,3.87
2023-02-14T08:23:39.222Z,3.94
2023-02-14T08:26:06.634Z,3.94
2023-02-14T08:28:34.929Z,4.09
2023-02-14T08:31:04.601Z,4.14
2023-02-14T08:33:32.134Z,4.18
2023-02-14T08:36:00.211Z,4.21
2023-02-14T08:38:27.540Z,4.20
2023-02-14T08:41:00.070Z,4.48
2023-02-14T08:43:27.521Z,4.45
2023-02-14T08:45:54.908Z,4.44
2023-02-14T08:48:23.593Z,4.60
2023-02-14T08:50:50.966Z,4.69
2023-02-14T08:53:18.470Z,4.78
2023-02-14T08:55:45.822Z,4.97
2023-02-14T08:58:13.188Z,4.88
2023-02-14T09:00:41.034Z,5.06
2023-02-14T09:03:08.714Z,5.24
2023-02-14T09:05:36.054Z,5.50
2023-02-14T09:08:03.979Z,5.59
2023-02-14T09:10:31.572Z,5.75
2023-02-14T09:12:58.865Z,5.90
2023-02-14T09:15:26.183Z,6.01
2023-02-14T09:17:53.580Z,6.24
2023-02-14T09:20:21.212Z,6.35
2023-02-14T09:22:48.960Z,6.31
2023-02-14T09:25:17.508Z,6.64
2023-02-14T09:27:44.826Z,6.75
2023-02-14T09:30:13.520Z,6.98
2023-02-14T09:32:40.873Z,7.01
2023-02-14T09:35:08.510Z,7.19
2023-02-14T09:37:54.339Z,7.24
2023-02-14T09:40:21.988Z,7.25
2023-02-14T09:43:49.009Z,7.69
2023-02-14T09:46:18.834Z,7.90
2023-02-14T09:48:49.482Z,7.84
2023-02-14T09:51:27.760Z,7.98
2023-02-14T09:54:16.058Z,8.17
2023-02-14T09:57:25.283Z,8.23
2023-02-14T10:00:17.264Z,8.62
2023-02-14T10:03:12.090Z,8.78
2023-02-14T10:05:59.771Z,8.93
2023-02-14T10:09:26.652Z,9.00
2023-02-14T10:11:57.877Z,9.45
2023-02-14T10:14:36.510Z,9.49
2023-02-14T10:17:23.369Z,9.86
2023-02-14T10:20:01.163Z,9.90
2023-02-14T10:22:45.249Z,10.08
2023-02-14T10:25:32.460Z,10.33
2023-02-14T10:28:02.620Z,10.29
2023-02-14T10:30:44.042Z,10.53
2023-02-14T10:33:22.801Z,10.40
2023-02-14T10:36:33.150Z,10.52
2023-02-14T10:39:50.249Z,10.21
2023-02-14T10:43:15.351Z,11.08
2023-02-14T10:46:10.451Z,11.10
2023-02-14T10:49:58.239Z,11.36
2023-02-14T10:53:37.405Z,11.85
2023-02-14T10:57:04.194Z,12.02
2023-02-14T11:00:06.771Z,11.92
2023-02-14T11:02:46.895Z,12.26
2023-02-14T11:05:47.588Z,12.36
2023-02-14T11:08:40.312Z,12.76
2023-02-14T11:11:53.455Z,12.71
2023-02-14T11:14:25.076Z,12.59
2023-02-14T11:16:54.773Z,12.77
2023-02-14T11:19:24.942Z,12.95
2023-02-14T11:21:56.717Z,13.39
2023-02-14T11:24:35.793Z,13.40
2023-02-14T11:27:19.363Z,13.14
2023-02-14T11:29:52.366Z,13.79
2023-02-14T11:32:31.174Z,13.92
2023-02-14T11:35:13.850Z,14.01
2023-02-14T11:37:57.264Z,13.88
2023-02-14T11:40:39.702Z,14.18
2023-02-14T11:43:15.683Z,14.40
2023-02-14T11:45:47.717Z,14.44
2023-02-14T11:48:37.812Z,14.14
2023-02-14T11:51:15.693Z,14.64
2023-02-14T11:54:00.632Z,14.75
2023-02-14T11:57:13.813Z,14.57
2023-02-14T11:59:57.012Z,14.27
2023-02-14T12:02:48.979Z,14.73
2023-02-14T12:05:48.702Z,15.17
2023-02-14T12:08:23.909Z,15.02
2023-02-14T12:11:23.878Z,15.06
2023-02-14T12:13:58.348Z,14.80
2023-02-14T12:17:02.982Z,15.41
2023-02-14T12:20:16.666Z,15.42
2023-02-14T12:23:30.032Z,15.46
2023-02-14T12:26:14.016Z,15.96
2023-02-14T12:28:54.533Z,15.76
2023-02-14T12:31:22.058Z,15.71
2023-02-14T12:33:50.584Z,16.11
2023-02-14T12:37:02.131Z,16.18
2023-02-14T12:40:16.164Z,15.81
2023-02-14T12:43:51.494Z,16.19
2023-02-14T12:47:14.938Z,16.58
2023-02-14T12:50:16.656Z,16.17
2023-02-14T12:53:40.049Z,15.98
2023-02-14T12:56:50.165Z,16.45
2023-02-14T13:00:00.047Z,16.66
2023-02-14T13:03:15.528Z,17.03
2023-02-14T13:06:03.535Z,16.76
2023-02-14T13:09:13.492Z,16.69
2023-02-14T13:12:13.922Z,16.55
2023-02-14T13:15:35.644Z,16.79
2023-02-14T13:18:57.921Z,16.57
2023-02-14T13:21:35.521Z,17.13
2023-02-14T13:24:38.167Z,16.73
2023-02-14T13:27:16.160Z,15.86
2023-02-14T13:29:59.792Z,15.85
2023-02-14T13:32:37.624Z,15.83
2023-02-14T13:35:07.777Z,15.95
2023-02-14T13:37:36.904Z,15.46
2023-02-14T13:40:20.487Z,15.61
2023-02-14T13:42:50.595Z,15.47
2023-02-14T13:45:34.845Z,15.56
2023-02-14T13:48:28.528Z,15.01
2023-02-14T13:51:09.019Z,15.33
2023-02-14T13:53:48.972Z,14.93
2023-02-14T13:56:16.059Z,14.98
2023-02-14T13:59:06.408Z,14.52
2023-02-14T14:01:50.632Z,14.47
2023-02-14T14:04:44.241Z,14.03
2023-02-14T14:07:30.748Z,14.10
2023-02-14T14:10:02.109Z,13.85
2023-02-14T14:12:29.803Z,13.70
2023-02-14T14:15:05.853Z,13.53
2023-02-14T14:17:50.582Z,13.35
2023-02-14T14:20:20.808Z,12.94
2023-02-14T14:22:58.823Z,12.77
2023-02-14T14:25:43.708Z,12.49
2023-02-14T14:28:18.634Z,12.74
2023-02-14T14:30:46.316Z,12.74
2023-02-14T14:33:33.987Z,12.60
2023-02-14T14:36:11.197Z,12.44
2023-02-14T14:38:54.240Z,12.35
2023-02-14T14:41:29.823Z,12.44
2023-02-14T14:43:59.804Z,12.37
2023-02-14T14:46:27.894Z,12.36
2023-02-14T14:48:57.089Z,12.44
2023-02-14T14:51:35.882Z,12.23
2023-02-14T14:54:12.756Z,12.10
2023-02-14T14:57:02.806Z,12.25
2023-02-14T14:59:36.249Z,11.96
2023-02-14T15:02:27.988Z,11.99
2023-02-14T15:04:55.338Z,11.90
2023-02-14T15:07:36.440Z,11.96
2023-02-14T15:10:24.521Z,11.92
2023-02-14T15:13:13.266Z,12.08
2023-02-14T15:15:41.188Z,11.98
2023-02-14T15:18:11.744Z,11.86
2023-02-14T15:20:40.663Z,11.77
2023-02-14T15:23:17.304Z,11.84
2023-02-14T15:25:47.349Z,11.73
2023-02-14T15:28:35.712Z,11.79
2023-02-14T15:31:07.012Z,11.79
2023-02-14T15:33:35.733Z,11.69
2023-02-14T15:36:15.447Z,11.76
2023-02-14T15:38:43.754Z,11.63
2023-02-14T15:41:13.926Z,11.81
2023-02-14T15:43:41.496Z,11.90
2023-02-14T15:46:29.367Z,11.97
2023-02-14T15:49:01.345Z,12.03
2023-02-14T15:51:36.400Z,12.05
2023-02-14T15:54:31.911Z,11.98
2023-02-14T15:56:59.801Z,12.07
2023-02-14T15:59:33.477Z,12.34
2023-02-14T16:02:37.845Z,12.14
2023-02-14T16:05:27.274Z,11.86
2023-02-14T16:08:35.896Z,12.03
2023-02-14T16:11:31.748Z,11.78
2023-02-14T16:14:19.382Z,12.00
2023-02-14T16:17:13.427Z,11.94
2023-02-14T16:19:45.114Z,11.76
2023-02-14T16:22:32.111Z,11.72
2023-02-14T16:25:00.567Z,11.76
2023-02-14T16:27:28.070Z,11.59
2023-02-14T16:29:55.460Z,11.48
2023-02-14T16:32:24.632Z,11.17
2023-02-14T16:34:52.153Z,11.14
2023-02-14T16:37:47.625Z,10.98
2023-02-14T16:40:16.856Z,10.82
2023-02-14T16:42:44.327Z,10.66
2023-02-14T16:45:18.877Z,10.60
2023-02-14T16:47:48.328Z,10.45
2023-02-14T16:50:17.694Z,10.50
2023-02-14T16:52:49.911Z,10.13
2023-02-14T16:55:20.148Z,10.22
2023-02-14T16:57:50.749Z,10.11
2023-02-14T17:00:18.276Z,10.09
2023-02-14T17:02:45.617Z,9.95
2023-02-14T17:05:13.534Z,9.90
2023-02-14T17:07:43.621Z,10.00
2023-02-14T17:10:19.493Z,9.94
2023-02-14T17:12:48.724Z,9.81
2023-02-14T17:15:21.532Z,9.89
2023-02-14T17:17:50.464Z,9.72
2023-02-14T17:20:20.233Z,9.56
2023-02-14T17:22:48.201Z,9.79
2023-02-14T17:25:15.561Z,9.57
2023-02-14T17:27:44.480Z,9.57
2023-02-14T17:30:15.375Z,9.48
2023-02-14T17:32:43.434Z,9.46
2023-02-14T17:35:11.961Z,9.32
2023-02-14T17:37:39.627Z,9.40
2023-02-14T17:40:09.142Z,9.34
2023-02-14T17:42:36.682Z,9.24
2023-02-14T17:45:06.753Z,9.24
2023-02-14T17:47:35.077Z,9.01
2023-02-14T17:50:03.957Z,9.11
2023-02-14T17:52:31.437Z,9.21
2023-02-14T17:54:58.758Z,8.93
2023-02-14T17:57:26.165Z,8.91
2023-02-14T17:59:53.701Z,8.91
2023-02-14T18:02:21.020Z,9.03
2023-02-14T18:04:48.493Z,8.98
2023-02-14T18:07:16.531Z,9.02
2023-02-14T18:09:43.844Z,8.95
2023-02-14T18:12:14.775Z,8.75
2023-02-14T18:14:42.870Z,8.80
2023-02-14T18:17:13.675Z,8.90
2023-02-14T18:19:41.050Z,8.63
2023-02-14T18:22:08.373Z,8.59
2023-02-14T18:24:36.736Z,8.52
2023-02-14T18:27:06.032Z,8.61
2023-02-14T18:29:35.118Z,8.48
2023-02-14T18:32:03.833Z,8.34
2023-02-14T18:34:31.766Z,8.22
2023-02-14T18:37:02.124Z,8.45
2023-02-14T18:39:29.445Z,8.33
2023-02-14T18:41:59.925Z,8.32
2023-02-14T18:44:30.456Z,8.26
2023-02-14T18:47:00.508Z,8.11
2023-02-14T18:49:27.987Z,8.20
2023-02-14T18:51:57.252Z,8.21
2023-02-14T18:54:24.788Z,8.16
2023-02-14T18:56:52.135Z,8.19
2023-02-14T18:59:19.579Z,8.17
2023-02-14T19:01:47.330Z,8.09
2023-02-14T19:04:17.056Z,7.91
2023-02-14T19:06:44.879Z,8.18
2023-02-14T19:09:17.174Z,8.06
2023-02-14T19:11:45.532Z,7.86
2023-02-14T19:14:13.446Z,7.94
2023-02-14T19:16:55.802Z,7.79
2023-02-14T19:19:23.318Z,7.91
2023-02-14T19:21:51.197Z,7.84
2023-02-14T19:24:19.823Z,7.83
2023-02-14T19:26:48.337Z,7.90
2023-02-14T19:29:20.356Z,7.89
2023-02-14T19:31:54.648Z,7.59
2023-02-14T19:34:29.583Z,7.55
2023-02-14T19:37:00.580Z,7.35
2023-02-14T19:39:30.761Z,7.38
2023-02-14T19:41:59.860Z,7.32
2023-02-14T19:44:29.164Z,7.14
2023-02-14T19:46:59.879Z,7.12
2023-02-14T19:49:29.090Z,7.01
2023-02-14T19:51:57.954Z,6.86
2023-02-14T19:54:25.709Z,6.91
2023-02-14T19:56:56.029Z,6.68
2023-02-14T19:59:23.497Z,6.61
2023-02-14T20:01:54.437Z,6.41
2023-02-14T20:04:28.456Z,6.11
2023-02-14T20:06:56.912Z,5.77
2023-02-14T20:09:25.625Z,5.84
2023-02-14T20:11:57.874Z,5.59
2023-02-14T20:14:50.190Z,5.60
2023-02-14T20:17:19.409Z,5.59
2023-02-14T20:19:46.777Z,5.49
2023-02-14T20:22:14.174Z,5.36
2023-02-14T20:24:41.578Z,5.45
2023-02-14T20:27:09.009Z,5.27
2023-02-14T20:29:38.891Z,5.02
2023-02-14T20:32:06.413Z,5.12
2023-02-14T20:34:33.879Z,5.15
2023-02-14T20:37:01.327Z,4.87
2023-02-14T20:39:35.043Z,5.27
2023-02-14T20:42:02.692Z,5.37
2023-02-14T20:44:30.951Z,4.97
2023-02-14T20:46:58.627Z,5.11
2023-02-14T20:49:30.746Z,4.75
2023-02-14T20:51:59.234Z,4.49
2023-02-14T20:54:29.385Z,4.79
2023-02-14T20:56:57.903Z,4.93
2023-02-14T20:59:28.829Z,4.89
2023-02-14T21:01:59.254Z,5.15
2023-02-14T21:04:27.161Z,5.00
2023-02-14T21:06:54.652Z,5.06
2023-02-14T21:09:21.973Z,5.02
2023-02-14T21:11:50.291Z,4.94
2023-02-14T21:14:17.818Z,5.03
2023-02-14T21:16:45.129Z,5.00
2023-02-14T21:19:12.488Z,4.87
