createdAt,value
2019-03-06T00:00:37.784Z,31.95
2019-03-06T00:01:17.679Z,31.70
2019-03-06T00:01:53.841Z,31.82
2019-03-06T00:02:28.566Z,31.77
2019-03-06T00:03:01.619Z,31.75
2019-03-06T00:03:34.715Z,31.77
2019-03-06T00:04:07.654Z,31.33
2019-03-06T00:04:41.673Z,32.33
2019-03-06T00:05:14.726Z,31.23
2019-03-06T00:05:47.795Z,32.60
2019-03-06T00:06:20.810Z,32.28
2019-03-06T00:06:53.806Z,31.93
2019-03-06T00:07:26.659Z,32.63
2019-03-06T00:08:00.831Z,31.55
2019-03-06T00:08:33.823Z,32.60
2019-03-06T00:09:07.407Z,31.75
2019-03-06T00:09:40.948Z,32.40
2019-03-06T00:10:25.994Z,32.05
2019-03-06T00:10:59.159Z,31.93
2019-03-06T00:11:32.161Z,32.00
2019-03-06T00:12:05.205Z,32.35
2019-03-06T00:12:38.255Z,31.82
2019-03-06T00:13:11.338Z,32.53
2019-03-06T00:13:44.375Z,32.58
2019-03-06T00:14:17.513Z,31.95
2019-03-06T00:14:50.578Z,31.80
2019-03-06T00:15:23.568Z,32.75
2019-03-06T00:15:56.582Z,32.55
2019-03-06T00:16:29.607Z,32.50
2019-03-06T00:17:02.679Z,32.05
2019-03-06T00:17:35.658Z,32.95
2019-03-06T00:18:08.871Z,32.53
2019-03-06T00:18:41.885Z,32.20
2019-03-06T00:19:15.028Z,33.13
2019-03-06T00:19:47.936Z,32.50
2019-03-06T00:20:21.427Z,32.48
2019-03-06T00:20:54.333Z,33.00
2019-03-06T00:21:27.451Z,32.60
2019-03-06T00:22:00.471Z,32.95
2019-03-06T00:22:33.544Z,33.55
2019-03-06T00:23:07.738Z,33.15
2019-03-06T00:23:40.879Z,32.60
2019-03-06T00:24:13.866Z,33.67
2019-03-06T00:24:46.890Z,32.67
2019-03-06T00:25:20.036Z,33.13
2019-03-06T00:25:53.135Z,32.98
2019-03-06T00:26:26.147Z,33.05
2019-03-06T00:27:00.777Z,33.88
2019-03-06T00:27:33.635Z,33.30
2019-03-06T00:28:08.921Z,33.70
2019-03-06T00:28:41.953Z,33.33
2019-03-06T00:29:14.915Z,34.38
2019-03-06T00:29:47.813Z,33.80
2019-03-06T00:30:20.956Z,33.70
2019-03-06T00:30:53.975Z,33.50
2019-03-06T00:31:28.373Z,33.75
2019-03-06T00:32:01.394Z,33.92
2019-03-06T00:32:34.415Z,34.55
2019-03-06T00:33:07.427Z,33.98
2019-03-06T00:33:40.420Z,34.13
2019-03-06T00:34:13.525Z,33.63
2019-03-06T00:34:49.483Z,33.60
2019-03-06T00:35:25.685Z,34.43
2019-03-06T00:35:59.071Z,34.70
2019-03-06T00:36:32.761Z,33.95
2019-03-06T00:37:05.936Z,34.73
2019-03-06T00:37:38.976Z,34.83
2019-03-06T00:38:11.906Z,35.08
2019-03-06T00:38:44.787Z,34.63
2019-03-06T00:39:17.969Z,35.15
2019-03-06T00:40:00.363Z,34.40
2019-03-06T00:40:41.704Z,34.78
2019-03-06T00:41:19.366Z,34.92
2019-03-06T00:41:53.384Z,35.40
2019-03-06T00:42:26.401Z,35.23
2019-03-06T00:42:59.415Z,34.45
2019-03-06T00:43:32.419Z,34.50
2019-03-06T00:44:05.493Z,35.98
2019-03-06T00:44:38.316Z,35.52
2019-03-06T00:45:11.420Z,35.98
2019-03-06T00:45:44.408Z,36.03
2019-03-06T00:46:17.978Z,35.63
2019-03-06T00:46:51.066Z,36.48
2019-03-06T00:47:23.988Z,36.08
2019-03-06T00:47:56.998Z,35.58
2019-03-06T00:48:30.161Z,35.92
2019-03-06T00:49:03.252Z,35.88
2019-03-06T00:49:36.294Z,36.95
2019-03-06T00:50:09.407Z,37.17
2019-03-06T00:50:42.427Z,36.17
2019-03-06T00:51:15.438Z,37.17
2019-03-06T00:51:48.453Z,36.48
2019-03-06T00:52:21.454Z,36.58
2019-03-06T00:52:55.817Z,37.63
2019-03-06T00:53:28.717Z,37.10
2019-03-06T00:54:01.986Z,37.45
2019-03-06T00:54:34.986Z,37.78
2019-03-06T00:55:08.040Z,37.55
2019-03-06T00:55:41.157Z,37.13
2019-03-06T00:56:14.109Z,36.98
2019-03-06T00:56:46.905Z,37.38
2019-03-06T00:57:19.839Z,37.63
2019-03-06T00:57:53.355Z,37.53
2019-03-06T00:58:26.531Z,37.33
2019-03-06T00:58:59.531Z,37.35
2019-03-06T00:59:32.571Z,38.02
2019-03-06T01:00:06.100Z,37.38
2019-03-06T01:00:41.102Z,37.73
2019-03-06T01:01:15.107Z,38.55
2019-03-06T01:01:48.124Z,37.10
2019-03-06T01:02:21.522Z,38.23
2019-03-06T01:02:54.689Z,37.48
2019-03-06T01:03:27.990Z,37.88
2019-03-06T01:04:01.042Z,37.42
2019-03-06T01:04:33.949Z,37.45
2019-03-06T01:05:14.973Z,37.85
2019-03-06T01:05:54.782Z,38.02
2019-03-06T01:06:27.946Z,38.45
2019-03-06T01:07:00.818Z,38.30
2019-03-06T01:07:33.747Z,37.75
2019-03-06T01:08:06.825Z,37.45
2019-03-06T01:08:39.889Z,37.85
2019-03-06T01:09:12.943Z,37.45
2019-03-06T01:09:46.027Z,37.53
2019-03-06T01:10:23.681Z,38.08
2019-03-06T01:10:56.805Z,38.50
2019-03-06T01:11:29.789Z,37.75
2019-03-06T01:12:02.949Z,37.80
2019-03-06T01:12:35.933Z,37.63
2019-03-06T01:13:08.960Z,37.80
2019-03-06T01:13:41.853Z,37.35
2019-03-06T01:14:14.781Z,37.73
2019-03-06T01:14:47.969Z,38.48
2019-03-06T01:15:22.390Z,37.73
2019-03-06T01:15:55.683Z,37.17
2019-03-06T01:16:28.701Z,37.10
2019-03-06T01:17:01.911Z,37.25
2019-03-06T01:17:34.941Z,37.50
2019-03-06T01:18:08.364Z,38.20
2019-03-06T01:18:41.408Z,37.88
2019-03-06T01:19:14.387Z,37.98
2019-03-06T01:19:47.418Z,38.20
2019-03-06T01:20:20.515Z,38.13
2019-03-06T01:20:53.577Z,37.98
2019-03-06T01:21:26.667Z,38.13
2019-03-06T01:22:00.486Z,38.13
2019-03-06T01:22:33.478Z,36.77
2019-03-06T01:23:06.422Z,38.80
2019-03-06T01:23:39.299Z,37.55
2019-03-06T01:24:12.142Z,37.15
2019-03-06T01:24:45.063Z,38.92
2019-03-06T01:25:18.247Z,38.17
2019-03-06T01:25:51.241Z,37.73
2019-03-06T01:26:24.285Z,38.53
2019-03-06T01:26:57.181Z,38.38
2019-03-06T01:27:31.871Z,38.00
2019-03-06T01:28:04.886Z,38.02
2019-03-06T01:28:37.834Z,38.35
2019-03-06T01:29:10.802Z,38.15
2019-03-06T01:29:43.765Z,38.08
2019-03-06T01:30:17.019Z,37.67
2019-03-06T01:30:49.941Z,38.48
2019-03-06T01:31:22.950Z,38.00
2019-03-06T01:31:56.071Z,38.40
2019-03-06T01:32:29.146Z,39.03
2019-03-06T01:33:07.317Z,39.30
2019-03-06T01:33:51.286Z,39.53
2019-03-06T01:34:45.161Z,38.28
2019-03-06T01:35:30.593Z,39.18
2019-03-06T01:36:09.643Z,38.73
2019-03-06T01:36:58.257Z,39.27
2019-03-06T01:37:50.968Z,40.20
2019-03-06T01:38:42.321Z,39.83
2019-03-06T01:39:26.567Z,39.63
2019-03-06T01:40:15.889Z,40.88
2019-03-06T01:41:11.593Z,42.13
2019-03-06T01:41:59.019Z,41.45
2019-03-06T01:42:40.012Z,41.77
2019-03-06T01:43:20.741Z,41.68
2019-03-06T01:44:07.379Z,41.88
2019-03-06T01:44:47.568Z,41.13
2019-03-06T01:45:21.056Z,42.50
2019-03-06T01:45:54.063Z,41.25
2019-03-06T01:46:27.109Z,42.88
2019-03-06T01:47:00.141Z,41.65
2019-03-06T01:47:33.263Z,42.45
2019-03-06T01:48:06.425Z,43.60
2019-03-06T01:48:39.422Z,42.85
2019-03-06T01:49:12.385Z,42.60
2019-03-06T01:49:45.421Z,42.90
2019-03-06T01:50:18.482Z,43.70
2019-03-06T01:50:51.693Z,44.18
2019-03-06T01:51:24.765Z,43.35
2019-03-06T01:51:57.805Z,42.83
2019-03-06T01:52:30.869Z,43.58
2019-03-06T01:53:04.419Z,43.90
2019-03-06T01:53:37.345Z,44.18
2019-03-06T01:54:10.477Z,43.38
2019-03-06T01:54:43.533Z,43.35
2019-03-06T01:55:16.681Z,44.30
2019-03-06T01:55:49.989Z,41.37
2019-03-06T01:56:23.991Z,44.15
2019-03-06T01:56:56.933Z,43.68
2019-03-06T01:57:29.926Z,44.55
2019-03-06T01:58:04.643Z,45.95
2019-03-06T01:58:38.739Z,43.92
2019-03-06T01:59:12.012Z,44.30
2019-03-06T01:59:45.229Z,44.77
2019-03-06T02:00:18.627Z,44.38
2019-03-06T02:00:51.749Z,43.95
2019-03-06T02:01:24.789Z,44.25
2019-03-06T02:01:57.963Z,44.93
2019-03-06T02:02:31.159Z,45.67
2019-03-06T02:03:04.382Z,44.55
2019-03-06T02:03:38.895Z,44.35
2019-03-06T02:04:13.190Z,44.27
2019-03-06T02:04:46.270Z,43.50
2019-03-06T02:05:19.331Z,44.20
2019-03-06T02:05:52.495Z,44.25
2019-03-06T02:06:25.531Z,46.25
2019-03-06T02:06:58.603Z,44.33
2019-03-06T02:07:33.445Z,44.93
2019-03-06T02:08:06.515Z,45.40
2019-03-06T02:08:39.591Z,45.83
2019-03-06T02:09:14.103Z,45.95
2019-03-06T02:09:47.258Z,44.08
2019-03-06T02:10:21.089Z,45.28
2019-03-06T02:10:54.153Z,44.10
2019-03-06T02:11:27.199Z,46.10
2019-03-06T02:12:00.287Z,45.90
2019-03-06T02:12:33.349Z,44.55
2019-03-06T02:13:07.205Z,44.65
2019-03-06T02:13:40.471Z,46.20
2019-03-06T02:14:13.585Z,46.18
2019-03-06T02:14:46.643Z,45.48
2019-03-06T02:15:19.677Z,45.92
2019-03-06T02:15:52.950Z,44.95
2019-03-06T02:16:26.017Z,46.28
2019-03-06T02:16:59.037Z,44.45
2019-03-06T02:17:31.958Z,46.25
2019-03-06T02:18:04.994Z,46.35
2019-03-06T02:18:38.039Z,45.17
2019-03-06T02:19:11.105Z,45.28
2019-03-06T02:19:44.406Z,45.88
2019-03-06T02:20:17.575Z,45.15
2019-03-06T02:20:50.584Z,45.50
2019-03-06T02:21:24.233Z,45.43
2019-03-06T02:21:57.511Z,46.08
2019-03-06T02:22:30.583Z,46.00
2019-03-06T02:23:03.629Z,46.85
2019-03-06T02:23:36.609Z,46.53
2019-03-06T02:24:09.925Z,46.70
2019-03-06T02:24:42.955Z,46.30
2019-03-06T02:25:15.977Z,42.38
2019-03-06T02:25:50.789Z,45.85
2019-03-06T02:26:23.805Z,45.48
2019-03-06T02:26:57.162Z,45.28
2019-03-06T02:27:30.190Z,45.50
2019-03-06T02:28:03.635Z,46.88
2019-03-06T02:28:36.533Z,47.90
2019-03-06T02:29:09.918Z,46.85
2019-03-06T02:29:42.834Z,46.23
2019-03-06T02:30:18.834Z,46.68
2019-03-06T02:30:51.797Z,46.42
2019-03-06T02:31:25.210Z,45.92
2019-03-06T02:31:58.140Z,46.48
2019-03-06T02:32:31.279Z,45.63
2019-03-06T02:33:04.452Z,47.17
2019-03-06T02:33:38.435Z,45.85
2019-03-06T02:34:11.473Z,46.07
2019-03-06T02:34:45.211Z,47.30
2019-03-06T02:35:18.350Z,45.90
2019-03-06T02:35:51.351Z,46.45
2019-03-06T02:36:24.459Z,46.08
2019-03-06T02:36:58.486Z,45.85
2019-03-06T02:37:31.398Z,45.63
2019-03-06T02:38:04.528Z,45.88
2019-03-06T02:38:37.551Z,45.55
2019-03-06T02:39:10.544Z,46.40
2019-03-06T02:39:43.554Z,46.37
2019-03-06T02:40:16.735Z,46.88
2019-03-06T02:40:49.787Z,46.83
2019-03-06T02:41:22.686Z,44.42
2019-03-06T02:41:55.507Z,46.58
2019-03-06T02:42:28.422Z,46.63
2019-03-06T02:43:01.426Z,44.67
2019-03-06T02:43:34.350Z,44.58
2019-03-06T02:44:07.283Z,43.78
2019-03-06T02:44:40.300Z,44.53
2019-03-06T02:45:14.527Z,45.78
2019-03-06T02:45:47.449Z,45.63
2019-03-06T02:46:20.512Z,44.73
2019-03-06T02:46:53.438Z,44.95
2019-03-06T02:47:26.455Z,44.98
2019-03-06T02:47:59.462Z,45.03
2019-03-06T02:48:32.405Z,46.83
2019-03-06T02:49:05.724Z,45.95
2019-03-06T02:49:38.962Z,44.33
2019-03-06T02:50:12.465Z,46.80
2019-03-06T02:50:45.786Z,44.85
2019-03-06T02:51:18.800Z,44.83
2019-03-06T02:51:52.199Z,44.58
2019-03-06T02:52:25.212Z,43.87
2019-03-06T02:52:58.541Z,45.65
2019-03-06T02:53:31.473Z,45.45
2019-03-06T02:54:04.532Z,47.85
2019-03-06T02:54:37.428Z,44.83
2019-03-06T02:55:10.864Z,45.67
2019-03-06T02:55:44.161Z,44.67
2019-03-06T02:56:17.282Z,46.15
2019-03-06T02:56:50.403Z,44.25
2019-03-06T02:57:23.534Z,45.20
2019-03-06T02:58:03.731Z,46.77
2019-03-06T02:58:54.753Z,45.55
2019-03-06T02:59:53.152Z,45.60
2019-03-06T03:00:46.038Z,46.73
2019-03-06T03:01:56.626Z,45.65
2019-03-06T03:02:49.293Z,47.35
2019-03-06T03:03:28.461Z,47.08
2019-03-06T03:04:09.240Z,45.80
2019-03-06T03:04:48.743Z,45.80
2019-03-06T03:05:35.669Z,46.55
2019-03-06T03:06:15.064Z,47.00
2019-03-06T03:06:52.040Z,46.40
2019-03-06T03:07:25.459Z,47.43
2019-03-06T03:07:58.379Z,46.75
2019-03-06T03:08:31.407Z,45.73
2019-03-06T03:09:16.219Z,46.33
2019-03-06T03:09:49.236Z,47.17
2019-03-06T03:10:23.213Z,47.40
2019-03-06T03:10:56.111Z,46.90
2019-03-06T03:11:29.315Z,45.78
2019-03-06T03:12:02.297Z,46.70
2019-03-06T03:12:35.545Z,46.68
2019-03-06T03:13:08.579Z,47.08
2019-03-06T03:13:41.590Z,47.17
2019-03-06T03:14:14.661Z,48.58
2019-03-06T03:14:48.696Z,46.18
2019-03-06T03:15:21.789Z,50.60
2019-03-06T03:15:54.803Z,47.25
2019-03-06T03:16:27.709Z,45.17
2019-03-06T03:17:00.839Z,46.13
2019-03-06T03:17:33.822Z,45.75
2019-03-06T03:18:06.827Z,46.25
2019-03-06T03:18:39.827Z,47.55
2019-03-06T03:19:13.065Z,45.35
2019-03-06T03:19:46.067Z,47.95
2019-03-06T03:20:19.087Z,51.13
2019-03-06T03:20:52.107Z,45.88
2019-03-06T03:21:26.971Z,47.43
2019-03-06T03:21:59.895Z,47.83
2019-03-06T03:22:32.839Z,47.27
2019-03-06T03:23:05.953Z,50.00
2019-03-06T03:23:38.900Z,50.05
2019-03-06T03:24:11.693Z,47.08
2019-03-06T03:24:44.956Z,45.58
2019-03-06T03:25:18.025Z,47.05
2019-03-06T03:25:51.221Z,47.98
2019-03-06T03:26:24.116Z,45.40
2019-03-06T03:26:57.306Z,46.63
2019-03-06T03:27:30.222Z,47.62
2019-03-06T03:28:03.760Z,46.40
2019-03-06T03:28:36.617Z,46.33
2019-03-06T03:29:09.623Z,46.20
2019-03-06T03:29:42.550Z,47.25
2019-03-06T03:30:15.598Z,47.30
2019-03-06T03:30:48.583Z,46.88
2019-03-06T03:31:22.220Z,45.88
2019-03-06T03:31:55.091Z,46.30
2019-03-06T03:32:28.142Z,46.75
2019-03-06T03:33:00.917Z,45.52
2019-03-06T03:33:33.847Z,47.08
2019-03-06T03:34:06.828Z,46.37
2019-03-06T03:34:39.869Z,47.20
2019-03-06T03:35:12.980Z,48.23
2019-03-06T03:35:47.420Z,48.68
2019-03-06T03:36:20.323Z,46.33
2019-03-06T03:36:53.379Z,47.55
2019-03-06T03:37:26.380Z,49.35
2019-03-06T03:37:59.416Z,51.73
2019-03-06T03:38:32.321Z,47.75
2019-03-06T03:39:06.976Z,48.83
2019-03-06T03:39:41.071Z,48.00
2019-03-06T03:40:14.612Z,51.98
2019-03-06T03:40:47.601Z,45.55
2019-03-06T03:41:20.886Z,48.13
2019-03-06T03:41:53.919Z,46.00
2019-03-06T03:42:27.120Z,45.65
2019-03-06T03:43:00.091Z,45.70
2019-03-06T03:43:34.750Z,46.68
2019-03-06T03:44:07.789Z,44.20
2019-03-06T03:44:40.874Z,45.67
2019-03-06T03:45:13.874Z,46.65
2019-03-06T03:45:46.922Z,48.15
2019-03-06T03:46:19.820Z,50.90
2019-03-06T03:46:53.002Z,49.15
2019-03-06T03:47:25.994Z,46.60
2019-03-06T03:48:00.615Z,47.13
2019-03-06T03:48:33.602Z,49.40
2019-03-06T03:49:06.605Z,44.48
2019-03-06T03:49:39.743Z,44.80
2019-03-06T03:50:12.908Z,47.78
2019-03-06T03:50:46.013Z,49.50
2019-03-06T03:51:19.067Z,46.40
2019-03-06T03:51:52.374Z,49.53
2019-03-06T03:52:25.470Z,44.58
2019-03-06T03:52:58.474Z,45.73
2019-03-06T03:53:31.513Z,45.80
2019-03-06T03:54:04.596Z,45.95
2019-03-06T03:54:37.731Z,48.60
2019-03-06T03:55:12.138Z,45.45
2019-03-06T03:55:45.262Z,44.95
2019-03-06T03:56:18.256Z,43.48
2019-03-06T03:56:52.842Z,43.25
2019-03-06T03:57:25.873Z,46.30
2019-03-06T03:57:58.794Z,47.62
2019-03-06T03:58:33.766Z,45.00
2019-03-06T03:59:06.939Z,45.17
2019-03-06T03:59:39.844Z,44.13
2019-03-06T04:00:13.755Z,44.55
2019-03-06T04:00:46.785Z,45.10
2019-03-06T04:01:19.742Z,46.35
2019-03-06T04:01:52.556Z,43.87
2019-03-06T04:02:25.597Z,43.70
2019-03-06T04:02:58.613Z,47.30
2019-03-06T04:03:31.619Z,44.33
2019-03-06T04:04:04.642Z,43.38
2019-03-06T04:04:37.681Z,46.90
2019-03-06T04:05:11.299Z,43.13
2019-03-06T04:05:44.465Z,45.48
2019-03-06T04:06:17.468Z,43.50
2019-03-06T04:06:50.349Z,43.30
2019-03-06T04:07:23.153Z,45.67
2019-03-06T04:07:56.283Z,42.35
2019-03-06T04:08:29.306Z,44.27
2019-03-06T04:09:03.791Z,43.02
2019-03-06T04:09:38.212Z,47.45
2019-03-06T04:10:11.545Z,44.93
2019-03-06T04:10:44.621Z,43.65
2019-03-06T04:11:17.821Z,42.00
2019-03-06T04:11:50.816Z,43.60
2019-03-06T04:12:23.845Z,41.33
2019-03-06T04:12:56.911Z,46.02
2019-03-06T04:13:29.873Z,40.78
2019-03-06T04:14:04.545Z,41.02
2019-03-06T04:14:37.565Z,44.30
2019-03-06T04:15:10.653Z,42.15
2019-03-06T04:15:44.164Z,42.48
2019-03-06T04:16:18.072Z,41.63
2019-03-06T04:16:51.420Z,42.60
2019-03-06T04:17:24.327Z,41.75
2019-03-06T04:17:57.647Z,40.35
2019-03-06T04:18:30.545Z,41.35
2019-03-06T04:19:03.645Z,41.13
2019-03-06T04:19:36.635Z,40.83
2019-03-06T04:20:10.535Z,41.95
2019-03-06T04:20:43.517Z,41.05
2019-03-06T04:21:16.721Z,43.13
2019-03-06T04:21:49.598Z,41.23
2019-03-06T04:22:22.511Z,40.60
2019-03-06T04:22:55.414Z,40.63
2019-03-06T04:23:28.333Z,41.70
2019-03-06T04:24:01.310Z,40.55
2019-03-06T04:24:34.355Z,39.42
2019-03-06T04:25:07.781Z,45.08
2019-03-06T04:25:40.812Z,42.70
2019-03-06T04:26:13.737Z,40.63
2019-03-06T04:26:46.713Z,40.28
2019-03-06T04:27:19.617Z,41.23
2019-03-06T04:27:52.452Z,39.00
2019-03-06T04:28:27.920Z,41.13
2019-03-06T04:29:00.399Z,40.88
2019-03-06T04:29:33.311Z,40.60
2019-03-06T04:30:09.127Z,40.15
2019-03-06T04:30:42.421Z,39.95
2019-03-06T04:31:15.472Z,40.35
2019-03-06T04:31:48.373Z,39.50
2019-03-06T04:32:21.299Z,39.60
2019-03-06T04:32:54.420Z,39.95
2019-03-06T04:33:27.483Z,37.65
2019-03-06T04:34:00.468Z,38.50
2019-03-06T04:34:33.500Z,39.45
2019-03-06T04:35:06.861Z,38.85
2019-03-06T04:35:39.956Z,39.08
2019-03-06T04:36:13.039Z,39.60
2019-03-06T04:36:46.118Z,39.27
2019-03-06T04:37:19.013Z,38.95
2019-03-06T04:37:52.121Z,40.43
2019-03-06T04:38:25.003Z,38.85
2019-03-06T04:38:58.077Z,40.85
2019-03-06T04:39:31.195Z,38.83
2019-03-06T04:40:04.707Z,39.23
2019-03-06T04:40:37.713Z,40.95
2019-03-06T04:41:10.629Z,38.17
2019-03-06T04:41:43.927Z,42.20
2019-03-06T04:42:16.983Z,39.88
2019-03-06T04:42:50.187Z,39.18
2019-03-06T04:43:23.212Z,38.17
2019-03-06T04:43:56.091Z,38.78
2019-03-06T04:44:29.155Z,38.95
2019-03-06T04:45:02.256Z,39.08
2019-03-06T04:45:35.297Z,39.05
2019-03-06T04:46:08.291Z,38.78
2019-03-06T04:46:41.417Z,37.88
2019-03-06T04:47:14.211Z,38.80
2019-03-06T04:47:47.197Z,36.85
2019-03-06T04:48:20.013Z,37.63
2019-03-06T04:48:53.001Z,39.03
2019-03-06T04:49:25.915Z,39.63
2019-03-06T04:49:58.865Z,38.38
2019-03-06T04:50:31.945Z,38.05
2019-03-06T04:51:04.803Z,39.27
2019-03-06T04:51:37.677Z,37.63
2019-03-06T04:52:10.637Z,38.10
2019-03-06T04:52:43.609Z,38.45
2019-03-06T04:53:16.605Z,38.60
2019-03-06T04:53:49.473Z,38.25
2019-03-06T04:54:22.409Z,38.65
2019-03-06T04:54:55.179Z,37.50
2019-03-06T04:55:28.209Z,38.70
2019-03-06T04:56:01.207Z,37.60
2019-03-06T04:56:34.075Z,38.45
2019-03-06T04:57:07.337Z,37.90
2019-03-06T04:57:40.352Z,37.55
2019-03-06T04:58:13.339Z,38.13
2019-03-06T04:58:46.363Z,37.28
2019-03-06T04:59:19.260Z,38.08
2019-03-06T04:59:52.295Z,38.48
2019-03-06T05:00:25.313Z,39.15
2019-03-06T05:00:58.634Z,38.42
2019-03-06T05:01:31.517Z,38.42
2019-03-06T05:02:04.848Z,38.55
2019-03-06T05:02:37.824Z,39.27
2019-03-06T05:03:11.337Z,39.63
2019-03-06T05:03:45.238Z,38.15
2019-03-06T05:04:18.457Z,38.15
2019-03-06T05:04:51.454Z,38.42
2019-03-06T05:05:24.470Z,39.08
2019-03-06T05:05:57.385Z,39.30
2019-03-06T05:06:30.427Z,37.83
2019-03-06T05:07:03.408Z,37.88
2019-03-06T05:07:36.579Z,38.10
2019-03-06T05:08:09.477Z,37.35
2019-03-06T05:08:43.019Z,37.98
2019-03-06T05:09:15.929Z,38.95
2019-03-06T05:09:48.892Z,38.00
2019-03-06T05:10:21.859Z,37.93
2019-03-06T05:10:54.807Z,38.75
2019-03-06T05:11:27.827Z,37.80
2019-03-06T05:12:00.871Z,38.17
2019-03-06T05:12:33.874Z,38.90
2019-03-06T05:13:07.029Z,38.35
2019-03-06T05:13:40.045Z,37.95
2019-03-06T05:14:12.997Z,37.48
2019-03-06T05:14:46.063Z,39.60
2019-03-06T05:15:19.207Z,37.25
2019-03-06T05:15:52.090Z,39.92
2019-03-06T05:16:42.598Z,36.38
2019-03-06T05:17:24.781Z,37.38
2019-03-06T05:18:23.747Z,37.58
2019-03-06T05:19:00.222Z,36.65
2019-03-06T05:19:33.379Z,37.00
2019-03-06T05:20:06.994Z,37.28
2019-03-06T05:20:40.175Z,36.60
2019-03-06T05:21:13.079Z,36.85
2019-03-06T05:21:47.284Z,35.98
2019-03-06T05:22:20.269Z,36.40
2019-03-06T05:22:53.282Z,36.73
2019-03-06T05:23:26.298Z,36.95
2019-03-06T05:23:59.245Z,35.90
2019-03-06T05:24:32.141Z,36.35
2019-03-06T05:25:05.277Z,36.48
2019-03-06T05:25:38.189Z,35.83
2019-03-06T05:26:11.105Z,36.95
2019-03-06T05:26:45.094Z,36.03
2019-03-06T05:27:18.153Z,35.65
2019-03-06T05:27:51.043Z,36.70
2019-03-06T05:28:24.033Z,35.70
2019-03-06T05:28:57.003Z,35.33
2019-03-06T05:29:29.948Z,35.83
2019-03-06T05:30:03.398Z,35.75
2019-03-06T05:30:37.425Z,35.43
2019-03-06T05:31:10.433Z,35.68
2019-03-06T05:32:34.604Z,35.75
2019-03-06T05:33:09.241Z,32.80
2019-03-06T05:33:42.455Z,35.15
2019-03-06T05:34:15.277Z,35.35
2019-03-06T05:34:48.277Z,35.25
2019-03-06T05:36:26.779Z,35.38
2019-03-06T05:38:06.413Z,35.45
2019-03-06T05:38:49.908Z,35.25
2019-03-06T05:39:23.037Z,34.67
2019-03-06T05:39:55.829Z,36.70
2019-03-06T05:40:29.153Z,35.30
2019-03-06T05:41:03.323Z,34.92
2019-03-06T05:41:36.532Z,36.30
2019-03-06T05:42:09.454Z,35.03
2019-03-06T05:42:42.792Z,35.17
2019-03-06T05:43:15.906Z,35.48
2019-03-06T05:43:49.317Z,34.65
2019-03-06T05:44:22.219Z,35.48
2019-03-06T05:44:55.130Z,34.63
2019-03-06T05:45:29.755Z,34.35
2019-03-06T05:46:02.875Z,34.75
2019-03-06T05:46:36.061Z,35.52
2019-03-06T05:47:08.873Z,35.00
2019-03-06T05:47:41.823Z,34.95
2019-03-06T05:48:14.961Z,35.95
2019-03-06T05:48:48.749Z,36.30
2019-03-06T05:49:21.593Z,35.15
2019-03-06T05:49:54.395Z,35.52
2019-03-06T05:50:27.520Z,35.80
2019-03-06T05:51:01.127Z,36.05
2019-03-06T05:51:34.138Z,35.15
2019-03-06T05:52:07.236Z,35.20
2019-03-06T05:52:40.285Z,36.13
2019-03-06T05:53:13.215Z,34.58
2019-03-06T05:53:46.293Z,35.58
2019-03-06T05:54:19.303Z,35.45
2019-03-06T05:54:52.271Z,36.08
2019-03-06T05:55:25.299Z,35.60
2019-03-06T05:55:58.361Z,36.23
2019-03-06T05:56:31.250Z,34.90
2019-03-06T05:57:04.097Z,34.88
2019-03-06T05:57:37.095Z,35.15
2019-03-06T05:58:10.120Z,34.25
2019-03-06T05:58:43.060Z,34.85
2019-03-06T05:59:16.091Z,34.78
2019-03-06T05:59:49.086Z,36.42
2019-03-06T06:00:25.089Z,34.90
2019-03-06T06:00:58.409Z,35.00
2019-03-06T06:01:31.443Z,34.75
2019-03-06T06:02:04.589Z,35.90
2019-03-06T06:02:37.618Z,34.80
2019-03-06T06:03:12.056Z,35.17
2019-03-06T06:03:45.094Z,34.73
2019-03-06T06:04:17.975Z,34.63
2019-03-06T06:04:50.906Z,34.98
2019-03-06T06:05:23.949Z,35.30
2019-03-06T06:05:56.882Z,34.25
2019-03-06T06:06:29.819Z,35.05
2019-03-06T06:07:02.890Z,34.63
2019-03-06T06:07:37.629Z,35.15
2019-03-06T06:08:10.671Z,34.63
2019-03-06T06:08:43.549Z,34.55
2019-03-06T06:09:16.477Z,34.40
2019-03-06T06:09:49.439Z,34.40
2019-03-06T06:10:22.340Z,34.80
2019-03-06T06:10:55.812Z,34.63
2019-03-06T06:11:28.930Z,35.03
2019-03-06T06:12:02.155Z,35.45
2019-03-06T06:12:35.067Z,35.00
2019-03-06T06:13:08.391Z,34.60
2019-03-06T06:13:41.445Z,35.17
2019-03-06T06:14:14.795Z,34.03
2019-03-06T06:15:37.179Z,34.30
2019-03-06T06:16:10.219Z,34.35
2019-03-06T06:16:43.372Z,33.67
2019-03-06T06:17:16.454Z,34.48
2019-03-06T06:17:49.494Z,34.13
2019-03-06T06:18:23.703Z,34.35
2019-03-06T06:18:56.827Z,34.25
2019-03-06T06:19:29.879Z,34.38
2019-03-06T06:20:03.774Z,33.20
2019-03-06T06:20:38.499Z,35.03
2019-03-06T06:21:31.195Z,33.53
2019-03-06T06:22:27.693Z,33.98
2019-03-06T06:23:20.355Z,33.35
2019-03-06T06:23:59.145Z,34.20
2019-03-06T06:24:31.995Z,33.35
2019-03-06T06:25:05.206Z,34.03
2019-03-06T06:25:38.299Z,34.35
2019-03-06T06:26:11.193Z,33.42
2019-03-06T06:26:44.487Z,33.65
2019-03-06T06:27:17.396Z,33.65
2019-03-06T06:27:50.825Z,33.38
2019-03-06T06:28:33.789Z,33.48
2019-03-06T06:29:06.795Z,33.70
2019-03-06T06:29:39.805Z,34.03
2019-03-06T06:30:13.663Z,34.18
2019-03-06T06:30:46.669Z,33.33
2019-03-06T06:31:20.683Z,33.65
2019-03-06T06:31:53.723Z,33.45
2019-03-06T06:32:26.801Z,33.90
2019-03-06T06:32:59.837Z,33.95
2019-03-06T06:33:34.009Z,33.35
2019-03-06T06:34:08.033Z,33.40
2019-03-06T06:34:41.209Z,32.90
2019-03-06T06:35:14.310Z,32.93
2019-03-06T06:35:47.324Z,33.40
2019-03-06T06:36:20.329Z,33.75
2019-03-06T06:36:53.558Z,33.35
2019-03-06T06:37:26.477Z,32.75
2019-03-06T06:37:59.763Z,32.95
2019-03-06T06:38:32.687Z,33.13
2019-03-06T06:39:07.090Z,33.00
2019-03-06T06:39:40.459Z,32.13
2019-03-06T06:40:13.900Z,32.63
2019-03-06T06:40:46.813Z,33.05
2019-03-06T06:41:21.315Z,32.33
2019-03-06T06:41:54.334Z,31.90
2019-03-06T06:42:27.242Z,32.50
2019-03-06T06:43:01.175Z,32.17
2019-03-06T06:43:34.162Z,32.53
2019-03-06T06:44:07.257Z,31.77
2019-03-06T06:44:40.068Z,32.70
2019-03-06T06:45:13.304Z,31.70
2019-03-06T06:45:46.346Z,32.90
2019-03-06T06:46:19.257Z,32.42
2019-03-06T06:46:52.399Z,32.15
2019-03-06T06:47:25.389Z,31.97
2019-03-06T06:48:16.816Z,31.93
2019-03-06T06:48:49.748Z,30.32
2019-03-06T06:49:23.263Z,30.92
2019-03-06T06:49:56.137Z,31.65
2019-03-06T06:50:29.098Z,31.70
2019-03-06T06:51:44.917Z,31.15
2019-03-06T06:53:26.516Z,31.73
2019-03-06T06:54:14.607Z,32.10
2019-03-06T06:55:49.409Z,32.15
2019-03-06T06:57:45.912Z,30.90
2019-03-06T06:59:31.549Z,31.27
2019-03-06T07:01:04.503Z,30.62
2019-03-06T07:02:48.241Z,31.30
2019-03-06T07:04:32.715Z,30.90
2019-03-06T07:05:28.483Z,31.20
2019-03-06T07:06:16.954Z,30.65
2019-03-06T07:07:06.232Z,30.90
2019-03-06T07:08:01.605Z,29.75
2019-03-06T07:08:42.967Z,30.32
2019-03-06T07:09:34.290Z,30.08
2019-03-06T07:10:29.877Z,30.12
2019-03-06T07:11:25.381Z,31.37
2019-03-06T07:12:17.842Z,30.82
2019-03-06T07:13:10.898Z,30.37
2019-03-06T07:14:03.517Z,30.43
2019-03-06T07:14:58.816Z,30.25
2019-03-06T07:15:50.313Z,30.02
2019-03-06T07:16:46.130Z,30.45
2019-03-06T07:17:31.200Z,29.87
2019-03-06T07:18:23.979Z,30.57
2019-03-06T07:19:19.222Z,29.63
2019-03-06T07:20:13.700Z,29.67
2019-03-06T07:21:12.475Z,29.85
2019-03-06T07:21:57.405Z,29.37
2019-03-06T07:22:49.013Z,29.75
2019-03-06T07:23:37.347Z,29.55
2019-03-06T07:24:29.171Z,30.00
2019-03-06T07:25:22.209Z,30.48
2019-03-06T07:26:08.225Z,29.45
2019-03-06T07:26:49.577Z,30.32
2019-03-06T07:27:54.146Z,29.48
2019-03-06T07:28:37.083Z,29.92
2019-03-06T07:29:17.023Z,29.27
2019-03-06T07:30:18.948Z,29.60
2019-03-06T07:31:09.535Z,28.75
2019-03-06T07:32:14.119Z,29.12
2019-03-06T07:33:15.581Z,29.25
2019-03-06T07:34:06.864Z,29.25
2019-03-06T07:35:19.110Z,28.95
2019-03-06T07:36:20.901Z,28.57
2019-03-06T07:36:59.364Z,29.12
2019-03-06T07:37:44.039Z,28.83
2019-03-06T07:38:17.079Z,28.80
2019-03-06T07:38:55.160Z,28.77
2019-03-06T07:39:36.607Z,28.87
2019-03-06T07:40:17.917Z,28.95
2019-03-06T07:40:57.759Z,28.80
2019-03-06T07:41:50.573Z,28.70
2019-03-06T07:42:39.328Z,28.62
2019-03-06T07:43:33.287Z,29.30
2019-03-06T07:44:35.450Z,27.87
2019-03-06T07:45:56.453Z,28.45