createdAt,value
2022-08-22T00:00:53.691Z,94110.41
2022-08-22T00:02:19.688Z,94111.88
2022-08-22T00:02:43.674Z,94145.28
2022-08-22T00:02:54.995Z,94124.66
2022-08-22T00:02:58.276Z,94083.91
2022-08-22T00:02:58.483Z,94098.41
2022-08-22T00:03:03.866Z,94131.53
2022-08-22T00:03:06.939Z,94118.97
2022-08-22T00:03:10.646Z,94105.25
2022-08-22T00:03:10.729Z,94130.50
2022-08-22T00:03:33.628Z,94105.81
2022-08-22T00:04:56.379Z,94104.78
2022-08-22T00:06:14.907Z,94101.69
2022-08-22T00:07:32.144Z,94101.06
2022-08-22T00:09:08.763Z,94107.72
2022-08-22T00:10:25.513Z,94102.09
2022-08-22T00:12:00.144Z,94099.84
2022-08-22T00:13:16.831Z,94100.03
2022-08-22T00:14:24.487Z,94103.59
2022-08-22T00:15:43.111Z,94101.34
2022-08-22T00:17:23.815Z,94101.19
2022-08-22T00:18:40.242Z,94100.63
2022-08-22T00:19:55.723Z,94110.53
2022-08-22T00:21:15.928Z,94104.63
2022-08-22T00:22:34.388Z,94106.81
2022-08-22T00:24:12.751Z,94096.75
2022-08-22T00:25:48.937Z,94099.00
2022-08-22T00:27:02.056Z,94092.91
2022-08-22T00:28:15.572Z,94094.56
2022-08-22T00:29:27.388Z,94094.41
2022-08-22T00:30:38.260Z,94103.00
2022-08-22T00:32:15.912Z,94094.22
2022-08-22T00:33:40.274Z,94097.38
2022-08-22T00:35:03.215Z,94096.91
2022-08-22T00:36:16.302Z,94091.41
2022-08-22T00:37:31.964Z,94094.09
2022-08-22T00:38:45.410Z,94089.81
2022-08-22T00:39:52.826Z,94094.09
2022-08-22T00:41:01.549Z,94092.63
2022-08-22T00:42:34.888Z,94089.38
2022-08-22T00:44:02.833Z,94087.28
2022-08-22T00:45:31.738Z,94089.38
2022-08-22T00:46:55.288Z,94083.75
2022-08-22T00:48:33.547Z,94090.53
2022-08-22T00:50:20.635Z,94077.81
2022-08-22T00:51:33.167Z,94083.00
2022-08-22T00:52:40.485Z,94076.94
2022-08-22T00:53:59.822Z,94073.66
2022-08-22T00:55:25.240Z,94075.13
2022-08-22T00:56:35.763Z,94069.50
2022-08-22T00:58:04.700Z,94083.44
2022-08-22T00:59:24.267Z,94077.94
2022-08-22T01:00:35.045Z,94079.28
2022-08-22T01:02:11.174Z,94084.91
2022-08-22T01:03:30.571Z,94082.28
2022-08-22T01:04:37.848Z,94084.78
2022-08-22T01:05:53.927Z,94084.34
2022-08-22T01:07:19.890Z,94077.25
2022-08-22T01:08:51.044Z,94079.00
2022-08-22T01:10:17.444Z,94081.53
2022-08-22T01:11:27.909Z,94078.88
2022-08-22T01:12:42.039Z,94081.53
2022-08-22T01:14:04.358Z,94080.91
2022-08-22T01:15:10.059Z,94087.31
2022-08-22T01:16:40.399Z,94080.06
2022-08-22T01:18:00.552Z,94075.78
2022-08-22T01:19:11.112Z,94073.09
2022-08-22T01:20:37.759Z,94077.06
2022-08-22T01:22:09.936Z,94074.28
2022-08-22T01:23:43.144Z,94073.53
2022-08-22T01:25:04.594Z,94073.81
2022-08-22T01:26:44.000Z,94077.69
2022-08-22T01:27:57.576Z,94084.34
2022-08-22T01:29:36.498Z,94089.53
2022-08-22T01:30:59.201Z,94084.03
2022-08-22T01:32:38.980Z,94085.53
2022-08-22T01:33:43.366Z,94085.81
2022-08-22T01:35:01.803Z,94085.53
2022-08-22T01:36:29.781Z,94080.50
2022-08-22T01:37:50.030Z,94092.94
2022-08-22T01:39:10.356Z,94088.03
2022-08-22T01:40:36.057Z,94092.34
2022-08-22T01:42:12.981Z,94092.03
2022-08-22T01:43:59.054Z,94095.16
2022-08-22T01:45:03.689Z,94089.66
2022-08-22T01:46:24.004Z,94095.44
2022-08-22T01:47:50.087Z,94087.59
2022-08-22T01:49:33.989Z,94089.09
2022-08-22T01:50:38.303Z,94090.84
2022-08-22T01:52:09.736Z,94091.16
2022-08-22T01:53:51.256Z,94092.78
2022-08-22T01:54:59.069Z,94083.00
2022-08-22T01:56:03.412Z,94090.84
2022-08-22T01:57:08.327Z,94090.56
2022-08-22T01:58:22.380Z,94090.25
2022-08-22T01:59:42.123Z,94089.69
2022-08-22T02:01:07.138Z,94091.72
2022-08-22T02:02:14.775Z,94087.59
2022-08-22T02:03:31.775Z,94088.06
2022-08-22T02:04:45.206Z,94085.97
2022-08-22T02:05:53.451Z,94087.16
2022-08-22T02:07:05.372Z,94091.44
2022-08-22T02:08:17.408Z,94091.00
2022-08-22T02:09:46.578Z,94086.84
2022-08-22T02:11:02.081Z,94086.25
2022-08-22T02:12:42.653Z,94084.47
2022-08-22T02:13:49.779Z,94087.47
2022-08-22T02:15:05.525Z,94086.56
2022-08-22T02:16:14.810Z,94093.09
2022-08-22T02:17:23.099Z,94085.38
2022-08-22T02:18:31.160Z,94083.75
2022-08-22T02:19:44.667Z,94081.53
2022-08-22T02:21:22.496Z,94086.09
2022-08-22T02:23:12.030Z,94086.09
2022-08-22T02:24:35.105Z,94082.13
2022-08-22T02:25:56.959Z,94085.97
2022-08-22T02:27:11.392Z,94090.97
2022-08-22T02:28:19.953Z,94093.66
2022-08-22T02:30:00.214Z,94084.34
2022-08-22T02:31:18.220Z,94090.97
2022-08-22T02:32:30.056Z,94084.63
2022-08-22T02:33:46.557Z,94085.38
2022-08-22T02:35:12.764Z,94087.16
2022-08-22T02:36:59.315Z,94084.75
2022-08-22T02:38:31.483Z,94097.47
2022-08-22T02:39:43.351Z,94087.00
2022-08-22T02:40:59.414Z,94085.34
2022-08-22T02:42:04.005Z,94089.63
2022-08-22T02:43:18.058Z,94083.69
2022-08-22T02:44:28.315Z,94082.22
2022-08-22T02:45:41.791Z,94084.31
2022-08-22T02:46:55.195Z,94080.72
2022-08-22T02:48:40.446Z,94087.56
2022-08-22T02:50:05.854Z,94097.28
2022-08-22T02:51:39.066Z,94089.03
2022-08-22T02:53:19.043Z,94097.88
2022-08-22T02:54:39.205Z,94099.53
2022-08-22T02:55:55.600Z,94098.78
2022-08-22T02:57:39.437Z,94097.00
2022-08-22T02:59:11.959Z,94094.91
2022-08-22T03:00:31.062Z,94091.38
2022-08-22T03:01:38.746Z,94090.19
2022-08-22T03:02:45.799Z,94102.03
2022-08-22T03:03:48.234Z,94092.72
2022-08-22T03:04:55.552Z,94089.00
2022-08-22T03:06:39.119Z,94094.47
2022-08-22T03:07:48.535Z,94089.91
2022-08-22T03:09:28.831Z,94093.88
2022-08-22T03:10:38.191Z,94091.53
2022-08-22T03:11:45.237Z,94097.00
2022-08-22T03:13:01.563Z,94098.19
2022-08-22T03:14:18.877Z,94102.31
2022-08-22T03:15:49.330Z,94100.09
2022-08-22T03:16:54.283Z,94105.28
2022-08-22T03:18:23.574Z,94102.16
2022-08-22T03:19:42.378Z,94106.75
2022-08-22T03:20:59.165Z,94105.28
2022-08-22T03:22:09.556Z,94101.31
2022-08-22T03:23:26.303Z,94106.91
2022-08-22T03:24:50.205Z,94100.09
2022-08-22T03:26:01.865Z,94106.44
2022-08-22T03:27:32.712Z,94112.22
2022-08-22T03:28:59.567Z,94103.63
2022-08-22T03:30:07.805Z,94104.53
2022-08-22T03:31:25.027Z,94103.47
2022-08-22T03:32:54.442Z,94100.53
2022-08-22T03:34:16.358Z,94107.78
2022-08-22T03:35:26.491Z,94103.47
2022-08-22T03:36:31.444Z,94102.16
2022-08-22T03:37:39.403Z,94106.88
2022-08-22T03:39:17.383Z,94105.41
2022-08-22T03:40:31.788Z,94100.53
2022-08-22T03:42:02.801Z,94103.16
2022-08-22T03:43:13.757Z,94101.25
2022-08-22T03:44:45.592Z,94103.94
2022-08-22T03:46:02.982Z,94101.13
2022-08-22T03:47:23.322Z,94103.47
2022-08-22T03:49:04.955Z,94103.16
2022-08-22T03:50:09.530Z,94096.38
2022-08-22T03:51:19.823Z,94100.38
2022-08-22T03:53:03.034Z,94097.13
2022-08-22T03:54:12.059Z,94101.25
2022-08-22T03:55:36.972Z,94105.84
2022-08-22T03:57:00.473Z,94100.22
2022-08-22T03:58:27.353Z,94101.69
2022-08-22T04:00:11.364Z,94098.31
2022-08-22T04:01:57.624Z,94096.56
2022-08-22T04:03:12.223Z,94099.66
2022-08-22T04:04:19.602Z,94096.69
2022-08-22T04:05:56.991Z,94099.50
2022-08-22T04:07:32.023Z,94104.25
2022-08-22T04:09:03.569Z,94100.22
2022-08-22T04:10:15.001Z,94097.00
2022-08-22T04:11:25.751Z,94098.78
2022-08-22T04:12:39.624Z,94102.47
2022-08-22T04:13:59.264Z,94104.28
2022-08-22T04:15:38.436Z,94103.50
2022-08-22T04:16:48.698Z,94101.50
2022-08-22T04:18:28.421Z,94107.28
2022-08-22T04:19:49.690Z,94099.88
2022-08-22T04:21:22.196Z,94094.72
2022-08-22T04:23:09.771Z,94097.19
2022-08-22T04:24:38.169Z,94105.88
2022-08-22T04:25:40.356Z,94107.25
2022-08-22T04:26:52.520Z,94103.56
2022-08-22T04:28:12.461Z,94105.91
2022-08-22T04:29:20.057Z,94109.59
2022-08-22T04:30:38.264Z,94105.16
2022-08-22T04:31:46.495Z,94101.81
2022-08-22T04:32:57.087Z,94106.38
2022-08-22T04:34:12.438Z,94101.25
2022-08-22T04:35:46.292Z,94105.84
2022-08-22T04:36:55.366Z,94101.03
2022-08-22T04:37:59.881Z,94111.50
2022-08-22T04:39:18.543Z,94113.91
2022-08-22T04:40:27.599Z,94104.69
2022-08-22T04:41:43.760Z,94112.28
2022-08-22T04:42:59.582Z,94109.44
2022-08-22T04:44:11.349Z,94111.53
2022-08-22T04:45:31.114Z,94109.44
2022-08-22T04:46:37.073Z,94117.91
2022-08-22T04:47:55.575Z,94114.97
2022-08-22T04:49:00.748Z,94114.97
2022-08-22T04:50:14.839Z,94121.72
2022-08-22T04:51:35.677Z,94106.09
2022-08-22T04:52:58.952Z,94116.31
2022-08-22T04:54:30.870Z,94110.31
2022-08-22T04:55:58.588Z,94114.00
2022-08-22T04:57:14.787Z,94118.56
2022-08-22T04:58:54.420Z,94112.03
2022-08-22T05:00:09.083Z,94113.78
2022-08-22T05:01:18.606Z,94118.19
2022-08-22T05:02:23.281Z,94108.06
2022-08-22T05:03:28.986Z,94111.13
2022-08-22T05:04:35.751Z,94115.41
2022-08-22T05:05:40.067Z,94114.94
2022-08-22T05:06:47.283Z,94120.00
2022-08-22T05:07:57.384Z,94117.75
2022-08-22T05:09:04.553Z,94121.34
2022-08-22T05:10:21.500Z,94122.56
2022-08-22T05:11:24.684Z,94127.09
2022-08-22T05:12:39.971Z,94124.03
2022-08-22T05:13:47.193Z,94128.31
2022-08-22T05:14:58.354Z,94128.22
2022-08-22T05:16:05.920Z,94136.53
2022-08-22T05:17:10.756Z,94137.28
2022-08-22T05:18:25.490Z,94132.25
2022-08-22T05:19:36.207Z,94141.81
2022-08-22T05:20:41.711Z,94133.91
2022-08-22T05:21:46.323Z,94134.41
2022-08-22T05:22:54.147Z,94140.88
2022-08-22T05:24:03.134Z,94142.25
2022-08-22T05:25:25.318Z,94143.56
2022-08-22T05:26:30.078Z,94143.97
2022-08-22T05:27:39.191Z,94143.47
2022-08-22T05:28:53.559Z,94144.44
2022-08-22T05:30:13.154Z,94145.06
2022-08-22T05:31:26.445Z,94147.88
2022-08-22T05:32:33.051Z,94150.84
2022-08-22T05:33:42.467Z,94150.47
2022-08-22T05:34:46.184Z,94150.56
2022-08-22T05:35:58.223Z,94147.63
2022-08-22T05:37:17.813Z,94151.44
2022-08-22T05:38:25.970Z,94153.66
2022-08-22T05:39:28.310Z,94152.31
2022-08-22T05:40:33.442Z,94143.72
2022-08-22T05:41:37.730Z,94153.66
2022-08-22T05:42:39.904Z,94156.63
2022-08-22T05:43:43.334Z,94150.97
2022-08-22T05:44:45.040Z,94152.91
2022-08-22T05:45:47.774Z,94155.13
2022-08-22T05:47:04.426Z,94166.31
2022-08-22T05:48:16.329Z,94159.31
2022-08-22T05:49:22.816Z,94158.22
2022-08-22T05:50:37.223Z,94160.19
2022-08-22T05:51:49.948Z,94164.94
2022-08-22T05:53:14.403Z,94168.50
2022-08-22T05:54:33.793Z,94168.03
2022-08-22T05:56:02.033Z,94180.69
2022-08-22T05:57:20.457Z,94186.59
2022-08-22T05:58:44.156Z,94184.63
2022-08-22T05:59:49.905Z,94182.09
2022-08-22T06:01:19.058Z,94188.47
2022-08-22T06:02:29.478Z,94185.19
2022-08-22T06:03:37.628Z,94188.25
2022-08-22T06:05:00.891Z,94185.56
2022-08-22T06:06:11.599Z,94181.91
2022-08-22T06:07:20.621Z,94181.44
2022-08-22T06:08:34.382Z,94178.72
2022-08-22T06:09:47.917Z,94180.59
2022-08-22T06:10:55.585Z,94178.25
2022-08-22T06:12:06.260Z,94178.75
2022-08-22T06:13:24.578Z,94178.56
2022-08-22T06:14:56.237Z,94174.63
2022-08-22T06:16:22.001Z,94177.81
2022-08-22T06:17:31.035Z,94173.28
2022-08-22T06:18:33.610Z,94176.59
2022-08-22T06:19:39.034Z,94179.81
2022-08-22T06:20:46.839Z,94173.16
2022-08-22T06:21:51.777Z,94179.81
2022-08-22T06:22:57.610Z,94179.81
2022-08-22T06:24:01.162Z,94186.31
2022-08-22T06:25:18.506Z,94187.41
2022-08-22T06:26:21.561Z,94185.72
2022-08-22T06:27:27.038Z,94188.41
2022-08-22T06:28:38.229Z,94186.31
2022-08-22T06:30:00.769Z,94183.00
2022-08-22T06:31:04.295Z,94179.56
2022-08-22T06:32:27.876Z,94189.13
2022-08-22T06:33:45.909Z,94187.19
2022-08-22T06:34:49.080Z,94180.53
2022-08-22T06:36:16.363Z,94185.47
2022-08-22T06:37:31.727Z,94184.94
2022-08-22T06:38:53.834Z,94188.06
2022-08-22T06:39:56.419Z,94185.09
2022-08-22T06:41:03.167Z,94178.81
2022-08-22T06:42:11.219Z,94175.63
2022-08-22T06:43:17.482Z,94178.19
2022-08-22T06:44:27.760Z,94185.31
2022-08-22T06:45:32.253Z,94186.47
2022-08-22T06:46:37.821Z,94183.00
2022-08-22T06:47:50.145Z,94180.31
2022-08-22T06:48:56.034Z,94179.06
2022-08-22T06:50:13.817Z,94176.34
2022-08-22T06:51:18.822Z,94173.66
2022-08-22T06:52:26.140Z,94186.66
2022-08-22T06:53:39.585Z,94181.00
2022-08-22T06:54:52.793Z,94177.19
2022-08-22T06:55:59.458Z,94177.44
2022-08-22T06:57:03.391Z,94183.41
2022-08-22T06:58:07.409Z,94179.13
2022-08-22T06:59:15.766Z,94186.66
2022-08-22T07:00:18.339Z,94194.28
2022-08-22T07:01:42.826Z,94176.56
2022-08-22T07:02:48.904Z,94184.78
2022-08-22T07:03:53.979Z,94180.72
2022-08-22T07:04:56.043Z,94182.19
2022-08-22T07:05:58.097Z,94184.28
2022-08-22T07:07:01.333Z,94180.59
2022-08-22T07:08:13.803Z,94176.06
2022-08-22T07:09:34.680Z,94184.44
2022-08-22T07:10:40.741Z,94183.31
2022-08-22T07:11:43.049Z,94179.03
2022-08-22T07:12:48.255Z,94187.16
2022-08-22T07:13:58.256Z,94182.47
2022-08-22T07:15:11.013Z,94186.66
2022-08-22T07:16:12.984Z,94186.91
2022-08-22T07:17:33.131Z,94189.38
2022-08-22T07:18:35.065Z,94188.13
2022-08-22T07:19:40.033Z,94193.06
2022-08-22T07:20:45.271Z,94183.94
2022-08-22T07:21:48.484Z,94186.19
2022-08-22T07:23:12.808Z,94196.75
2022-08-22T07:24:21.059Z,94184.84
2022-08-22T07:25:24.753Z,94197.22
2022-08-22T07:26:41.311Z,94191.66
2022-08-22T07:27:48.278Z,94202.41
2022-08-22T07:28:59.424Z,94190.34
2022-08-22T07:30:09.969Z,94194.00
2022-08-22T07:31:26.427Z,94189.38
2022-08-22T07:32:34.729Z,94185.22
2022-08-22T07:33:43.980Z,94193.81
2022-08-22T07:35:04.603Z,94189.88
2022-08-22T07:36:23.553Z,94185.97
2022-08-22T07:37:34.275Z,94196.53
2022-08-22T07:38:43.938Z,94190.38
2022-08-22T07:40:01.952Z,94189.13
2022-08-22T07:41:08.832Z,94182.59
2022-08-22T07:42:16.270Z,94183.66
2022-08-22T07:43:31.475Z,94184.41
2022-08-22T07:44:55.299Z,94177.78
2022-08-22T07:46:01.372Z,94175.31
2022-08-22T07:47:12.176Z,94183.16
2022-08-22T07:48:27.729Z,94182.19
2022-08-22T07:49:34.453Z,94182.34
2022-08-22T07:50:51.343Z,94184.34
2022-08-22T07:52:04.187Z,94186.75
2022-08-22T07:53:36.436Z,94183.56
2022-08-22T07:54:41.567Z,94186.47
2022-08-22T07:55:49.545Z,94180.94
2022-08-22T07:57:13.314Z,94184.59
2022-08-22T07:58:16.117Z,94189.53
2022-08-22T07:59:20.504Z,94187.94
2022-08-22T08:00:23.595Z,94188.50
2022-08-22T08:01:26.290Z,94184.13
2022-08-22T08:02:28.927Z,94179.63
2022-08-22T08:03:31.503Z,94188.28
2022-08-22T08:04:40.195Z,94186.16
2022-08-22T08:05:45.399Z,94179.16
2022-08-22T08:06:53.331Z,94177.63
2022-08-22T08:07:56.560Z,94178.09
2022-08-22T08:08:58.853Z,94172.88
2022-08-22T08:10:05.110Z,94187.94
2022-08-22T08:11:10.588Z,94180.00
2022-08-22T08:12:15.352Z,94180.50
2022-08-22T08:13:24.692Z,94174.50
2022-08-22T08:14:27.167Z,94183.50
2022-08-22T08:15:30.456Z,94179.53
2022-08-22T08:16:40.906Z,94174.59
2022-08-22T08:17:45.222Z,94177.53
2022-08-22T08:18:50.012Z,94176.94
2022-08-22T08:19:54.488Z,94174.03
2022-08-22T08:21:02.166Z,94172.53
2022-08-22T08:22:05.668Z,94171.44
2022-08-22T08:23:11.957Z,94170.34
2022-08-22T08:24:19.473Z,94173.16
2022-08-22T08:25:25.872Z,94183.59
2022-08-22T08:26:34.446Z,94165.03
2022-08-22T08:27:57.380Z,94170.38
2022-08-22T08:29:00.084Z,94175.34
2022-08-22T08:30:15.418Z,94173.59
2022-08-22T08:31:32.107Z,94175.75
2022-08-22T08:32:37.498Z,94170.13
2022-08-22T08:33:44.224Z,94165.53
2022-08-22T08:34:45.955Z,94169.63
2022-08-22T08:36:02.846Z,94173.31
2022-08-22T08:37:17.265Z,94173.72
2022-08-22T08:38:26.437Z,94169.63
2022-08-22T08:39:37.713Z,94174.41
2022-08-22T08:41:18.690Z,94170.91
2022-08-22T08:43:20.266Z,94176.84
2022-08-22T08:44:43.625Z,94169.88
2022-08-22T08:45:59.042Z,94168.28
2022-08-22T08:47:14.969Z,94168.53
2022-08-22T08:48:23.323Z,94162.66
2022-08-22T08:49:50.476Z,94173.03
2022-08-22T08:50:58.032Z,94162.09
2022-08-22T08:52:22.012Z,94169.72
2022-08-22T08:53:44.867Z,94163.56
2022-08-22T08:55:21.921Z,94156.56
2022-08-22T08:56:54.448Z,94171.06
2022-08-22T08:58:17.779Z,94166.53
2022-08-22T08:59:28.783Z,94169.03
2022-08-22T09:00:53.841Z,94163.34
2022-08-22T09:02:13.762Z,94162.72
2022-08-22T09:04:15.417Z,94166.63
2022-08-22T09:05:56.816Z,94156.03
2022-08-22T09:07:09.496Z,94168.50
2022-08-22T09:08:32.707Z,94161.09
2022-08-22T09:09:40.171Z,94163.75
2022-08-22T09:10:53.826Z,94165.31
2022-08-22T09:12:07.327Z,94170.94
2022-08-22T09:13:40.677Z,94172.53
2022-08-22T09:14:45.581Z,94166.31
2022-08-22T09:16:20.103Z,94166.72
2022-08-22T09:17:46.488Z,94162.56
2022-08-22T09:19:19.359Z,94163.56
2022-08-22T09:20:39.124Z,94151.53
2022-08-22T09:22:14.315Z,94160.75
2022-08-22T09:23:34.906Z,94152.72
2022-08-22T09:25:09.304Z,94155.34
2022-08-22T09:26:29.389Z,94159.16
2022-08-22T09:27:34.004Z,94161.19
2022-08-22T09:28:59.745Z,94161.97
2022-08-22T09:30:28.530Z,94155.22
2022-08-22T09:32:04.118Z,94158.91
2022-08-22T09:33:19.255Z,94163.91
2022-08-22T09:34:25.726Z,94165.41
2022-08-22T09:35:45.626Z,94160.75
2022-08-22T09:37:16.363Z,94167.88
2022-08-22T09:38:26.111Z,94164.69
2022-08-22T09:40:12.203Z,94155.66
2022-08-22T09:41:32.545Z,94153.47
2022-08-22T09:42:59.270Z,94154.69
2022-08-22T09:44:29.909Z,94162.56
2022-08-22T09:45:38.135Z,94150.00
2022-08-22T09:47:07.551Z,94151.47
2022-08-22T09:48:27.908Z,94150.25
2022-08-22T09:49:48.325Z,94157.38
2022-08-22T09:51:28.588Z,94153.81
2022-08-22T09:52:41.468Z,94144.19
2022-08-22T09:54:08.136Z,94146.56
2022-08-22T09:55:38.807Z,94141.63
2022-08-22T09:56:50.121Z,94149.00
2022-08-22T09:58:06.819Z,94144.84
2022-08-22T09:59:31.631Z,94133.16
2022-08-22T10:00:47.304Z,94133.53
2022-08-22T10:02:05.945Z,94134.72
2022-08-22T10:03:15.797Z,94133.50
2022-08-22T10:04:36.602Z,94131.50
2022-08-22T10:05:58.874Z,94132.50
2022-08-22T10:07:17.001Z,94129.06
2022-08-22T10:08:38.435Z,94120.59
2022-08-22T10:09:49.081Z,94121.69
2022-08-22T10:11:02.410Z,94119.72
2022-08-22T10:12:12.935Z,94125.88
2022-08-22T10:13:29.496Z,94122.47
2022-08-22T10:14:58.345Z,94124.19
2022-08-22T10:16:19.988Z,94124.19
2022-08-22T10:17:41.010Z,94120.13
2022-08-22T10:19:00.535Z,94128.63
2022-08-22T10:20:14.323Z,94121.44
2022-08-22T10:21:45.316Z,94114.31
2022-08-22T10:22:59.218Z,94116.03
2022-08-22T10:24:25.575Z,94113.09
2022-08-22T10:25:41.856Z,94123.91
2022-08-22T10:26:51.237Z,94117.75
2022-08-22T10:28:10.375Z,94109.13
2022-08-22T10:29:40.418Z,94113.47
2022-08-22T10:31:03.566Z,94097.94
2022-08-22T10:32:34.407Z,94106.75
2022-08-22T10:33:49.051Z,94099.00
2022-08-22T10:34:56.888Z,94096.44
2022-08-22T10:36:04.997Z,94103.88
2022-08-22T10:37:23.577Z,94094.66
2022-08-22T10:38:36.160Z,94091.31
2022-08-22T10:40:04.779Z,94106.34
2022-08-22T10:41:26.264Z,94086.63
2022-08-22T10:42:39.832Z,94096.72
2022-08-22T10:44:03.897Z,94094.06
2022-08-22T10:45:23.540Z,94094.44
2022-08-22T10:46:36.220Z,94088.91
2022-08-22T10:47:45.438Z,94086.53
2022-08-22T10:48:47.944Z,94086.56
2022-08-22T10:49:58.883Z,94089.34
2022-08-22T10:51:28.848Z,94084.03
2022-08-22T10:52:37.718Z,94080.00
2022-08-22T10:53:46.641Z,94081.97
2022-08-22T10:54:53.181Z,94084.41
2022-08-22T10:56:08.480Z,94089.03
2022-08-22T10:57:20.805Z,94086.75
2022-08-22T10:58:28.386Z,94082.78
2022-08-22T10:59:42.385Z,94084.59
2022-08-22T11:00:54.293Z,94090.06
2022-08-22T11:02:08.198Z,94084.59
2022-08-22T11:03:23.311Z,94082.88
2022-08-22T11:04:32.048Z,94088.69
2022-08-22T11:05:50.191Z,94082.56
2022-08-22T11:07:10.803Z,94082.13
2022-08-22T11:08:44.159Z,94087.66
2022-08-22T11:09:57.179Z,94083.47
2022-08-22T11:11:14.040Z,94088.59
2022-08-22T11:12:52.571Z,94076.34
2022-08-22T11:14:09.750Z,94075.19
2022-08-22T11:15:40.180Z,94077.03
2022-08-22T11:17:13.889Z,94072.94
2022-08-22T11:19:03.038Z,94076.28
2022-08-22T11:20:32.719Z,94079.44
2022-08-22T11:21:55.517Z,94073.22
2022-08-22T11:23:16.482Z,94076.13
2022-08-22T11:24:35.770Z,94073.09
2022-08-22T11:26:05.136Z,94067.59
2022-08-22T11:27:17.688Z,94070.84
2022-08-22T11:28:48.182Z,94065.59
2022-08-22T11:30:05.501Z,94081.22
2022-08-22T11:31:19.922Z,94073.06
2022-08-22T11:32:22.995Z,94082.28
2022-08-22T11:33:34.546Z,94078.03
2022-08-22T11:34:57.547Z,94072.84
2022-08-22T11:36:14.786Z,94084.56
2022-08-22T11:37:42.171Z,94073.78
2022-08-22T11:38:59.944Z,94077.16
2022-08-22T11:40:28.508Z,94076.03
2022-08-22T11:41:56.347Z,94071.38
2022-08-22T11:43:23.422Z,94072.34
2022-08-22T11:44:50.394Z,94066.94
2022-08-22T11:45:58.061Z,94067.41
2022-08-22T11:47:07.477Z,94068.59
2022-08-22T11:48:41.942Z,94065.03
2022-08-22T11:50:32.893Z,94067.63
2022-08-22T11:52:06.366Z,94067.22
2022-08-22T11:53:23.817Z,94062.66
2022-08-22T11:54:58.468Z,94058.97
2022-08-22T11:56:34.886Z,94063.25
2022-08-22T11:57:41.826Z,94059.31
2022-08-22T11:59:03.167Z,94066.31
2022-08-22T12:00:14.183Z,94065.66
2022-08-22T12:01:47.472Z,94068.38
2022-08-22T12:03:25.974Z,94068.13
2022-08-22T12:04:48.495Z,94057.78
2022-08-22T12:06:18.578Z,94069.81
2022-08-22T12:07:32.343Z,94074.00
2022-08-22T12:08:35.231Z,94068.72
2022-08-22T12:09:41.481Z,94072.06
2022-08-22T12:10:59.820Z,94067.00
2022-08-22T12:12:11.615Z,94068.72
2022-08-22T12:13:49.397Z,94068.59
2022-08-22T12:15:03.166Z,94055.03
2022-08-22T12:16:25.015Z,94059.44
2022-08-22T12:17:56.053Z,94058.19
2022-08-22T12:19:18.201Z,94050.06
2022-08-22T12:21:09.178Z,94049.53
2022-08-22T12:22:29.917Z,94041.06
2022-08-22T12:24:05.921Z,94047.44
2022-08-22T12:25:35.422Z,94039.91
2022-08-22T12:27:07.865Z,94049.13
2022-08-22T12:28:32.307Z,94048.81
2022-08-22T12:30:01.321Z,94049.41
2022-08-22T12:31:13.093Z,94035.91
2022-08-22T12:32:17.494Z,94035.78
2022-08-22T12:33:43.887Z,94032.84
2022-08-22T12:35:13.976Z,94025.09
2022-08-22T12:36:21.824Z,94029.50
2022-08-22T12:37:23.363Z,94016.09
2022-08-22T12:38:53.899Z,94021.75
2022-08-22T12:39:58.430Z,94019.03
2022-08-22T12:41:08.785Z,94019.53
2022-08-22T12:42:58.032Z,94008.97
2022-08-22T12:44:36.696Z,94016.31
2022-08-22T12:45:53.372Z,94011.59
2022-08-22T12:47:11.905Z,94013.72
2022-08-22T12:49:07.981Z,94005.31
2022-08-22T12:50:26.198Z,94011.22
2022-08-22T12:52:04.733Z,94022.41
2022-08-22T12:53:28.045Z,94016.13
2022-08-22T12:55:10.908Z,94016.75
2022-08-22T12:56:33.615Z,94012.06
2022-08-22T12:57:40.902Z,94010.91
2022-08-22T12:58:51.024Z,94002.94
2022-08-22T13:00:29.446Z,94005.03
2022-08-22T13:01:43.559Z,93996.53
2022-08-22T13:02:46.248Z,93991.09
2022-08-22T13:03:53.606Z,93991.41
2022-08-22T13:05:00.703Z,93997.16
2022-08-22T13:06:24.652Z,93997.28
2022-08-22T13:07:34.639Z,94006.13
2022-08-22T13:08:44.707Z,94017.31
2022-08-22T13:09:52.357Z,94021.63
2022-08-22T13:11:08.120Z,94031.25
2022-08-22T13:12:45.313Z,94038.25
2022-08-22T13:13:59.351Z,94039.00
2022-08-22T13:15:21.325Z,94044.56
2022-08-22T13:16:26.503Z,94041.44
2022-08-22T13:17:29.191Z,94037.16
2022-08-22T13:18:53.663Z,94038.91
2022-08-22T13:20:04.725Z,94033.97
2022-08-22T13:21:12.706Z,94031.66
2022-08-22T13:22:26.193Z,94028.72
2022-08-22T13:23:39.830Z,94028.09
2022-08-22T13:24:52.287Z,94031.03
2022-08-22T13:26:32.182Z,94037.94
2022-08-22T13:27:51.014Z,94038.03
2022-08-22T13:30:38.871Z,94042.00
2022-08-22T13:31:42.884Z,94029.31
2022-08-22T13:32:49.166Z,94046.09
2022-08-22T13:33:52.649Z,94037.38
2022-08-22T13:34:57.709Z,94045.63
2022-08-22T13:36:06.628Z,94042.69
2022-08-22T13:37:15.859Z,94034.81
2022-08-22T13:38:38.005Z,94032.63
2022-08-22T13:39:51.052Z,94044.66
2022-08-22T13:40:57.557Z,94053.66
2022-08-22T13:42:03.621Z,94043.59
2022-08-22T13:43:28.398Z,94056.28
2022-08-22T13:44:38.282Z,94055.53
2022-08-22T13:45:50.178Z,94078.91
2022-08-22T13:47:12.855Z,94080.91
2022-08-22T13:48:15.687Z,94082.88
2022-08-22T13:49:30.433Z,94081.16
2022-08-22T13:50:37.546Z,94088.72
2022-08-22T13:52:30.924Z,94090.16
2022-08-22T13:53:49.857Z,94096.75
2022-08-22T13:55:23.542Z,94094.41
2022-08-22T13:56:47.686Z,94094.09
2022-08-22T13:58:11.167Z,94107.81
2022-08-22T13:59:49.472Z,94103.16
2022-08-22T14:01:44.332Z,94108.28
2022-08-22T14:03:09.716Z,94114.75
2022-08-22T14:04:36.187Z,94116.75
2022-08-22T14:05:46.497Z,94126.03
2022-08-22T14:06:58.994Z,94125.97
2022-08-22T14:08:12.469Z,94129.53
2022-08-22T14:09:38.626Z,94129.38
2022-08-22T14:10:47.786Z,94134.47
2022-08-22T14:12:01.256Z,94139.53
2022-08-22T14:13:11.674Z,94143.00
2022-08-22T14:14:22.888Z,94145.97
2022-08-22T14:15:44.844Z,94140.72
2022-08-22T14:16:50.779Z,94145.78
2022-08-22T14:18:09.312Z,94146.03
2022-08-22T14:19:23.639Z,94151.84
2022-08-22T14:20:33.524Z,94144.09
2022-08-22T14:21:41.563Z,94147.19
2022-08-22T14:23:03.890Z,94150.75
2022-08-22T14:24:32.319Z,94152.34
2022-08-22T14:25:38.046Z,94145.59
2022-08-22T14:26:54.386Z,94144.03
2022-08-22T14:28:09.060Z,94143.06
2022-08-22T14:29:18.000Z,94147.09
2022-08-22T14:30:26.447Z,94144.38
2022-08-22T14:31:29.788Z,94136.78
2022-08-22T14:32:42.378Z,94133.06
2022-08-22T14:33:51.535Z,94145.13
2022-08-22T14:35:37.526Z,94139.72
2022-08-22T14:37:01.847Z,94142.53
2022-08-22T14:38:21.130Z,94140.97
2022-08-22T14:39:38.558Z,94139.22
2022-08-22T14:40:45.541Z,94138.97
2022-08-22T14:42:03.445Z,94142.06
2022-08-22T14:43:15.472Z,94140.22
2022-08-22T14:44:51.661Z,94150.03
2022-08-22T14:46:18.811Z,94142.19
2022-08-22T14:47:54.370Z,94140.22
2022-08-22T14:49:29.488Z,94135.78
2022-08-22T14:50:54.624Z,94133.31
2022-08-22T14:52:02.270Z,94132.81
2022-08-22T14:53:11.184Z,94134.44
2022-08-22T14:54:22.668Z,94131.13
2022-08-22T14:55:30.767Z,94124.97
2022-08-22T14:56:32.818Z,94124.09
2022-08-22T14:57:40.876Z,94125.47
2022-08-22T14:58:53.447Z,94123.03
2022-08-22T14:59:55.154Z,94117.59
2022-08-22T15:01:06.608Z,94112.69
2022-08-22T15:02:23.522Z,94109.06