createdAt,value
2022-08-07T00:01:42.960Z,0.77
2022-08-07T00:03:59.888Z,0.60
2022-08-07T00:06:35.744Z,0.70
2022-08-07T00:09:16.631Z,0.80
2022-08-07T00:11:55.494Z,0.43
2022-08-07T00:14:31.191Z,1.05
2022-08-07T00:17:04.747Z,0.50
2022-08-07T00:20:01.218Z,0.68
2022-08-07T00:22:35.127Z,0.65
2022-08-07T00:25:11.147Z,0.60
2022-08-07T00:27:52.643Z,0.50
2022-08-07T00:30:28.558Z,1.10
2022-08-07T00:33:02.760Z,0.55
2022-08-07T00:35:37.433Z,0.70
2022-08-07T00:38:09.394Z,0.70
2022-08-07T00:40:44.956Z,0.55
2022-08-07T00:43:59.208Z,0.57
2022-08-07T00:46:08.436Z,0.85
2022-08-07T00:48:42.611Z,0.40
2022-08-07T00:51:18.248Z,0.60
2022-08-07T00:53:55.854Z,0.60
2022-08-07T00:56:30.366Z,0.70
2022-08-07T00:59:06.174Z,0.75
2022-08-07T01:01:44.046Z,0.47
2022-08-07T01:04:24.533Z,0.73
2022-08-07T01:06:59.670Z,0.70
2022-08-07T01:10:03.877Z,0.90
2022-08-07T01:12:29.045Z,0.75
2022-08-07T01:15:03.967Z,0.57
2022-08-07T01:17:37.847Z,0.90
2022-08-07T01:20:16.561Z,0.82
2022-08-07T01:23:00.805Z,0.70
2022-08-07T01:25:55.327Z,0.75
2022-08-07T01:28:28.107Z,0.70
2022-08-07T01:31:00.478Z,0.75
2022-08-07T01:33:55.105Z,1.02
2022-08-07T01:36:33.306Z,0.70
2022-08-07T01:39:10.618Z,0.73
2022-08-07T01:42:06.130Z,1.05
2022-08-07T01:44:39.004Z,1.17
2022-08-07T01:47:14.506Z,1.13
2022-08-07T01:50:02.225Z,0.98
2022-08-07T01:52:37.802Z,1.00
2022-08-07T01:55:22.293Z,0.90
2022-08-07T01:58:05.920Z,0.90
2022-08-07T02:00:57.999Z,0.70
2022-08-07T02:03:50.241Z,1.00
2022-08-07T02:06:31.590Z,0.90
2022-08-07T02:09:33.930Z,1.02
2022-08-07T02:12:20.047Z,1.00
2022-08-07T02:15:05.934Z,0.80
2022-08-07T02:17:42.496Z,0.60
2022-08-07T02:20:23.918Z,0.90
2022-08-07T02:23:03.182Z,1.05
2022-08-07T02:26:26.776Z,0.90
2022-08-07T02:28:33.992Z,0.85
2022-08-07T02:31:27.953Z,0.77
2022-08-07T02:34:03.295Z,1.00
2022-08-07T02:36:37.873Z,1.05
2022-08-07T02:39:43.435Z,0.75
2022-08-07T02:42:16.260Z,0.80
2022-08-07T02:44:55.427Z,0.70
2022-08-07T02:47:45.234Z,0.80
2022-08-07T02:50:21.109Z,0.80
2022-08-07T02:53:01.883Z,1.08
2022-08-07T02:56:03.644Z,0.73
2022-08-07T02:58:33.268Z,0.90
2022-08-07T03:01:16.017Z,0.90
2022-08-07T03:03:51.494Z,0.80
2022-08-07T03:06:33.290Z,1.13
2022-08-07T03:09:07.771Z,1.25
2022-08-07T03:11:52.228Z,0.90
2022-08-07T03:14:31.895Z,1.27
2022-08-07T03:17:08.688Z,1.10
2022-08-07T03:19:41.724Z,1.20
2022-08-07T03:22:19.022Z,0.95
2022-08-07T03:24:53.745Z,1.20
2022-08-07T03:27:30.911Z,1.10
2022-08-07T03:30:21.056Z,1.38
2022-08-07T03:33:02.305Z,1.13
2022-08-07T03:35:43.954Z,0.70
2022-08-07T03:38:29.752Z,1.08
2022-08-07T03:41:05.430Z,1.00
2022-08-07T03:43:44.064Z,1.20
2022-08-07T03:46:29.742Z,1.13
2022-08-07T03:49:05.408Z,1.23
2022-08-07T03:51:47.145Z,1.30
2022-08-07T03:54:35.676Z,1.00
2022-08-07T03:58:34.691Z,0.98
2022-08-07T04:00:08.151Z,1.20
2022-08-07T04:02:50.393Z,0.90
2022-08-07T04:05:40.204Z,1.15
2022-08-07T04:08:18.600Z,1.42
2022-08-07T04:10:54.411Z,1.30
2022-08-07T04:14:10.581Z,1.00
2022-08-07T04:16:40.434Z,0.80
2022-08-07T04:19:51.262Z,1.30
2022-08-07T04:22:23.096Z,1.77
2022-08-07T04:24:57.967Z,1.20
2022-08-07T04:27:36.001Z,1.35
2022-08-07T04:30:21.284Z,1.10
2022-08-07T04:33:18.064Z,1.00
2022-08-07T04:35:53.232Z,1.13
2022-08-07T04:38:32.465Z,1.23
2022-08-07T04:41:06.348Z,1.23
2022-08-07T04:44:12.655Z,1.50
2022-08-07T04:46:59.633Z,1.40
2022-08-07T04:49:47.575Z,1.38
2022-08-07T04:52:51.147Z,1.40
2022-08-07T04:58:16.266Z,1.35
2022-08-07T04:59:17.117Z,1.42
2022-08-07T05:01:40.825Z,1.40
2022-08-07T05:04:18.366Z,1.10
2022-08-07T05:07:00.045Z,1.35
2022-08-07T05:09:47.304Z,1.23
2022-08-07T05:12:30.755Z,1.50
2022-08-07T05:15:23.182Z,1.13
2022-08-07T05:18:09.125Z,1.20
2022-08-07T05:20:46.250Z,1.20
2022-08-07T05:23:29.956Z,1.13
2022-08-07T05:26:11.523Z,0.90
2022-08-07T05:28:50.124Z,1.17
2022-08-07T05:31:34.653Z,1.30
2022-08-07T05:34:11.928Z,1.30
2022-08-07T05:36:49.325Z,1.20
2022-08-07T05:40:05.631Z,1.33
2022-08-07T05:42:37.034Z,1.20
2022-08-07T05:45:26.088Z,1.65
2022-08-07T05:48:10.215Z,1.23
2022-08-07T05:50:46.350Z,0.93
2022-08-07T05:54:12.473Z,1.38
2022-08-07T05:56:13.033Z,0.80
2022-08-07T05:58:52.676Z,1.50
2022-08-07T06:01:34.830Z,1.20
2022-08-07T06:04:11.893Z,1.42
2022-08-07T06:06:56.757Z,1.13
2022-08-07T06:10:04.118Z,1.30
2022-08-07T06:12:32.992Z,1.65
2022-08-07T06:15:07.128Z,1.30
2022-08-07T06:17:41.643Z,1.00
2022-08-07T06:20:38.137Z,1.30
2022-08-07T06:23:46.791Z,1.15
2022-08-07T06:26:10.735Z,1.17
2022-08-07T06:28:53.102Z,0.80
2022-08-07T06:31:46.808Z,1.25
2022-08-07T06:34:20.780Z,1.10
2022-08-07T06:36:53.767Z,0.70
2022-08-07T06:40:17.641Z,1.05
2022-08-07T06:42:34.928Z,1.20
2022-08-07T06:45:30.449Z,1.13
2022-08-07T06:48:06.963Z,1.10
2022-08-07T06:50:51.801Z,1.20
2022-08-07T06:54:11.643Z,1.50
2022-08-07T06:56:48.584Z,1.00
2022-08-07T07:00:14.718Z,1.42
2022-08-07T07:02:49.321Z,1.05
2022-08-07T07:06:02.901Z,1.08
2022-08-07T07:08:26.526Z,1.10
2022-08-07T07:10:57.970Z,1.00
2022-08-07T07:13:40.606Z,1.10
2022-08-07T07:16:31.243Z,1.13
2022-08-07T07:19:11.178Z,1.02
2022-08-07T07:22:11.706Z,0.85
2022-08-07T07:24:56.977Z,1.20
2022-08-07T07:27:55.840Z,0.70
2022-08-07T07:30:38.383Z,0.90
2022-08-07T07:33:13.912Z,0.80
2022-08-07T07:36:05.034Z,1.08
2022-08-07T07:38:37.170Z,1.00
2022-08-07T07:41:15.608Z,1.42
2022-08-07T07:44:17.661Z,0.93
2022-08-07T07:46:55.271Z,1.25
2022-08-07T07:50:34.081Z,1.00
2022-08-07T07:52:26.554Z,1.00
2022-08-07T07:54:58.844Z,1.05
2022-08-07T07:57:53.385Z,1.30
2022-08-07T08:00:29.826Z,1.20
2022-08-07T08:03:07.903Z,1.02
2022-08-07T08:05:55.147Z,0.93
2022-08-07T08:08:36.873Z,1.00
2022-08-07T08:11:16.143Z,0.90
2022-08-07T08:14:05.527Z,0.68
2022-08-07T08:16:41.307Z,1.10
2022-08-07T08:20:16.237Z,1.00
2022-08-07T08:22:33.032Z,1.10
2022-08-07T08:25:24.897Z,0.95
2022-08-07T08:28:03.648Z,1.00
2022-08-07T08:30:42.698Z,1.10
2022-08-07T08:33:24.110Z,0.98
2022-08-07T08:35:56.936Z,1.10
2022-08-07T08:38:36.736Z,1.15
2022-08-07T08:41:18.078Z,1.00
2022-08-07T08:44:00.948Z,1.17
2022-08-07T08:46:44.995Z,0.80
2022-08-07T08:49:32.899Z,1.80
2022-08-07T08:52:19.064Z,0.98
2022-08-07T08:54:57.425Z,1.02
2022-08-07T08:57:37.391Z,1.05
2022-08-07T09:00:12.069Z,1.10
2022-08-07T09:02:57.963Z,1.00
2022-08-07T09:05:41.717Z,0.90
2022-08-07T09:08:28.572Z,1.00
2022-08-07T09:11:09.128Z,0.90
2022-08-07T09:13:46.519Z,0.80
2022-08-07T09:16:30.752Z,0.98
2022-08-07T09:19:51.677Z,1.02
2022-08-07T09:24:31.902Z,1.27
2022-08-07T09:25:54.246Z,1.08
2022-08-07T09:30:01.600Z,1.15
2022-08-07T09:31:38.826Z,1.20
2022-08-07T09:34:18.431Z,1.27
2022-08-07T09:37:04.390Z,1.05
2022-08-07T09:39:55.489Z,1.75
2022-08-07T09:42:46.678Z,0.80
2022-08-07T09:47:49.462Z,0.70
2022-08-07T09:49:59.695Z,0.80
2022-08-07T09:52:15.973Z,0.93
2022-08-07T09:54:50.256Z,0.75
2022-08-07T09:58:13.000Z,0.98
2022-08-07T10:00:57.617Z,0.77
2022-08-07T10:04:05.398Z,1.50
2022-08-07T10:07:05.564Z,0.98
2022-08-07T10:10:53.774Z,0.90
2022-08-07T10:14:00.552Z,0.70
2022-08-07T10:17:02.100Z,1.00
2022-08-07T10:19:52.142Z,0.82
2022-08-07T10:22:51.035Z,1.33
2022-08-07T10:25:42.377Z,1.35
2022-08-07T10:28:39.338Z,0.95
2022-08-07T10:31:26.870Z,1.05
2022-08-07T10:34:31.714Z,0.88
2022-08-07T10:37:26.492Z,1.27
2022-08-07T10:40:22.237Z,0.82
2022-08-07T10:43:13.429Z,0.82
2022-08-07T10:45:57.968Z,0.88
2022-08-07T10:48:42.016Z,0.70
2022-08-07T10:51:57.786Z,0.95
2022-08-07T10:54:18.278Z,0.90
2022-08-07T10:59:47.320Z,0.90
2022-08-07T11:02:33.116Z,0.90
2022-08-07T11:05:17.494Z,1.00
2022-08-07T11:08:16.469Z,0.80
2022-08-07T11:10:57.914Z,0.90
2022-08-07T11:14:41.966Z,0.85
2022-08-07T11:19:10.213Z,0.80
2022-08-07T11:21:48.427Z,1.15
2022-08-07T11:24:25.809Z,1.45
2022-08-07T11:27:05.443Z,1.15
2022-08-07T11:29:48.194Z,0.68
2022-08-07T11:32:40.540Z,1.73
2022-08-07T11:35:16.503Z,0.60
2022-08-07T11:38:17.358Z,1.10
2022-08-07T11:40:57.533Z,0.55
2022-08-07T11:43:54.327Z,0.82
2022-08-07T11:46:52.031Z,1.33
2022-08-07T11:50:25.537Z,0.70
2022-08-07T11:52:53.136Z,1.13
2022-08-07T11:56:13.927Z,1.73
2022-08-07T11:58:59.976Z,0.80
2022-08-07T12:01:59.679Z,1.00
2022-08-07T12:04:57.848Z,1.63
2022-08-07T12:07:38.712Z,0.68
2022-08-07T12:10:18.754Z,1.08
2022-08-07T12:12:56.933Z,1.38
2022-08-07T12:15:46.013Z,0.98
2022-08-07T12:18:31.089Z,0.70
2022-08-07T12:21:55.030Z,1.30
2022-08-07T12:24:37.566Z,1.48
2022-08-07T12:27:17.017Z,0.70
2022-08-07T12:29:55.036Z,0.95
2022-08-07T12:32:34.217Z,0.98
2022-08-07T12:35:08.653Z,0.80
2022-08-07T12:38:09.467Z,1.23
2022-08-07T12:40:47.861Z,0.85
2022-08-07T12:44:03.749Z,0.80
2022-08-07T12:46:26.627Z,0.60
2022-08-07T12:49:39.918Z,0.70
2022-08-07T12:52:14.393Z,0.77
2022-08-07T12:55:05.667Z,0.70
2022-08-07T12:58:02.376Z,0.65
2022-08-07T13:00:50.359Z,0.73
2022-08-07T13:03:59.212Z,0.70
2022-08-07T13:07:00.023Z,0.70
2022-08-07T13:10:22.067Z,0.70
2022-08-07T13:13:46.800Z,0.70
2022-08-07T13:16:27.964Z,0.80
2022-08-07T13:19:18.113Z,0.80
2022-08-07T13:22:08.500Z,0.60
2022-08-07T13:24:56.843Z,0.55
2022-08-07T13:28:11.559Z,0.77
2022-08-07T13:30:41.165Z,0.60
2022-08-07T13:34:31.001Z,0.80
2022-08-07T13:36:33.387Z,0.82
2022-08-07T13:39:48.979Z,0.63
2022-08-07T13:42:21.671Z,0.65
2022-08-07T13:45:21.068Z,0.90
2022-08-07T13:48:08.190Z,0.63
2022-08-07T13:51:00.380Z,0.90
2022-08-07T13:53:59.390Z,0.80
2022-08-07T13:56:36.274Z,0.52
2022-08-07T13:59:16.053Z,0.55
2022-08-07T14:02:03.722Z,0.70
2022-08-07T14:04:50.115Z,0.63
2022-08-07T14:07:26.121Z,0.57
2022-08-07T14:10:20.384Z,0.80
2022-08-07T14:13:00.526Z,1.00
2022-08-07T14:15:35.271Z,0.70
2022-08-07T14:18:27.258Z,0.60
2022-08-07T14:21:21.189Z,0.82
2022-08-07T14:24:06.986Z,0.80
2022-08-07T14:26:50.035Z,0.60
2022-08-07T14:30:05.561Z,0.60
2022-08-07T14:32:30.462Z,1.00
2022-08-07T14:35:04.956Z,0.80
2022-08-07T14:37:42.238Z,0.65
2022-08-07T14:40:27.133Z,0.80
2022-08-07T14:43:57.491Z,0.90
2022-08-07T14:46:00.071Z,0.60
2022-08-07T14:48:34.262Z,0.65
2022-08-07T14:51:15.681Z,0.77
2022-08-07T14:56:59.410Z,0.70
2022-08-07T15:00:04.166Z,0.80
2022-08-07T15:02:32.945Z,0.63
2022-08-07T15:05:20.343Z,0.70
2022-08-07T15:07:53.663Z,0.80
2022-08-07T15:10:30.437Z,0.73
2022-08-07T15:16:03.440Z,1.30
2022-08-07T15:18:47.716Z,0.73
2022-08-07T15:21:44.023Z,0.77
2022-08-07T15:27:16.289Z,0.98
2022-08-07T15:30:08.529Z,0.77
2022-08-07T15:36:01.986Z,1.10
2022-08-07T15:38:50.966Z,1.52
2022-08-07T15:42:45.155Z,1.08
2022-08-07T15:44:25.045Z,1.05
2022-08-07T15:47:03.401Z,0.73
2022-08-07T15:50:03.910Z,0.95
2022-08-07T15:52:36.418Z,1.00
2022-08-07T15:55:12.146Z,1.27
2022-08-07T15:57:49.523Z,1.10
2022-08-07T16:00:33.660Z,1.17
2022-08-07T16:03:20.638Z,1.08
2022-08-07T16:05:56.829Z,1.15
2022-08-07T16:08:37.786Z,1.13
2022-08-07T16:11:25.440Z,0.90
2022-08-07T16:14:10.957Z,0.90
2022-08-07T16:16:57.778Z,1.25
2022-08-07T16:19:58.736Z,1.30
2022-08-07T16:22:54.527Z,1.23
2022-08-07T16:25:52.729Z,1.17
2022-08-07T16:30:05.663Z,1.10
2022-08-07T16:32:00.669Z,1.23
2022-08-07T16:34:50.555Z,1.30
2022-08-07T16:38:07.284Z,1.08
2022-08-07T16:41:21.015Z,1.55
2022-08-07T16:44:47.339Z,1.10
2022-08-07T16:47:55.714Z,1.67
2022-08-07T16:51:21.721Z,1.20
2022-08-07T16:54:09.165Z,1.23
2022-08-07T16:56:59.354Z,0.95
2022-08-07T16:59:45.832Z,1.40
2022-08-07T17:02:56.281Z,1.02
2022-08-07T17:06:18.971Z,1.10
2022-08-07T17:09:09.745Z,1.20
2022-08-07T17:12:04.724Z,1.10
2022-08-07T17:14:37.099Z,1.02
2022-08-07T17:17:23.033Z,1.40
2022-08-07T17:20:13.956Z,1.25
2022-08-07T17:22:59.598Z,1.13
2022-08-07T17:25:51.896Z,1.08
2022-08-07T17:28:35.488Z,1.10
2022-08-07T17:31:17.549Z,1.10
2022-08-07T17:34:18.226Z,1.30
2022-08-07T17:36:59.802Z,1.17
2022-08-07T17:39:53.207Z,0.95
2022-08-07T17:42:58.161Z,1.00
2022-08-07T17:45:36.735Z,1.50
2022-08-07T17:50:54.560Z,1.45
2022-08-07T17:54:00.673Z,1.10
2022-08-07T17:56:34.256Z,1.42
2022-08-07T17:59:17.111Z,1.35
2022-08-07T18:02:01.013Z,1.42
2022-08-07T18:04:37.687Z,1.33
2022-08-07T18:07:28.610Z,1.38
2022-08-07T18:10:32.132Z,1.50
2022-08-07T18:13:41.194Z,1.40
2022-08-07T18:21:11.698Z,1.50
2022-08-07T18:21:58.521Z,1.92
2022-08-07T18:24:40.274Z,1.48
2022-08-07T18:30:32.796Z,1.88
2022-08-07T18:33:55.398Z,1.70
2022-08-07T18:36:39.376Z,1.50
2022-08-07T18:40:07.973Z,1.60
2022-08-07T18:42:20.680Z,1.67
2022-08-07T18:45:44.583Z,2.10
2022-08-07T18:48:00.788Z,2.67
2022-08-07T18:50:56.493Z,1.80
2022-08-07T18:53:44.723Z,2.22
2022-08-07T18:56:36.028Z,1.60
2022-08-07T18:59:46.791Z,1.88
2022-08-07T19:02:42.024Z,1.65
2022-08-07T19:05:24.679Z,1.80
2022-08-07T19:08:05.499Z,1.75
2022-08-07T19:10:51.931Z,2.00
2022-08-07T19:13:29.822Z,1.75
2022-08-07T19:17:01.382Z,1.63
2022-08-07T19:19:06.758Z,1.50
2022-08-07T19:22:04.461Z,1.50
2022-08-07T19:24:44.502Z,1.60
2022-08-07T19:28:58.311Z,1.67
2022-08-07T19:31:03.751Z,1.60
2022-08-07T19:33:12.969Z,1.45
2022-08-07T19:35:56.986Z,1.60
2022-08-07T19:38:32.347Z,1.60
2022-08-07T19:41:07.072Z,1.63
2022-08-07T19:43:52.093Z,1.45
2022-08-07T19:46:29.772Z,1.40
2022-08-07T19:49:05.877Z,1.40
2022-08-07T19:51:51.924Z,1.73
2022-08-07T19:54:32.751Z,1.40
2022-08-07T19:58:02.984Z,1.55
2022-08-07T20:00:09.024Z,1.50
2022-08-07T20:02:52.041Z,1.42
2022-08-07T20:05:28.642Z,1.63
2022-08-07T20:08:05.712Z,1.17
2022-08-07T20:13:34.943Z,1.50
2022-08-07T20:16:15.882Z,1.70
2022-08-07T20:19:04.350Z,1.25
2022-08-07T20:21:46.570Z,1.38
2022-08-07T20:24:28.759Z,1.50
2022-08-07T20:27:05.551Z,1.40
2022-08-07T20:29:48.855Z,1.10
2022-08-07T20:32:27.280Z,1.48
2022-08-07T20:35:15.961Z,1.50
2022-08-07T20:37:59.540Z,1.50
2022-08-07T20:40:42.390Z,1.70
2022-08-07T20:43:19.606Z,1.50
2022-08-07T20:46:25.699Z,1.40
2022-08-07T20:49:53.915Z,1.38
2022-08-07T20:51:50.201Z,1.58
2022-08-07T20:54:29.551Z,1.50
2022-08-07T20:57:10.524Z,1.67
2022-08-07T21:00:04.453Z,1.40
2022-08-07T21:02:53.828Z,1.88
2022-08-07T21:05:51.342Z,1.42
2022-08-07T21:08:37.281Z,2.17
2022-08-07T21:11:14.224Z,1.40
2022-08-07T21:14:16.058Z,1.38
2022-08-07T21:17:06.490Z,1.45
2022-08-07T21:19:51.659Z,1.20
2022-08-07T21:22:36.735Z,1.67
2022-08-07T21:25:16.697Z,1.45
2022-08-07T21:28:02.233Z,1.38
2022-08-07T21:30:48.941Z,1.40
2022-08-07T21:33:29.299Z,1.40
2022-08-07T21:36:31.672Z,1.45
2022-08-07T21:39:46.174Z,1.70
2022-08-07T21:42:41.731Z,1.50
2022-08-07T21:46:08.987Z,1.58
2022-08-07T21:48:29.177Z,1.27
2022-08-07T21:51:19.339Z,1.40
2022-08-07T21:53:54.219Z,1.63
2022-08-07T21:56:36.670Z,1.90
2022-08-07T21:59:20.250Z,1.60
2022-08-07T22:02:11.129Z,1.70
2022-08-07T22:04:53.759Z,1.60
2022-08-07T22:07:31.673Z,1.60
2022-08-07T22:10:28.235Z,1.67
2022-08-07T22:13:09.309Z,1.40
2022-08-07T22:16:44.187Z,1.80
2022-08-07T22:18:46.909Z,1.20
2022-08-07T22:21:24.691Z,1.60
2022-08-07T22:24:20.678Z,1.60
2022-08-07T22:26:56.455Z,1.47
2022-08-07T22:29:48.136Z,1.40
2022-08-07T22:32:30.155Z,1.60
2022-08-07T22:35:05.576Z,1.60
2022-08-07T22:38:03.211Z,1.50
2022-08-07T22:40:45.499Z,1.65
2022-08-07T22:43:19.863Z,1.60
2022-08-07T22:46:42.713Z,1.50
2022-08-07T22:49:26.226Z,1.60
2022-08-07T22:52:36.561Z,2.33
2022-08-07T22:55:31.099Z,1.48
2022-08-07T22:58:39.919Z,1.58
2022-08-07T23:01:41.923Z,1.67
2022-08-07T23:04:58.221Z,1.80
2022-08-07T23:07:52.360Z,1.33
2022-08-07T23:10:42.070Z,1.65
2022-08-07T23:14:08.803Z,2.17
2022-08-07T23:16:54.920Z,1.35
2022-08-07T23:19:52.142Z,1.98
2022-08-07T23:22:39.182Z,1.73
2022-08-07T23:25:29.408Z,1.70
2022-08-07T23:28:29.034Z,1.50
2022-08-07T23:31:18.631Z,1.80
2022-08-07T23:34:38.054Z,2.20
2022-08-07T23:38:00.555Z,1.92
2022-08-07T23:40:41.202Z,1.85
2022-08-07T23:43:38.242Z,1.83
2022-08-07T23:46:30.119Z,1.75
2022-08-07T23:49:49.731Z,1.75
2022-08-07T23:53:00.637Z,2.10
2022-08-07T23:55:52.382Z,2.40
2022-08-07T23:58:28.407Z,2.00
