createdAt,value
2017-02-09T00:00:24.850Z,0
2017-02-09T00:01:35.580Z,0
2017-02-09T00:02:45.929Z,0
2017-02-09T00:03:56.670Z,0
2017-02-09T00:05:07.433Z,0
2017-02-09T00:06:18.168Z,0
2017-02-09T00:07:28.515Z,0
2017-02-09T00:08:38.866Z,0
2017-02-09T00:09:49.242Z,0
2017-02-09T00:10:59.994Z,0
2017-02-09T00:12:10.731Z,0
2017-02-09T00:13:21.488Z,0
2017-02-09T00:14:32.225Z,0
2017-02-09T00:15:42.978Z,0
2017-02-09T00:16:53.329Z,0
2017-02-09T00:18:04.076Z,0
2017-02-09T00:19:14.819Z,0
2017-02-09T00:20:25.168Z,0
2017-02-09T00:21:36.103Z,0
2017-02-09T00:22:46.446Z,0
2017-02-09T00:23:57.239Z,0
2017-02-09T00:25:07.985Z,0
2017-02-09T00:26:18.342Z,0
2017-02-09T00:27:28.683Z,0
2017-02-09T00:28:39.055Z,0
2017-02-09T00:29:49.788Z,0
2017-02-09T00:31:00.518Z,0
2017-02-09T00:32:11.261Z,0
2017-02-09T00:33:21.617Z,0
2017-02-09T00:34:31.579Z,0
2017-02-09T00:35:42.322Z,0
2017-02-09T00:36:53.064Z,0
2017-02-09T00:38:03.806Z,0
2017-02-09T00:39:14.596Z,0
2017-02-09T00:40:25.332Z,0
2017-02-09T00:41:36.089Z,0
2017-02-09T00:42:46.826Z,0
2017-02-09T00:43:57.563Z,0
2017-02-09T00:45:07.954Z,0
2017-02-09T00:46:18.709Z,0
2017-02-09T00:47:29.446Z,0
2017-02-09T00:48:40.191Z,0
2017-02-09T00:49:50.560Z,0
2017-02-09T00:51:01.558Z,0
2017-02-09T00:52:11.901Z,0
2017-02-09T00:53:22.243Z,0
2017-02-09T00:54:32.970Z,0
2017-02-09T00:55:43.699Z,0
2017-02-09T00:56:53.659Z,0
2017-02-09T00:58:04.417Z,0
2017-02-09T00:59:15.149Z,0
2017-02-09T01:00:25.907Z,0
2017-02-09T01:01:36.648Z,0
2017-02-09T01:02:47.395Z,0
2017-02-09T01:03:57.727Z,0
2017-02-09T01:05:08.478Z,0
2017-02-09T01:06:18.439Z,0
2017-02-09T01:07:28.801Z,0
2017-02-09T01:08:39.543Z,0
2017-02-09T01:09:49.892Z,0
2017-02-09T01:11:00.625Z,0
2017-02-09T01:12:11.374Z,0
2017-02-09T01:13:21.721Z,0
2017-02-09T01:14:32.088Z,0
2017-02-09T01:15:42.826Z,0
2017-02-09T01:16:53.556Z,0
2017-02-09T01:18:03.919Z,0
2017-02-09T01:19:14.291Z,0
2017-02-09T01:20:24.642Z,0
2017-02-09T01:21:34.994Z,0
2017-02-09T01:22:45.340Z,0
2017-02-09T01:23:56.077Z,0
2017-02-09T01:25:06.413Z,0
2017-02-09T01:26:17.164Z,0
2017-02-09T01:27:27.909Z,0
2017-02-09T01:28:38.650Z,0
2017-02-09T01:29:49.394Z,0
2017-02-09T01:31:00.155Z,0
2017-02-09T01:32:10.499Z,0
2017-02-09T01:33:21.235Z,0
2017-02-09T01:34:31.585Z,0
2017-02-09T01:35:42.323Z,0
2017-02-09T01:36:53.070Z,0
2017-02-09T01:38:03.512Z,0
2017-02-09T01:39:14.256Z,0
2017-02-09T01:40:24.993Z,0
2017-02-09T01:41:35.746Z,0
2017-02-09T01:42:45.699Z,0
2017-02-09T01:43:56.509Z,0
2017-02-09T01:45:07.265Z,0
2017-02-09T01:46:18.017Z,0
2017-02-09T01:47:28.370Z,0
2017-02-09T01:48:39.138Z,0
2017-02-09T01:49:50.152Z,0
2017-02-09T01:51:00.910Z,0
2017-02-09T01:52:11.283Z,0
2017-02-09T01:53:22.014Z,0
2017-02-09T01:54:32.751Z,0
2017-02-09T01:55:42.714Z,0
2017-02-09T01:56:53.475Z,0
2017-02-09T01:58:04.240Z,0
2017-02-09T01:59:14.991Z,0
2017-02-09T02:00:25.734Z,0
2017-02-09T02:01:36.473Z,0
2017-02-09T02:02:46.820Z,0
2017-02-09T02:03:57.163Z,0
2017-02-09T02:05:07.515Z,0
2017-02-09T02:06:17.858Z,0
2017-02-09T02:07:28.606Z,0
2017-02-09T02:08:38.955Z,0
2017-02-09T02:09:49.301Z,0
2017-02-09T02:11:00.084Z,0
2017-02-09T02:12:10.456Z,0
2017-02-09T02:13:21.263Z,0
2017-02-09T02:14:31.603Z,0
2017-02-09T02:15:42.351Z,0
2017-02-09T02:16:53.092Z,0
2017-02-09T02:18:03.438Z,0
2017-02-09T02:19:13.785Z,0
2017-02-09T02:20:24.136Z,0
2017-02-09T02:21:34.891Z,0
2017-02-09T02:22:45.874Z,0
2017-02-09T02:23:56.618Z,0
2017-02-09T02:25:07.416Z,0
2017-02-09T02:26:18.171Z,0
2017-02-09T02:27:28.516Z,0
2017-02-09T02:28:39.259Z,0
2017-02-09T02:29:50.007Z,0
2017-02-09T02:31:00.747Z,0
2017-02-09T02:32:11.485Z,0
2017-02-09T02:33:21.839Z,0
2017-02-09T02:34:32.193Z,0
2017-02-09T02:35:42.538Z,0
2017-02-09T02:36:52.486Z,0
2017-02-09T02:38:03.228Z,0
2017-02-09T02:39:13.776Z,0
2017-02-09T02:40:24.135Z,0
2017-02-09T02:41:34.086Z,0
2017-02-09T02:42:44.873Z,0
2017-02-09T02:43:55.641Z,0
2017-02-09T02:45:06.379Z,0
2017-02-09T02:46:16.737Z,0
2017-02-09T02:47:27.483Z,0
2017-02-09T02:48:38.229Z,0
2017-02-09T02:49:48.970Z,0
2017-02-09T02:50:59.717Z,0
2017-02-09T02:52:10.455Z,0
2017-02-09T02:53:20.791Z,0
2017-02-09T02:54:31.523Z,0
2017-02-09T02:55:41.872Z,0
2017-02-09T02:56:52.217Z,0
2017-02-09T02:58:02.961Z,0
2017-02-09T02:59:13.324Z,0
2017-02-09T03:00:24.101Z,0
2017-02-09T03:32:57.816Z,0
2017-02-09T03:34:08.549Z,0
2017-02-09T03:35:19.280Z,0
2017-02-09T03:36:30.017Z,0
2017-02-09T03:37:40.361Z,0
2017-02-09T03:38:51.742Z,0
2017-02-09T03:40:02.116Z,0
2017-02-09T03:41:12.871Z,0
2017-02-09T03:42:23.626Z,0
2017-02-09T03:43:33.967Z,0
2017-02-09T03:44:44.309Z,0
2017-02-09T03:45:55.052Z,0
2017-02-09T03:47:05.391Z,0
2017-02-09T03:48:16.166Z,0
2017-02-09T03:49:26.564Z,0
2017-02-09T03:50:36.907Z,0
2017-02-09T03:51:47.647Z,0
2017-02-09T03:52:57.997Z,0
2017-02-09T03:54:08.771Z,0
2017-02-09T03:55:19.516Z,0
2017-02-09T03:56:29.863Z,0
2017-02-09T03:57:40.631Z,0
2017-02-09T03:58:50.977Z,0
2017-02-09T04:00:01.729Z,0
2017-02-09T04:01:12.494Z,0
2017-02-09T04:02:23.291Z,0
2017-02-09T04:03:33.635Z,0
2017-02-09T04:04:43.982Z,0
2017-02-09T04:05:54.744Z,0
2017-02-09T04:07:05.487Z,0
2017-02-09T04:08:15.831Z,0
2017-02-09T04:09:26.575Z,0
2017-02-09T04:10:37.325Z,0
2017-02-09T04:11:47.288Z,0
2017-02-09T04:12:58.017Z,0
2017-02-09T04:14:08.372Z,0
2017-02-09T04:15:19.114Z,0
2017-02-09T04:16:29.464Z,0
2017-02-09T04:17:40.206Z,0
2017-02-09T04:18:50.945Z,0
2017-02-09T04:20:01.373Z,0
2017-02-09T04:21:12.110Z,0
2017-02-09T04:22:22.855Z,0
2017-02-09T04:23:33.597Z,0
2017-02-09T04:24:43.953Z,0
2017-02-09T04:25:54.686Z,0
2017-02-09T04:27:05.442Z,0
2017-02-09T04:28:16.231Z,0
2017-02-09T04:29:26.611Z,0
2017-02-09T04:30:37.364Z,0
2017-02-09T04:31:48.102Z,0
2017-02-09T04:32:58.842Z,0
2017-02-09T04:34:09.188Z,0
2017-02-09T04:35:19.569Z,0
2017-02-09T04:36:29.917Z,0
2017-02-09T04:37:40.654Z,0
2017-02-09T04:38:51.397Z,0
2017-02-09T04:40:02.142Z,0
2017-02-09T04:41:12.898Z,0
2017-02-09T04:42:23.267Z,0
2017-02-09T04:43:33.627Z,0
2017-02-09T04:44:43.993Z,0
2017-02-09T04:45:54.354Z,0
2017-02-09T04:47:05.101Z,0
2017-02-09T04:48:15.449Z,0
2017-02-09T04:49:26.188Z,0
2017-02-09T04:50:36.924Z,0
2017-02-09T04:51:47.680Z,0
2017-02-09T04:52:58.425Z,0
2017-02-09T04:54:09.162Z,0
2017-02-09T04:55:19.514Z,0
2017-02-09T04:56:30.500Z,0
2017-02-09T04:57:40.847Z,0
2017-02-09T04:58:51.630Z,0
2017-02-09T05:00:02.386Z,0
2017-02-09T05:01:13.181Z,0
2017-02-09T05:02:23.934Z,0
2017-02-09T05:03:34.288Z,0
2017-02-09T05:04:44.633Z,0
2017-02-09T05:05:55.375Z,0
2017-02-09T05:07:06.171Z,0
2017-02-09T05:08:16.903Z,0
2017-02-09T05:09:27.641Z,0
2017-02-09T05:10:38.388Z,0
2017-02-09T05:11:49.384Z,0
2017-02-09T05:13:00.125Z,0
2017-02-09T05:14:09.675Z,0
2017-02-09T05:15:20.427Z,0
2017-02-09T05:16:31.165Z,0
2017-02-09T05:17:41.943Z,0
2017-02-09T05:18:52.694Z,0
2017-02-09T05:20:03.437Z,0
2017-02-09T05:21:14.212Z,0
2017-02-09T05:22:24.572Z,0
2017-02-09T05:23:35.333Z,0
2017-02-09T05:24:46.098Z,0
2017-02-09T05:25:56.453Z,0
2017-02-09T05:27:07.197Z,0
2017-02-09T05:28:17.544Z,0
2017-02-09T05:29:28.295Z,0
2017-02-09T05:30:39.040Z,0
2017-02-09T05:31:49.779Z,0
2017-02-09T05:33:00.520Z,0
2017-02-09T05:34:11.261Z,0
2017-02-09T05:35:21.992Z,0
2017-02-09T05:36:32.340Z,0
2017-02-09T05:37:43.081Z,0
2017-02-09T05:38:53.822Z,0
2017-02-09T05:40:04.554Z,0
2017-02-09T05:41:14.893Z,0
2017-02-09T05:42:25.648Z,0
2017-02-09T05:43:36.384Z,0
2017-02-09T05:44:47.129Z,0
2017-02-09T05:45:57.881Z,0
2017-02-09T05:47:08.223Z,0
2017-02-09T05:48:18.582Z,0
2017-02-09T05:49:29.393Z,0
2017-02-09T05:50:40.159Z,0
2017-02-09T05:51:50.893Z,0
2017-02-09T05:53:01.632Z,0
2017-02-09T05:54:11.963Z,0
2017-02-09T05:55:21.916Z,0
2017-02-09T05:56:32.272Z,0
2017-02-09T05:57:43.029Z,0
2017-02-09T05:58:53.764Z,0
2017-02-09T06:00:04.178Z,0
2017-02-09T06:01:14.932Z,0
2017-02-09T06:02:25.347Z,0
2017-02-09T06:03:36.096Z,0
2017-02-09T06:04:46.837Z,0
2017-02-09T06:05:57.183Z,0
2017-02-09T06:07:07.927Z,0
2017-02-09T06:08:18.875Z,0
2017-02-09T06:09:28.839Z,0
2017-02-09T06:10:39.583Z,0
2017-02-09T06:11:50.367Z,0
2017-02-09T06:13:00.318Z,0
2017-02-09T06:14:10.678Z,0
2017-02-09T06:15:21.423Z,0
2017-02-09T06:16:32.182Z,0
2017-02-09T06:17:42.151Z,0
2017-02-09T06:18:52.501Z,0
2017-02-09T06:20:03.237Z,0
2017-02-09T06:21:14.014Z,0
2017-02-09T06:22:24.754Z,0
2017-02-09T06:23:35.501Z,0
2017-02-09T06:24:46.246Z,5
2017-02-09T06:25:56.992Z,5
2017-02-09T06:27:07.739Z,5
2017-02-09T06:28:18.476Z,5
2017-02-09T06:29:29.220Z,5
2017-02-09T06:30:39.573Z,5
2017-02-09T06:31:50.327Z,5
2017-02-09T06:33:01.082Z,5
2017-02-09T06:34:11.829Z,5
2017-02-09T06:35:22.625Z,5
2017-02-09T06:36:33.372Z,5
2017-02-09T06:37:43.728Z,5
2017-02-09T06:38:54.473Z,5
2017-02-09T06:40:04.427Z,5
2017-02-09T06:41:15.155Z,5
2017-02-09T06:42:25.924Z,10
2017-02-09T06:43:36.292Z,10
2017-02-09T06:44:47.033Z,10
2017-02-09T06:45:57.401Z,10
2017-02-09T06:47:07.738Z,10
2017-02-09T06:48:18.514Z,10
2017-02-09T06:49:29.245Z,10
2017-02-09T06:50:39.592Z,10
2017-02-09T06:51:49.939Z,15
2017-02-09T06:53:00.689Z,15
2017-02-09T06:54:11.660Z,15
2017-02-09T06:55:22.409Z,15
2017-02-09T06:56:33.155Z,15
2017-02-09T06:57:43.950Z,15
2017-02-09T06:58:54.697Z,15
2017-02-09T07:00:05.430Z,20
2017-02-09T07:01:16.179Z,20
2017-02-09T07:02:26.915Z,20
2017-02-09T07:03:37.652Z,20
2017-02-09T07:04:48.011Z,20
2017-02-09T07:05:58.750Z,20
2017-02-09T07:07:09.496Z,20
2017-02-09T07:08:20.240Z,20
2017-02-09T07:09:30.985Z,20
2017-02-09T07:10:41.738Z,20
2017-02-09T07:11:52.476Z,25
2017-02-09T07:13:02.440Z,25
2017-02-09T07:14:12.849Z,25
2017-02-09T07:15:22.806Z,25
2017-02-09T07:16:33.546Z,25
2017-02-09T07:17:43.887Z,25
2017-02-09T07:18:54.236Z,25
2017-02-09T07:20:05.008Z,25
2017-02-09T07:21:15.769Z,25
2017-02-09T07:22:26.522Z,20
2017-02-09T07:23:37.259Z,20
2017-02-09T07:24:48.004Z,25
2017-02-09T07:25:58.752Z,30
2017-02-09T07:27:09.499Z,30
2017-02-09T07:28:19.897Z,30
2017-02-09T07:29:30.246Z,35
2017-02-09T07:30:40.204Z,30
2017-02-09T07:31:49.763Z,30
2017-02-09T07:33:00.116Z,30
2017-02-09T07:34:10.549Z,30
2017-02-09T07:35:21.313Z,30
2017-02-09T07:36:32.103Z,35
2017-02-09T07:37:42.855Z,35
2017-02-09T07:38:53.616Z,40
2017-02-09T07:40:03.975Z,40
2017-02-09T07:41:13.929Z,40
2017-02-09T07:42:24.684Z,45
2017-02-09T07:43:35.425Z,45
2017-02-09T07:44:45.780Z,40
2017-02-09T07:45:56.151Z,40
2017-02-09T07:47:06.899Z,45
2017-02-09T07:48:17.653Z,45
2017-02-09T07:49:28.414Z,45
2017-02-09T07:50:38.365Z,45
2017-02-09T07:51:49.140Z,45
2017-02-09T07:52:59.893Z,45
2017-02-09T07:54:10.678Z,45
2017-02-09T07:55:21.410Z,45
2017-02-09T07:56:31.757Z,45
2017-02-09T07:57:42.491Z,45
2017-02-09T07:58:52.839Z,45
2017-02-09T08:00:03.599Z,45
2017-02-09T08:01:14.387Z,45
2017-02-09T08:02:24.343Z,45
2017-02-09T08:03:35.153Z,45
2017-02-09T08:04:45.917Z,45
2017-02-09T08:05:56.674Z,45
2017-02-09T08:07:07.032Z,45
2017-02-09T08:08:17.779Z,45
2017-02-09T08:09:28.124Z,50
2017-02-09T08:10:38.478Z,50
2017-02-09T08:11:48.847Z,55
2017-02-09T08:12:58.809Z,55
2017-02-09T08:14:09.185Z,60
2017-02-09T08:15:19.963Z,60
2017-02-09T08:16:30.925Z,60
2017-02-09T08:17:41.292Z,60
2017-02-09T08:18:51.655Z,60
2017-02-09T08:20:01.606Z,60
2017-02-09T08:21:12.348Z,60
2017-02-09T08:22:22.724Z,60
2017-02-09T08:23:33.096Z,65
2017-02-09T08:24:43.887Z,65
2017-02-09T08:25:54.634Z,65
2017-02-09T08:27:05.403Z,70
2017-02-09T08:28:16.173Z,70
2017-02-09T08:29:26.522Z,70
2017-02-09T08:30:37.278Z,65
2017-02-09T08:31:47.623Z,65
2017-02-09T08:32:57.627Z,70
2017-02-09T08:34:07.997Z,75
2017-02-09T08:35:18.363Z,75
2017-02-09T08:36:29.116Z,75
2017-02-09T08:37:39.873Z,75
2017-02-09T08:38:50.640Z,75
2017-02-09T08:40:01.389Z,75
2017-02-09T08:41:10.954Z,80
2017-02-09T08:42:21.347Z,70
2017-02-09T08:43:31.716Z,75
2017-02-09T08:44:41.679Z,75
2017-02-09T08:45:52.435Z,75
2017-02-09T08:47:02.792Z,75
2017-02-09T08:48:13.155Z,75
2017-02-09T08:49:23.501Z,80
2017-02-09T08:50:34.288Z,80
2017-02-09T08:51:44.641Z,85
2017-02-09T08:52:54.986Z,85
2017-02-09T08:54:05.753Z,90
2017-02-09T08:55:16.102Z,90
2017-02-09T08:56:25.709Z,85
2017-02-09T08:57:36.083Z,90
2017-02-09T08:58:46.840Z,90
2017-02-09T08:59:57.187Z,90
2017-02-09T09:01:07.938Z,85
2017-02-09T09:02:18.282Z,90
2017-02-09T09:03:29.035Z,90
2017-02-09T09:04:39.379Z,90
2017-02-09T09:05:49.735Z,90
2017-02-09T09:07:00.328Z,95
2017-02-09T09:08:11.082Z,100
2017-02-09T09:09:21.825Z,100
2017-02-09T09:10:32.191Z,95
2017-02-09T09:11:42.952Z,100
2017-02-09T09:12:52.916Z,100
2017-02-09T09:14:03.651Z,100
2017-02-09T09:15:13.626Z,100
2017-02-09T09:16:23.986Z,100
2017-02-09T09:17:34.349Z,105
2017-02-09T09:18:44.710Z,105
2017-02-09T09:19:55.068Z,110
2017-02-09T09:21:05.033Z,110
2017-02-09T09:22:15.394Z,115
2017-02-09T09:23:25.352Z,115
2017-02-09T09:24:35.715Z,110
2017-02-09T09:25:45.665Z,115
2017-02-09T09:26:56.024Z,120
2017-02-09T09:28:06.374Z,120
2017-02-09T09:29:16.745Z,120
2017-02-09T09:30:27.521Z,120
2017-02-09T09:31:37.871Z,120
2017-02-09T09:32:48.231Z,120
2017-02-09T09:33:58.982Z,120
2017-02-09T09:35:09.330Z,120
2017-02-09T09:36:19.685Z,120
2017-02-09T09:37:30.432Z,125
2017-02-09T09:38:41.170Z,125
2017-02-09T09:39:51.922Z,125
2017-02-09T09:41:02.672Z,125
2017-02-09T09:42:13.016Z,125
2017-02-09T09:43:23.360Z,125
2017-02-09T09:44:33.713Z,125
2017-02-09T09:45:44.059Z,125
2017-02-09T09:46:54.410Z,130
2017-02-09T09:48:04.758Z,130
2017-02-09T09:49:15.126Z,130
2017-02-09T09:50:25.885Z,135
2017-02-09T09:51:36.467Z,140
2017-02-09T09:52:47.200Z,140
2017-02-09T09:53:57.548Z,140
2017-02-09T09:55:08.307Z,140
2017-02-09T09:56:19.051Z,140
2017-02-09T09:57:29.489Z,140
2017-02-09T09:58:40.301Z,140
2017-02-09T09:59:51.038Z,140
2017-02-09T10:01:01.440Z,135
2017-02-09T10:02:11.813Z,135
2017-02-09T10:03:22.156Z,135
2017-02-09T10:04:32.512Z,140
2017-02-09T10:05:42.869Z,140
2017-02-09T10:06:53.665Z,140
2017-02-09T10:08:04.422Z,135
2017-02-09T10:09:14.770Z,130
2017-02-09T10:10:25.131Z,135
2017-02-09T10:11:35.881Z,135
2017-02-09T10:12:46.226Z,140
2017-02-09T10:13:56.178Z,145
2017-02-09T10:15:06.932Z,150
2017-02-09T10:16:17.269Z,155
2017-02-09T10:17:27.232Z,155
2017-02-09T10:18:37.968Z,155
2017-02-09T10:19:48.721Z,155
2017-02-09T10:20:59.086Z,150
2017-02-09T10:22:09.842Z,150
2017-02-09T10:23:19.802Z,150
2017-02-09T10:24:29.812Z,150
2017-02-09T10:25:40.594Z,155
2017-02-09T10:26:50.947Z,155
2017-02-09T10:28:01.703Z,155
2017-02-09T10:29:12.440Z,155
2017-02-09T10:30:23.262Z,155
2017-02-09T10:31:34.032Z,155
2017-02-09T10:32:44.389Z,150
2017-02-09T10:33:55.128Z,150
2017-02-09T10:35:05.471Z,155
2017-02-09T10:36:16.203Z,155
2017-02-09T10:37:26.549Z,150
2017-02-09T10:38:36.897Z,145
2017-02-09T10:39:47.243Z,155
2017-02-09T10:40:57.201Z,155
2017-02-09T10:42:07.586Z,160
2017-02-09T10:43:17.554Z,165
2017-02-09T10:44:27.894Z,170
2017-02-09T10:45:38.291Z,180
2017-02-09T10:46:49.035Z,190
2017-02-09T10:47:59.790Z,190
2017-02-09T10:49:10.537Z,185
2017-02-09T10:50:21.299Z,175
2017-02-09T10:51:32.065Z,170
2017-02-09T10:52:42.821Z,175
2017-02-09T10:53:53.570Z,180
2017-02-09T10:55:03.919Z,175
2017-02-09T10:56:14.264Z,180
2017-02-09T10:57:24.621Z,185
2017-02-09T10:58:35.002Z,190
2017-02-09T10:59:44.595Z,195
2017-02-09T11:00:54.942Z,195
2017-02-09T11:02:05.696Z,210
2017-02-09T11:03:16.458Z,220
2017-02-09T11:04:27.219Z,215
2017-02-09T11:05:38.007Z,210
2017-02-09T11:06:48.401Z,205
2017-02-09T11:07:59.161Z,205
2017-02-09T11:09:09.538Z,200
2017-02-09T11:10:19.911Z,200
2017-02-09T11:11:30.922Z,200
2017-02-09T11:12:41.280Z,195
2017-02-09T11:13:51.229Z,195
2017-02-09T11:15:01.983Z,205
2017-02-09T11:16:11.943Z,210
2017-02-09T11:17:22.694Z,215
2017-02-09T11:18:33.453Z,210
2017-02-09T11:19:44.209Z,205
2017-02-09T11:20:54.939Z,200
2017-02-09T11:22:05.293Z,200
2017-02-09T11:23:15.717Z,200
2017-02-09T11:24:26.068Z,195
2017-02-09T11:25:36.808Z,190
2017-02-09T11:26:47.560Z,185
2017-02-09T11:27:58.325Z,190
2017-02-09T11:29:08.341Z,180
2017-02-09T11:30:19.079Z,180
2017-02-09T11:31:29.424Z,180
2017-02-09T11:32:40.163Z,185
2017-02-09T11:33:49.738Z,180
2017-02-09T11:35:00.083Z,185
2017-02-09T11:36:10.041Z,185
2017-02-09T11:37:20.398Z,180
2017-02-09T11:38:30.764Z,190
2017-02-09T11:39:41.118Z,205
2017-02-09T11:40:51.873Z,210
2017-02-09T11:42:02.631Z,200
2017-02-09T11:43:13.375Z,190
2017-02-09T11:44:23.732Z,180
2017-02-09T11:45:34.480Z,170
2017-02-09T11:46:44.436Z,175
2017-02-09T11:47:54.807Z,180
2017-02-09T11:49:05.601Z,185
2017-02-09T11:50:16.354Z,195
2017-02-09T11:51:26.739Z,200
2017-02-09T11:52:37.163Z,205
2017-02-09T11:53:47.134Z,210
2017-02-09T11:54:57.518Z,205
2017-02-09T11:56:08.290Z,200
2017-02-09T11:57:19.033Z,195
2017-02-09T11:58:29.393Z,185
2017-02-09T11:59:40.149Z,185
2017-02-09T12:00:50.513Z,195
2017-02-09T12:02:01.276Z,200
2017-02-09T12:03:12.021Z,200
2017-02-09T12:04:22.768Z,185
2017-02-09T12:05:33.112Z,175
2017-02-09T12:06:43.881Z,175
2017-02-09T12:07:54.233Z,180
2017-02-09T12:09:05.016Z,185
2017-02-09T12:10:15.752Z,205
2017-02-09T12:11:25.717Z,195
2017-02-09T12:12:36.464Z,190
2017-02-09T12:13:47.451Z,215
2017-02-09T12:14:57.798Z,185
2017-02-09T12:16:07.765Z,200
2017-02-09T12:17:18.133Z,190
2017-02-09T12:18:28.467Z,205
2017-02-09T12:19:39.215Z,205
2017-02-09T12:20:49.967Z,200
2017-02-09T12:22:00.338Z,195
2017-02-09T12:23:10.504Z,190
2017-02-09T12:24:21.250Z,190
2017-02-09T12:25:31.617Z,200
2017-02-09T12:26:41.980Z,195
2017-02-09T12:27:52.328Z,200
2017-02-09T12:29:02.683Z,175
2017-02-09T12:30:13.449Z,175
2017-02-09T12:31:24.195Z,200
2017-02-09T12:32:38.052Z,220
2017-02-09T12:33:48.809Z,210
2017-02-09T12:34:59.154Z,205
2017-02-09T12:36:09.121Z,180
2017-02-09T12:37:19.894Z,175
2017-02-09T12:38:30.635Z,170
2017-02-09T12:39:41.395Z,165
2017-02-09T12:40:51.752Z,165
2017-02-09T12:42:01.701Z,165
2017-02-09T12:43:12.063Z,165
2017-02-09T12:44:22.009Z,160
2017-02-09T12:45:32.428Z,160
2017-02-09T12:46:42.794Z,160
2017-02-09T12:47:53.141Z,160
2017-02-09T12:49:03.503Z,160
2017-02-09T12:50:13.836Z,160
2017-02-09T12:51:24.367Z,160
2017-02-09T12:52:34.709Z,160
2017-02-09T12:53:45.464Z,160
2017-02-09T12:54:55.017Z,160
2017-02-09T12:56:05.737Z,160
2017-02-09T12:57:15.685Z,160
2017-02-09T12:58:27.176Z,160
2017-02-09T12:59:37.898Z,155
2017-02-09T13:00:49.949Z,160
2017-02-09T13:02:00.692Z,160
2017-02-09T13:03:10.693Z,165
2017-02-09T13:04:21.440Z,160
2017-02-09T13:05:32.546Z,160
2017-02-09T13:06:42.531Z,155
2017-02-09T13:07:52.938Z,155
2017-02-09T13:09:03.740Z,155
2017-02-09T13:10:14.504Z,145
2017-02-09T13:11:25.259Z,140
2017-02-09T13:12:35.618Z,135
2017-02-09T13:13:45.618Z,130
2017-02-09T13:14:56.435Z,130
2017-02-09T13:16:07.198Z,130
2017-02-09T13:17:17.552Z,130
2017-02-09T13:18:28.309Z,125
2017-02-09T13:19:39.050Z,125
2017-02-09T13:20:49.398Z,125
2017-02-09T13:22:00.177Z,120
2017-02-09T13:23:10.924Z,125
2017-02-09T13:24:20.875Z,120
2017-02-09T13:25:31.220Z,125
2017-02-09T13:26:41.567Z,125
2017-02-09T13:27:52.327Z,125
2017-02-09T13:29:02.296Z,120
2017-02-09T13:30:12.652Z,125
2017-02-09T13:31:23.383Z,120
2017-02-09T13:32:34.128Z,110
2017-02-09T13:33:43.691Z,100
2017-02-09T13:34:54.434Z,95
2017-02-09T13:36:05.185Z,85
2017-02-09T13:37:15.152Z,85
2017-02-09T13:38:25.899Z,85
2017-02-09T13:39:36.663Z,85
2017-02-09T13:40:47.008Z,85
2017-02-09T13:41:57.365Z,85
2017-02-09T13:43:08.131Z,85
2017-02-09T13:44:18.475Z,90
2017-02-09T13:45:28.451Z,95
2017-02-09T13:46:38.823Z,95
2017-02-09T13:47:49.567Z,100
2017-02-09T13:49:00.311Z,110
2017-02-09T13:50:10.661Z,105
2017-02-09T13:51:19.839Z,100
2017-02-09T13:52:29.795Z,95
2017-02-09T13:53:40.542Z,90
2017-02-09T13:54:51.299Z,90
2017-02-09T13:56:01.700Z,90
2017-02-09T13:57:12.442Z,85
2017-02-09T13:58:22.826Z,85
2017-02-09T13:59:33.185Z,85
2017-02-09T14:00:43.924Z,85
2017-02-09T14:01:54.673Z,80
2017-02-09T14:03:05.409Z,75
2017-02-09T14:04:15.766Z,75
2017-02-09T14:05:26.518Z,75
2017-02-09T14:06:36.869Z,75
2017-02-09T14:07:47.228Z,75
2017-02-09T14:08:57.610Z,75
2017-02-09T14:10:07.573Z,75
2017-02-09T14:11:18.334Z,70
2017-02-09T14:12:29.081Z,65
2017-02-09T14:13:39.449Z,65
2017-02-09T14:14:49.828Z,65
2017-02-09T14:15:59.790Z,65
2017-02-09T14:17:09.756Z,70
2017-02-09T14:18:19.729Z,65
2017-02-09T14:19:30.481Z,65
2017-02-09T14:20:40.842Z,65
2017-02-09T14:21:51.190Z,65
2017-02-09T14:23:00.748Z,65
2017-02-09T14:24:11.497Z,65
2017-02-09T14:25:22.274Z,60
2017-02-09T14:26:32.629Z,60
2017-02-09T14:27:42.978Z,55
2017-02-09T14:28:52.946Z,55
2017-02-09T14:30:03.699Z,55
2017-02-09T14:31:14.080Z,50
2017-02-09T14:32:24.186Z,50
2017-02-09T14:33:34.166Z,50
2017-02-09T14:34:44.553Z,45
2017-02-09T14:35:54.895Z,45
2017-02-09T14:37:05.301Z,45
2017-02-09T14:38:16.051Z,45
2017-02-09T14:39:26.040Z,45
2017-02-09T14:40:36.789Z,40
2017-02-09T14:41:47.521Z,40
2017-02-09T14:42:58.350Z,35
2017-02-09T14:44:08.725Z,35
2017-02-09T14:45:19.488Z,30
2017-02-09T14:46:30.250Z,30
2017-02-09T14:47:40.589Z,30
2017-02-09T14:48:51.380Z,25
2017-02-09T14:50:02.129Z,25
2017-02-09T14:51:12.465Z,25
2017-02-09T14:52:22.813Z,25
2017-02-09T14:53:33.569Z,25
2017-02-09T14:54:43.936Z,25
2017-02-09T14:55:54.683Z,25
2017-02-09T14:57:05.417Z,25
2017-02-09T14:58:15.771Z,25
2017-02-09T14:59:25.783Z,20
2017-02-09T15:00:36.516Z,20
2017-02-09T15:01:47.367Z,20
2017-02-09T15:02:57.730Z,20
2017-02-09T15:04:08.470Z,20
2017-02-09T15:05:19.203Z,20
2017-02-09T15:06:29.929Z,20
2017-02-09T15:07:40.666Z,20
2017-02-09T15:08:50.634Z,20
2017-02-09T15:10:01.388Z,20
2017-02-09T15:11:11.716Z,20
2017-02-09T15:12:22.084Z,20
2017-02-09T15:13:32.818Z,15
2017-02-09T15:14:43.190Z,15
2017-02-09T15:15:53.548Z,15
2017-02-09T15:17:04.319Z,15
2017-02-09T15:18:14.279Z,15
2017-02-09T15:19:25.028Z,15
2017-02-09T15:20:35.210Z,15
2017-02-09T15:21:45.980Z,15
2017-02-09T15:22:55.938Z,15
2017-02-09T15:24:06.707Z,15
2017-02-09T15:25:17.486Z,10
2017-02-09T15:26:27.882Z,10
2017-02-09T15:27:38.653Z,10
2017-02-09T15:28:49.433Z,10
2017-02-09T15:29:59.800Z,10
2017-02-09T15:31:09.774Z,10
2017-02-09T15:32:20.544Z,10
2017-02-09T15:33:31.300Z,10
2017-02-09T15:34:42.049Z,10
2017-02-09T15:35:52.038Z,10
2017-02-09T15:37:02.395Z,10
2017-02-09T15:38:12.005Z,5
2017-02-09T15:39:22.753Z,5
2017-02-09T15:40:33.112Z,5
2017-02-09T15:41:43.936Z,5
2017-02-09T15:42:53.893Z,5
2017-02-09T15:44:04.247Z,5
2017-02-09T15:45:15.048Z,5
2017-02-09T15:46:24.995Z,5
2017-02-09T15:47:35.738Z,5
2017-02-09T15:48:46.084Z,5
2017-02-09T15:49:56.874Z,5
2017-02-09T15:51:07.263Z,5
2017-02-09T15:52:18.027Z,0
2017-02-09T15:53:28.781Z,0
2017-02-09T15:54:39.536Z,0
2017-02-09T15:55:49.893Z,0
2017-02-09T15:57:00.652Z,0
2017-02-09T15:58:11.003Z,0
2017-02-09T15:59:20.961Z,0
2017-02-09T16:00:31.333Z,0
2017-02-09T16:01:41.687Z,0
2017-02-09T16:02:52.047Z,0
2017-02-09T16:04:02.829Z,0
2017-02-09T16:05:13.193Z,0
2017-02-09T16:06:23.952Z,0
2017-02-09T16:07:33.913Z,0
2017-02-09T16:08:44.271Z,0
2017-02-09T16:09:54.632Z,0
2017-02-09T16:11:05.424Z,0
2017-02-09T16:12:16.181Z,0
2017-02-09T16:13:26.536Z,0
2017-02-09T16:14:37.286Z,0
2017-02-09T16:15:47.644Z,0
2017-02-09T16:16:58.391Z,0
2017-02-09T16:18:08.347Z,0
2017-02-09T16:19:19.098Z,0
2017-02-09T16:20:29.063Z,0
2017-02-09T16:21:39.819Z,0
2017-02-09T16:22:50.576Z,0
2017-02-09T16:24:01.332Z,0
2017-02-09T16:25:11.688Z,0
2017-02-09T16:26:22.069Z,0
2017-02-09T16:27:33.032Z,0
2017-02-09T16:28:44.094Z,0
2017-02-09T16:29:54.847Z,0
2017-02-09T16:31:05.198Z,0
2017-02-09T16:32:15.576Z,0
2017-02-09T16:33:25.943Z,0
2017-02-09T16:34:35.930Z,0
2017-02-09T16:35:46.322Z,0
2017-02-09T16:36:56.686Z,0
2017-02-09T16:38:07.085Z,0
2017-02-09T16:39:17.840Z,0
2017-02-09T16:40:27.797Z,0
2017-02-09T16:41:38.145Z,0
2017-02-09T16:42:48.935Z,0
2017-02-09T16:43:59.296Z,0
2017-02-09T16:45:10.059Z,0
2017-02-09T16:46:20.066Z,0
2017-02-09T16:47:30.422Z,0
2017-02-09T16:48:40.401Z,0
2017-02-09T16:49:50.366Z,0
2017-02-09T16:51:01.115Z,0
2017-02-09T16:52:11.860Z,0
2017-02-09T16:53:22.200Z,0
2017-02-09T16:54:32.567Z,0
2017-02-09T16:55:42.929Z,0
2017-02-09T16:56:53.686Z,0
2017-02-09T16:58:04.433Z,0
2017-02-09T16:59:14.797Z,0
2017-02-09T17:00:25.162Z,0
2017-02-09T17:01:35.595Z,0
2017-02-09T17:02:45.979Z,0
2017-02-09T17:03:56.391Z,0
2017-02-09T17:05:06.757Z,0
2017-02-09T17:06:17.123Z,0
2017-02-09T17:07:27.457Z,0
2017-02-09T17:08:37.813Z,0
2017-02-09T17:09:47.773Z,0
2017-02-09T17:10:58.129Z,0
2017-02-09T17:12:08.908Z,0
2017-02-09T17:13:18.890Z,0
2017-02-09T17:14:29.648Z,0
2017-02-09T17:15:40.407Z,0
2017-02-09T17:16:50.381Z,0
2017-02-09T17:18:00.347Z,0
2017-02-09T17:19:10.322Z,0
2017-02-09T17:20:21.063Z,0
2017-02-09T17:21:31.458Z,0
2017-02-09T17:22:42.200Z,0
2017-02-09T17:23:52.946Z,0