createdAt,value
2023-05-23T00:00:00.782Z,0.00
2023-05-23T00:01:00.736Z,0.00
2023-05-23T00:02:00.706Z,0.00
2023-05-23T00:03:00.641Z,0.00
2023-05-23T00:04:00.599Z,0.00
2023-05-23T00:05:00.478Z,0.00
2023-05-23T00:06:00.561Z,0.00
2023-05-23T00:07:00.351Z,0.00
2023-05-23T00:08:00.311Z,0.00
2023-05-23T00:09:00.282Z,0.00
2023-05-23T00:10:00.165Z,0.00
2023-05-23T00:11:00.138Z,0.00
2023-05-23T00:12:00.043Z,0.00
2023-05-23T00:13:00.052Z,0.00
2023-05-23T00:13:59.933Z,0.00
2023-05-23T00:14:59.874Z,0.00
2023-05-23T00:15:59.866Z,0.00
2023-05-23T00:16:59.791Z,0.00
2023-05-23T00:17:59.807Z,0.00
2023-05-23T00:18:59.709Z,0.00
2023-05-23T00:19:59.556Z,0.00
2023-05-23T00:20:59.504Z,0.00
2023-05-23T00:21:59.524Z,0.00
2023-05-23T00:22:59.384Z,0.00
2023-05-23T00:23:59.320Z,0.00
2023-05-23T00:24:59.256Z,0.00
2023-05-23T00:25:59.204Z,0.00
2023-05-23T00:26:59.140Z,0.00
2023-05-23T00:27:59.068Z,0.00
2023-05-23T00:28:59.012Z,0.00
2023-05-23T00:29:58.955Z,0.00
2023-05-23T00:30:58.909Z,0.00
2023-05-23T00:31:58.833Z,0.00
2023-05-23T00:32:58.782Z,0.00
2023-05-23T00:33:58.721Z,0.00
2023-05-23T00:34:58.660Z,0.00
2023-05-23T00:35:58.581Z,0.00
2023-05-23T00:36:58.516Z,0.00
2023-05-23T00:37:58.542Z,0.00
2023-05-23T00:38:58.396Z,0.00
2023-05-23T00:39:58.343Z,0.00
2023-05-23T00:40:58.276Z,0.00
2023-05-23T00:41:58.213Z,0.00
2023-05-23T00:42:58.168Z,0.00
2023-05-23T00:43:58.084Z,0.00
2023-05-23T00:44:58.028Z,0.00
2023-05-23T00:45:57.975Z,0.00
2023-05-23T00:46:57.956Z,0.00
2023-05-23T00:47:57.876Z,0.00
2023-05-23T00:48:57.810Z,0.00
2023-05-23T00:49:57.770Z,0.00
2023-05-23T00:50:57.662Z,0.00
2023-05-23T00:51:57.614Z,0.00
2023-05-23T00:52:57.540Z,0.00
2023-05-23T00:53:57.560Z,0.00
2023-05-23T00:54:57.430Z,0.00
2023-05-23T00:55:57.351Z,0.00
2023-05-23T00:56:57.284Z,0.00
2023-05-23T00:57:57.290Z,0.00
2023-05-23T00:58:57.179Z,0.00
2023-05-23T00:59:57.103Z,0.00
2023-05-23T01:00:57.048Z,0.00
2023-05-23T01:01:57.094Z,0.00
2023-05-23T01:02:57.026Z,0.00
2023-05-23T01:03:56.935Z,0.00
2023-05-23T01:04:56.805Z,0.00
2023-05-23T01:05:56.768Z,0.00
2023-05-23T01:06:56.680Z,0.00
2023-05-23T01:07:56.654Z,0.00
2023-05-23T01:08:56.588Z,0.00
2023-05-23T01:09:56.585Z,0.00
2023-05-23T01:10:56.420Z,0.00
2023-05-23T01:11:56.361Z,0.00
2023-05-23T01:12:56.335Z,0.00
2023-05-23T01:13:56.255Z,0.00
2023-05-23T01:14:56.181Z,0.00
2023-05-23T01:15:56.188Z,0.00
2023-05-23T01:16:56.252Z,0.00
2023-05-23T01:17:56.017Z,0.00
2023-05-23T01:18:55.970Z,0.00
2023-05-23T01:19:55.884Z,0.00
2023-05-23T01:20:55.821Z,0.00
2023-05-23T01:21:55.751Z,0.00
2023-05-23T01:22:55.781Z,0.00
2023-05-23T01:23:55.694Z,0.00
2023-05-23T01:24:55.606Z,0.00
2023-05-23T01:25:55.591Z,0.00
2023-05-23T01:26:55.441Z,0.00
2023-05-23T01:27:55.376Z,0.00
2023-05-23T01:28:55.319Z,0.00
2023-05-23T01:29:55.271Z,0.00
2023-05-23T01:30:55.197Z,0.00
2023-05-23T01:31:55.255Z,0.00
2023-05-23T01:32:55.133Z,0.00
2023-05-23T01:33:55.034Z,0.00
2023-05-23T01:34:54.951Z,0.00
2023-05-23T01:35:54.887Z,0.00
2023-05-23T01:36:54.836Z,0.00
2023-05-23T01:37:54.778Z,0.00
2023-05-23T01:38:54.717Z,0.00
2023-05-23T01:39:54.655Z,0.00
2023-05-23T01:40:54.598Z,0.00
2023-05-23T01:41:54.668Z,0.00
2023-05-23T01:42:54.459Z,0.00
2023-05-23T01:43:54.411Z,0.00
2023-05-23T01:44:54.348Z,0.00
2023-05-23T01:45:54.359Z,0.00
2023-05-23T01:46:54.231Z,0.00
2023-05-23T01:47:54.250Z,0.00
2023-05-23T01:48:54.089Z,0.00
2023-05-23T01:49:54.065Z,0.00
2023-05-23T01:50:53.973Z,0.00
2023-05-23T01:51:54.003Z,0.00
2023-05-23T01:52:53.848Z,0.00
2023-05-23T01:53:53.791Z,0.00
2023-05-23T01:54:53.752Z,0.00
2023-05-23T01:55:53.660Z,0.00
2023-05-23T01:56:53.605Z,0.00
2023-05-23T01:57:53.649Z,0.00
2023-05-23T01:58:53.509Z,0.00
2023-05-23T01:59:53.430Z,0.00
2023-05-23T02:00:53.361Z,0.00
2023-05-23T02:01:53.312Z,0.00
2023-05-23T02:02:53.390Z,0.00
2023-05-23T02:03:53.192Z,0.00
2023-05-23T02:04:53.140Z,0.00
2023-05-23T02:05:53.053Z,0.00
2023-05-23T02:06:52.985Z,0.00
2023-05-23T02:07:52.917Z,0.00
2023-05-23T02:08:52.864Z,0.00
2023-05-23T02:09:52.803Z,0.00
2023-05-23T02:10:52.741Z,0.00
2023-05-23T02:11:52.680Z,0.00
2023-05-23T02:12:52.627Z,0.00
2023-05-23T02:13:52.635Z,0.00
2023-05-23T02:14:52.502Z,0.00
2023-05-23T02:15:52.440Z,0.00
2023-05-23T02:16:52.400Z,0.00
2023-05-23T02:17:52.329Z,0.00
2023-05-23T02:18:52.269Z,0.00
2023-05-23T02:19:52.189Z,0.00
2023-05-23T02:20:52.126Z,0.00
2023-05-23T02:21:52.076Z,0.00
2023-05-23T02:22:52.002Z,0.00
2023-05-23T02:23:51.942Z,0.00
2023-05-23T02:24:51.896Z,0.00
2023-05-23T02:25:51.819Z,0.00
2023-05-23T02:26:51.748Z,0.00
2023-05-23T02:27:51.704Z,0.00
2023-05-23T02:28:51.639Z,0.00
2023-05-23T02:29:51.652Z,0.00
2023-05-23T02:30:51.506Z,0.00
2023-05-23T02:31:51.442Z,0.00
2023-05-23T02:32:51.452Z,0.00
2023-05-23T02:33:51.401Z,0.00
2023-05-23T02:34:51.259Z,0.00
2023-05-23T02:35:51.226Z,0.00
2023-05-23T02:36:51.156Z,0.00
2023-05-23T02:37:51.084Z,0.00
2023-05-23T02:38:51.061Z,0.00
2023-05-23T02:39:50.951Z,4.00
2023-05-23T02:40:50.909Z,4.00
2023-05-23T02:41:50.827Z,4.00
2023-05-23T02:42:50.782Z,0.00
2023-05-23T02:43:50.715Z,0.00
2023-05-23T02:44:50.647Z,4.00
2023-05-23T02:45:50.680Z,4.00
2023-05-23T02:46:50.538Z,4.00
2023-05-23T02:47:50.505Z,4.00
2023-05-23T02:48:50.406Z,4.00
2023-05-23T02:49:50.344Z,4.00
2023-05-23T02:50:50.280Z,8.00
2023-05-23T02:51:50.203Z,8.00
2023-05-23T02:52:50.144Z,8.00
2023-05-23T02:53:50.101Z,8.00
2023-05-23T02:54:50.032Z,8.00
2023-05-23T02:55:49.973Z,12.00
2023-05-23T02:56:49.914Z,12.00
2023-05-23T02:57:49.845Z,16.00
2023-05-23T02:58:49.774Z,16.00
2023-05-23T02:59:49.735Z,20.00
2023-05-23T03:00:49.652Z,20.00
2023-05-23T03:01:49.761Z,24.00
2023-05-23T03:02:49.608Z,24.00
2023-05-23T03:03:49.610Z,28.00
2023-05-23T03:04:49.466Z,28.00
2023-05-23T03:05:49.426Z,32.00
2023-05-23T03:06:49.329Z,32.00
2023-05-23T03:07:49.264Z,40.00
2023-05-23T03:08:49.209Z,36.00
2023-05-23T03:09:49.156Z,36.00
2023-05-23T03:10:49.110Z,40.00
2023-05-23T03:11:49.032Z,40.00
2023-05-23T03:12:48.962Z,40.00
2023-05-23T03:13:48.898Z,48.00
2023-05-23T03:14:48.850Z,52.00
2023-05-23T03:15:48.799Z,52.00
2023-05-23T03:16:48.725Z,52.00
2023-05-23T03:17:48.711Z,52.00
2023-05-23T03:18:48.620Z,52.00
2023-05-23T03:19:48.543Z,52.00
2023-05-23T03:20:48.472Z,56.00
2023-05-23T03:21:48.409Z,56.00
2023-05-23T03:22:48.342Z,52.00
2023-05-23T03:23:48.271Z,56.00
2023-05-23T03:24:48.239Z,56.00
2023-05-23T03:25:48.145Z,56.00
2023-05-23T03:26:48.127Z,56.00
2023-05-23T03:27:48.033Z,60.00
2023-05-23T03:28:47.997Z,56.00
2023-05-23T03:29:47.909Z,56.00
2023-05-23T03:30:47.853Z,56.00
2023-05-23T03:31:47.826Z,60.00
2023-05-23T03:32:47.725Z,64.00
2023-05-23T03:33:47.737Z,64.00
2023-05-23T03:34:47.633Z,64.00
2023-05-23T03:35:47.529Z,68.00
2023-05-23T03:36:47.532Z,76.00
2023-05-23T03:37:47.412Z,84.00
2023-05-23T03:38:47.365Z,84.00
2023-05-23T03:39:47.297Z,88.00
2023-05-23T03:40:47.250Z,96.00
2023-05-23T03:41:47.173Z,100.00
2023-05-23T03:42:47.144Z,108.00
2023-05-23T03:43:47.074Z,112.00
2023-05-23T03:44:47.022Z,120.00
2023-05-23T03:45:46.939Z,128.00
2023-05-23T03:46:46.863Z,140.00
2023-05-23T03:47:46.827Z,152.00
2023-05-23T03:48:46.742Z,168.00
2023-05-23T03:49:46.762Z,192.00
2023-05-23T03:50:46.636Z,220.00
2023-05-23T03:51:46.547Z,236.00
2023-05-23T03:52:46.505Z,244.00
2023-05-23T03:53:46.429Z,232.00
2023-05-23T03:54:46.371Z,220.00
2023-05-23T03:55:46.299Z,208.00
2023-05-23T03:56:46.239Z,200.00
2023-05-23T03:57:46.198Z,200.00
2023-05-23T03:58:46.126Z,200.00
2023-05-23T03:59:46.076Z,208.00
2023-05-23T04:00:46.001Z,216.00
2023-05-23T04:01:45.961Z,236.00
2023-05-23T04:02:45.958Z,248.00
2023-05-23T04:03:45.890Z,272.00
2023-05-23T04:04:45.769Z,288.00
2023-05-23T04:05:45.676Z,300.00
2023-05-23T04:06:45.634Z,316.00
2023-05-23T04:07:45.554Z,324.00
2023-05-23T04:08:45.509Z,332.00
2023-05-23T04:09:45.439Z,344.00
2023-05-23T04:10:45.392Z,368.00
2023-05-23T04:11:45.325Z,396.00
2023-05-23T04:12:45.289Z,428.00
2023-05-23T04:13:45.218Z,452.00
2023-05-23T04:14:45.139Z,464.00
2023-05-23T04:15:45.232Z,464.00
2023-05-23T04:16:45.189Z,456.00
2023-05-23T04:17:44.992Z,452.00
2023-05-23T04:18:44.920Z,456.00
2023-05-23T04:19:44.874Z,464.00
2023-05-23T04:20:44.777Z,480.00
2023-05-23T04:21:44.770Z,500.00
2023-05-23T04:22:44.604Z,512.00
2023-05-23T04:23:44.567Z,520.00
2023-05-23T04:24:44.484Z,516.00
2023-05-23T04:25:44.428Z,512.00
2023-05-23T04:26:44.356Z,520.00
2023-05-23T04:27:44.311Z,548.00
2023-05-23T04:28:44.242Z,604.00
2023-05-23T04:29:44.168Z,668.00
2023-05-23T04:30:44.221Z,700.00
2023-05-23T04:31:44.120Z,684.00
2023-05-23T04:32:44.086Z,620.00
2023-05-23T04:33:43.958Z,572.00
2023-05-23T04:34:43.901Z,520.00
2023-05-23T04:35:43.822Z,516.00
2023-05-23T04:36:43.734Z,528.00
2023-05-23T04:37:43.765Z,540.00
2023-05-23T04:38:43.637Z,540.00
2023-05-23T04:39:43.561Z,552.00
2023-05-23T04:40:43.603Z,588.00
2023-05-23T04:41:43.440Z,660.00
2023-05-23T04:42:43.370Z,680.00
2023-05-23T04:43:43.303Z,652.00
2023-05-23T04:44:43.290Z,648.00
2023-05-23T04:45:43.443Z,656.00
2023-05-23T04:46:43.210Z,672.00
2023-05-23T04:47:43.092Z,700.00
2023-05-23T04:48:43.040Z,760.00
2023-05-23T04:49:42.943Z,868.00
2023-05-23T04:50:42.890Z,1000.00
2023-05-23T04:51:42.821Z,1080.00
2023-05-23T04:52:42.758Z,1044.00
2023-05-23T04:53:42.804Z,968.00
2023-05-23T04:54:42.651Z,948.00
2023-05-23T04:55:42.810Z,948.00
2023-05-23T04:56:42.506Z,960.00
2023-05-23T04:57:42.440Z,968.00
2023-05-23T04:58:42.427Z,1004.00
2023-05-23T04:59:42.327Z,1040.00
2023-05-23T05:00:42.583Z,1064.00
2023-05-23T05:01:42.266Z,1048.00
2023-05-23T05:02:42.201Z,1008.00
2023-05-23T05:03:42.104Z,984.00
2023-05-23T05:04:42.005Z,948.00
2023-05-23T05:05:41.963Z,876.00
2023-05-23T05:06:41.913Z,840.00
2023-05-23T05:07:41.837Z,812.00
2023-05-23T05:08:41.795Z,784.00
2023-05-23T05:09:41.792Z,748.00
2023-05-23T05:10:41.986Z,708.00
2023-05-23T05:11:41.577Z,672.00
2023-05-23T05:12:41.514Z,644.00
2023-05-23T05:13:41.464Z,616.00
2023-05-23T05:14:41.384Z,596.00
2023-05-23T05:15:41.328Z,584.00
2023-05-23T05:16:41.266Z,572.00
2023-05-23T05:17:41.223Z,564.00
2023-05-23T05:18:41.154Z,552.00
2023-05-23T05:19:41.090Z,552.00
2023-05-23T05:20:41.233Z,564.00
2023-05-23T05:21:41.003Z,584.00
2023-05-23T05:22:40.908Z,608.00
2023-05-23T05:23:40.821Z,624.00
2023-05-23T05:24:40.803Z,632.00
2023-05-23T05:25:40.813Z,640.00
2023-05-23T05:26:40.806Z,628.00
2023-05-23T05:27:40.625Z,604.00
2023-05-23T05:28:40.526Z,588.00
2023-05-23T05:29:40.468Z,592.00
2023-05-23T05:30:40.598Z,620.00
2023-05-23T05:31:40.427Z,668.00
2023-05-23T05:32:40.319Z,752.00
2023-05-23T05:33:40.220Z,860.00
2023-05-23T05:34:40.155Z,972.00
2023-05-23T05:35:40.112Z,1052.00
2023-05-23T05:36:40.025Z,1092.00
2023-05-23T05:37:39.972Z,1116.00
2023-05-23T05:38:39.911Z,1140.00
2023-05-23T05:39:39.837Z,1144.00
2023-05-23T05:40:39.972Z,1120.00
2023-05-23T05:41:39.818Z,1072.00
2023-05-23T05:42:39.656Z,1032.00
2023-05-23T05:43:39.603Z,1004.00
2023-05-23T05:44:39.531Z,992.00
2023-05-23T05:45:39.479Z,1008.00
2023-05-23T05:46:39.446Z,1040.00
2023-05-23T05:47:39.511Z,1124.00
2023-05-23T05:48:39.356Z,1220.00
2023-05-23T05:49:39.350Z,1308.00
2023-05-23T05:50:39.384Z,1416.00
2023-05-23T05:51:39.104Z,1488.00
2023-05-23T05:52:39.119Z,1636.00
2023-05-23T05:53:38.989Z,1808.00
2023-05-23T05:54:38.964Z,2060.00
2023-05-23T05:55:38.858Z,2384.00
2023-05-23T05:56:38.792Z,2864.00
2023-05-23T05:57:38.858Z,3468.00
2023-05-23T05:58:38.691Z,4040.00
2023-05-23T05:59:38.657Z,4344.00
2023-05-23T06:00:38.565Z,4240.00
2023-05-23T06:01:38.534Z,4012.00
2023-05-23T06:02:38.501Z,3920.00
2023-05-23T06:03:38.527Z,3972.00
2023-05-23T06:04:38.389Z,4172.00
2023-05-23T06:05:38.239Z,4492.00
2023-05-23T06:06:38.185Z,4972.00
2023-05-23T06:07:38.129Z,5220.00
2023-05-23T06:08:38.072Z,4780.00
2023-05-23T06:09:37.996Z,4560.00
2023-05-23T06:10:37.963Z,4576.00
2023-05-23T06:11:37.866Z,4600.00
2023-05-23T06:12:37.818Z,4464.00
2023-05-23T06:13:37.827Z,4232.00
2023-05-23T06:14:37.693Z,4012.00
2023-05-23T06:15:37.649Z,3812.00
2023-05-23T06:16:37.612Z,3632.00
2023-05-23T06:17:37.587Z,3548.00
2023-05-23T06:18:37.460Z,3444.00
2023-05-23T06:19:37.460Z,3448.00
2023-05-23T06:20:37.331Z,3452.00
2023-05-23T06:21:37.261Z,3392.00
2023-05-23T06:22:37.276Z,3232.00
2023-05-23T06:23:37.147Z,2960.00
2023-05-23T06:24:37.081Z,2596.00
2023-05-23T06:25:37.007Z,2308.00
2023-05-23T06:26:36.967Z,2080.00
2023-05-23T06:27:36.892Z,1940.00
2023-05-23T06:28:36.840Z,1884.00
2023-05-23T06:29:36.860Z,1844.00
2023-05-23T06:30:37.694Z,1816.00
2023-05-23T06:31:36.695Z,1820.00
2023-05-23T06:32:36.720Z,1884.00
2023-05-23T06:33:36.522Z,1944.00
2023-05-23T06:34:36.470Z,1944.00
2023-05-23T06:35:36.422Z,1920.00
2023-05-23T06:36:36.394Z,1864.00
2023-05-23T06:37:36.283Z,1836.00
2023-05-23T06:38:36.264Z,1912.00
2023-05-23T06:39:36.181Z,2032.00
2023-05-23T06:40:36.104Z,2200.00
2023-05-23T06:41:36.041Z,2368.00
2023-05-23T06:42:35.971Z,2544.00
2023-05-23T06:43:35.917Z,2536.00
2023-05-23T06:44:35.860Z,2428.00
2023-05-23T06:45:35.974Z,2324.00
2023-05-23T06:46:36.667Z,2332.00
2023-05-23T06:47:35.714Z,2372.00
2023-05-23T06:48:35.617Z,2472.00
2023-05-23T06:49:35.562Z,2644.00
2023-05-23T06:50:35.520Z,2884.00
2023-05-23T06:51:35.453Z,3176.00
2023-05-23T06:52:35.371Z,3444.00
2023-05-23T06:53:35.312Z,3644.00
2023-05-23T06:54:35.268Z,3752.00
2023-05-23T06:55:35.192Z,3660.00
2023-05-23T06:56:35.106Z,3476.00
2023-05-23T06:57:35.064Z,3216.00
2023-05-23T06:58:35.015Z,3004.00
2023-05-23T06:59:34.931Z,2804.00
2023-05-23T07:00:34.890Z,2676.00
2023-05-23T07:01:34.978Z,2536.00
2023-05-23T07:02:34.793Z,2424.00
2023-05-23T07:03:34.737Z,2328.00
2023-05-23T07:04:34.645Z,2288.00
2023-05-23T07:05:34.605Z,2260.00
2023-05-23T07:06:34.516Z,2232.00
2023-05-23T07:07:34.441Z,2260.00
2023-05-23T07:08:34.402Z,2340.00
2023-05-23T07:09:34.367Z,2388.00
2023-05-23T07:10:34.289Z,2448.00
2023-05-23T07:11:34.237Z,2548.00
2023-05-23T07:12:34.978Z,2700.00
2023-05-23T07:13:34.129Z,2924.00
2023-05-23T07:14:34.043Z,3068.00
2023-05-23T07:15:33.959Z,3220.00
2023-05-23T07:16:33.915Z,3372.00
2023-05-23T07:17:33.972Z,3644.00
2023-05-23T07:18:35.045Z,3860.00
2023-05-23T07:19:33.832Z,4052.00
2023-05-23T07:20:33.721Z,4244.00
2023-05-23T07:21:33.672Z,4108.00
2023-05-23T07:22:33.536Z,3956.00
2023-05-23T07:23:33.460Z,4028.00
2023-05-23T07:24:33.416Z,4128.00
2023-05-23T07:25:33.342Z,4396.00
2023-05-23T07:26:33.338Z,4896.00
2023-05-23T07:27:33.260Z,5592.00
2023-05-23T07:28:33.179Z,6176.00
2023-05-23T07:29:33.112Z,6060.00
2023-05-23T07:30:33.548Z,5964.00
2023-05-23T07:31:32.978Z,6180.00
2023-05-23T07:32:32.954Z,6828.00
2023-05-23T07:33:32.876Z,7584.00
2023-05-23T07:34:32.797Z,7784.00
2023-05-23T07:35:32.741Z,7520.00
2023-05-23T07:36:32.680Z,7168.00
2023-05-23T07:37:32.620Z,7180.00
2023-05-23T07:38:32.554Z,7416.00
2023-05-23T07:39:32.514Z,7696.00
2023-05-23T07:40:32.439Z,7540.00
2023-05-23T07:41:32.412Z,7308.00
2023-05-23T07:42:32.306Z,6668.00
2023-05-23T07:43:32.240Z,6452.00
2023-05-23T07:44:32.197Z,6428.00
2023-05-23T07:45:32.159Z,6212.00
2023-05-23T07:46:32.175Z,6532.00
2023-05-23T07:47:32.053Z,7116.00
2023-05-23T07:48:31.971Z,8364.00
2023-05-23T07:49:31.919Z,10404.00
2023-05-23T07:50:31.841Z,12232.00
2023-05-23T07:51:31.809Z,13708.00
2023-05-23T07:52:31.759Z,18176.00
2023-05-23T07:53:31.653Z,14808.00
2023-05-23T07:54:31.598Z,13096.00
2023-05-23T07:55:31.541Z,10760.00
2023-05-23T07:56:31.465Z,9808.00
2023-05-23T07:57:31.400Z,9364.00
2023-05-23T07:58:31.366Z,9716.00
2023-05-23T07:59:31.293Z,9736.00
2023-05-23T08:00:31.212Z,9652.00
2023-05-23T08:01:31.222Z,10984.00
2023-05-23T08:02:31.403Z,10348.00
2023-05-23T08:03:31.041Z,10828.00
2023-05-23T08:04:31.110Z,12180.00
2023-05-23T08:05:30.922Z,12984.00
2023-05-23T08:06:30.860Z,13860.00
2023-05-23T08:07:30.808Z,13568.00
2023-05-23T08:08:30.759Z,12712.00
2023-05-23T08:09:30.685Z,12532.00
2023-05-23T08:10:30.641Z,12368.00
2023-05-23T08:11:30.645Z,13112.00
2023-05-23T08:12:30.521Z,13632.00
2023-05-23T08:13:30.456Z,13196.00
2023-05-23T08:14:42.316Z,13996.00
2023-05-23T08:15:30.329Z,13956.00
2023-05-23T08:16:30.352Z,12920.00
2023-05-23T08:17:30.368Z,10952.00
2023-05-23T08:18:30.214Z,8028.00
2023-05-23T08:19:30.225Z,7480.00
2023-05-23T08:20:30.049Z,7780.00
2023-05-23T08:21:30.027Z,8216.00
2023-05-23T08:22:29.957Z,7492.00
2023-05-23T08:23:29.859Z,7404.00
2023-05-23T08:24:29.805Z,6204.00
2023-05-23T08:25:29.758Z,6244.00
2023-05-23T08:26:29.707Z,6240.00
2023-05-23T08:27:29.622Z,5880.00
2023-05-23T08:28:29.565Z,5292.00
2023-05-23T08:29:29.502Z,5116.00
2023-05-23T08:30:29.444Z,4832.00
2023-05-23T08:31:29.410Z,4672.00
2023-05-23T08:32:29.471Z,4912.00
2023-05-23T08:33:29.275Z,5568.00
2023-05-23T08:34:29.245Z,4016.00
2023-05-23T08:35:29.146Z,3724.00
2023-05-23T08:36:29.090Z,4224.00
2023-05-23T08:37:29.044Z,4000.00
2023-05-23T08:38:28.973Z,3300.00
2023-05-23T08:39:28.924Z,4136.00
2023-05-23T08:40:28.875Z,5132.00
2023-05-23T08:41:28.787Z,4732.00
2023-05-23T08:42:28.771Z,4052.00
2023-05-23T08:43:28.670Z,4672.00
2023-05-23T08:44:28.647Z,5120.00
2023-05-23T08:45:28.547Z,5696.00
2023-05-23T08:46:28.532Z,5756.00
2023-05-23T08:47:28.460Z,7492.00
2023-05-23T08:48:28.376Z,9568.00
2023-05-23T08:49:28.345Z,10552.00
2023-05-23T08:50:28.309Z,10988.00
2023-05-23T08:51:28.204Z,10920.00
2023-05-23T08:52:28.172Z,11600.00
2023-05-23T08:53:28.123Z,11772.00
2023-05-23T08:54:28.014Z,11472.00
2023-05-23T08:55:27.982Z,10608.00
2023-05-23T08:56:27.921Z,9976.00
2023-05-23T08:57:27.919Z,9524.00
2023-05-23T08:58:27.821Z,8332.00
2023-05-23T08:59:27.797Z,7788.00
2023-05-23T09:00:27.681Z,7060.00
2023-05-23T09:01:27.652Z,7552.00
2023-05-23T09:02:27.566Z,8684.00
2023-05-23T09:03:27.526Z,8768.00
2023-05-23T09:04:27.458Z,7368.00
2023-05-23T09:05:27.461Z,6256.00
2023-05-23T09:06:27.370Z,5812.00
2023-05-23T09:07:27.287Z,6704.00
2023-05-23T09:08:27.202Z,7032.00
2023-05-23T09:09:27.142Z,7056.00
2023-05-23T09:10:27.168Z,6920.00
2023-05-23T09:11:27.067Z,6920.00
2023-05-23T09:12:26.994Z,7120.00
2023-05-23T09:13:26.926Z,7048.00
2023-05-23T09:14:26.921Z,7440.00
2023-05-23T09:15:26.798Z,7996.00
2023-05-23T09:16:26.762Z,8268.00
2023-05-23T09:17:26.731Z,8388.00
2023-05-23T09:18:26.654Z,8772.00
2023-05-23T09:19:26.590Z,9712.00
2023-05-23T09:20:26.492Z,10280.00
2023-05-23T09:21:26.444Z,8240.00
2023-05-23T09:22:26.380Z,6320.00
2023-05-23T09:23:26.316Z,5496.00
2023-05-23T09:24:26.304Z,6044.00
2023-05-23T09:25:26.232Z,5772.00
2023-05-23T09:26:26.153Z,5036.00
2023-05-23T09:27:26.113Z,3828.00
2023-05-23T09:28:26.044Z,3352.00
2023-05-23T09:29:25.964Z,3820.00
2023-05-23T09:30:25.921Z,3424.00
2023-05-23T09:31:25.846Z,2428.00
2023-05-23T09:32:25.859Z,1812.00
2023-05-23T09:33:25.731Z,1480.00
2023-05-23T09:34:25.803Z,1544.00
2023-05-23T09:35:25.658Z,1528.00
2023-05-23T09:36:25.625Z,1352.00
2023-05-23T09:37:25.570Z,1452.00
2023-05-23T09:38:25.460Z,1584.00
2023-05-23T09:39:25.401Z,2084.00
2023-05-23T09:40:25.358Z,2620.00
2023-05-23T09:41:25.263Z,3596.00
2023-05-23T09:42:25.224Z,4288.00
2023-05-23T09:43:25.160Z,3652.00
2023-05-23T09:44:25.145Z,3196.00
2023-05-23T09:45:25.023Z,3152.00
2023-05-23T09:46:25.017Z,3188.00
2023-05-23T09:47:24.961Z,3060.00
2023-05-23T09:48:24.836Z,2888.00
2023-05-23T09:49:24.783Z,2736.00
2023-05-23T09:50:24.729Z,3108.00
2023-05-23T09:51:24.673Z,3096.00
2023-05-23T09:52:24.609Z,2700.00
2023-05-23T09:53:24.556Z,2496.00
2023-05-23T09:54:24.478Z,3052.00
2023-05-23T09:55:24.414Z,3512.00
2023-05-23T09:56:24.358Z,3652.00
2023-05-23T09:57:24.301Z,3368.00
2023-05-23T09:58:24.243Z,3132.00
2023-05-23T09:59:24.162Z,3144.00
2023-05-23T10:00:24.150Z,3112.00
2023-05-23T10:01:24.092Z,2928.00
2023-05-23T10:02:23.997Z,2812.00
2023-05-23T10:03:23.934Z,3028.00
2023-05-23T10:04:23.915Z,3184.00
2023-05-23T10:05:23.810Z,4052.00
2023-05-23T10:06:23.742Z,4968.00
2023-05-23T10:07:23.705Z,4460.00
2023-05-23T10:08:23.657Z,4408.00
2023-05-23T10:09:23.618Z,4204.00
2023-05-23T10:10:23.612Z,4192.00
2023-05-23T10:11:23.468Z,3660.00
2023-05-23T10:12:23.411Z,3152.00
2023-05-23T10:13:23.336Z,3064.00
2023-05-23T10:14:23.262Z,3360.00
2023-05-23T10:15:23.202Z,3380.00
2023-05-23T10:16:23.146Z,3476.00
2023-05-23T10:17:23.101Z,3532.00
2023-05-23T10:18:23.035Z,3496.00
2023-05-23T10:19:23.041Z,3428.00
2023-05-23T10:20:22.900Z,3528.00
2023-05-23T10:21:22.837Z,4116.00
2023-05-23T10:22:22.784Z,4972.00
2023-05-23T10:23:22.714Z,5192.00
2023-05-23T10:24:22.665Z,5592.00
2023-05-23T10:25:22.612Z,6116.00
2023-05-23T10:26:22.550Z,6168.00
2023-05-23T10:27:22.465Z,6104.00
2023-05-23T10:28:22.402Z,6240.00
2023-05-23T10:29:22.357Z,6232.00
2023-05-23T10:30:22.288Z,6100.00
2023-05-23T10:31:22.236Z,5192.00
2023-05-23T10:32:22.191Z,4712.00
2023-05-23T10:33:22.102Z,4824.00
2023-05-23T10:34:22.044Z,5360.00
2023-05-23T10:35:22.001Z,5320.00
2023-05-23T10:36:21.969Z,6040.00
2023-05-23T10:37:21.844Z,6628.00
2023-05-23T10:38:21.824Z,5728.00
2023-05-23T10:39:21.736Z,5564.00
2023-05-23T10:40:21.699Z,4896.00
2023-05-23T10:41:21.658Z,5164.00
2023-05-23T10:42:21.546Z,5120.00
2023-05-23T10:43:21.474Z,5376.00
2023-05-23T10:44:21.441Z,5260.00
2023-05-23T10:45:21.408Z,5536.00
2023-05-23T10:46:21.467Z,5540.00
2023-05-23T10:47:21.263Z,5824.00
2023-05-23T10:48:21.181Z,5568.00
2023-05-23T10:49:21.103Z,4884.00
2023-05-23T10:50:21.054Z,5492.00
2023-05-23T10:51:21.010Z,5284.00
2023-05-23T10:52:20.951Z,4732.00
2023-05-23T10:53:20.897Z,4844.00
2023-05-23T10:54:20.842Z,5492.00
2023-05-23T10:55:20.753Z,6600.00
2023-05-23T10:56:20.710Z,6712.00
2023-05-23T10:57:20.645Z,7352.00
2023-05-23T10:58:20.591Z,7228.00
2023-05-23T10:59:20.503Z,6600.00
2023-05-23T11:00:20.460Z,5516.00
2023-05-23T11:01:20.554Z,5908.00
2023-05-23T11:02:20.341Z,5104.00
2023-05-23T11:03:20.335Z,5536.00
2023-05-23T11:04:20.403Z,7560.00
2023-05-23T11:05:20.162Z,8136.00
2023-05-23T11:06:20.086Z,5336.00
2023-05-23T11:07:20.022Z,5912.00
2023-05-23T11:08:19.968Z,6208.00
2023-05-23T11:09:19.906Z,6864.00
2023-05-23T11:10:19.847Z,5504.00
2023-05-23T11:11:19.775Z,6632.00
2023-05-23T11:12:19.730Z,7072.00
2023-05-23T11:13:19.658Z,6000.00
2023-05-23T11:14:19.601Z,5928.00
2023-05-23T11:15:19.538Z,6088.00
2023-05-23T11:16:19.526Z,6420.00
2023-05-23T11:17:19.424Z,7508.00
2023-05-23T11:18:19.393Z,6804.00
2023-05-23T11:19:19.574Z,6604.00
2023-05-23T11:20:19.220Z,6668.00
2023-05-23T11:21:19.179Z,6228.00
2023-05-23T11:22:19.148Z,5936.00
2023-05-23T11:23:19.054Z,5736.00
2023-05-23T11:24:18.988Z,5864.00
2023-05-23T11:25:18.983Z,6064.00
2023-05-23T11:26:18.885Z,6008.00
2023-05-23T11:27:18.802Z,5296.00
2023-05-23T11:28:18.862Z,5088.00
2023-05-23T11:29:19.114Z,5240.00
2023-05-23T11:30:18.665Z,4888.00
2023-05-23T11:31:18.645Z,4888.00
2023-05-23T11:32:18.589Z,5440.00
2023-05-23T11:33:18.484Z,4572.00
2023-05-23T11:34:18.389Z,3560.00
2023-05-23T11:35:18.400Z,3912.00
2023-05-23T11:36:18.269Z,3532.00
2023-05-23T11:37:18.234Z,3148.00
2023-05-23T11:38:18.180Z,2960.00
2023-05-23T11:39:18.087Z,2668.00
2023-05-23T11:40:18.032Z,2216.00
2023-05-23T11:41:17.996Z,2004.00
2023-05-23T11:42:17.900Z,2136.00
2023-05-23T11:43:18.000Z,1980.00
2023-05-23T11:44:17.809Z,2032.00
2023-05-23T11:45:17.737Z,2220.00
2023-05-23T11:46:17.719Z,2116.00
2023-05-23T11:47:17.672Z,2132.00
2023-05-23T11:48:17.837Z,2032.00
2023-05-23T11:49:17.499Z,1940.00
2023-05-23T11:50:17.451Z,1836.00
2023-05-23T11:51:17.358Z,1868.00
2023-05-23T11:52:17.326Z,1868.00
2023-05-23T11:53:17.326Z,2008.00
2023-05-23T11:54:17.175Z,2060.00
2023-05-23T11:55:17.149Z,2112.00
2023-05-23T11:56:17.101Z,2088.00
2023-05-23T11:57:17.004Z,2408.00
2023-05-23T11:58:16.945Z,2408.00
2023-05-23T11:59:16.854Z,2576.00
2023-05-23T12:00:16.809Z,2536.00
2023-05-23T12:01:16.772Z,2516.00
2023-05-23T12:02:16.760Z,2372.00
2023-05-23T12:03:16.996Z,2400.00
2023-05-23T12:04:16.629Z,2688.00
2023-05-23T12:05:16.495Z,3040.00
2023-05-23T12:06:16.456Z,3548.00
2023-05-23T12:07:16.436Z,3660.00
2023-05-23T12:08:16.367Z,3764.00
2023-05-23T12:09:16.264Z,3904.00
2023-05-23T12:10:16.226Z,3828.00
2023-05-23T12:11:16.143Z,3968.00
2023-05-23T12:12:16.060Z,3472.00
2023-05-23T12:13:16.019Z,2736.00
2023-05-23T12:14:16.105Z,2224.00
2023-05-23T12:15:15.900Z,2464.00
2023-05-23T12:16:15.973Z,2916.00
2023-05-23T12:17:15.786Z,3624.00
2023-05-23T12:18:15.841Z,4468.00
2023-05-23T12:19:15.675Z,5632.00
2023-05-23T12:20:15.587Z,5352.00
2023-05-23T12:21:15.528Z,5424.00
2023-05-23T12:22:16.255Z,5868.00
2023-05-23T12:23:15.402Z,6680.00
2023-05-23T12:24:15.346Z,7004.00
2023-05-23T12:25:15.284Z,5940.00