createdAt,value
2023-07-25T00:02:03.985Z,17.10
2023-07-25T00:04:31.215Z,17.10
2023-07-25T00:06:58.478Z,17.10
2023-07-25T00:09:25.734Z,17.10
2023-07-25T00:11:52.877Z,17.10
2023-07-25T00:14:20.237Z,17.10
2023-07-25T00:16:47.425Z,17.10
2023-07-25T00:19:14.612Z,17.10
2023-07-25T00:21:41.755Z,17.10
2023-07-25T00:24:08.954Z,17.00
2023-07-25T00:26:36.102Z,17.00
2023-07-25T00:29:03.401Z,17.00
2023-07-25T00:31:30.938Z,17.00
2023-07-25T00:33:58.393Z,17.00
2023-07-25T00:36:25.505Z,17.00
2023-07-25T00:38:52.667Z,17.00
2023-07-25T00:41:19.836Z,17.00
2023-07-25T00:43:47.084Z,17.00
2023-07-25T00:46:14.277Z,17.00
2023-07-25T00:48:41.480Z,17.00
2023-07-25T00:51:08.792Z,17.00
2023-07-25T00:53:36.654Z,17.00
2023-07-25T00:56:05.317Z,17.00
2023-07-25T00:58:32.741Z,17.00
2023-07-25T01:01:04.251Z,17.00
2023-07-25T01:03:32.851Z,17.00
2023-07-25T01:06:01.106Z,17.00
2023-07-25T01:08:28.393Z,16.90
2023-07-25T01:10:55.615Z,16.90
2023-07-25T01:13:23.339Z,16.90
2023-07-25T01:15:51.412Z,16.90
2023-07-25T01:18:19.318Z,16.90
2023-07-25T01:20:47.482Z,16.90
2023-07-25T01:23:15.057Z,16.90
2023-07-25T01:25:42.138Z,16.90
2023-07-25T01:28:09.250Z,16.90
2023-07-25T01:30:36.377Z,16.90
2023-07-25T01:33:03.629Z,16.90
2023-07-25T01:35:30.815Z,16.90
2023-07-25T01:37:58.088Z,17.00
2023-07-25T01:40:25.264Z,17.00
2023-07-25T01:42:52.469Z,17.00
2023-07-25T01:45:19.684Z,17.10
2023-07-25T01:47:46.959Z,17.10
2023-07-25T01:50:14.189Z,17.10
2023-07-25T01:52:41.470Z,17.10
2023-07-25T01:55:08.953Z,17.10
2023-07-25T01:57:36.240Z,17.20
2023-07-25T02:00:03.867Z,17.20
2023-07-25T02:02:39.967Z,17.20
2023-07-25T02:05:07.480Z,17.30
2023-07-25T02:07:34.791Z,17.30
2023-07-25T02:10:02.143Z,17.30
2023-07-25T02:12:30.025Z,17.30
2023-07-25T02:14:57.373Z,17.30
2023-07-25T02:17:24.697Z,17.30
2023-07-25T02:19:52.043Z,17.40
2023-07-25T02:22:19.252Z,17.30
2023-07-25T02:24:46.462Z,17.40
2023-07-25T02:27:13.708Z,17.40
2023-07-25T02:29:40.963Z,17.40
2023-07-25T02:32:08.547Z,17.40
2023-07-25T02:34:36.031Z,17.40
2023-07-25T02:37:03.394Z,17.40
2023-07-25T02:39:35.112Z,17.40
2023-07-25T02:42:02.425Z,17.40
2023-07-25T02:44:29.719Z,17.40
2023-07-25T02:46:57.033Z,17.40
2023-07-25T02:49:24.163Z,17.40
2023-07-25T02:51:51.413Z,17.40
2023-07-25T02:54:18.596Z,17.40
2023-07-25T02:56:45.977Z,17.40
2023-07-25T02:59:13.183Z,17.40
2023-07-25T03:01:40.444Z,17.40
2023-07-25T03:04:07.884Z,17.40
2023-07-25T03:06:35.114Z,17.40
2023-07-25T03:09:02.369Z,17.40
2023-07-25T03:11:29.954Z,17.40
2023-07-25T03:13:57.450Z,17.40
2023-07-25T03:16:24.654Z,17.30
2023-07-25T03:18:51.929Z,17.30
2023-07-25T03:21:19.064Z,17.30
2023-07-25T03:23:46.377Z,17.30
2023-07-25T03:26:13.691Z,17.40
2023-07-25T03:28:41.428Z,17.30
2023-07-25T03:31:08.687Z,17.30
2023-07-25T03:33:35.955Z,17.30
2023-07-25T03:36:03.328Z,17.30
2023-07-25T03:38:30.649Z,17.30
2023-07-25T03:40:57.933Z,17.30
2023-07-25T03:43:25.568Z,17.30
2023-07-25T03:45:53.046Z,17.30
2023-07-25T03:48:20.335Z,17.20
2023-07-25T03:50:47.587Z,17.20
2023-07-25T03:53:14.763Z,17.30
2023-07-25T03:55:41.998Z,17.30
2023-07-25T03:58:09.278Z,17.20
2023-07-25T04:00:36.473Z,17.20
2023-07-25T04:03:14.132Z,17.20
2023-07-25T04:05:43.056Z,17.20
2023-07-25T04:08:10.447Z,17.20
2023-07-25T04:10:37.708Z,17.20
2023-07-25T04:13:05.380Z,17.20
2023-07-25T04:15:32.605Z,17.10
2023-07-25T04:17:59.815Z,17.20
2023-07-25T04:20:27.043Z,17.10
2023-07-25T04:22:54.262Z,17.10
2023-07-25T04:25:21.487Z,17.10
2023-07-25T04:27:48.894Z,17.10
2023-07-25T04:30:16.163Z,17.10
2023-07-25T04:32:43.439Z,17.10
2023-07-25T04:35:10.700Z,17.10
2023-07-25T04:37:38.143Z,17.10
2023-07-25T04:40:05.899Z,17.10
2023-07-25T04:42:33.059Z,17.20
2023-07-25T04:45:00.301Z,17.10
2023-07-25T04:47:27.691Z,17.20
2023-07-25T04:49:55.176Z,17.20
2023-07-25T04:52:22.472Z,17.20
2023-07-25T04:54:50.464Z,17.20
2023-07-25T04:57:17.897Z,17.20
2023-07-25T04:59:45.098Z,17.30
2023-07-25T05:02:12.810Z,17.30
2023-07-25T05:04:39.973Z,17.30
2023-07-25T05:07:07.270Z,17.40
2023-07-25T05:09:34.489Z,17.40
2023-07-25T05:12:01.770Z,17.40
2023-07-25T05:14:29.023Z,17.40
2023-07-25T05:16:56.347Z,17.40
2023-07-25T05:19:23.652Z,17.50
2023-07-25T05:21:50.836Z,17.50
2023-07-25T05:24:18.135Z,17.50
2023-07-25T05:26:45.389Z,17.50
2023-07-25T05:29:12.603Z,17.50
2023-07-25T05:31:39.855Z,17.50
2023-07-25T05:34:07.176Z,17.50
2023-07-25T05:36:34.491Z,17.50
2023-07-25T05:39:01.766Z,17.50
2023-07-25T05:41:29.263Z,17.50
2023-07-25T05:43:56.671Z,17.60
2023-07-25T05:46:23.887Z,17.60
2023-07-25T05:48:51.185Z,17.60
2023-07-25T05:51:18.395Z,17.60
2023-07-25T05:53:45.711Z,17.70
2023-07-25T05:56:12.870Z,17.70
2023-07-25T05:58:40.999Z,17.80
2023-07-25T06:01:08.290Z,17.80
2023-07-25T06:03:35.537Z,17.80
2023-07-25T06:06:02.846Z,17.90
2023-07-25T06:08:30.257Z,17.90
2023-07-25T06:10:57.476Z,17.90
2023-07-25T06:13:25.883Z,17.90
2023-07-25T06:15:53.188Z,17.90
2023-07-25T06:18:20.561Z,18.00
2023-07-25T06:20:48.361Z,18.00
2023-07-25T06:23:16.306Z,18.00
2023-07-25T06:25:43.500Z,18.00
2023-07-25T06:28:12.835Z,18.00
2023-07-25T06:30:39.995Z,18.00
2023-07-25T06:33:07.224Z,18.00
2023-07-25T06:35:34.394Z,18.00
2023-07-25T06:38:02.925Z,18.10
2023-07-25T06:40:30.163Z,18.10
2023-07-25T06:42:57.305Z,18.10
2023-07-25T06:45:26.057Z,18.10
2023-07-25T06:47:53.392Z,18.20
2023-07-25T06:50:20.705Z,18.20
2023-07-25T06:52:47.963Z,18.20
2023-07-25T06:55:16.628Z,18.30
2023-07-25T06:57:43.746Z,18.30
2023-07-25T07:00:11.744Z,18.30
2023-07-25T07:02:38.962Z,18.40
2023-07-25T07:05:19.293Z,18.40
2023-07-25T07:07:54.550Z,18.40
2023-07-25T07:10:21.733Z,18.40
2023-07-25T07:12:49.727Z,18.40
2023-07-25T07:15:17.160Z,18.50
2023-07-25T07:17:44.460Z,18.50
2023-07-25T07:20:12.025Z,18.50
2023-07-25T07:22:39.222Z,18.60
2023-07-25T07:25:06.740Z,18.60
2023-07-25T07:27:34.124Z,18.60
2023-07-25T07:30:01.323Z,18.70
2023-07-25T07:32:28.556Z,18.70
2023-07-25T07:34:55.817Z,18.70
2023-07-25T07:37:23.151Z,18.80
2023-07-25T07:39:50.336Z,18.80
2023-07-25T07:42:17.607Z,18.80
2023-07-25T07:44:44.815Z,18.90
2023-07-25T07:47:12.025Z,18.90
2023-07-25T07:49:39.130Z,19.00
2023-07-25T07:52:15.670Z,19.00
2023-07-25T07:54:49.920Z,19.00
2023-07-25T07:57:17.788Z,19.00
2023-07-25T07:59:45.457Z,19.10
2023-07-25T08:02:12.794Z,19.10
2023-07-25T08:04:41.155Z,19.10
2023-07-25T08:07:08.468Z,19.10
2023-07-25T08:09:36.047Z,19.20
2023-07-25T08:12:04.935Z,19.20
2023-07-25T08:14:32.146Z,19.20
2023-07-25T08:16:59.524Z,19.30
2023-07-25T08:19:26.803Z,19.40
2023-07-25T08:21:54.980Z,19.30
2023-07-25T08:24:22.291Z,19.40
2023-07-25T08:26:49.518Z,19.40
2023-07-25T08:29:16.775Z,19.50
2023-07-25T08:31:46.504Z,19.40
2023-07-25T08:34:13.750Z,19.50
2023-07-25T08:36:40.920Z,19.60
2023-07-25T08:39:08.194Z,19.60
2023-07-25T08:41:40.847Z,19.60
2023-07-25T08:44:10.551Z,19.70
2023-07-25T08:46:39.915Z,19.70
2023-07-25T08:49:09.462Z,19.80
2023-07-25T08:51:38.616Z,19.80
2023-07-25T08:54:05.766Z,19.90
2023-07-25T08:56:33.128Z,19.90
2023-07-25T08:59:00.905Z,20.00
2023-07-25T09:01:28.561Z,20.10
2023-07-25T09:03:56.464Z,20.10
2023-07-25T09:06:23.909Z,20.10
2023-07-25T09:08:51.159Z,20.20
2023-07-25T09:11:20.656Z,20.20
2023-07-25T09:13:48.876Z,20.10
2023-07-25T09:16:17.447Z,20.20
2023-07-25T09:18:44.778Z,20.10
2023-07-25T09:21:13.350Z,20.10
2023-07-25T09:23:42.403Z,20.10
2023-07-25T09:26:11.577Z,20.10
2023-07-25T09:28:51.780Z,20.10
2023-07-25T09:31:19.926Z,20.00
2023-07-25T09:33:50.568Z,20.00
2023-07-25T09:36:19.498Z,20.00
2023-07-25T09:38:56.127Z,20.00
2023-07-25T09:41:24.335Z,20.00
2023-07-25T09:43:52.025Z,20.10
2023-07-25T09:46:19.668Z,20.10
2023-07-25T09:48:48.195Z,20.10
2023-07-25T09:51:15.924Z,20.10
2023-07-25T09:53:50.735Z,20.20
2023-07-25T09:56:17.965Z,20.20
2023-07-25T09:59:04.500Z,20.20
2023-07-25T10:01:33.196Z,20.20
2023-07-25T10:04:00.836Z,20.20
2023-07-25T10:06:28.464Z,20.20
2023-07-25T10:08:58.258Z,20.30
2023-07-25T10:11:25.567Z,20.30
2023-07-25T10:13:53.014Z,20.20
2023-07-25T10:16:21.255Z,20.20
2023-07-25T10:18:53.997Z,20.20
2023-07-25T10:21:25.658Z,20.20
2023-07-25T10:24:01.410Z,20.20
2023-07-25T10:26:28.820Z,20.20
2023-07-25T10:28:58.786Z,20.20
2023-07-25T10:31:36.558Z,20.20
2023-07-25T10:34:05.694Z,20.10
2023-07-25T10:36:32.918Z,20.10
2023-07-25T10:39:10.916Z,20.20
2023-07-25T10:41:38.600Z,20.20
2023-07-25T10:44:05.922Z,20.30
2023-07-25T10:46:34.244Z,20.30
2023-07-25T10:49:05.484Z,20.40
2023-07-25T10:51:52.829Z,20.50
2023-07-25T10:54:23.720Z,20.60
2023-07-25T10:57:09.630Z,20.70
2023-07-25T10:59:55.726Z,20.70
2023-07-25T11:02:32.733Z,20.80
2023-07-25T11:05:15.082Z,20.90
2023-07-25T11:07:49.014Z,20.90
2023-07-25T11:10:20.391Z,20.90
2023-07-25T11:12:52.357Z,20.90
2023-07-25T11:15:28.910Z,20.80
2023-07-25T11:18:07.836Z,20.80
2023-07-25T11:20:35.107Z,20.80
2023-07-25T11:23:02.820Z,20.80
2023-07-25T11:25:30.124Z,20.80
2023-07-25T11:27:57.378Z,20.80
2023-07-25T11:30:24.594Z,20.80
2023-07-25T11:32:54.966Z,20.80
2023-07-25T11:35:22.760Z,20.90
2023-07-25T11:37:52.767Z,20.90
2023-07-25T11:40:21.232Z,21.00
2023-07-25T11:42:50.444Z,21.00
2023-07-25T11:45:18.376Z,21.00
2023-07-25T11:47:50.360Z,21.10
2023-07-25T11:50:26.324Z,21.10
2023-07-25T11:52:56.525Z,21.10
2023-07-25T11:55:23.839Z,21.10
2023-07-25T11:57:51.122Z,21.20
2023-07-25T12:00:24.246Z,21.20
2023-07-25T12:02:51.532Z,21.20
2023-07-25T12:05:28.622Z,21.20
2023-07-25T12:08:04.053Z,21.30
2023-07-25T12:10:35.520Z,21.30
2023-07-25T12:13:04.331Z,21.30
2023-07-25T12:15:59.132Z,21.40
2023-07-25T12:18:29.925Z,21.40
2023-07-25T12:20:59.333Z,21.40
2023-07-25T12:23:30.887Z,21.40
2023-07-25T12:25:58.997Z,21.40
2023-07-25T12:28:26.398Z,21.50
2023-07-25T12:30:53.990Z,21.50
2023-07-25T12:33:21.269Z,21.50
2023-07-25T12:35:48.550Z,21.50
2023-07-25T12:38:15.853Z,21.50
2023-07-25T12:40:43.020Z,21.50
2023-07-25T12:43:10.208Z,21.50
2023-07-25T12:45:37.449Z,21.50
2023-07-25T12:48:04.909Z,21.50
2023-07-25T12:50:32.116Z,21.50
2023-07-25T12:52:59.372Z,21.50
2023-07-25T12:55:26.580Z,21.50
2023-07-25T12:57:53.845Z,21.50
2023-07-25T13:00:21.643Z,21.60
2023-07-25T13:02:49.045Z,21.60
2023-07-25T13:05:16.363Z,21.60
2023-07-25T13:07:43.660Z,21.60
2023-07-25T13:10:11.900Z,21.60
2023-07-25T13:12:39.270Z,21.70
2023-07-25T13:15:06.980Z,21.70
2023-07-25T13:17:34.760Z,21.80
2023-07-25T13:20:03.492Z,21.80
2023-07-25T13:22:30.679Z,21.90
2023-07-25T13:24:57.928Z,21.90
2023-07-25T13:27:29.145Z,22.00
2023-07-25T13:29:57.604Z,22.00
2023-07-25T13:32:27.868Z,22.00
2023-07-25T13:34:55.215Z,22.10
2023-07-25T13:37:22.388Z,22.20
2023-07-25T13:39:49.606Z,22.30
2023-07-25T13:42:16.835Z,22.30
2023-07-25T13:44:43.998Z,22.40
2023-07-25T13:47:11.200Z,22.40
2023-07-25T13:49:38.376Z,22.40
2023-07-25T13:52:05.741Z,22.40
2023-07-25T13:54:32.897Z,22.40
2023-07-25T13:57:00.441Z,22.40
2023-07-25T13:59:28.006Z,22.40
2023-07-25T14:01:55.394Z,22.40
2023-07-25T14:04:22.654Z,22.40
2023-07-25T14:06:52.283Z,22.40
2023-07-25T14:09:22.429Z,22.30
2023-07-25T14:11:50.181Z,22.20
2023-07-25T14:14:17.468Z,22.10
2023-07-25T14:16:44.660Z,22.00
2023-07-25T14:19:12.309Z,21.90
2023-07-25T14:21:39.644Z,21.90
2023-07-25T14:24:07.318Z,21.90
2023-07-25T14:26:36.927Z,21.90
2023-07-25T14:29:04.948Z,21.90
2023-07-25T14:31:32.248Z,22.00
2023-07-25T14:33:59.522Z,22.00
2023-07-25T14:36:26.770Z,22.00
2023-07-25T14:38:53.996Z,22.00
2023-07-25T14:41:21.297Z,22.10
2023-07-25T14:43:51.117Z,22.00
2023-07-25T14:46:20.312Z,22.10
2023-07-25T14:48:47.905Z,22.00
2023-07-25T14:51:15.159Z,22.00
2023-07-25T14:53:42.374Z,22.00
2023-07-25T14:56:09.695Z,22.00
2023-07-25T14:58:36.941Z,21.90
2023-07-25T15:01:04.196Z,21.90
2023-07-25T15:03:31.882Z,21.90
2023-07-25T15:05:59.059Z,21.80
2023-07-25T15:08:27.081Z,21.70
2023-07-25T15:10:54.315Z,21.60
2023-07-25T15:13:21.576Z,21.60
2023-07-25T15:15:49.451Z,21.50
2023-07-25T15:18:16.797Z,21.40
2023-07-25T15:20:44.182Z,21.30
2023-07-25T15:23:11.387Z,21.20
2023-07-25T15:25:38.610Z,21.10
2023-07-25T15:28:05.888Z,21.00
2023-07-25T15:30:33.114Z,20.90
2023-07-25T15:33:00.402Z,20.80
2023-07-25T15:35:28.191Z,20.70
2023-07-25T15:37:55.939Z,20.60
2023-07-25T15:40:23.241Z,20.50
2023-07-25T15:42:50.906Z,20.50
2023-07-25T15:45:18.203Z,20.40
2023-07-25T15:47:45.464Z,20.50
2023-07-25T15:50:12.711Z,20.50
2023-07-25T15:52:39.900Z,20.50
2023-07-25T15:55:07.300Z,20.50
2023-07-25T15:57:34.581Z,20.60
2023-07-25T16:00:01.849Z,20.70
2023-07-25T16:02:29.845Z,20.70
2023-07-25T16:04:56.959Z,20.80
2023-07-25T16:07:24.355Z,20.90
2023-07-25T16:09:51.618Z,20.90
2023-07-25T16:12:18.879Z,21.00
2023-07-25T16:14:45.994Z,21.00
2023-07-25T16:17:13.239Z,21.00
2023-07-25T16:19:40.373Z,21.10
2023-07-25T16:22:07.553Z,21.20
2023-07-25T16:24:34.664Z,21.20
2023-07-25T16:27:02.005Z,21.30
2023-07-25T16:29:29.180Z,21.20
2023-07-25T16:31:56.633Z,21.20
2023-07-25T16:34:24.050Z,21.20
2023-07-25T16:36:51.295Z,21.20
2023-07-25T16:39:18.427Z,21.20
2023-07-25T16:41:45.665Z,21.10
2023-07-25T16:44:12.774Z,21.10
2023-07-25T16:46:39.905Z,21.10
2023-07-25T16:49:07.228Z,21.10
2023-07-25T16:51:34.754Z,21.10
2023-07-25T16:54:02.088Z,21.10
2023-07-25T16:56:29.306Z,21.10
2023-07-25T16:58:56.651Z,21.10
2023-07-25T17:01:23.946Z,21.10
2023-07-25T17:03:51.147Z,21.10
2023-07-25T17:06:18.377Z,21.00
2023-07-25T17:08:47.056Z,21.00
2023-07-25T17:11:16.030Z,20.90
2023-07-25T17:13:43.184Z,20.90
2023-07-25T17:16:11.022Z,20.90
2023-07-25T17:18:38.171Z,20.90
2023-07-25T17:21:05.363Z,20.80
2023-07-25T17:23:32.660Z,20.80
2023-07-25T17:26:00.161Z,20.70
2023-07-25T17:28:29.521Z,20.60
2023-07-25T17:30:56.987Z,20.50
2023-07-25T17:33:24.410Z,20.50
2023-07-25T17:35:51.542Z,20.40
2023-07-25T17:38:19.072Z,20.40
2023-07-25T17:40:48.684Z,20.30
2023-07-25T17:43:16.003Z,20.20
2023-07-25T17:45:43.286Z,20.10
2023-07-25T17:48:10.678Z,20.10
2023-07-25T17:50:39.169Z,20.00
2023-07-25T17:53:06.511Z,20.00
2023-07-25T17:55:33.732Z,20.00
2023-07-25T17:58:00.904Z,20.00
2023-07-25T18:00:28.219Z,20.10
2023-07-25T18:02:55.586Z,20.10
2023-07-25T18:05:23.088Z,20.10
2023-07-25T18:07:50.471Z,20.00
2023-07-25T18:10:17.906Z,20.00
2023-07-25T18:12:45.055Z,20.00
2023-07-25T18:15:13.473Z,19.90
2023-07-25T18:17:41.001Z,19.90
2023-07-25T18:20:08.526Z,19.80
2023-07-25T18:22:36.035Z,19.80
2023-07-25T18:25:03.872Z,19.80
2023-07-25T18:27:31.302Z,19.80
2023-07-25T18:29:58.563Z,19.80
2023-07-25T18:32:25.843Z,19.80
2023-07-25T18:34:53.056Z,19.80
2023-07-25T18:37:20.437Z,19.70
2023-07-25T18:39:47.602Z,19.70
2023-07-25T18:42:14.981Z,19.60
2023-07-25T18:44:42.196Z,19.60
2023-07-25T18:47:15.232Z,19.50
2023-07-25T18:49:45.594Z,19.40
2023-07-25T18:52:12.970Z,19.40
2023-07-25T18:54:40.163Z,19.30
2023-07-25T18:57:07.531Z,19.30
2023-07-25T18:59:34.909Z,19.20
2023-07-25T19:02:03.350Z,19.20
2023-07-25T19:04:30.805Z,19.10
2023-07-25T19:06:58.100Z,19.00
2023-07-25T19:09:29.957Z,19.00
2023-07-25T19:11:58.734Z,19.00
2023-07-25T19:14:26.779Z,18.90
2023-07-25T19:16:54.070Z,18.90
2023-07-25T19:19:22.004Z,18.90
2023-07-25T19:21:49.442Z,18.80
2023-07-25T19:24:16.683Z,18.70
2023-07-25T19:26:43.997Z,18.70
2023-07-25T19:29:11.552Z,18.60
2023-07-25T19:31:38.854Z,18.50
2023-07-25T19:34:06.276Z,18.50
2023-07-25T19:36:33.700Z,18.40
2023-07-25T19:39:01.534Z,18.40
2023-07-25T19:41:28.698Z,18.30
2023-07-25T19:43:56.072Z,18.30
2023-07-25T19:46:23.533Z,18.20
2023-07-25T19:48:52.108Z,18.20
2023-07-25T19:51:20.064Z,18.10
2023-07-25T19:53:49.526Z,18.00
2023-07-25T19:56:18.102Z,18.00
2023-07-25T19:58:45.336Z,18.00
2023-07-25T20:01:13.330Z,17.90
2023-07-25T20:03:41.120Z,17.90
2023-07-25T20:06:09.335Z,17.80
2023-07-25T20:08:37.016Z,17.80
2023-07-25T20:11:07.092Z,17.80
2023-07-25T20:13:35.314Z,17.70
2023-07-25T20:16:03.299Z,17.70
2023-07-25T20:18:31.506Z,17.70
2023-07-25T20:20:59.684Z,17.60
2023-07-25T20:23:27.298Z,17.60
2023-07-25T20:25:54.641Z,17.60
2023-07-25T20:28:22.538Z,17.60
2023-07-25T20:30:49.686Z,17.50
2023-07-25T20:33:17.141Z,17.50
2023-07-25T20:35:44.309Z,17.50
2023-07-25T20:38:11.733Z,17.40
2023-07-25T20:40:39.148Z,17.40
2023-07-25T20:43:06.717Z,17.40
2023-07-25T20:45:34.495Z,17.40
2023-07-25T20:48:02.852Z,17.30
2023-07-25T20:50:32.181Z,17.30
2023-07-25T20:53:00.777Z,17.30
2023-07-25T20:55:27.965Z,17.30
2023-07-25T20:57:55.326Z,17.20
2023-07-25T21:00:22.616Z,17.20
2023-07-25T21:02:52.712Z,17.10
2023-07-25T21:05:20.065Z,17.10
2023-07-25T21:07:47.441Z,17.00
2023-07-25T21:10:14.682Z,17.00
2023-07-25T21:12:42.016Z,17.00
2023-07-25T21:15:09.516Z,16.90
2023-07-25T21:17:36.867Z,16.90
2023-07-25T21:20:04.871Z,16.90
2023-07-25T21:22:32.134Z,16.90
2023-07-25T21:24:59.484Z,16.80
2023-07-25T21:27:26.839Z,16.80
2023-07-25T21:29:54.211Z,16.80
2023-07-25T21:32:21.405Z,16.80
2023-07-25T21:34:48.666Z,16.80
2023-07-25T21:37:15.956Z,16.70
2023-07-25T21:39:43.160Z,16.70
2023-07-25T21:42:10.349Z,16.70
2023-07-25T21:44:37.635Z,16.70
2023-07-25T21:47:06.205Z,16.60
2023-07-25T21:49:33.509Z,16.60
2023-07-25T21:52:00.732Z,16.60
2023-07-25T21:54:27.906Z,16.60
2023-07-25T21:56:55.604Z,16.50
2023-07-25T21:59:22.829Z,16.50
2023-07-25T22:01:51.786Z,16.50
2023-07-25T22:04:19.176Z,16.50
2023-07-25T22:06:46.341Z,16.40
2023-07-25T22:09:13.576Z,16.40
2023-07-25T22:11:40.778Z,16.40
2023-07-25T22:14:08.099Z,16.40
2023-07-25T22:16:35.611Z,16.30
2023-07-25T22:19:03.192Z,16.30
2023-07-25T22:21:30.468Z,16.30
2023-07-25T22:23:57.642Z,16.30
2023-07-25T22:26:24.894Z,16.30
2023-07-25T22:28:52.142Z,16.30
2023-07-25T22:31:19.437Z,16.30
2023-07-25T22:33:46.602Z,16.30
2023-07-25T22:36:13.705Z,16.30
2023-07-25T22:38:40.906Z,16.30
2023-07-25T22:41:09.734Z,16.30
2023-07-25T22:43:36.882Z,16.30
2023-07-25T22:46:04.901Z,16.30
2023-07-25T22:48:34.961Z,16.30
2023-07-25T22:51:02.094Z,16.20
2023-07-25T22:53:29.344Z,16.20
2023-07-25T22:56:00.941Z,16.30
2023-07-25T22:58:28.400Z,16.30
2023-07-25T23:00:55.678Z,16.30
2023-07-25T23:03:22.965Z,16.30
2023-07-25T23:05:50.272Z,16.30
2023-07-25T23:08:17.501Z,16.30
2023-07-25T23:10:44.578Z,16.20
2023-07-25T23:13:11.683Z,16.20
2023-07-25T23:15:42.125Z,16.20
2023-07-25T23:18:09.306Z,16.20
2023-07-25T23:20:36.682Z,16.20
2023-07-25T23:23:03.952Z,16.20
2023-07-25T23:25:31.279Z,16.20
2023-07-25T23:28:01.756Z,16.20
2023-07-25T23:30:29.659Z,16.20
2023-07-25T23:32:56.844Z,16.20
2023-07-25T23:35:24.920Z,16.20
2023-07-25T23:37:52.087Z,16.20
2023-07-25T23:40:19.180Z,16.20
2023-07-25T23:42:46.242Z,16.20
2023-07-25T23:45:13.363Z,16.30
2023-07-25T23:47:40.524Z,16.30
2023-07-25T23:50:07.754Z,16.30
2023-07-25T23:52:37.647Z,16.20
2023-07-25T23:55:04.911Z,16.20
2023-07-25T23:57:32.141Z,16.20
2023-07-25T23:59:59.290Z,16.20
