createdAt,value
2019-04-30T00:01:31.804Z,94265.98
2019-04-30T00:04:07.503Z,94258.55
2019-04-30T00:06:39.643Z,94252.40
2019-04-30T00:09:15.107Z,94250.80
2019-04-30T00:11:50.700Z,94245.48
2019-04-30T00:14:20.385Z,94252.40
2019-04-30T00:16:52.065Z,94260.38
2019-04-30T00:19:23.525Z,94243.91
2019-04-30T00:22:00.072Z,94231.38
2019-04-30T00:24:27.523Z,94231.38
2019-04-30T00:26:59.259Z,94231.12
2019-04-30T00:29:31.175Z,94231.41
2019-04-30T00:32:04.600Z,94234.34
2019-04-30T00:34:39.360Z,94229.22
2019-04-30T00:37:13.968Z,94224.20
2019-04-30T00:39:51.174Z,94219.95
2019-04-30T00:42:24.145Z,94225.27
2019-04-30T00:44:59.754Z,94222.08
2019-04-30T00:47:32.435Z,94220.52
2019-04-30T00:50:04.976Z,94219.98
2019-04-30T00:52:37.459Z,94219.45
2019-04-30T00:55:09.607Z,94221.81
2019-04-30T00:57:43.565Z,94221.02
2019-04-30T01:00:17.782Z,94218.63
2019-04-30T01:03:09.321Z,94221.55
2019-04-30T01:05:46.501Z,94219.12
2019-04-30T01:08:15.415Z,94220.18
2019-04-30T01:10:46.681Z,94219.64
2019-04-30T01:13:19.181Z,94224.97
2019-04-30T01:15:52.502Z,94217.78
2019-04-30T01:18:28.539Z,94215.39
2019-04-30T01:20:58.794Z,94216.98
2019-04-30T01:23:30.438Z,94206.65
2019-04-30T01:26:02.429Z,94204.52
2019-04-30T01:28:34.181Z,94206.16
2019-04-30T01:31:05.733Z,94211.47
2019-04-30T01:33:39.034Z,94208.28
2019-04-30T01:36:13.353Z,94210.94
2019-04-30T01:38:48.192Z,94209.37
2019-04-30T01:41:21.999Z,94202.98
2019-04-30T01:43:51.657Z,94203.52
2019-04-30T01:46:23.173Z,94202.99
2019-04-30T01:48:54.787Z,94198.20
2019-04-30T01:51:28.257Z,94207.27
2019-04-30T01:54:00.491Z,94197.94
2019-04-30T01:57:06.561Z,94195.81
2019-04-30T01:59:55.613Z,94192.13
2019-04-30T02:02:29.121Z,94185.97
2019-04-30T02:05:00.883Z,94187.86
2019-04-30T02:07:32.661Z,94189.99
2019-04-30T02:10:04.566Z,94191.32
2019-04-30T02:12:36.165Z,94196.64
2019-04-30T02:15:09.465Z,94189.95
2019-04-30T02:17:41.371Z,94188.41
2019-04-30T02:20:13.281Z,94194.27
2019-04-30T02:22:44.859Z,94196.10
2019-04-30T02:25:16.737Z,94194.52
2019-04-30T02:27:48.910Z,94193.48
2019-04-30T02:30:21.148Z,94199.05
2019-04-30T02:32:52.925Z,94190.02
2019-04-30T02:35:46.359Z,94187.61
2019-04-30T02:38:21.942Z,94189.74
2019-04-30T02:40:54.817Z,94185.75
2019-04-30T02:43:30.034Z,94191.88
2019-04-30T02:46:04.763Z,94191.88
2019-04-30T02:48:39.939Z,94181.52
2019-04-30T02:51:14.115Z,94183.90
2019-04-30T02:54:24.922Z,94175.14
2019-04-30T02:57:29.933Z,94170.07
2019-04-30T03:00:10.517Z,94170.59
2019-04-30T03:02:42.050Z,94172.22
2019-04-30T03:05:14.144Z,94177.80
2019-04-30T03:07:45.765Z,94178.59
2019-04-30T03:10:19.835Z,94175.12
2019-04-30T03:12:51.132Z,94172.45
2019-04-30T03:15:23.146Z,94178.86
2019-04-30T03:18:10.885Z,94179.91
2019-04-30T03:20:50.558Z,94174.88
2019-04-30T03:23:22.544Z,94167.98
2019-04-30T03:25:54.287Z,94172.77
2019-04-30T03:28:26.263Z,94174.62
2019-04-30T03:31:03.453Z,94174.61
2019-04-30T03:33:32.732Z,94174.62
2019-04-30T03:36:03.477Z,94173.82
2019-04-30T03:38:35.310Z,94176.20
2019-04-30T03:41:09.632Z,94179.39
2019-04-30T03:43:40.484Z,94178.33
2019-04-30T03:46:12.873Z,94170.35
2019-04-30T03:48:44.460Z,94182.28
2019-04-30T03:51:16.203Z,94170.87
2019-04-30T03:53:50.118Z,94180.14
2019-04-30T03:56:22.762Z,94175.38
2019-04-30T03:58:53.269Z,94178.56
2019-04-30T04:01:34.290Z,94176.17
2019-04-30T04:04:20.195Z,94180.67
2019-04-30T04:07:15.206Z,94183.63
2019-04-30T04:09:51.628Z,94176.45
2019-04-30T04:12:24.057Z,94176.72
2019-04-30T04:14:55.971Z,94179.64
2019-04-30T04:17:31.124Z,94184.66
2019-04-30T04:20:01.991Z,94186.80
2019-04-30T04:22:35.023Z,94186.30
2019-04-30T04:25:12.682Z,94180.45
2019-04-30T04:27:40.689Z,94184.97
2019-04-30T04:30:12.293Z,94180.46
2019-04-30T04:32:44.346Z,94184.70
2019-04-30T04:35:16.526Z,94186.31
2019-04-30T04:37:49.438Z,94185.79
2019-04-30T04:40:21.530Z,94182.05
2019-04-30T04:42:53.228Z,94187.36
2019-04-30T04:45:24.887Z,94183.66
2019-04-30T04:47:56.644Z,94183.91
2019-04-30T04:50:30.316Z,94184.41
2019-04-30T04:53:01.567Z,94182.54
2019-04-30T04:55:33.128Z,94179.89
2019-04-30T04:58:04.514Z,94172.12
2019-04-30T05:00:36.226Z,94170.55
2019-04-30T05:03:14.009Z,94172.38
2019-04-30T05:05:45.679Z,94168.66
2019-04-30T05:08:18.575Z,94164.97
2019-04-30T05:10:50.327Z,94170.03
2019-04-30T05:13:21.915Z,94168.70
2019-04-30T05:15:53.819Z,94173.19
2019-04-30T05:18:25.258Z,94164.85
2019-04-30T05:20:56.781Z,94159.21
2019-04-30T05:23:29.829Z,94157.50
2019-04-30T05:26:02.032Z,94157.95
2019-04-30T05:28:33.577Z,94154.71
2019-04-30T05:31:05.008Z,94151.75
2019-04-30T05:33:36.633Z,94153.83
2019-04-30T05:36:09.313Z,94164.27
2019-04-30T05:38:40.992Z,94162.87
2019-04-30T05:41:12.551Z,94164.45
2019-04-30T05:43:44.047Z,94171.86
2019-04-30T05:46:34.306Z,94167.65
2019-04-30T05:49:05.977Z,94161.21
2019-04-30T05:51:38.812Z,94161.81
2019-04-30T05:54:12.914Z,94155.16
2019-04-30T05:56:44.486Z,94161.27
2019-04-30T05:59:16.503Z,94166.97
2019-04-30T06:01:50.712Z,94174.61
2019-04-30T06:04:21.959Z,94168.69
2019-04-30T06:06:53.767Z,94166.61
2019-04-30T06:09:38.655Z,94168.45
2019-04-30T06:12:29.224Z,94157.84
2019-04-30T06:15:22.897Z,94157.95
2019-04-30T06:18:00.221Z,94167.59
2019-04-30T06:20:28.671Z,94167.34
2019-04-30T06:23:01.548Z,94166.27
2019-04-30T06:25:45.730Z,94161.91
2019-04-30T06:28:06.668Z,94157.95
2019-04-30T06:30:39.654Z,94164.10
2019-04-30T06:33:12.611Z,94164.83
2019-04-30T06:35:44.388Z,94163.95
2019-04-30T06:38:16.275Z,94165.06
2019-04-30T06:40:48.898Z,94164.95
2019-04-30T06:43:22.741Z,94168.98
2019-04-30T06:45:54.533Z,94170.19
2019-04-30T06:48:26.720Z,94163.70
2019-04-30T06:51:00.811Z,94168.02
2019-04-30T06:53:32.502Z,94158.20
2019-04-30T06:56:04.308Z,94165.01
2019-04-30T06:58:36.231Z,94162.27
2019-04-30T07:01:09.413Z,94161.30
2019-04-30T07:03:42.454Z,94160.08
2019-04-30T07:06:26.913Z,94159.07
2019-04-30T07:09:13.334Z,94158.53
2019-04-30T07:12:02.948Z,94153.85
2019-04-30T07:14:34.920Z,94158.35
2019-04-30T07:17:06.532Z,94166.23
2019-04-30T07:19:53.301Z,94161.80
2019-04-30T07:22:11.753Z,94163.33
2019-04-30T07:24:43.652Z,94161.66
2019-04-30T07:27:23.988Z,94168.58
2019-04-30T07:29:52.641Z,94165.98
2019-04-30T07:32:24.168Z,94170.63
2019-04-30T07:34:55.914Z,94174.82
2019-04-30T07:37:29.211Z,94177.69
2019-04-30T07:40:00.814Z,94184.70
2019-04-30T07:42:37.011Z,94192.08
2019-04-30T07:45:06.882Z,94191.45
2019-04-30T07:47:39.501Z,94199.70
2019-04-30T07:50:12.170Z,94196.53
2019-04-30T07:52:58.895Z,94198.95
2019-04-30T07:55:19.623Z,94202.81
2019-04-30T07:57:51.519Z,94211.67
2019-04-30T08:00:23.291Z,94218.64
2019-04-30T08:03:14.101Z,94221.06
2019-04-30T08:05:46.600Z,94219.99
2019-04-30T08:08:24.552Z,94210.06
2019-04-30T08:10:51.423Z,94206.20
2019-04-30T08:13:23.524Z,94212.73
2019-04-30T08:15:55.417Z,94216.63
2019-04-30T08:18:29.408Z,94220.12
2019-04-30T08:21:01.091Z,94225.71
2019-04-30T08:23:36.830Z,94227.33
2019-04-30T08:26:08.692Z,94225.09
2019-04-30T08:28:40.436Z,94232.55
2019-04-30T08:31:12.096Z,94226.58
2019-04-30T08:33:43.619Z,94236.77
2019-04-30T08:36:15.591Z,94236.86
2019-04-30T08:38:49.378Z,94233.98
2019-04-30T08:41:21.071Z,94231.39
2019-04-30T08:43:52.758Z,94232.90
2019-04-30T08:46:24.281Z,94247.86
2019-04-30T08:48:55.855Z,94233.67
2019-04-30T08:51:30.499Z,94246.08
2019-04-30T08:54:01.591Z,94247.83
2019-04-30T08:56:33.599Z,94258.01
2019-04-30T08:59:05.373Z,94262.37
2019-04-30T09:01:38.686Z,94266.02
2019-04-30T09:04:10.537Z,94270.39
2019-04-30T09:06:42.517Z,94280.12
2019-04-30T09:09:21.942Z,94299.73
2019-04-30T09:11:55.775Z,94308.44
2019-04-30T09:14:26.284Z,94321.81
2019-04-30T09:16:59.575Z,94335.09
2019-04-30T09:19:31.356Z,94339.84
2019-04-30T09:22:03.073Z,94334.67
2019-04-30T09:24:35.033Z,94331.36
2019-04-30T09:27:06.597Z,94336.07
2019-04-30T09:29:39.144Z,94336.62
2019-04-30T09:32:13.781Z,94327.36
2019-04-30T09:34:45.737Z,94326.07
2019-04-30T09:37:18.707Z,94315.84
2019-04-30T09:39:49.670Z,94305.56
2019-04-30T09:42:21.344Z,94295.77
2019-04-30T09:44:54.913Z,94282.47
2019-04-30T09:47:26.955Z,94257.42
2019-04-30T09:49:59.676Z,94240.37
2019-04-30T09:52:31.801Z,94242.38
2019-04-30T09:55:04.100Z,94243.70
2019-04-30T09:57:35.708Z,94244.35
2019-04-30T10:00:09.410Z,94213.13
2019-04-30T10:02:42.906Z,94202.78
2019-04-30T10:05:18.110Z,94200.61
2019-04-30T10:07:50.013Z,94187.62
2019-04-30T10:10:28.809Z,94181.20
2019-04-30T10:13:03.155Z,94193.54
2019-04-30T10:15:45.738Z,94199.13
2019-04-30T10:18:17.523Z,94190.16
2019-04-30T10:20:49.408Z,94192.45
2019-04-30T10:23:20.887Z,94194.77
2019-04-30T10:25:52.744Z,94204.84
2019-04-30T10:28:24.984Z,94218.85
2019-04-30T10:30:56.587Z,94220.15
2019-04-30T10:33:28.755Z,94226.42
2019-04-30T10:36:00.859Z,94219.87
2019-04-30T10:38:32.741Z,94221.16
2019-04-30T10:41:04.485Z,94211.41
2019-04-30T10:43:35.934Z,94206.58
2019-04-30T10:46:09.708Z,94200.38
2019-04-30T10:48:43.421Z,94195.34
2019-04-30T10:51:15.505Z,94195.51
2019-04-30T10:53:48.616Z,94195.98
2019-04-30T10:56:20.991Z,94185.37
2019-04-30T10:58:52.821Z,94184.20
2019-04-30T11:01:24.538Z,94178.15
2019-04-30T11:03:56.335Z,94161.80
2019-04-30T11:06:29.017Z,94150.44
2019-04-30T11:09:00.786Z,94147.42
2019-04-30T11:11:34.190Z,94135.83
2019-04-30T11:14:05.774Z,94135.08
2019-04-30T11:16:37.457Z,94129.20
2019-04-30T11:19:09.591Z,94124.48
2019-04-30T11:21:41.771Z,94122.94
2019-04-30T11:24:13.682Z,94118.98
2019-04-30T11:26:46.383Z,94117.45
2019-04-30T11:29:17.576Z,94116.53
2019-04-30T11:31:57.033Z,94109.58
2019-04-30T11:34:28.677Z,94106.02
2019-04-30T11:37:00.154Z,94108.53
2019-04-30T11:39:32.063Z,94097.05
2019-04-30T11:42:03.718Z,94098.62
2019-04-30T11:44:35.396Z,94098.38
2019-04-30T11:47:37.267Z,94096.67
2019-04-30T11:50:12.333Z,94095.13
2019-04-30T11:52:44.444Z,94084.53
2019-04-30T11:55:16.728Z,94083.47
2019-04-30T11:57:49.503Z,94094.03
2019-04-30T12:00:29.555Z,94089.83
2019-04-30T12:03:00.978Z,94079.63
2019-04-30T12:05:32.944Z,94086.69
2019-04-30T12:08:14.818Z,94084.73
2019-04-30T12:10:55.963Z,94081.25
2019-04-30T12:13:34.594Z,94084.84
2019-04-30T12:16:08.577Z,94081.95
2019-04-30T12:18:40.471Z,94083.59
2019-04-30T12:21:12.047Z,94081.59
2019-04-30T12:23:43.881Z,94087.74
2019-04-30T12:26:15.560Z,94096.78
2019-04-30T12:28:47.229Z,94094.84
2019-04-30T12:31:19.162Z,94098.70
2019-04-30T12:33:50.817Z,94093.78
2019-04-30T12:36:23.745Z,94096.38
2019-04-30T12:39:04.930Z,94085.42
2019-04-30T12:41:38.975Z,94076.98
2019-04-30T12:44:10.263Z,94070.87
2019-04-30T12:46:42.020Z,94077.83
2019-04-30T12:49:14.216Z,94068.91
2019-04-30T12:51:50.664Z,94066.70
2019-04-30T12:54:34.575Z,94066.80
2019-04-30T12:57:11.182Z,94063.58
2019-04-30T12:59:43.470Z,94062.34
2019-04-30T13:02:15.390Z,94060.70
2019-04-30T13:04:49.280Z,94054.91
2019-04-30T13:07:21.523Z,94057.03
2019-04-30T13:09:54.128Z,94055.58
2019-04-30T13:12:26.520Z,94045.03
2019-04-30T13:14:58.621Z,94046.62
2019-04-30T13:17:30.271Z,94043.83
2019-04-30T13:20:01.773Z,94032.36
2019-04-30T13:22:34.841Z,94038.43
2019-04-30T13:25:06.743Z,94039.98
2019-04-30T13:27:41.625Z,94039.95
2019-04-30T13:30:24.060Z,94038.94
2019-04-30T13:33:20.920Z,94041.41
2019-04-30T13:35:52.835Z,94053.48
2019-04-30T13:38:29.859Z,94070.05
2019-04-30T13:41:08.892Z,94074.72
2019-04-30T13:44:00.944Z,94066.01
2019-04-30T13:46:32.482Z,94061.78
2019-04-30T13:49:04.189Z,94065.28
2019-04-30T13:51:36.051Z,94062.97
2019-04-30T13:54:07.742Z,94056.66
2019-04-30T13:56:39.837Z,94054.84
2019-04-30T13:59:12.039Z,94054.05
2019-04-30T14:01:43.939Z,94062.47
2019-04-30T14:04:33.559Z,94067.73
2019-04-30T14:07:15.846Z,94065.92
2019-04-30T14:09:47.656Z,94055.21
2019-04-30T14:12:19.172Z,94061.25
2019-04-30T14:14:50.858Z,94065.56
2019-04-30T14:17:22.841Z,94065.95
2019-04-30T14:19:54.545Z,94062.22
2019-04-30T14:22:26.613Z,94065.27
2019-04-30T14:24:58.324Z,94066.91
2019-04-30T14:27:30.204Z,94067.28
2019-04-30T14:30:01.856Z,94062.04
2019-04-30T14:32:33.866Z,94058.27
2019-04-30T14:35:09.093Z,94063.14
2019-04-30T14:37:40.709Z,94058.36
2019-04-30T14:40:13.705Z,94069.73
2019-04-30T14:43:12.753Z,94072.00
2019-04-30T14:46:03.362Z,94070.83
2019-04-30T14:48:41.610Z,94084.28
2019-04-30T14:51:13.512Z,94092.60
2019-04-30T14:53:58.782Z,94088.61
2019-04-30T14:56:55.482Z,94082.38
2019-04-30T14:59:55.504Z,94091.52
2019-04-30T15:02:31.582Z,94084.38
2019-04-30T15:05:03.622Z,94080.89
2019-04-30T15:07:35.527Z,94080.49
2019-04-30T15:10:07.827Z,94076.45
2019-04-30T15:12:39.733Z,94074.39
2019-04-30T15:15:11.894Z,94068.79
2019-04-30T15:17:43.917Z,94073.81
2019-04-30T15:20:15.907Z,94070.25
2019-04-30T15:23:19.362Z,94063.95
2019-04-30T15:25:51.758Z,94072.00
2019-04-30T15:28:23.491Z,94078.54
2019-04-30T15:30:55.505Z,94082.38
2019-04-30T15:34:03.050Z,94091.16
2019-04-30T15:36:34.844Z,94093.53
2019-04-30T15:39:45.539Z,94076.33
2019-04-30T15:42:19.742Z,94071.65
2019-04-30T15:44:51.483Z,94064.37
2019-04-30T15:47:23.465Z,94074.21
2019-04-30T15:49:55.192Z,94083.67
2019-04-30T15:52:28.767Z,94097.61
2019-04-30T15:54:59.304Z,94097.81
2019-04-30T15:57:31.072Z,94096.08
2019-04-30T16:00:02.932Z,94091.02
2019-04-30T16:02:56.198Z,94091.05
2019-04-30T16:05:40.809Z,94089.95
2019-04-30T16:08:35.325Z,94088.34
2019-04-30T16:11:25.901Z,94092.16
2019-04-30T16:14:14.561Z,94098.24
2019-04-30T16:16:52.040Z,94096.28
2019-04-30T16:19:23.863Z,94098.42
2019-04-30T16:21:55.614Z,94105.34
2019-04-30T16:24:28.754Z,94104.94
2019-04-30T16:27:00.629Z,94112.64
2019-04-30T16:29:32.588Z,94120.31
2019-04-30T16:32:04.307Z,94125.14
2019-04-30T16:34:35.997Z,94129.38
2019-04-30T16:37:07.642Z,94140.63
2019-04-30T16:39:39.798Z,94138.47
2019-04-30T16:42:12.558Z,94131.91
2019-04-30T16:44:44.280Z,94141.70
2019-04-30T16:47:17.054Z,94145.76
2019-04-30T16:49:49.390Z,94142.28
2019-04-30T16:52:20.959Z,94149.39
2019-04-30T16:54:52.826Z,94140.78
2019-04-30T16:57:24.417Z,94145.56
2019-04-30T16:59:56.022Z,94149.17
2019-04-30T17:02:29.848Z,94154.82
2019-04-30T17:05:24.561Z,94155.61
2019-04-30T17:08:06.837Z,94162.67
2019-04-30T17:11:03.270Z,94162.21
2019-04-30T17:13:40.240Z,94167.22
2019-04-30T17:16:15.293Z,94169.67
2019-04-30T17:18:49.254Z,94174.53
2019-04-30T17:21:20.464Z,94174.52
2019-04-30T17:23:52.461Z,94185.98
2019-04-30T17:26:24.209Z,94187.94
2019-04-30T17:28:55.943Z,94196.50
2019-04-30T17:31:27.638Z,94213.30
2019-04-30T17:33:59.231Z,94216.76
2019-04-30T17:36:31.119Z,94222.93
2019-04-30T17:39:03.180Z,94234.11
2019-04-30T17:41:36.187Z,94244.19
2019-04-30T17:44:08.852Z,94244.19
2019-04-30T17:46:40.685Z,94256.67
2019-04-30T17:49:13.055Z,94258.47
2019-04-30T17:51:44.824Z,94267.72
2019-04-30T17:54:16.811Z,94279.63
2019-04-30T17:56:48.619Z,94286.77
2019-04-30T17:59:20.506Z,94291.13
2019-04-30T18:01:59.476Z,94295.03
2019-04-30T18:04:31.067Z,94296.30
2019-04-30T18:07:02.990Z,94310.77
2019-04-30T18:09:34.893Z,94311.17
2019-04-30T18:12:06.654Z,94317.27
2019-04-30T18:14:39.584Z,94327.52
2019-04-30T18:17:11.348Z,94333.55
2019-04-30T18:20:01.821Z,94338.63
2019-04-30T18:22:48.901Z,94335.05
2019-04-30T18:25:34.408Z,94337.11
2019-04-30T18:28:06.270Z,94334.86
2019-04-30T18:30:39.292Z,94346.45
2019-04-30T18:33:10.149Z,94352.97
2019-04-30T18:35:42.432Z,94348.09
2019-04-30T18:38:13.987Z,94350.11
2019-04-30T18:40:45.723Z,94352.59
2019-04-30T18:43:20.401Z,94358.52
2019-04-30T18:45:51.482Z,94357.95
2019-04-30T18:48:23.341Z,94353.50
2019-04-30T18:50:55.254Z,94358.89
2019-04-30T18:53:28.698Z,94354.75
2019-04-30T18:56:01.458Z,94358.16
2019-04-30T18:58:40.010Z,94374.74
2019-04-30T19:01:09.252Z,94372.34
2019-04-30T19:03:41.164Z,94381.59
2019-04-30T19:06:23.695Z,94385.88
2019-04-30T19:09:00.487Z,94380.46
2019-04-30T19:11:42.705Z,94387.69
2019-04-30T19:14:30.500Z,94389.00
2019-04-30T19:17:26.969Z,94386.56
2019-04-30T19:20:29.872Z,94381.79
2019-04-30T19:23:01.622Z,94383.67
2019-04-30T19:25:33.672Z,94395.02
2019-04-30T19:28:14.012Z,94382.55
2019-04-30T19:30:39.580Z,94390.97
2019-04-30T19:33:11.298Z,94394.55
2019-04-30T19:35:42.885Z,94401.06
2019-04-30T19:38:15.051Z,94401.91
2019-04-30T19:40:49.259Z,94405.91
2019-04-30T19:43:20.656Z,94405.91
2019-04-30T19:45:52.425Z,94411.97
2019-04-30T19:48:24.083Z,94407.55
2019-04-30T19:50:55.905Z,94412.22
2019-04-30T19:53:27.659Z,94413.67
2019-04-30T19:55:59.421Z,94413.27
2019-04-30T19:58:48.127Z,94408.55
2019-04-30T20:01:04.646Z,94409.72
2019-04-30T20:03:36.263Z,94413.03
2019-04-30T20:06:09.043Z,94406.37
2019-04-30T20:08:41.796Z,94401.03
2019-04-30T20:11:13.178Z,94395.89
2019-04-30T20:13:44.922Z,94396.02
2019-04-30T20:16:16.784Z,94397.41
2019-04-30T20:18:49.111Z,94383.15
2019-04-30T20:21:28.021Z,94387.25
2019-04-30T20:23:55.994Z,94390.66
2019-04-30T20:26:28.888Z,94379.78
2019-04-30T20:29:00.673Z,94377.13
2019-04-30T20:31:32.224Z,94381.02
2019-04-30T20:34:04.313Z,94376.44
2019-04-30T20:36:36.128Z,94382.34
2019-04-30T20:39:33.794Z,94376.01
2019-04-30T20:42:05.741Z,94374.67
2019-04-30T20:44:38.986Z,94384.42
2019-04-30T20:47:10.809Z,94385.55
2019-04-30T20:49:42.477Z,94381.95
2019-04-30T20:52:14.170Z,94379.66
2019-04-30T20:54:48.946Z,94382.81
2019-04-30T20:57:20.364Z,94379.61
2019-04-30T20:59:52.198Z,94373.61
2019-04-30T21:02:23.856Z,94375.72
2019-04-30T21:04:55.697Z,94381.94
2019-04-30T21:07:27.307Z,94387.79
2019-04-30T21:10:00.446Z,94384.47
2019-04-30T21:12:32.140Z,94384.07
2019-04-30T21:15:05.038Z,94390.73
2019-04-30T21:17:36.675Z,94390.67
2019-04-30T21:20:09.824Z,94395.91
2019-04-30T21:22:41.171Z,94401.59
2019-04-30T21:25:14.321Z,94400.39
2019-04-30T21:27:46.219Z,94400.45
2019-04-30T21:30:18.095Z,94403.32
2019-04-30T21:33:00.457Z,94404.06
2019-04-30T21:35:34.755Z,94405.38
2019-04-30T21:38:06.514Z,94404.06
2019-04-30T21:40:39.427Z,94407.55
2019-04-30T21:43:10.542Z,94402.34
2019-04-30T21:45:42.298Z,94397.84
2019-04-30T21:48:14.092Z,94389.72
2019-04-30T21:50:46.123Z,94388.23
2019-04-30T21:53:19.538Z,94400.30
2019-04-30T21:55:51.277Z,94397.00
2019-04-30T21:58:23.040Z,94397.74
2019-04-30T22:01:20.391Z,94399.87
2019-04-30T22:03:53.439Z,94394.31
2019-04-30T22:06:25.058Z,94387.90
2019-04-30T22:08:58.462Z,94389.09
2019-04-30T22:11:30.046Z,94383.45
2019-04-30T22:14:01.568Z,94373.36
2019-04-30T22:16:34.408Z,94377.38
2019-04-30T22:19:05.985Z,94372.38
2019-04-30T22:21:39.450Z,94373.70
2019-04-30T22:24:09.964Z,94370.72
2019-04-30T22:26:41.356Z,94377.38
2019-04-30T22:29:12.897Z,94369.10
2019-04-30T22:31:44.426Z,94371.64
2019-04-30T22:34:16.287Z,94370.16
2019-04-30T22:36:49.036Z,94374.85
2019-04-30T22:39:31.592Z,94371.36
2019-04-30T22:42:30.101Z,94363.60
2019-04-30T22:45:02.979Z,94357.40
2019-04-30T22:47:34.314Z,94353.66
2019-04-30T22:50:08.895Z,94355.89
2019-04-30T22:52:40.391Z,94353.53
2019-04-30T22:55:12.274Z,94357.98
2019-04-30T22:57:44.195Z,94355.92
2019-04-30T23:00:22.743Z,94355.45
2019-04-30T23:02:58.177Z,94351.73
2019-04-30T23:05:29.646Z,94353.39
2019-04-30T23:08:01.496Z,94355.34
2019-04-30T23:10:33.295Z,94354.83
2019-04-30T23:13:04.904Z,94349.53
2019-04-30T23:15:36.966Z,94349.24
2019-04-30T23:18:20.785Z,94349.90
2019-04-30T23:20:52.705Z,94349.91
2019-04-30T23:23:24.693Z,94349.96
2019-04-30T23:25:56.578Z,94343.97
2019-04-30T23:28:28.175Z,94331.42
2019-04-30T23:31:00.000Z,94335.44
2019-04-30T23:33:31.553Z,94339.11
2019-04-30T23:36:03.223Z,94343.08
2019-04-30T23:38:34.857Z,94341.43
2019-04-30T23:41:06.819Z,94338.78
2019-04-30T23:43:38.251Z,94335.34
2019-04-30T23:46:09.892Z,94337.69
2019-04-30T23:48:41.460Z,94337.50
2019-04-30T23:51:13.115Z,94335.61
2019-04-30T23:53:44.699Z,94334.02
2019-04-30T23:56:16.573Z,94337.43
2019-04-30T23:58:48.204Z,94336.81
