createdAt,value
2018-07-03T00:01:06.895Z,69.32
2018-07-03T00:03:38.994Z,69.01
2018-07-03T00:06:11.131Z,70.40
2018-07-03T00:08:43.275Z,70.77
2018-07-03T00:11:16.597Z,70.56
2018-07-03T00:13:49.502Z,70.26
2018-07-03T00:16:27.371Z,69.55
2018-07-03T00:18:59.463Z,69.81
2018-07-03T00:21:31.576Z,68.63
2018-07-03T00:24:03.773Z,65.91
2018-07-03T00:26:35.840Z,65.52
2018-07-03T00:29:07.946Z,65.50
2018-07-03T00:31:40.028Z,66.26
2018-07-03T00:34:12.112Z,66.88
2018-07-03T00:36:44.176Z,66.69
2018-07-03T00:39:16.265Z,66.21
2018-07-03T00:41:48.379Z,66.68
2018-07-03T00:44:20.486Z,67.09
2018-07-03T00:46:52.557Z,67.18
2018-07-03T00:49:24.621Z,68.39
2018-07-03T00:51:56.724Z,69.46
2018-07-03T00:54:28.793Z,70.99
2018-07-03T00:57:00.875Z,71.70
2018-07-03T00:59:32.976Z,71.60
2018-07-03T01:02:05.683Z,71.84
2018-07-03T01:04:37.800Z,71.92
2018-07-03T01:07:09.909Z,72.76
2018-07-03T01:09:42.044Z,73.36
2018-07-03T01:12:14.129Z,73.26
2018-07-03T01:14:46.232Z,71.99
2018-07-03T01:17:18.396Z,71.01
2018-07-03T01:19:50.500Z,71.54
2018-07-03T01:22:22.594Z,71.74
2018-07-03T01:24:54.696Z,71.89
2018-07-03T01:27:26.759Z,72.01
2018-07-03T01:29:58.828Z,72.76
2018-07-03T01:32:30.916Z,73.29
2018-07-03T01:35:03.045Z,73.31
2018-07-03T01:37:36.125Z,73.43
2018-07-03T01:40:08.308Z,73.96
2018-07-03T01:42:40.402Z,74.62
2018-07-03T01:45:12.519Z,74.89
2018-07-03T01:47:44.582Z,74.62
2018-07-03T01:50:16.625Z,74.17
2018-07-03T01:52:49.531Z,73.99
2018-07-03T01:55:21.603Z,73.64
2018-07-03T01:57:53.772Z,73.96
2018-07-03T02:00:25.989Z,73.30
2018-07-03T02:02:58.093Z,74.45
2018-07-03T02:05:30.215Z,74.54
2018-07-03T02:08:02.323Z,74.86
2018-07-03T02:10:34.388Z,75.02
2018-07-03T02:13:06.479Z,75.27
2018-07-03T02:15:38.553Z,75.37
2018-07-03T02:18:10.621Z,75.25
2018-07-03T02:20:42.719Z,74.67
2018-07-03T02:23:14.796Z,74.96
2018-07-03T02:25:46.863Z,74.10
2018-07-03T02:28:18.913Z,74.27
2018-07-03T02:30:50.998Z,74.84
2018-07-03T02:33:23.060Z,74.47
2018-07-03T02:35:55.160Z,74.43
2018-07-03T02:38:27.272Z,74.56
2018-07-03T02:40:59.336Z,75.87
2018-07-03T02:43:31.440Z,75.81
2018-07-03T02:46:03.882Z,75.84
2018-07-03T02:48:36.081Z,74.86
2018-07-03T02:51:08.226Z,74.79
2018-07-03T02:53:40.335Z,75.92
2018-07-03T02:56:12.462Z,76.37
2018-07-03T02:58:44.512Z,76.68
2018-07-03T03:01:16.621Z,77.31
2018-07-03T03:03:48.716Z,77.17
2018-07-03T03:06:20.775Z,77.38
2018-07-03T03:08:52.886Z,77.61
2018-07-03T03:11:25.065Z,76.93
2018-07-03T03:13:57.142Z,76.63
2018-07-03T03:16:29.216Z,75.87
2018-07-03T03:19:01.381Z,76.20
2018-07-03T03:21:33.495Z,76.27
2018-07-03T03:24:05.635Z,76.95
2018-07-03T03:26:37.769Z,77.52
2018-07-03T03:29:09.866Z,77.67
2018-07-03T03:31:41.944Z,78.48
2018-07-03T03:34:14.033Z,78.40
2018-07-03T03:36:46.137Z,79.17
2018-07-03T03:39:18.256Z,79.51
2018-07-03T03:41:50.534Z,78.72
2018-07-03T03:44:22.611Z,78.63
2018-07-03T03:46:54.687Z,78.28
2018-07-03T03:49:26.769Z,77.22
2018-07-03T03:51:58.851Z,77.20
2018-07-03T03:54:30.920Z,77.08
2018-07-03T03:57:02.998Z,75.98
2018-07-03T03:59:35.119Z,75.67
2018-07-03T04:02:07.278Z,74.30
2018-07-03T04:04:39.399Z,73.74
2018-07-03T04:07:11.531Z,73.24
2018-07-03T04:09:43.602Z,73.87
2018-07-03T04:12:15.745Z,74.58
2018-07-03T04:14:47.814Z,75.11
2018-07-03T04:17:19.955Z,75.00
2018-07-03T04:19:52.042Z,72.76
2018-07-03T04:22:24.091Z,71.87
2018-07-03T04:24:56.158Z,70.37
2018-07-03T04:27:28.263Z,67.79
2018-07-03T04:30:00.386Z,63.50
2018-07-03T04:32:32.485Z,60.77
2018-07-03T04:35:05.201Z,57.93
2018-07-03T04:37:37.342Z,56.39
2018-07-03T04:40:09.404Z,53.48
2018-07-03T04:42:41.549Z,51.63
2018-07-03T04:45:13.664Z,50.66
2018-07-03T04:47:45.781Z,48.77
2018-07-03T04:50:17.846Z,46.37
2018-07-03T04:52:49.916Z,45.13
2018-07-03T04:55:21.983Z,43.35
2018-07-03T04:57:54.064Z,43.34
2018-07-03T05:00:26.131Z,41.21
2018-07-03T05:02:58.499Z,40.44
2018-07-03T05:05:30.670Z,37.33
2018-07-03T05:08:02.816Z,38.57
2018-07-03T05:10:34.951Z,37.07
2018-07-03T05:13:07.048Z,38.14
2018-07-03T05:15:39.203Z,38.23
2018-07-03T05:18:11.300Z,36.64
2018-07-03T05:20:43.397Z,35.61
2018-07-03T05:23:15.567Z,33.21
2018-07-03T05:25:47.665Z,33.06
2018-07-03T05:28:19.768Z,32.04
2018-07-03T05:30:51.882Z,34.96
2018-07-03T05:33:23.997Z,37.48
2018-07-03T05:35:56.121Z,36.58
2018-07-03T05:38:28.230Z,36.09
2018-07-03T05:41:00.325Z,36.28
2018-07-03T05:43:32.529Z,35.76
2018-07-03T05:46:04.821Z,35.26
2018-07-03T05:51:15.731Z,33.74
2018-07-03T05:53:47.868Z,33.28
2018-07-03T05:56:19.974Z,33.10
2018-07-03T05:58:52.118Z,33.45
2018-07-03T06:01:24.199Z,32.98
2018-07-03T06:03:56.321Z,32.69
2018-07-03T06:06:28.444Z,32.48
2018-07-03T06:09:00.569Z,31.36
2018-07-03T06:11:32.689Z,32.25
2018-07-03T06:14:04.900Z,31.38
2018-07-03T06:16:37.059Z,30.84
2018-07-03T06:19:09.645Z,29.81
2018-07-03T06:21:41.771Z,29.20
2018-07-03T06:24:13.925Z,29.15
2018-07-03T06:26:46.053Z,29.31
2018-07-03T06:29:18.193Z,26.90
2018-07-03T06:31:50.331Z,27.47
2018-07-03T06:34:22.466Z,26.85
2018-07-03T06:36:54.598Z,27.19
2018-07-03T06:39:26.771Z,25.69
2018-07-03T06:41:59.053Z,26.18
2018-07-03T06:44:31.208Z,26.26
2018-07-03T06:47:03.348Z,25.79
2018-07-03T06:49:35.456Z,24.98
2018-07-03T06:52:07.618Z,24.51
2018-07-03T06:54:39.787Z,24.63
2018-07-03T06:57:11.891Z,23.97
2018-07-03T06:59:44.016Z,21.94
2018-07-03T07:02:16.176Z,22.77
2018-07-03T07:04:48.371Z,23.57
2018-07-03T07:07:20.507Z,22.55
2018-07-03T07:09:52.680Z,21.99
2018-07-03T07:12:24.859Z,23.24
2018-07-03T07:14:57.026Z,22.71
2018-07-03T07:17:29.112Z,23.35
2018-07-03T07:20:01.208Z,21.69
2018-07-03T07:22:33.325Z,22.48
2018-07-03T07:25:05.402Z,21.41
2018-07-03T07:27:37.549Z,20.46
2018-07-03T07:30:09.721Z,20.36
2018-07-03T07:32:41.883Z,20.99
2018-07-03T07:35:13.980Z,20.25
2018-07-03T07:37:46.103Z,21.33
2018-07-03T07:40:18.211Z,22.93
2018-07-03T07:42:50.320Z,21.11
2018-07-03T07:45:22.444Z,21.89
2018-07-03T07:47:54.592Z,22.03
2018-07-03T07:50:26.740Z,20.30
2018-07-03T07:52:58.859Z,20.22
2018-07-03T07:55:30.963Z,21.27
2018-07-03T07:58:03.131Z,20.22
2018-07-03T08:00:35.280Z,21.00
2018-07-03T08:03:07.392Z,21.49
2018-07-03T08:05:39.537Z,21.83
2018-07-03T08:08:11.640Z,22.29
2018-07-03T08:10:43.770Z,20.94
2018-07-03T08:13:15.903Z,21.57
2018-07-03T08:15:48.026Z,20.47
2018-07-03T08:18:20.155Z,22.39
2018-07-03T08:20:52.357Z,22.42
2018-07-03T08:23:24.415Z,21.10
2018-07-03T08:25:56.567Z,20.49
2018-07-03T08:28:28.671Z,20.62
2018-07-03T08:31:00.776Z,20.11
2018-07-03T08:33:32.871Z,20.68
2018-07-03T08:36:05.038Z,21.33
2018-07-03T08:38:37.169Z,21.61
2018-07-03T08:41:09.346Z,20.46
2018-07-03T08:43:41.477Z,21.89
2018-07-03T08:46:13.562Z,21.05
2018-07-03T08:48:45.662Z,21.79
2018-07-03T08:51:17.835Z,22.84
2018-07-03T08:53:50.180Z,23.22
2018-07-03T08:56:22.312Z,22.21
2018-07-03T08:58:54.786Z,22.06
2018-07-03T09:01:26.935Z,21.00
2018-07-03T09:03:59.043Z,21.99
2018-07-03T09:06:31.185Z,20.89
2018-07-03T09:09:06.240Z,21.63
2018-07-03T09:11:38.425Z,22.09
2018-07-03T09:14:10.540Z,20.23
2018-07-03T09:16:42.684Z,19.98
2018-07-03T09:19:14.840Z,18.86
2018-07-03T09:21:46.967Z,19.67
2018-07-03T09:24:19.092Z,19.08
2018-07-03T09:26:51.251Z,20.44
2018-07-03T09:29:23.500Z,21.08
2018-07-03T09:31:55.628Z,20.89
2018-07-03T09:34:27.779Z,20.30
2018-07-03T09:36:59.925Z,21.45
2018-07-03T09:39:32.067Z,20.08
2018-07-03T09:42:04.200Z,19.37
2018-07-03T09:44:36.344Z,19.88
2018-07-03T09:47:08.500Z,19.94
2018-07-03T09:49:40.664Z,19.29
2018-07-03T09:52:12.778Z,20.48
2018-07-03T09:54:44.918Z,20.90
2018-07-03T09:57:17.154Z,20.62
2018-07-03T09:59:49.260Z,19.87
2018-07-03T10:02:21.359Z,20.35
2018-07-03T10:04:53.479Z,18.88
2018-07-03T10:07:25.594Z,19.44
2018-07-03T10:09:57.735Z,20.08
2018-07-03T10:12:29.814Z,19.70
2018-07-03T10:15:01.961Z,20.61
2018-07-03T10:17:40.914Z,19.45
2018-07-03T10:20:13.036Z,19.44
2018-07-03T10:22:45.136Z,18.88
2018-07-03T10:25:17.290Z,17.96
2018-07-03T10:27:49.450Z,18.80
2018-07-03T10:30:21.539Z,18.75
2018-07-03T10:32:53.665Z,18.28
2018-07-03T10:35:25.734Z,18.19
2018-07-03T10:37:57.828Z,19.32
2018-07-03T10:40:29.976Z,20.36
2018-07-03T10:43:02.137Z,19.06
2018-07-03T10:45:34.290Z,18.92
2018-07-03T10:48:06.419Z,20.32
2018-07-03T10:50:38.626Z,17.88
2018-07-03T10:53:10.813Z,19.20
2018-07-03T10:55:43.113Z,20.31
2018-07-03T10:58:15.280Z,20.44
2018-07-03T11:00:47.389Z,20.57
2018-07-03T11:03:19.472Z,20.98
2018-07-03T11:05:51.574Z,21.58
2018-07-03T11:08:23.699Z,22.11
2018-07-03T11:10:56.206Z,22.84
2018-07-03T11:13:28.329Z,20.69
2018-07-03T11:16:00.424Z,20.92
2018-07-03T11:18:32.579Z,20.77
2018-07-03T11:21:04.780Z,21.22
2018-07-03T11:23:36.941Z,20.33
2018-07-03T11:26:09.070Z,22.47
2018-07-03T11:28:41.164Z,20.59
2018-07-03T11:31:13.293Z,20.13
2018-07-03T11:33:45.448Z,18.59
2018-07-03T11:36:17.539Z,21.06
2018-07-03T11:38:49.672Z,19.95
2018-07-03T11:41:21.817Z,18.36
2018-07-03T11:43:53.963Z,18.43
2018-07-03T11:46:26.089Z,16.28
2018-07-03T11:48:58.294Z,18.77
2018-07-03T11:51:30.391Z,18.29
2018-07-03T11:54:02.476Z,18.00
2018-07-03T11:56:34.629Z,17.59
2018-07-03T11:59:06.723Z,18.34
2018-07-03T12:01:38.840Z,17.81
2018-07-03T12:04:10.981Z,16.39
2018-07-03T12:06:43.136Z,17.53
2018-07-03T12:09:15.251Z,19.49
2018-07-03T12:11:47.404Z,16.50
2018-07-03T12:14:19.560Z,17.31
2018-07-03T12:16:51.717Z,17.54
2018-07-03T12:19:23.826Z,16.19
2018-07-03T12:21:56.005Z,16.82
2018-07-03T12:24:28.144Z,18.36
2018-07-03T12:27:00.307Z,16.92
2018-07-03T12:29:32.499Z,16.59
2018-07-03T12:32:04.807Z,16.97
2018-07-03T12:34:36.897Z,19.52
2018-07-03T12:37:08.981Z,17.47
2018-07-03T12:39:41.106Z,16.89
2018-07-03T12:42:13.280Z,16.45
2018-07-03T12:44:45.394Z,16.10
2018-07-03T12:47:17.533Z,16.82
2018-07-03T12:49:49.721Z,18.94
2018-07-03T12:52:21.807Z,16.45
2018-07-03T12:54:53.921Z,16.25
2018-07-03T12:57:26.208Z,16.03
2018-07-03T12:59:58.374Z,15.46
2018-07-03T13:02:30.515Z,17.41
2018-07-03T13:05:02.686Z,16.53
2018-07-03T13:07:34.908Z,17.39
2018-07-03T13:10:07.039Z,17.10
2018-07-03T13:12:39.221Z,15.57
2018-07-03T13:15:11.398Z,16.96
2018-07-03T13:17:43.509Z,19.00
2018-07-03T13:20:15.689Z,17.09
2018-07-03T13:22:47.811Z,16.72
2018-07-03T13:25:19.959Z,16.09
2018-07-03T13:27:52.049Z,16.54
2018-07-03T13:30:24.184Z,17.08
2018-07-03T13:32:56.331Z,16.50
2018-07-03T13:35:28.487Z,14.55
2018-07-03T13:38:00.627Z,16.06
2018-07-03T13:40:32.813Z,15.91
2018-07-03T13:43:05.273Z,15.10
2018-07-03T13:45:37.407Z,15.74
2018-07-03T13:48:09.668Z,15.27
2018-07-03T13:50:41.731Z,15.39
2018-07-03T13:53:13.884Z,15.29
2018-07-03T13:55:45.981Z,15.63
2018-07-03T13:58:18.160Z,15.92
2018-07-03T14:00:50.293Z,14.23
2018-07-03T14:03:22.424Z,14.93
2018-07-03T14:05:54.638Z,15.96
2018-07-03T14:08:27.024Z,15.25
2018-07-03T14:10:59.123Z,15.89
2018-07-03T14:13:31.257Z,16.53
2018-07-03T14:16:03.419Z,14.99
2018-07-03T14:18:35.559Z,14.91
2018-07-03T14:21:07.716Z,15.28
2018-07-03T14:23:39.860Z,16.12
2018-07-03T14:26:12.080Z,16.80
2018-07-03T14:28:44.198Z,15.21
2018-07-03T14:31:16.314Z,15.48
2018-07-03T14:33:48.521Z,17.16
2018-07-03T14:36:20.663Z,16.91
2018-07-03T14:38:52.759Z,17.14
2018-07-03T14:41:24.905Z,18.97
2018-07-03T14:43:57.131Z,16.53
2018-07-03T14:46:29.224Z,15.72
2018-07-03T14:49:01.371Z,16.39
2018-07-03T14:51:33.490Z,16.47
2018-07-03T14:54:05.851Z,17.65
2018-07-03T14:56:38.122Z,18.75
2018-07-03T14:59:10.415Z,17.45
2018-07-03T15:01:42.548Z,17.30
2018-07-03T15:04:14.752Z,18.58
2018-07-03T15:06:46.849Z,19.93
2018-07-03T15:09:19.039Z,19.64
2018-07-03T15:11:51.831Z,20.21
2018-07-03T15:14:23.982Z,20.75
2018-07-03T15:16:56.064Z,20.25
2018-07-03T15:19:33.783Z,21.81
2018-07-03T15:22:06.003Z,21.43
2018-07-03T15:24:38.199Z,21.46
2018-07-03T15:27:10.369Z,21.56
2018-07-03T15:29:42.483Z,21.94
2018-07-03T15:32:14.618Z,20.53
2018-07-03T15:34:46.840Z,21.59
2018-07-03T15:37:18.949Z,22.33
2018-07-03T15:39:51.103Z,22.94
2018-07-03T15:42:23.195Z,23.82
2018-07-03T15:45:07.705Z,23.58
2018-07-03T15:47:39.827Z,24.87
2018-07-03T15:50:12.768Z,23.78
2018-07-03T15:52:44.834Z,23.04
2018-07-03T15:55:16.959Z,24.02
2018-07-03T15:57:49.076Z,22.08
2018-07-03T16:00:21.260Z,23.87
2018-07-03T16:04:04.653Z,22.51
2018-07-03T16:07:04.935Z,23.21
2018-07-03T16:09:37.104Z,22.82
2018-07-03T16:12:09.224Z,21.67
2018-07-03T16:14:41.388Z,19.23
2018-07-03T16:17:13.553Z,19.72
2018-07-03T16:19:51.299Z,20.12
2018-07-03T16:22:30.335Z,21.87
2018-07-03T16:25:02.717Z,22.52
2018-07-03T16:27:34.816Z,22.68
2018-07-03T16:30:07.756Z,22.41
2018-07-03T16:32:40.016Z,21.14
2018-07-03T16:35:12.098Z,20.39
2018-07-03T16:37:44.267Z,20.51
2018-07-03T16:40:16.354Z,20.40
2018-07-03T16:42:48.456Z,22.15
2018-07-03T16:45:20.577Z,23.04
2018-07-03T16:47:52.721Z,23.75
2018-07-03T16:50:24.843Z,24.07
2018-07-03T16:52:56.979Z,23.84
2018-07-03T16:55:29.126Z,23.52
2018-07-03T16:58:01.247Z,24.22
2018-07-03T17:00:33.395Z,24.13
2018-07-03T17:03:05.563Z,23.26
2018-07-03T17:05:37.687Z,24.61
2018-07-03T17:08:09.827Z,24.79
2018-07-03T17:10:41.983Z,24.39
2018-07-03T17:13:14.095Z,24.20
2018-07-03T17:15:47.338Z,25.25
2018-07-03T17:18:19.487Z,25.60
2018-07-03T17:20:51.613Z,26.25
2018-07-03T17:23:23.724Z,25.61
2018-07-03T17:25:55.920Z,26.02
2018-07-03T17:28:28.119Z,26.90
2018-07-03T17:31:00.177Z,26.50
2018-07-03T17:33:32.291Z,27.11
2018-07-03T17:36:04.559Z,27.36
2018-07-03T17:38:36.708Z,27.15
2018-07-03T17:41:20.355Z,28.28
2018-07-03T17:45:02.779Z,27.24
2018-07-03T17:47:34.910Z,27.07
2018-07-03T17:50:07.011Z,29.10
2018-07-03T17:52:39.160Z,27.47
2018-07-03T17:55:11.318Z,28.84
2018-07-03T17:57:43.390Z,28.95
2018-07-03T18:00:15.556Z,28.25
2018-07-03T18:02:47.727Z,28.84
2018-07-03T18:05:19.895Z,28.59
2018-07-03T18:07:52.385Z,29.70
2018-07-03T18:10:24.594Z,29.37
2018-07-03T18:12:56.726Z,29.93
2018-07-03T18:15:28.886Z,30.25
2018-07-03T18:18:00.964Z,31.14
2018-07-03T18:20:33.084Z,30.65
2018-07-03T18:23:05.204Z,31.91
2018-07-03T18:25:37.422Z,31.73
2018-07-03T18:28:09.532Z,33.12
2018-07-03T18:30:41.624Z,32.74
2018-07-03T18:33:13.725Z,32.20
2018-07-03T18:35:45.851Z,33.59
2018-07-03T18:38:17.983Z,33.09
2018-07-03T18:40:50.108Z,33.53
2018-07-03T18:43:22.234Z,33.67
2018-07-03T18:45:54.348Z,34.58
2018-07-03T18:48:26.482Z,35.16
2018-07-03T18:50:58.649Z,35.29
2018-07-03T18:53:30.815Z,35.28
2018-07-03T18:56:02.950Z,35.94
2018-07-03T18:58:35.076Z,36.30
2018-07-03T19:01:07.223Z,37.27
2018-07-03T19:03:39.333Z,37.53
2018-07-03T19:06:11.439Z,37.02
2018-07-03T19:08:43.789Z,37.62
2018-07-03T19:11:15.940Z,38.71
2018-07-03T19:13:48.044Z,41.43
2018-07-03T19:16:26.054Z,42.49
2018-07-03T19:18:58.403Z,43.35
2018-07-03T19:21:30.531Z,42.85
2018-07-03T19:24:02.696Z,42.68
2018-07-03T19:26:34.810Z,45.01
2018-07-03T19:29:06.995Z,43.75
2018-07-03T19:31:39.130Z,43.80
2018-07-03T19:34:11.279Z,43.46
2018-07-03T19:36:43.484Z,45.06
2018-07-03T19:39:15.567Z,44.04
2018-07-03T19:41:47.652Z,44.11
2018-07-03T19:44:19.845Z,45.25
2018-07-03T19:46:52.018Z,46.22
2018-07-03T19:49:24.176Z,45.53
2018-07-03T19:51:56.384Z,46.06
2018-07-03T19:54:28.493Z,46.74
2018-07-03T19:57:00.643Z,47.85
2018-07-03T19:59:32.752Z,48.17
2018-07-03T20:02:05.012Z,48.35
2018-07-03T20:04:37.114Z,48.25
2018-07-03T20:07:09.248Z,48.57
2018-07-03T20:09:41.323Z,49.07
2018-07-03T20:12:13.423Z,48.93
2018-07-03T20:14:45.536Z,49.12
2018-07-03T20:17:17.629Z,49.52
2018-07-03T20:19:49.759Z,51.33
2018-07-03T20:22:21.974Z,51.47
2018-07-03T20:24:54.116Z,51.43
2018-07-03T20:27:26.179Z,52.93
2018-07-03T20:29:58.254Z,53.44
2018-07-03T20:32:30.383Z,52.51
2018-07-03T20:35:02.876Z,52.04
2018-07-03T20:37:51.739Z,53.01
2018-07-03T20:40:24.322Z,53.88
2018-07-03T20:42:57.213Z,53.54
2018-07-03T20:45:29.303Z,54.52
2018-07-03T20:48:01.473Z,53.80
2018-07-03T20:50:33.636Z,54.81
2018-07-03T20:53:05.767Z,54.80
2018-07-03T20:55:37.895Z,55.83
2018-07-03T20:58:10.178Z,55.77
2018-07-03T21:00:42.276Z,55.95
2018-07-03T21:03:14.391Z,55.92
2018-07-03T21:05:46.594Z,56.49
2018-07-03T21:08:18.658Z,56.49
2018-07-03T21:10:50.822Z,57.38
2018-07-03T21:13:22.973Z,56.94
2018-07-03T21:15:55.093Z,58.06
2018-07-03T21:18:27.240Z,58.58
2018-07-03T21:20:59.371Z,58.94
2018-07-03T21:23:31.467Z,59.65
2018-07-03T21:26:03.583Z,59.30
2018-07-03T21:28:35.705Z,59.67
2018-07-03T21:31:07.835Z,59.65
2018-07-03T21:33:39.967Z,59.94
2018-07-03T21:36:12.052Z,60.11
2018-07-03T21:38:44.199Z,61.71
2018-07-03T21:41:16.360Z,61.71
2018-07-03T21:43:48.460Z,60.04
2018-07-03T21:46:20.597Z,61.07
2018-07-03T21:48:52.735Z,60.78
2018-07-03T21:51:24.857Z,60.21
2018-07-03T21:53:56.974Z,61.03
2018-07-03T21:56:29.045Z,63.20
2018-07-03T21:59:01.216Z,63.01
2018-07-03T22:01:33.300Z,62.54
2018-07-03T22:04:05.465Z,64.15
2018-07-03T22:06:37.543Z,63.77
2018-07-03T22:09:11.612Z,63.83
2018-07-03T22:11:43.808Z,64.95
2018-07-03T22:14:16.088Z,66.66
2018-07-03T22:16:48.221Z,66.47
2018-07-03T22:19:20.315Z,66.75
2018-07-03T22:21:52.477Z,66.12
2018-07-03T22:24:24.542Z,66.92
2018-07-03T22:26:56.704Z,67.92
2018-07-03T22:29:28.809Z,67.19
2018-07-03T22:32:01.101Z,68.15
2018-07-03T22:34:33.193Z,66.96
2018-07-03T22:37:05.298Z,67.71
2018-07-03T22:39:37.495Z,67.88
2018-07-03T22:42:09.552Z,68.87
2018-07-03T22:44:41.714Z,68.26
2018-07-03T22:47:13.879Z,69.64
2018-07-03T22:49:46.016Z,69.59
2018-07-03T22:52:18.140Z,69.29
2018-07-03T22:54:50.332Z,68.82
2018-07-03T22:57:22.463Z,68.97
2018-07-03T22:59:54.560Z,69.25
2018-07-03T23:02:26.715Z,69.98
2018-07-03T23:04:58.801Z,70.64
2018-07-03T23:07:30.911Z,70.58
2018-07-03T23:10:03.111Z,69.20
2018-07-03T23:12:35.216Z,70.66
2018-07-03T23:15:07.352Z,71.61
2018-07-03T23:17:39.514Z,72.00
2018-07-03T23:20:11.674Z,72.60
2018-07-03T23:22:43.783Z,72.80
2018-07-03T23:25:15.933Z,72.46
2018-07-03T23:27:48.051Z,72.60
2018-07-03T23:30:20.181Z,74.11
2018-07-03T23:32:52.270Z,74.42
2018-07-03T23:35:24.384Z,75.26
2018-07-03T23:37:56.500Z,74.78
2018-07-03T23:40:28.622Z,75.06
2018-07-03T23:43:00.788Z,73.95
2018-07-03T23:45:52.083Z,74.20
2018-07-03T23:48:35.736Z,75.47
2018-07-03T23:51:19.949Z,75.36
2018-07-03T23:54:03.552Z,74.41
2018-07-03T23:56:47.327Z,72.37
2018-07-03T23:59:30.774Z,72.21
