createdAt,value
2019-01-25T00:00:12.855Z,0.00
2019-01-25T00:01:12.821Z,0.00
2019-01-25T00:02:12.792Z,0.00
2019-01-25T00:03:12.762Z,0.00
2019-01-25T00:04:12.734Z,0.00
2019-01-25T00:05:12.706Z,0.00
2019-01-25T00:06:12.674Z,0.00
2019-01-25T00:07:12.646Z,0.00
2019-01-25T00:08:12.619Z,0.00
2019-01-25T00:09:12.586Z,0.00
2019-01-25T00:10:12.558Z,0.00
2019-01-25T00:11:12.527Z,0.00
2019-01-25T00:12:12.499Z,0.00
2019-01-25T00:13:12.470Z,0.00
2019-01-25T00:14:12.440Z,0.00
2019-01-25T00:15:12.414Z,0.00
2019-01-25T00:16:12.380Z,0.00
2019-01-25T00:17:12.421Z,0.00
2019-01-25T00:18:12.323Z,0.00
2019-01-25T00:19:12.296Z,0.00
2019-01-25T00:20:12.265Z,0.00
2019-01-25T00:21:12.233Z,0.00
2019-01-25T00:22:12.204Z,0.00
2019-01-25T00:23:12.174Z,0.00
2019-01-25T00:24:12.144Z,0.00
2019-01-25T00:25:12.115Z,0.00
2019-01-25T00:26:12.088Z,0.00
2019-01-25T00:27:12.057Z,0.00
2019-01-25T00:28:12.031Z,0.00
2019-01-25T00:29:11.999Z,0.00
2019-01-25T00:30:11.974Z,0.00
2019-01-25T00:31:11.938Z,0.00
2019-01-25T00:32:11.915Z,0.00
2019-01-25T00:33:11.881Z,0.00
2019-01-25T00:34:11.851Z,0.00
2019-01-25T00:35:11.822Z,0.00
2019-01-25T00:36:11.830Z,0.00
2019-01-25T00:37:11.764Z,0.00
2019-01-25T00:38:11.737Z,0.00
2019-01-25T00:39:11.703Z,0.00
2019-01-25T00:40:11.674Z,0.00
2019-01-25T00:41:11.649Z,0.00
2019-01-25T00:42:11.616Z,0.00
2019-01-25T00:43:11.586Z,0.00
2019-01-25T00:44:11.556Z,0.00
2019-01-25T00:45:11.535Z,0.00
2019-01-25T00:46:11.501Z,0.00
2019-01-25T00:47:11.467Z,0.00
2019-01-25T00:48:11.439Z,0.00
2019-01-25T00:49:11.413Z,0.00
2019-01-25T00:50:11.382Z,0.00
2019-01-25T00:51:11.350Z,0.00
2019-01-25T00:52:11.321Z,0.00
2019-01-25T00:53:11.291Z,0.00
2019-01-25T00:54:11.262Z,0.00
2019-01-25T00:55:11.231Z,0.00
2019-01-25T00:56:11.202Z,0.00
2019-01-25T00:57:11.174Z,0.00
2019-01-25T00:58:11.143Z,0.00
2019-01-25T00:59:11.114Z,0.00
2019-01-25T01:00:11.084Z,0.00
2019-01-25T01:01:11.055Z,0.00
2019-01-25T01:02:11.027Z,0.00
2019-01-25T01:03:11.000Z,0.00
2019-01-25T01:04:10.972Z,0.00
2019-01-25T01:05:10.938Z,0.00
2019-01-25T01:06:10.912Z,0.00
2019-01-25T01:07:10.899Z,0.00
2019-01-25T01:08:10.849Z,0.00
2019-01-25T01:09:10.820Z,0.00
2019-01-25T01:10:14.265Z,0.00
2019-01-25T01:11:10.759Z,0.00
2019-01-25T01:12:10.731Z,0.00
2019-01-25T01:13:10.707Z,0.00
2019-01-25T01:14:10.671Z,0.00
2019-01-25T01:15:10.644Z,0.00
2019-01-25T01:16:11.518Z,0.00
2019-01-25T01:17:10.582Z,0.00
2019-01-25T01:18:10.556Z,0.00
2019-01-25T01:19:10.527Z,0.00
2019-01-25T01:20:10.494Z,0.00
2019-01-25T01:21:10.469Z,0.00
2019-01-25T01:22:10.439Z,0.00
2019-01-25T01:23:10.405Z,0.00
2019-01-25T01:24:10.376Z,0.00
2019-01-25T01:25:10.346Z,0.00
2019-01-25T01:26:10.318Z,0.00
2019-01-25T01:27:10.341Z,0.00
2019-01-25T01:28:10.258Z,0.00
2019-01-25T01:29:10.232Z,0.00
2019-01-25T01:30:10.198Z,0.00
2019-01-25T01:31:10.168Z,0.00
2019-01-25T01:32:10.140Z,0.00
2019-01-25T01:33:10.113Z,0.00
2019-01-25T01:34:10.080Z,0.00
2019-01-25T01:35:10.050Z,0.00
2019-01-25T01:36:10.020Z,0.00
2019-01-25T01:37:09.992Z,0.00
2019-01-25T01:38:09.962Z,0.00
2019-01-25T01:39:09.932Z,0.00
2019-01-25T01:40:09.902Z,0.00
2019-01-25T01:41:09.874Z,0.00
2019-01-25T01:42:09.845Z,0.00
2019-01-25T01:43:09.817Z,0.00
2019-01-25T01:44:09.789Z,0.00
2019-01-25T01:45:09.755Z,0.00
2019-01-25T01:46:09.729Z,0.00
2019-01-25T01:47:09.699Z,0.00
2019-01-25T01:48:09.665Z,0.00
2019-01-25T01:49:09.636Z,0.00
2019-01-25T01:50:09.616Z,0.00
2019-01-25T01:51:09.583Z,0.00
2019-01-25T01:52:09.547Z,0.00
2019-01-25T01:53:09.518Z,0.00
2019-01-25T01:54:09.492Z,0.00
2019-01-25T01:55:09.459Z,0.00
2019-01-25T01:56:09.428Z,0.00
2019-01-25T01:57:09.399Z,0.00
2019-01-25T01:58:09.371Z,0.00
2019-01-25T01:59:09.344Z,0.00
2019-01-25T02:00:09.310Z,0.00
2019-01-25T02:01:09.281Z,0.00
2019-01-25T02:02:09.252Z,0.00
2019-01-25T02:03:09.222Z,0.00
2019-01-25T02:04:09.191Z,0.00
2019-01-25T02:05:09.167Z,0.00
2019-01-25T02:06:09.133Z,0.00
2019-01-25T02:07:09.103Z,0.00
2019-01-25T02:08:09.076Z,0.00
2019-01-25T02:09:09.044Z,0.00
2019-01-25T02:10:09.014Z,0.00
2019-01-25T02:11:08.987Z,0.00
2019-01-25T02:12:08.960Z,0.00
2019-01-25T02:13:08.925Z,0.00
2019-01-25T02:14:08.896Z,0.00
2019-01-25T02:15:08.866Z,0.00
2019-01-25T02:16:08.836Z,0.00
2019-01-25T02:17:08.806Z,0.00
2019-01-25T02:18:08.781Z,0.00
2019-01-25T02:19:08.749Z,0.00
2019-01-25T02:20:08.717Z,0.00
2019-01-25T02:21:08.692Z,0.00
2019-01-25T02:22:08.659Z,0.00
2019-01-25T02:23:08.628Z,0.00
2019-01-25T02:24:08.598Z,0.00
2019-01-25T02:25:08.574Z,0.00
2019-01-25T02:26:08.541Z,0.00
2019-01-25T02:27:08.511Z,0.00
2019-01-25T02:28:08.484Z,0.00
2019-01-25T02:29:08.451Z,0.00
2019-01-25T02:30:08.422Z,0.00
2019-01-25T02:31:08.391Z,0.00
2019-01-25T02:32:08.378Z,0.00
2019-01-25T02:33:08.333Z,0.00
2019-01-25T02:34:08.302Z,0.00
2019-01-25T02:35:08.271Z,0.00
2019-01-25T02:36:08.243Z,0.00
2019-01-25T02:37:08.215Z,0.00
2019-01-25T02:38:08.183Z,0.00
2019-01-25T02:39:08.155Z,0.00
2019-01-25T02:40:08.124Z,0.00
2019-01-25T02:41:08.094Z,0.00
2019-01-25T02:42:08.066Z,0.00
2019-01-25T02:43:08.036Z,0.00
2019-01-25T02:44:08.005Z,0.00
2019-01-25T02:45:07.980Z,0.00
2019-01-25T02:46:07.947Z,0.00
2019-01-25T02:47:07.917Z,0.00
2019-01-25T02:48:07.891Z,0.00
2019-01-25T02:49:07.861Z,0.00
2019-01-25T02:50:07.827Z,0.00
2019-01-25T02:51:07.798Z,0.00
2019-01-25T02:52:07.770Z,0.00
2019-01-25T02:53:07.741Z,0.00
2019-01-25T02:54:07.708Z,0.00
2019-01-25T02:55:07.681Z,0.00
2019-01-25T02:56:07.649Z,0.00
2019-01-25T02:57:07.619Z,0.00
2019-01-25T02:58:07.606Z,0.00
2019-01-25T02:59:07.563Z,0.00
2019-01-25T03:00:07.532Z,0.00
2019-01-25T03:01:07.501Z,0.00
2019-01-25T03:02:07.475Z,0.00
2019-01-25T03:03:07.442Z,0.00
2019-01-25T03:04:07.412Z,0.00
2019-01-25T03:05:07.383Z,0.00
2019-01-25T03:06:07.353Z,0.00
2019-01-25T03:07:07.324Z,0.00
2019-01-25T03:08:07.296Z,0.00
2019-01-25T03:09:07.268Z,0.00
2019-01-25T03:10:07.237Z,0.00
2019-01-25T03:11:07.207Z,0.00
2019-01-25T03:12:07.178Z,0.00
2019-01-25T03:13:07.148Z,0.00
2019-01-25T03:14:07.116Z,0.00
2019-01-25T03:15:07.088Z,0.00
2019-01-25T03:16:07.057Z,0.00
2019-01-25T03:17:07.027Z,0.00
2019-01-25T03:18:06.998Z,0.00
2019-01-25T03:19:06.990Z,0.00
2019-01-25T03:20:06.936Z,0.00
2019-01-25T03:21:06.915Z,0.00
2019-01-25T03:22:06.878Z,0.00
2019-01-25T03:23:06.850Z,0.00
2019-01-25T03:24:06.822Z,0.00
2019-01-25T03:25:06.790Z,0.00
2019-01-25T03:26:06.759Z,0.00
2019-01-25T03:27:06.730Z,0.00
2019-01-25T03:28:06.705Z,0.00
2019-01-25T03:29:06.671Z,0.00
2019-01-25T03:30:06.648Z,0.00
2019-01-25T03:31:06.611Z,0.00
2019-01-25T03:32:06.582Z,0.00
2019-01-25T03:33:06.562Z,0.00
2019-01-25T03:34:06.531Z,0.00
2019-01-25T03:35:06.497Z,0.00
2019-01-25T03:36:06.466Z,0.00
2019-01-25T03:37:06.436Z,0.00
2019-01-25T03:38:06.408Z,0.00
2019-01-25T03:39:06.372Z,0.00
2019-01-25T03:40:06.344Z,0.00
2019-01-25T03:41:06.314Z,0.00
2019-01-25T03:42:06.285Z,0.00
2019-01-25T03:43:06.255Z,0.00
2019-01-25T03:44:06.225Z,0.00
2019-01-25T03:45:06.196Z,0.00
2019-01-25T03:46:06.168Z,0.00
2019-01-25T03:47:06.144Z,0.00
2019-01-25T03:48:06.104Z,0.00
2019-01-25T03:49:06.075Z,0.00
2019-01-25T03:50:06.046Z,0.00
2019-01-25T03:51:06.015Z,0.00
2019-01-25T03:52:05.986Z,0.00
2019-01-25T03:53:05.966Z,0.00
2019-01-25T03:54:05.927Z,0.00
2019-01-25T03:55:05.901Z,0.00
2019-01-25T03:56:05.871Z,0.00
2019-01-25T03:57:05.837Z,0.00
2019-01-25T03:58:05.810Z,0.00
2019-01-25T03:59:05.777Z,0.00
2019-01-25T04:00:05.748Z,0.00
2019-01-25T04:01:05.722Z,0.00
2019-01-25T04:02:05.693Z,0.00
2019-01-25T04:03:05.658Z,0.00
2019-01-25T04:04:05.633Z,0.00
2019-01-25T04:05:05.599Z,0.00
2019-01-25T04:06:05.573Z,0.00
2019-01-25T04:07:05.577Z,0.00
2019-01-25T04:08:05.509Z,0.00
2019-01-25T04:09:05.484Z,0.00
2019-01-25T04:10:05.449Z,0.00
2019-01-25T04:11:05.420Z,0.00
2019-01-25T04:12:05.393Z,0.00
2019-01-25T04:13:05.360Z,0.00
2019-01-25T04:14:05.330Z,0.00
2019-01-25T04:15:05.302Z,0.00
2019-01-25T04:16:05.281Z,0.00
2019-01-25T04:17:05.240Z,0.00
2019-01-25T04:18:05.212Z,0.00
2019-01-25T04:19:05.181Z,0.00
2019-01-25T04:20:05.157Z,0.00
2019-01-25T04:21:05.123Z,0.00
2019-01-25T04:22:05.091Z,0.00
2019-01-25T04:23:05.061Z,0.00
2019-01-25T04:24:05.037Z,0.00
2019-01-25T04:25:05.001Z,0.00
2019-01-25T04:26:04.972Z,0.00
2019-01-25T04:27:04.941Z,0.00
2019-01-25T04:28:04.916Z,0.00
2019-01-25T04:29:04.883Z,0.00
2019-01-25T04:30:04.855Z,0.00
2019-01-25T04:31:04.832Z,0.00
2019-01-25T04:32:04.792Z,0.00
2019-01-25T04:33:04.762Z,0.00
2019-01-25T04:34:04.733Z,0.00
2019-01-25T04:35:04.703Z,0.00
2019-01-25T04:36:04.677Z,0.00
2019-01-25T04:37:04.643Z,0.00
2019-01-25T04:38:04.618Z,0.00
2019-01-25T04:39:04.584Z,0.00
2019-01-25T04:40:04.555Z,0.00
2019-01-25T04:41:11.474Z,0.00
2019-01-25T04:42:04.496Z,0.00
2019-01-25T04:43:04.464Z,0.00
2019-01-25T04:44:04.436Z,0.00
2019-01-25T04:45:04.409Z,0.00
2019-01-25T04:46:04.382Z,0.00
2019-01-25T04:47:04.345Z,0.00
2019-01-25T04:48:04.318Z,0.00
2019-01-25T04:49:04.287Z,0.00
2019-01-25T04:50:04.257Z,0.00
2019-01-25T04:51:04.227Z,0.00
2019-01-25T04:52:04.197Z,0.00
2019-01-25T04:53:04.167Z,0.00
2019-01-25T04:54:04.152Z,0.00
2019-01-25T04:55:04.109Z,0.00
2019-01-25T04:56:04.077Z,0.00
2019-01-25T04:57:04.047Z,0.00
2019-01-25T04:58:04.022Z,0.00
2019-01-25T04:59:03.988Z,0.00
2019-01-25T05:00:03.964Z,0.00
2019-01-25T05:01:03.933Z,0.00
2019-01-25T05:02:03.899Z,0.00
2019-01-25T05:03:03.872Z,0.00
2019-01-25T05:04:03.844Z,0.00
2019-01-25T05:05:03.809Z,0.00
2019-01-25T05:06:03.783Z,0.00
2019-01-25T05:07:03.752Z,0.00
2019-01-25T05:08:03.725Z,0.00
2019-01-25T05:09:03.691Z,0.00
2019-01-25T05:10:03.664Z,0.00
2019-01-25T05:11:03.635Z,0.00
2019-01-25T05:12:03.601Z,0.00
2019-01-25T05:13:03.573Z,0.00
2019-01-25T05:14:03.543Z,0.00
2019-01-25T05:15:03.513Z,0.00
2019-01-25T05:16:03.480Z,0.00
2019-01-25T05:17:03.453Z,0.00
2019-01-25T05:18:03.423Z,0.00
2019-01-25T05:19:03.391Z,0.00
2019-01-25T05:20:03.366Z,0.00
2019-01-25T05:21:03.369Z,0.00
2019-01-25T05:22:03.310Z,0.00
2019-01-25T05:23:03.283Z,0.00
2019-01-25T05:24:03.241Z,0.00
2019-01-25T05:25:03.215Z,0.00
2019-01-25T05:26:03.181Z,0.00
2019-01-25T05:27:03.154Z,0.00
2019-01-25T05:28:03.125Z,0.00
2019-01-25T05:29:03.093Z,0.00
2019-01-25T05:30:03.064Z,0.00
2019-01-25T05:31:03.036Z,0.00
2019-01-25T05:32:03.002Z,0.00
2019-01-25T05:33:02.972Z,0.00
2019-01-25T05:34:02.946Z,0.00
2019-01-25T05:35:02.921Z,0.00
2019-01-25T05:36:02.886Z,0.00
2019-01-25T05:37:02.857Z,0.00
2019-01-25T05:38:02.826Z,0.00
2019-01-25T05:39:02.793Z,0.00
2019-01-25T05:40:02.766Z,0.00
2019-01-25T05:41:02.735Z,0.00
2019-01-25T05:42:02.704Z,0.00
2019-01-25T05:43:02.677Z,0.00
2019-01-25T05:44:02.643Z,0.00
2019-01-25T05:45:02.615Z,0.00
2019-01-25T05:46:02.583Z,0.00
2019-01-25T05:47:02.553Z,0.00
2019-01-25T05:48:02.525Z,0.00
2019-01-25T05:49:02.508Z,0.00
2019-01-25T05:50:02.476Z,0.00
2019-01-25T05:51:02.434Z,0.00
2019-01-25T05:52:02.404Z,0.00
2019-01-25T05:53:02.374Z,0.00
2019-01-25T05:54:02.348Z,0.00
2019-01-25T05:55:02.317Z,0.00
2019-01-25T05:56:02.289Z,0.00
2019-01-25T05:57:02.255Z,0.00
2019-01-25T05:58:02.224Z,0.00
2019-01-25T05:59:02.194Z,0.00
2019-01-25T06:00:02.165Z,0.00
2019-01-25T06:01:02.138Z,0.00
2019-01-25T06:02:02.112Z,0.00
2019-01-25T06:03:02.079Z,0.00
2019-01-25T06:04:02.049Z,0.00
2019-01-25T06:05:02.017Z,0.00
2019-01-25T06:06:01.990Z,0.00
2019-01-25T06:07:01.960Z,0.00
2019-01-25T06:08:01.925Z,0.00
2019-01-25T06:09:01.904Z,0.00
2019-01-25T06:10:01.866Z,0.00
2019-01-25T06:11:01.839Z,0.00
2019-01-25T06:12:01.806Z,0.00
2019-01-25T06:13:01.775Z,0.00
2019-01-25T06:14:01.747Z,0.00
2019-01-25T06:15:01.723Z,0.00
2019-01-25T06:16:01.685Z,0.00
2019-01-25T06:17:01.660Z,0.00
2019-01-25T06:18:01.626Z,0.00
2019-01-25T06:19:01.596Z,0.00
2019-01-25T06:20:01.570Z,0.00
2019-01-25T06:21:01.537Z,0.00
2019-01-25T06:22:01.507Z,0.00
2019-01-25T06:23:01.477Z,0.00
2019-01-25T06:24:01.446Z,0.00
2019-01-25T06:25:01.418Z,0.00
2019-01-25T06:26:01.393Z,0.00
2019-01-25T06:27:01.360Z,0.00
2019-01-25T06:28:01.331Z,0.00
2019-01-25T06:29:01.300Z,0.00
2019-01-25T06:30:01.268Z,0.00
2019-01-25T06:31:01.241Z,0.00
2019-01-25T06:32:01.210Z,0.00
2019-01-25T06:33:01.177Z,0.00
2019-01-25T06:34:01.151Z,0.00
2019-01-25T06:35:01.118Z,0.00
2019-01-25T06:36:01.093Z,0.00
2019-01-25T06:37:01.059Z,0.00
2019-01-25T06:38:01.027Z,0.00
2019-01-25T06:39:01.002Z,0.00
2019-01-25T06:40:00.968Z,0.00
2019-01-25T06:41:00.937Z,0.00
2019-01-25T06:42:00.908Z,0.00
2019-01-25T06:43:00.877Z,0.00
2019-01-25T06:44:00.849Z,0.00
2019-01-25T06:45:00.818Z,0.00
2019-01-25T06:46:00.788Z,0.00
2019-01-25T06:47:00.757Z,0.00
2019-01-25T06:48:00.729Z,0.00
2019-01-25T06:49:00.698Z,0.00
2019-01-25T06:50:00.668Z,0.00
2019-01-25T06:51:00.638Z,0.00
2019-01-25T06:52:00.609Z,0.00
2019-01-25T06:53:00.580Z,0.00
2019-01-25T06:54:00.548Z,0.00
2019-01-25T06:55:00.518Z,0.00
2019-01-25T06:56:00.494Z,0.00
2019-01-25T06:57:00.459Z,0.00
2019-01-25T06:58:00.429Z,0.00
2019-01-25T06:59:00.399Z,0.00
2019-01-25T07:00:00.370Z,0.00
2019-01-25T07:01:00.339Z,0.00
2019-01-25T07:02:00.309Z,0.00
2019-01-25T07:03:00.280Z,0.00
2019-01-25T07:04:00.251Z,0.00
2019-01-25T07:05:00.221Z,0.00
2019-01-25T07:06:00.191Z,0.00
2019-01-25T07:07:00.163Z,0.00
2019-01-25T07:08:00.130Z,0.00
2019-01-25T07:09:00.100Z,0.00
2019-01-25T07:10:00.097Z,0.00
2019-01-25T07:11:00.040Z,0.00
2019-01-25T07:12:00.012Z,0.00
2019-01-25T07:12:59.985Z,0.00
2019-01-25T07:13:59.953Z,0.00
2019-01-25T07:14:59.921Z,0.00
2019-01-25T07:15:59.892Z,5.63
2019-01-25T07:16:59.862Z,5.63
2019-01-25T07:17:59.836Z,5.63
2019-01-25T07:18:59.801Z,5.63
2019-01-25T07:19:59.775Z,5.63
2019-01-25T07:20:59.743Z,5.63
2019-01-25T07:21:59.713Z,5.63
2019-01-25T07:22:59.682Z,5.63
2019-01-25T07:23:59.652Z,5.63
2019-01-25T07:24:59.628Z,5.63
2019-01-25T07:25:59.595Z,5.63
2019-01-25T07:26:59.563Z,5.63
2019-01-25T07:27:59.537Z,11.25
2019-01-25T07:28:59.505Z,11.25
2019-01-25T07:29:59.491Z,11.25
2019-01-25T07:30:59.659Z,11.25
2019-01-25T07:31:59.429Z,11.25
2019-01-25T07:32:59.397Z,11.25
2019-01-25T07:33:59.355Z,11.25
2019-01-25T07:34:59.327Z,11.25
2019-01-25T07:35:59.294Z,11.25
2019-01-25T07:36:59.313Z,11.25
2019-01-25T07:37:59.244Z,11.25
2019-01-25T07:38:59.215Z,16.88
2019-01-25T07:39:59.207Z,16.88
2019-01-25T07:40:59.154Z,16.88
2019-01-25T07:42:01.953Z,16.88
2019-01-25T07:42:59.087Z,22.50
2019-01-25T07:43:59.056Z,22.50
2019-01-25T07:44:59.046Z,22.50
2019-01-25T07:45:58.997Z,22.50
2019-01-25T07:46:58.971Z,22.50
2019-01-25T07:47:58.970Z,22.50
2019-01-25T07:48:58.970Z,28.13
2019-01-25T07:49:58.882Z,28.13
2019-01-25T07:50:58.847Z,28.13
2019-01-25T07:51:58.822Z,28.13
2019-01-25T07:52:58.793Z,28.13
2019-01-25T07:53:58.774Z,28.13
2019-01-25T07:54:58.761Z,22.50
2019-01-25T07:55:58.699Z,22.50
2019-01-25T07:56:58.673Z,28.13
2019-01-25T07:57:58.644Z,28.13
2019-01-25T07:58:58.609Z,28.13
2019-01-25T07:59:58.593Z,33.75
2019-01-25T08:00:58.565Z,39.38
2019-01-25T08:01:58.520Z,39.38
2019-01-25T08:02:58.491Z,45.00
2019-01-25T08:03:58.465Z,50.63
2019-01-25T08:04:58.432Z,56.25
2019-01-25T08:05:58.401Z,61.88
2019-01-25T08:06:58.372Z,61.88
2019-01-25T08:07:58.365Z,67.50
2019-01-25T08:08:58.325Z,67.50
2019-01-25T08:09:58.294Z,67.50
2019-01-25T08:10:58.257Z,73.13
2019-01-25T08:11:58.226Z,73.13
2019-01-25T08:12:58.193Z,73.13
2019-01-25T08:13:58.165Z,73.13
2019-01-25T08:14:58.133Z,73.13
2019-01-25T08:15:58.121Z,73.13
2019-01-25T08:16:58.081Z,73.13
2019-01-25T08:17:58.065Z,73.13
2019-01-25T08:18:58.018Z,73.13
2019-01-25T08:19:59.393Z,73.13
2019-01-25T08:20:58.023Z,78.75
2019-01-25T08:21:57.927Z,78.75
2019-01-25T08:22:57.953Z,78.75
2019-01-25T08:23:57.866Z,78.75
2019-01-25T08:24:57.868Z,73.13
2019-01-25T08:25:57.808Z,73.13
2019-01-25T08:26:57.867Z,73.13
2019-01-25T08:27:57.803Z,73.13
2019-01-25T08:28:57.723Z,73.13
2019-01-25T08:29:57.692Z,73.13
2019-01-25T08:30:57.685Z,73.13
2019-01-25T08:31:57.641Z,78.75
2019-01-25T08:32:57.624Z,78.75
2019-01-25T08:33:57.572Z,78.75
2019-01-25T08:34:57.549Z,84.38
2019-01-25T08:35:57.533Z,84.38
2019-01-25T08:36:57.497Z,78.75
2019-01-25T08:37:57.458Z,78.75
2019-01-25T08:38:57.426Z,78.75
2019-01-25T08:39:57.431Z,84.38
2019-01-25T08:40:57.382Z,84.38
2019-01-25T08:41:57.345Z,78.75
2019-01-25T08:42:57.343Z,78.75
2019-01-25T08:43:57.286Z,73.13
2019-01-25T08:44:57.254Z,73.13
2019-01-25T08:45:57.273Z,73.13
2019-01-25T08:46:57.362Z,78.75
2019-01-25T08:47:57.166Z,78.75
2019-01-25T08:48:57.146Z,78.75
2019-01-25T08:49:57.981Z,78.75
2019-01-25T08:50:57.075Z,90.00
2019-01-25T08:51:57.185Z,90.00
2019-01-25T08:52:57.200Z,90.00
2019-01-25T08:53:57.041Z,90.00
2019-01-25T08:54:56.968Z,90.00
2019-01-25T08:55:56.952Z,90.00
2019-01-25T08:56:56.899Z,84.38
2019-01-25T08:57:56.875Z,84.38
2019-01-25T08:58:58.784Z,78.75
2019-01-25T08:59:56.815Z,78.75
2019-01-25T09:00:56.786Z,73.13
2019-01-25T09:01:56.756Z,67.50
2019-01-25T09:02:56.727Z,67.50
2019-01-25T09:03:56.694Z,61.88
2019-01-25T09:04:56.672Z,61.88
2019-01-25T09:05:56.641Z,56.25
2019-01-25T09:06:56.609Z,56.25
2019-01-25T09:07:56.578Z,50.63
2019-01-25T09:08:56.553Z,50.63
2019-01-25T09:09:56.520Z,56.25
2019-01-25T09:10:56.495Z,56.25
2019-01-25T09:11:56.466Z,56.25
2019-01-25T09:12:56.438Z,56.25
2019-01-25T09:13:56.405Z,56.25
2019-01-25T09:14:56.376Z,61.88
2019-01-25T09:15:56.347Z,61.88
2019-01-25T09:16:56.321Z,61.88
2019-01-25T09:17:56.290Z,61.88
2019-01-25T09:18:56.263Z,61.88
2019-01-25T09:19:56.230Z,61.88
2019-01-25T09:20:56.203Z,61.88
2019-01-25T09:21:56.174Z,67.50
2019-01-25T09:22:56.143Z,73.13
2019-01-25T09:23:56.114Z,78.75
2019-01-25T09:24:56.089Z,84.38
2019-01-25T09:26:00.914Z,90.00
2019-01-25T09:26:56.026Z,101.25
2019-01-25T09:27:56.002Z,112.50
2019-01-25T09:28:55.974Z,140.63
2019-01-25T09:29:55.940Z,151.88
2019-01-25T09:30:55.915Z,140.63
2019-01-25T09:31:55.886Z,135.00
2019-01-25T09:32:55.856Z,135.00
2019-01-25T09:33:55.827Z,123.75
2019-01-25T09:34:55.795Z,123.75
2019-01-25T09:35:55.774Z,135.00
2019-01-25T09:36:55.738Z,135.00
2019-01-25T09:37:55.710Z,140.63
2019-01-25T09:38:55.681Z,151.88
2019-01-25T09:39:55.652Z,151.88
2019-01-25T09:40:55.625Z,146.25
2019-01-25T09:41:55.600Z,146.25
2019-01-25T09:42:55.571Z,146.25
2019-01-25T09:43:55.539Z,151.88
2019-01-25T09:44:55.510Z,168.75
2019-01-25T09:45:55.482Z,185.63
2019-01-25T09:46:55.454Z,191.25
2019-01-25T09:47:55.430Z,174.38
2019-01-25T09:48:55.401Z,191.25
2019-01-25T09:49:55.372Z,196.88
2019-01-25T09:50:55.344Z,213.75
2019-01-25T09:51:55.312Z,213.75
2019-01-25T09:52:55.284Z,213.75
2019-01-25T09:53:55.257Z,191.25
2019-01-25T09:54:55.231Z,191.25
2019-01-25T09:55:55.207Z,196.88
2019-01-25T09:56:55.171Z,191.25
2019-01-25T09:57:55.150Z,180.00
2019-01-25T09:58:55.118Z,174.38
2019-01-25T09:59:55.090Z,174.38
2019-01-25T10:00:55.063Z,180.00
2019-01-25T10:01:55.031Z,196.88
2019-01-25T10:02:55.003Z,219.38
2019-01-25T10:03:54.978Z,219.38
2019-01-25T10:04:54.948Z,196.88
2019-01-25T10:05:54.924Z,168.75
2019-01-25T10:06:54.890Z,163.13
2019-01-25T10:07:54.863Z,168.75
2019-01-25T10:08:54.839Z,185.63
2019-01-25T10:09:54.812Z,185.63
2019-01-25T10:10:54.779Z,191.25
2019-01-25T10:11:54.752Z,196.88
2019-01-25T10:12:54.727Z,219.38
2019-01-25T10:13:54.699Z,247.50
2019-01-25T10:14:54.667Z,236.25
2019-01-25T10:15:54.640Z,230.63
2019-01-25T10:16:54.612Z,230.63
2019-01-25T10:17:54.591Z,236.25
2019-01-25T10:18:54.607Z,247.50
2019-01-25T10:19:54.532Z,241.88
2019-01-25T10:20:54.499Z,241.88
2019-01-25T10:21:54.471Z,236.25
2019-01-25T10:22:54.443Z,241.88
2019-01-25T10:23:54.416Z,253.13
2019-01-25T10:24:54.388Z,315.00
2019-01-25T10:25:54.360Z,275.63
2019-01-25T10:26:54.330Z,292.50
2019-01-25T10:27:54.306Z,292.50
2019-01-25T10:28:54.278Z,309.38
2019-01-25T10:29:54.249Z,337.50
2019-01-25T10:30:54.228Z,309.38
2019-01-25T10:31:54.192Z,270.00
2019-01-25T10:32:54.168Z,281.25
2019-01-25T10:33:54.144Z,303.75
2019-01-25T10:34:54.112Z,281.25
2019-01-25T10:35:54.081Z,236.25
2019-01-25T10:36:54.054Z,213.75
2019-01-25T10:37:54.030Z,202.50
2019-01-25T10:38:53.996Z,213.75
2019-01-25T10:39:53.970Z,213.75
2019-01-25T10:40:53.943Z,208.13
2019-01-25T10:41:53.915Z,208.13
2019-01-25T10:42:53.931Z,191.25
2019-01-25T10:43:53.859Z,180.00
2019-01-25T10:44:53.831Z,180.00
2019-01-25T10:45:53.804Z,174.38
2019-01-25T10:46:53.781Z,168.75
2019-01-25T10:47:53.751Z,168.75
2019-01-25T10:48:53.719Z,174.38
2019-01-25T10:49:53.695Z,185.63
2019-01-25T10:50:53.662Z,202.50
2019-01-25T10:51:53.638Z,208.13
2019-01-25T10:52:53.610Z,213.75
2019-01-25T10:53:53.578Z,213.75
2019-01-25T10:54:53.550Z,213.75
2019-01-25T10:55:53.521Z,208.13
2019-01-25T10:56:53.495Z,191.25
2019-01-25T10:57:53.465Z,180.00
2019-01-25T10:58:53.436Z,163.13
2019-01-25T10:59:53.408Z,151.88
2019-01-25T11:00:53.380Z,146.25
2019-01-25T11:01:53.355Z,151.88
2019-01-25T11:02:57.888Z,151.88
2019-01-25T11:03:53.295Z,151.88
2019-01-25T11:04:53.267Z,151.88
2019-01-25T11:05:53.243Z,146.25
2019-01-25T11:06:53.211Z,140.63
2019-01-25T11:07:53.185Z,135.00
2019-01-25T11:08:53.154Z,135.00
2019-01-25T11:09:53.129Z,135.00
2019-01-25T11:10:53.100Z,135.00
2019-01-25T11:11:53.115Z,135.00
2019-01-25T11:13:00.503Z,135.00
2019-01-25T11:13:53.015Z,129.38
2019-01-25T11:14:52.987Z,123.75
2019-01-25T11:15:52.959Z,118.13
2019-01-25T11:16:52.925Z,123.75
2019-01-25T11:17:52.907Z,129.38
2019-01-25T11:18:52.868Z,135.00
2019-01-25T11:19:52.841Z,140.63
2019-01-25T11:20:52.815Z,140.63
2019-01-25T11:21:52.783Z,140.63
2019-01-25T11:22:52.759Z,146.25
2019-01-25T11:23:52.729Z,151.88
2019-01-25T11:24:52.698Z,146.25
2019-01-25T11:25:52.670Z,135.00
2019-01-25T11:26:52.641Z,123.75
2019-01-25T11:27:52.612Z,118.13
2019-01-25T11:28:52.587Z,123.75
2019-01-25T11:29:52.556Z,135.00
2019-01-25T11:30:52.525Z,129.38
2019-01-25T11:31:52.498Z,123.75
2019-01-25T11:32:52.470Z,129.38
2019-01-25T11:33:52.441Z,140.63
2019-01-25T11:34:52.418Z,129.38
2019-01-25T11:35:52.383Z,135.00
2019-01-25T11:36:52.354Z,140.63
2019-01-25T11:37:52.330Z,151.88
2019-01-25T11:38:52.300Z,151.88
2019-01-25T11:39:52.268Z,146.25
2019-01-25T11:40:52.240Z,151.88
2019-01-25T11:41:52.213Z,151.88
2019-01-25T11:42:53.709Z,157.50
2019-01-25T11:43:52.157Z,151.88
2019-01-25T11:44:52.126Z,163.13
2019-01-25T11:45:54.376Z,146.25
2019-01-25T11:46:52.067Z,157.50
2019-01-25T11:47:52.040Z,157.50
2019-01-25T11:48:52.012Z,146.25
2019-01-25T11:49:51.983Z,146.25
2019-01-25T11:50:51.956Z,146.25
2019-01-25T11:51:51.926Z,151.88
2019-01-25T11:52:51.896Z,174.38
2019-01-25T11:53:51.867Z,180.00
2019-01-25T11:54:51.842Z,163.13
2019-01-25T11:55:51.810Z,163.13
2019-01-25T11:56:51.785Z,163.13
2019-01-25T11:57:51.752Z,168.75
2019-01-25T11:58:51.723Z,168.75
2019-01-25T11:59:51.699Z,157.50
2019-01-25T12:00:51.666Z,146.25
2019-01-25T12:01:51.636Z,151.88
2019-01-25T12:02:51.613Z,168.75
2019-01-25T12:03:51.579Z,168.75
2019-01-25T12:04:51.555Z,174.38
2019-01-25T12:05:51.523Z,180.00
2019-01-25T12:06:51.494Z,185.63
2019-01-25T12:07:51.464Z,180.00
2019-01-25T12:08:51.435Z,174.38
2019-01-25T12:09:51.407Z,174.38
2019-01-25T12:10:51.376Z,180.00
2019-01-25T12:11:51.349Z,202.50
2019-01-25T12:12:51.321Z,213.75
2019-01-25T12:13:51.292Z,202.50
2019-01-25T12:14:51.261Z,196.88
2019-01-25T12:15:51.477Z,196.88
2019-01-25T12:16:51.206Z,196.88
2019-01-25T12:17:51.177Z,185.63
2019-01-25T12:18:51.146Z,185.63
2019-01-25T12:19:51.121Z,191.25
2019-01-25T12:20:51.093Z,191.25
2019-01-25T12:21:51.062Z,185.63
2019-01-25T12:22:51.033Z,180.00
2019-01-25T12:23:51.004Z,185.63
2019-01-25T12:24:50.975Z,191.25
2019-01-25T12:25:50.950Z,185.63
2019-01-25T12:26:50.920Z,180.00
2019-01-25T12:27:50.888Z,174.38
2019-01-25T12:28:50.862Z,174.38
2019-01-25T12:29:50.831Z,185.63
2019-01-25T12:30:50.805Z,196.88
2019-01-25T12:31:50.775Z,185.63
2019-01-25T12:32:50.750Z,180.00
2019-01-25T12:33:50.717Z,180.00
2019-01-25T12:34:50.692Z,180.00
2019-01-25T12:35:50.664Z,180.00
2019-01-25T12:36:50.630Z,180.00
2019-01-25T12:37:50.607Z,185.63
2019-01-25T12:38:50.578Z,185.63
2019-01-25T12:39:50.546Z,185.63
2019-01-25T12:40:50.520Z,185.63
2019-01-25T12:41:50.494Z,180.00
2019-01-25T12:42:50.463Z,174.38
2019-01-25T12:43:50.431Z,180.00
2019-01-25T12:44:50.403Z,196.88
2019-01-25T12:45:50.421Z,196.88
2019-01-25T12:46:50.345Z,168.75
2019-01-25T12:47:50.316Z,135.00
2019-01-25T12:48:50.288Z,118.13
2019-01-25T12:49:50.265Z,112.50
2019-01-25T12:50:50.230Z,118.13
2019-01-25T12:51:50.203Z,129.38
2019-01-25T12:52:50.175Z,135.00
2019-01-25T12:53:50.145Z,140.63
2019-01-25T12:54:50.121Z,140.63
2019-01-25T12:55:50.088Z,140.63
2019-01-25T12:56:50.064Z,146.25
2019-01-25T12:57:50.046Z,140.63
2019-01-25T12:58:50.012Z,135.00
2019-01-25T12:59:49.974Z,123.75