createdAt,value
2022-09-21T00:00:25.959Z,3.30
2022-09-21T00:10:50.242Z,3.83
2022-09-21T00:21:14.288Z,4.20
2022-09-21T00:31:35.937Z,3.92
2022-09-21T00:41:57.466Z,3.30
2022-09-21T00:52:20.497Z,3.50
2022-09-21T01:02:42.960Z,3.00
2022-09-21T01:13:16.983Z,3.38
2022-09-21T01:24:00.961Z,2.85
2022-09-21T01:34:31.015Z,3.33
2022-09-21T01:44:55.589Z,3.13
2022-09-21T01:55:23.202Z,3.10
2022-09-21T02:05:45.533Z,3.20
2022-09-21T02:16:07.007Z,3.38
2022-09-21T02:26:45.411Z,3.03
2022-09-21T02:37:32.629Z,2.78
2022-09-21T02:48:00.117Z,2.80
2022-09-21T02:58:24.480Z,2.92
2022-09-21T03:08:45.923Z,3.08
2022-09-21T03:19:07.510Z,3.43
2022-09-21T03:29:29.038Z,3.20
2022-09-21T03:39:50.458Z,3.07
2022-09-21T03:50:12.045Z,3.17
2022-09-21T04:00:34.153Z,2.73
2022-09-21T04:10:56.399Z,2.92
2022-09-21T04:21:19.203Z,3.25
2022-09-21T04:31:41.426Z,3.58
2022-09-21T04:42:02.999Z,3.10
2022-09-21T04:52:24.505Z,3.00
2022-09-21T05:02:45.971Z,2.60
2022-09-21T05:13:07.547Z,2.40
2022-09-21T05:23:30.985Z,2.20
2022-09-21T05:33:58.731Z,2.10
2022-09-21T05:44:21.604Z,2.20
2022-09-21T05:55:01.910Z,2.28
2022-09-21T06:05:23.999Z,2.45
2022-09-21T06:36:29.663Z,2.33
2022-09-21T06:57:12.462Z,2.90
2022-09-21T07:07:34.404Z,2.80
2022-09-21T07:28:27.278Z,3.40
2022-09-21T07:38:48.712Z,3.27
2022-09-21T07:49:11.678Z,2.80
2022-09-21T07:59:33.209Z,3.20
2022-09-21T08:09:54.709Z,2.80
2022-09-21T08:20:16.255Z,2.93
2022-09-21T08:30:37.978Z,3.00
2022-09-21T08:41:01.657Z,2.72
2022-09-21T08:51:31.960Z,2.30
2022-09-21T09:02:24.579Z,2.53
2022-09-21T09:13:41.926Z,2.50
2022-09-21T09:24:11.177Z,1.83
2022-09-21T09:34:37.861Z,1.23
2022-09-21T09:45:02.307Z,1.02
2022-09-21T09:55:30.236Z,1.20
2022-09-21T10:05:53.686Z,0.82
2022-09-21T10:16:18.204Z,1.23
2022-09-21T10:27:12.377Z,1.10
2022-09-21T10:37:37.554Z,0.77
2022-09-21T10:48:18.241Z,1.10
2022-09-21T10:58:39.697Z,0.70
2022-09-21T11:09:08.945Z,1.33
2022-09-21T11:19:38.833Z,0.80
2022-09-21T11:30:09.613Z,0.65
2022-09-21T11:40:54.390Z,0.90
2022-09-21T11:51:39.446Z,0.80
2022-09-21T12:02:22.394Z,1.13
2022-09-21T12:12:49.601Z,1.02
2022-09-21T12:23:17.457Z,1.27
2022-09-21T12:33:46.925Z,0.95
2022-09-21T12:44:25.930Z,1.00
2022-09-21T12:54:59.568Z,1.02
2022-09-21T13:05:26.802Z,0.70
2022-09-21T13:15:50.126Z,1.02
2022-09-21T13:26:13.745Z,1.00
2022-09-21T13:36:36.535Z,0.68
2022-09-21T13:46:58.549Z,0.70
2022-09-21T13:57:32.120Z,1.10
2022-09-21T14:08:01.479Z,0.90
2022-09-21T14:18:37.626Z,1.15
2022-09-21T14:29:08.275Z,0.90
2022-09-21T14:39:33.575Z,0.70
2022-09-21T14:50:15.490Z,1.02
2022-09-21T15:00:43.422Z,0.88
2022-09-21T15:11:22.391Z,1.00
2022-09-21T15:21:52.404Z,0.85
2022-09-21T15:32:34.206Z,0.70
2022-09-21T15:43:01.571Z,0.70
2022-09-21T15:53:27.646Z,0.60
2022-09-21T16:04:02.280Z,0.90
2022-09-21T16:14:42.458Z,0.60
2022-09-21T16:25:37.225Z,0.60
2022-09-21T16:35:58.823Z,0.80
2022-09-21T16:46:20.357Z,0.60
2022-09-21T16:56:42.048Z,0.93
2022-09-21T17:07:06.879Z,0.82
2022-09-21T17:17:29.618Z,1.33
2022-09-21T17:27:53.040Z,2.00
2022-09-21T17:38:14.963Z,1.67
2022-09-21T17:48:39.291Z,1.30
2022-09-21T17:59:02.915Z,1.48
2022-09-21T18:09:24.781Z,2.03
2022-09-21T18:20:20.418Z,2.60
2022-09-21T18:30:50.598Z,3.00
2022-09-21T18:41:34.024Z,2.88
2022-09-21T18:52:28.029Z,2.83
2022-09-21T19:03:12.734Z,3.00
2022-09-21T19:13:41.242Z,3.63
2022-09-21T19:24:21.575Z,5.10
2022-09-21T19:34:43.822Z,4.18
2022-09-21T19:45:22.711Z,4.63
2022-09-21T19:56:03.864Z,5.20
2022-09-21T20:06:34.268Z,5.53
2022-09-21T20:17:00.846Z,5.07
2022-09-21T20:27:32.941Z,5.28
2022-09-21T20:37:58.622Z,4.55
2022-09-21T20:48:22.972Z,4.75
2022-09-21T20:58:44.430Z,5.40
2022-09-21T21:09:06.074Z,6.20
2022-09-21T21:19:27.769Z,7.43
2022-09-21T21:29:51.212Z,6.93
2022-09-21T21:40:12.733Z,6.60
2022-09-21T21:50:35.881Z,4.97
2022-09-21T22:01:08.077Z,5.18
2022-09-21T22:11:31.002Z,5.90
2022-09-21T22:21:54.411Z,6.25
2022-09-21T22:32:16.614Z,4.90
2022-09-21T22:52:59.392Z,4.60
2022-09-21T23:03:20.844Z,6.97
2022-09-21T23:13:42.986Z,7.33
2022-09-21T23:24:05.378Z,7.03
2022-09-21T23:34:26.962Z,7.25
2022-09-21T23:44:48.394Z,8.10
2022-09-21T23:55:09.868Z,8.60
