createdAt,value
2023-02-03T00:00:48.562Z,5.90
2023-02-03T00:03:15.673Z,5.90
2023-02-03T00:05:43.284Z,5.90
2023-02-03T00:08:10.902Z,5.90
2023-02-03T00:10:39.933Z,6.00
2023-02-03T00:13:08.633Z,5.90
2023-02-03T00:15:35.753Z,5.90
2023-02-03T00:18:02.832Z,6.00
2023-02-03T00:20:30.043Z,6.00
2023-02-03T00:23:07.122Z,6.00
2023-02-03T00:25:34.582Z,6.00
2023-02-03T00:28:01.933Z,6.00
2023-02-03T00:30:29.519Z,6.00
2023-02-03T00:32:56.566Z,6.00
2023-02-03T00:35:23.695Z,6.00
2023-02-03T00:37:55.102Z,6.00
2023-02-03T00:40:24.230Z,6.00
2023-02-03T00:42:52.104Z,6.00
2023-02-03T00:45:19.377Z,6.00
2023-02-03T00:47:46.530Z,6.00
2023-02-03T00:50:13.959Z,6.00
2023-02-03T00:52:40.973Z,6.00
2023-02-03T00:55:08.736Z,6.00
2023-02-03T00:57:35.766Z,6.00
2023-02-03T01:00:02.983Z,6.00
2023-02-03T01:02:30.068Z,6.00
2023-02-03T01:04:57.148Z,6.00
2023-02-03T01:07:24.220Z,6.00
2023-02-03T01:09:51.286Z,6.00
2023-02-03T01:12:18.358Z,6.00
2023-02-03T01:14:45.387Z,6.00
2023-02-03T01:17:12.442Z,6.00
2023-02-03T01:19:39.455Z,6.00
2023-02-03T01:22:06.572Z,6.00
2023-02-03T01:24:33.603Z,6.00
2023-02-03T01:27:00.669Z,6.00
2023-02-03T01:29:27.812Z,6.00
2023-02-03T01:31:54.979Z,6.00
2023-02-03T01:34:22.125Z,6.10
2023-02-03T01:36:49.219Z,6.00
2023-02-03T01:39:16.346Z,6.00
2023-02-03T01:41:43.441Z,6.00
2023-02-03T01:44:38.516Z,6.00
2023-02-03T01:47:25.267Z,6.00
2023-02-03T01:50:19.918Z,6.20
2023-02-03T01:52:57.520Z,6.10
2023-02-03T01:55:29.875Z,6.10
2023-02-03T01:58:02.251Z,6.10
2023-02-03T02:00:29.517Z,6.00
2023-02-03T02:02:59.983Z,6.00
2023-02-03T02:05:39.422Z,6.00
2023-02-03T02:08:09.021Z,6.00
2023-02-03T02:10:36.419Z,6.00
2023-02-03T02:13:04.760Z,6.00
2023-02-03T02:16:08.688Z,6.00
2023-02-03T02:19:03.597Z,6.00
2023-02-03T02:21:45.564Z,6.00
2023-02-03T02:24:26.349Z,6.00
2023-02-03T02:27:27.144Z,6.00
2023-02-03T02:30:26.920Z,6.00
2023-02-03T02:33:08.805Z,6.00
2023-02-03T02:36:01.553Z,6.00
2023-02-03T02:38:34.442Z,6.00
2023-02-03T02:41:13.983Z,6.00
2023-02-03T02:43:55.960Z,6.00
2023-02-03T02:46:52.100Z,6.00
2023-02-03T02:49:31.974Z,6.00
2023-02-03T02:52:03.254Z,6.00
2023-02-03T02:54:32.333Z,6.00
2023-02-03T02:57:03.380Z,6.00
2023-02-03T02:59:30.449Z,6.00
2023-02-03T03:01:57.601Z,6.00
2023-02-03T03:04:29.518Z,6.00
2023-02-03T03:07:10.261Z,6.00
2023-02-03T03:09:43.129Z,6.00
2023-02-03T03:12:32.249Z,6.00
2023-02-03T03:15:03.781Z,6.00
2023-02-03T03:17:56.324Z,6.00
2023-02-03T03:20:27.091Z,6.00
2023-02-03T03:23:06.357Z,6.00
2023-02-03T03:25:41.938Z,6.00
2023-02-03T03:28:13.867Z,6.00
2023-02-03T03:30:41.227Z,6.00
2023-02-03T03:33:09.411Z,6.00
2023-02-03T03:36:00.894Z,6.00
2023-02-03T03:38:42.897Z,6.00
2023-02-03T03:41:39.516Z,6.00
2023-02-03T03:44:12.927Z,6.00
2023-02-03T03:46:53.375Z,6.00
2023-02-03T03:49:21.564Z,6.00
2023-02-03T03:51:53.267Z,6.00
2023-02-03T03:54:24.308Z,6.00
2023-02-03T03:57:00.049Z,6.00
2023-02-03T03:59:31.499Z,6.00
2023-02-03T04:02:04.653Z,6.00
2023-02-03T04:04:36.536Z,6.00
2023-02-03T04:07:03.651Z,6.00
2023-02-03T04:09:30.900Z,6.00
2023-02-03T04:12:04.571Z,6.00
2023-02-03T04:14:38.867Z,6.00
2023-02-03T04:17:06.107Z,6.00
2023-02-03T04:19:35.477Z,6.00
2023-02-03T04:22:02.565Z,6.00
2023-02-03T04:24:29.655Z,6.00
2023-02-03T04:26:56.681Z,6.00
2023-02-03T04:29:23.743Z,6.00
2023-02-03T04:31:50.777Z,6.00
2023-02-03T04:34:17.812Z,6.00
2023-02-03T04:36:44.796Z,6.10
2023-02-03T04:39:11.870Z,6.00
2023-02-03T04:41:38.864Z,6.00
2023-02-03T04:44:05.899Z,6.00
2023-02-03T04:46:33.217Z,6.10
2023-02-03T04:49:00.270Z,6.10
2023-02-03T04:51:27.343Z,6.10
2023-02-03T04:53:54.323Z,6.10
2023-02-03T04:56:21.388Z,6.10
2023-02-03T04:58:48.520Z,6.10
2023-02-03T05:01:15.660Z,6.10
2023-02-03T05:03:45.127Z,6.10
2023-02-03T05:06:12.193Z,6.10
2023-02-03T05:08:39.225Z,6.10
2023-02-03T05:11:06.806Z,6.10
2023-02-03T05:13:33.913Z,6.10
2023-02-03T05:16:00.919Z,6.10
2023-02-03T05:18:27.899Z,6.10
2023-02-03T05:20:55.083Z,6.10
2023-02-03T05:23:22.302Z,6.10
2023-02-03T05:25:49.330Z,6.10
2023-02-03T05:28:16.382Z,6.10
2023-02-03T05:30:44.056Z,6.20
2023-02-03T05:33:11.107Z,6.20
2023-02-03T05:35:38.209Z,6.20
2023-02-03T05:38:05.321Z,6.20
2023-02-03T05:40:50.943Z,6.20
2023-02-03T05:43:18.056Z,6.20
2023-02-03T05:45:45.114Z,6.10
2023-02-03T05:48:12.511Z,6.10
2023-02-03T05:50:39.567Z,6.10
2023-02-03T05:53:08.450Z,6.20
2023-02-03T05:55:36.331Z,6.10
2023-02-03T05:58:03.769Z,6.20
2023-02-03T06:00:30.939Z,6.20
2023-02-03T06:03:02.253Z,6.20
2023-02-03T06:05:30.220Z,6.20
2023-02-03T06:07:57.362Z,6.20
2023-02-03T06:10:24.471Z,6.20
2023-02-03T06:12:51.742Z,6.20
2023-02-03T06:15:19.129Z,6.20
2023-02-03T06:17:48.253Z,6.20
2023-02-03T06:20:18.260Z,6.20
2023-02-03T06:22:45.964Z,6.20
2023-02-03T06:25:14.486Z,6.20
2023-02-03T06:27:42.367Z,6.20
2023-02-03T06:30:13.036Z,6.20
2023-02-03T06:32:40.099Z,6.20
2023-02-03T06:35:07.589Z,6.20
2023-02-03T06:37:35.754Z,6.20
2023-02-03T06:40:04.497Z,6.20
2023-02-03T06:42:31.932Z,6.30
2023-02-03T06:44:59.214Z,6.20
2023-02-03T06:47:31.807Z,6.30
2023-02-03T06:49:58.906Z,6.30
2023-02-03T06:52:26.360Z,6.30
2023-02-03T06:54:53.484Z,6.20
2023-02-03T06:57:20.538Z,6.30
2023-02-03T06:59:47.748Z,6.30
2023-02-03T07:02:14.818Z,6.20
2023-02-03T07:04:45.324Z,6.20
2023-02-03T07:07:13.490Z,6.20
2023-02-03T07:09:40.930Z,6.20
2023-02-03T07:12:09.000Z,6.20
2023-02-03T07:14:36.238Z,6.30
2023-02-03T07:17:03.580Z,6.20
2023-02-03T07:19:30.611Z,6.30
2023-02-03T07:21:59.729Z,6.30
2023-02-03T07:24:27.418Z,6.20
2023-02-03T07:26:54.457Z,6.30
2023-02-03T07:29:21.476Z,6.20
2023-02-03T07:31:48.745Z,6.20
2023-02-03T07:34:15.924Z,6.20
2023-02-03T07:36:43.008Z,6.30
2023-02-03T07:39:10.201Z,6.20
2023-02-03T07:41:37.587Z,6.20
2023-02-03T07:44:05.238Z,6.20
2023-02-03T07:46:32.413Z,6.20
2023-02-03T07:48:59.594Z,6.20
2023-02-03T07:51:26.831Z,6.30
2023-02-03T07:53:53.948Z,6.20
2023-02-03T07:56:21.130Z,6.20
2023-02-03T07:58:48.242Z,6.20
2023-02-03T08:01:17.220Z,6.20
2023-02-03T08:03:44.542Z,6.20
2023-02-03T08:06:11.640Z,6.20
2023-02-03T08:08:38.964Z,6.20
2023-02-03T08:11:06.208Z,6.20
2023-02-03T08:13:33.630Z,6.20
2023-02-03T08:16:01.071Z,6.20
2023-02-03T08:18:30.916Z,6.20
2023-02-03T08:20:59.444Z,6.20
2023-02-03T08:23:26.592Z,6.10
2023-02-03T08:25:53.829Z,6.10
2023-02-03T08:28:22.004Z,6.10
2023-02-03T08:30:49.440Z,6.10
2023-02-03T08:33:16.532Z,6.10
2023-02-03T08:35:47.261Z,6.10
2023-02-03T08:38:14.397Z,6.10
2023-02-03T08:40:41.512Z,6.10
2023-02-03T08:43:08.718Z,6.10
2023-02-03T08:45:35.944Z,6.20
2023-02-03T08:48:03.131Z,6.20
2023-02-03T08:50:30.800Z,6.10
2023-02-03T08:52:58.121Z,6.20
2023-02-03T08:55:25.342Z,6.20
2023-02-03T08:57:52.374Z,6.20
2023-02-03T09:00:20.161Z,6.20
2023-02-03T09:02:47.261Z,6.20
2023-02-03T09:05:16.066Z,6.20
2023-02-03T09:07:43.360Z,6.20
2023-02-03T09:10:11.000Z,6.20
2023-02-03T09:12:38.050Z,6.30
2023-02-03T09:15:05.844Z,6.30
2023-02-03T09:17:32.950Z,6.30
2023-02-03T09:20:00.478Z,6.30
2023-02-03T09:22:27.652Z,6.30
2023-02-03T09:24:54.897Z,6.30
2023-02-03T09:27:22.033Z,6.30
2023-02-03T09:29:49.335Z,6.30
2023-02-03T09:32:16.518Z,6.30
2023-02-03T09:34:43.553Z,6.20
2023-02-03T09:37:10.753Z,6.20
2023-02-03T09:39:37.867Z,6.20
2023-02-03T09:42:04.961Z,6.30
2023-02-03T09:44:40.706Z,6.30
2023-02-03T09:47:18.774Z,6.30
2023-02-03T09:49:59.311Z,6.30
2023-02-03T09:52:31.304Z,6.30
2023-02-03T09:55:10.271Z,6.30
2023-02-03T09:57:51.563Z,6.30
2023-02-03T10:00:24.010Z,6.30
2023-02-03T10:02:55.755Z,6.30
2023-02-03T10:05:47.188Z,6.30
2023-02-03T10:08:42.175Z,6.30
2023-02-03T10:11:38.396Z,6.40
2023-02-03T10:14:05.381Z,6.40
2023-02-03T10:16:57.461Z,6.40
2023-02-03T10:19:38.885Z,6.50
2023-02-03T10:22:10.539Z,6.50
2023-02-03T10:24:43.242Z,6.50
2023-02-03T10:27:17.673Z,6.50
2023-02-03T10:29:45.087Z,6.50
2023-02-03T10:32:13.332Z,6.50
2023-02-03T10:34:44.045Z,6.50
2023-02-03T10:37:31.105Z,6.50
2023-02-03T10:40:00.011Z,6.50
2023-02-03T10:42:50.084Z,6.60
2023-02-03T10:45:20.033Z,6.60
2023-02-03T10:47:51.657Z,6.60
2023-02-03T10:50:22.046Z,6.60
2023-02-03T10:52:49.238Z,6.60
2023-02-03T10:55:24.932Z,6.60
2023-02-03T10:57:54.045Z,6.60
2023-02-03T11:00:32.612Z,6.70
2023-02-03T11:03:08.787Z,6.70
2023-02-03T11:05:35.909Z,6.70
2023-02-03T11:08:03.029Z,6.70
2023-02-03T11:10:30.397Z,6.70
2023-02-03T11:13:26.797Z,6.70
2023-02-03T11:15:58.871Z,6.70
2023-02-03T11:18:30.278Z,6.70
2023-02-03T11:20:58.760Z,6.60
2023-02-03T11:23:26.271Z,6.70
2023-02-03T11:25:53.375Z,6.70
2023-02-03T11:28:22.155Z,6.60
2023-02-03T11:30:56.713Z,6.60
2023-02-03T11:33:29.031Z,6.60
2023-02-03T11:36:02.624Z,6.70
2023-02-03T11:38:37.112Z,6.60
2023-02-03T11:41:04.193Z,6.60
2023-02-03T11:43:31.329Z,6.60
2023-02-03T11:46:08.551Z,6.60
2023-02-03T11:48:37.175Z,6.60
2023-02-03T11:51:08.531Z,6.60
2023-02-03T11:53:56.953Z,6.60
2023-02-03T11:56:45.679Z,6.60
2023-02-03T11:59:36.059Z,6.60
2023-02-03T12:02:15.193Z,6.70
2023-02-03T12:05:06.371Z,6.70
2023-02-03T12:07:39.438Z,6.80
2023-02-03T12:10:15.292Z,6.80
2023-02-03T12:13:16.497Z,6.90
2023-02-03T12:15:47.134Z,6.90
2023-02-03T12:18:29.153Z,7.00
2023-02-03T12:21:21.191Z,6.90
2023-02-03T12:24:10.335Z,7.00
2023-02-03T12:26:44.445Z,7.00
2023-02-03T12:29:17.344Z,7.00
2023-02-03T12:32:20.921Z,7.00
2023-02-03T12:34:57.089Z,7.00
2023-02-03T12:37:50.202Z,7.00
2023-02-03T12:40:37.543Z,7.00
2023-02-03T12:43:31.887Z,7.00
2023-02-03T12:46:07.878Z,7.10
2023-02-03T12:49:01.297Z,7.00
2023-02-03T12:51:58.465Z,7.00
2023-02-03T12:54:37.476Z,7.00
2023-02-03T12:57:35.346Z,7.10
2023-02-03T13:00:05.301Z,7.10
2023-02-03T13:02:53.024Z,7.10
2023-02-03T13:05:32.980Z,7.10
2023-02-03T13:08:37.295Z,7.10
2023-02-03T13:11:15.068Z,7.10
2023-02-03T13:14:11.511Z,7.10
2023-02-03T13:16:48.499Z,7.10
2023-02-03T13:19:21.354Z,7.10
2023-02-03T13:21:49.827Z,7.10
2023-02-03T13:24:17.854Z,7.10
2023-02-03T13:26:48.701Z,7.10
2023-02-03T13:29:27.995Z,7.10
2023-02-03T13:32:19.287Z,7.10
2023-02-03T13:34:59.614Z,7.10
2023-02-03T13:38:10.041Z,7.10
2023-02-03T13:41:12.268Z,7.10
2023-02-03T13:43:44.871Z,7.20
2023-02-03T13:46:26.823Z,7.10
2023-02-03T13:48:56.394Z,7.20
2023-02-03T13:51:29.920Z,7.10
2023-02-03T13:54:06.229Z,7.20
2023-02-03T13:56:33.601Z,7.20
2023-02-03T13:59:05.514Z,7.10
2023-02-03T14:01:35.831Z,7.10
2023-02-03T14:04:05.869Z,7.10
2023-02-03T14:06:39.035Z,7.10
2023-02-03T14:09:30.182Z,7.20
2023-02-03T14:12:15.488Z,7.10
2023-02-03T14:14:52.796Z,7.20
2023-02-03T14:17:54.754Z,7.10
2023-02-03T14:20:27.967Z,7.10
2023-02-03T14:23:06.574Z,7.20
2023-02-03T14:25:41.064Z,7.20
2023-02-03T14:28:17.419Z,7.10
2023-02-03T14:31:07.693Z,7.10
2023-02-03T14:33:57.762Z,7.10
2023-02-03T14:36:36.570Z,7.10
2023-02-03T14:39:25.882Z,7.10
2023-02-03T14:42:03.639Z,7.10
2023-02-03T14:44:59.445Z,7.10
2023-02-03T14:47:48.786Z,7.10
2023-02-03T14:50:24.597Z,7.10
2023-02-03T14:52:54.442Z,7.10
2023-02-03T14:55:31.254Z,7.10
2023-02-03T14:58:03.860Z,7.10
2023-02-03T15:00:35.627Z,7.10
2023-02-03T15:03:11.453Z,7.10
2023-02-03T15:05:47.121Z,7.10
2023-02-03T15:08:33.487Z,7.10
2023-02-03T15:11:01.122Z,7.10
2023-02-03T15:13:31.593Z,7.10
2023-02-03T15:16:02.745Z,7.10
2023-02-03T15:18:36.777Z,7.10
2023-02-03T15:21:04.763Z,7.10
2023-02-03T15:23:42.183Z,7.10
2023-02-03T15:26:24.431Z,7.10
2023-02-03T15:29:24.929Z,7.10
2023-02-03T15:32:00.852Z,7.10
2023-02-03T15:34:36.308Z,7.10
2023-02-03T15:37:09.627Z,7.00
2023-02-03T15:39:54.695Z,7.10
2023-02-03T15:42:44.293Z,7.00
2023-02-03T15:45:41.890Z,7.00
2023-02-03T15:48:27.977Z,7.00
2023-02-03T15:51:01.558Z,7.00
2023-02-03T15:53:46.859Z,7.00
2023-02-03T15:56:41.171Z,7.00
2023-02-03T15:59:40.814Z,7.00
2023-02-03T16:02:17.598Z,7.00
2023-02-03T16:04:46.146Z,7.00
2023-02-03T16:07:23.604Z,7.00
2023-02-03T16:09:58.780Z,7.00
2023-02-03T16:12:35.821Z,7.00
2023-02-03T16:15:03.283Z,7.00
2023-02-03T16:17:35.822Z,7.00
2023-02-03T16:20:11.730Z,7.00
2023-02-03T16:22:44.294Z,7.00
2023-02-03T16:25:25.123Z,6.90
2023-02-03T16:28:23.748Z,6.90
2023-02-03T16:31:31.427Z,6.90
2023-02-03T16:34:18.990Z,6.90
2023-02-03T16:37:04.692Z,6.90
2023-02-03T16:39:50.481Z,6.90
2023-02-03T16:42:38.713Z,6.90
2023-02-03T16:45:34.799Z,6.90
2023-02-03T16:48:22.364Z,6.90
2023-02-03T16:50:58.914Z,6.90
2023-02-03T16:53:32.455Z,6.90
2023-02-03T16:56:02.183Z,6.90
2023-02-03T16:58:29.300Z,6.90
2023-02-03T17:00:59.635Z,6.90
2023-02-03T17:03:28.777Z,6.90
2023-02-03T17:05:56.928Z,6.90
2023-02-03T17:08:25.736Z,6.90
2023-02-03T17:10:52.855Z,6.90
2023-02-03T17:13:22.535Z,6.90
2023-02-03T17:15:54.244Z,6.80
2023-02-03T17:18:21.733Z,6.90
2023-02-03T17:20:48.784Z,6.80
2023-02-03T17:23:16.911Z,6.90
2023-02-03T17:25:49.252Z,6.80
2023-02-03T17:28:16.691Z,6.80
2023-02-03T17:30:44.041Z,6.80
2023-02-03T17:33:12.499Z,6.80
2023-02-03T17:35:44.073Z,6.80
2023-02-03T17:38:15.059Z,6.80
2023-02-03T17:54:28.603Z,6.80
2023-02-03T17:56:55.675Z,6.80
2023-02-03T17:59:22.747Z,6.80
2023-02-03T18:01:49.937Z,6.80
2023-02-03T18:04:17.005Z,6.80
2023-02-03T18:06:44.802Z,6.80
2023-02-03T18:09:14.127Z,6.80
2023-02-03T18:11:41.602Z,6.70
2023-02-03T18:14:10.661Z,6.70
2023-02-03T18:16:38.052Z,6.70
2023-02-03T18:19:08.010Z,6.70
2023-02-03T18:21:37.753Z,6.70
2023-02-03T18:24:05.927Z,6.70
2023-02-03T18:26:36.896Z,6.70
2023-02-03T18:29:05.664Z,6.70
2023-02-03T18:31:33.043Z,6.70
2023-02-03T18:34:03.635Z,6.70
2023-02-03T18:36:31.890Z,6.70
2023-02-03T18:38:59.064Z,6.70
2023-02-03T18:41:26.829Z,6.70
2023-02-03T18:43:54.052Z,6.60
2023-02-03T18:46:28.708Z,6.60
2023-02-03T18:48:56.335Z,6.60
2023-02-03T18:51:25.164Z,6.60
2023-02-03T18:53:55.846Z,6.60
2023-02-03T18:56:27.861Z,6.60
2023-02-03T18:58:55.169Z,6.60
2023-02-03T19:01:31.025Z,6.60
2023-02-03T19:04:00.354Z,6.60
2023-02-03T19:06:32.951Z,6.60
2023-02-03T19:09:01.035Z,6.50
2023-02-03T19:11:28.821Z,6.50
2023-02-03T19:13:55.906Z,6.50
2023-02-03T19:16:22.926Z,6.50
2023-02-03T19:18:50.330Z,6.50
2023-02-03T19:21:17.636Z,6.50
2023-02-03T19:23:44.876Z,6.50
2023-02-03T19:26:12.314Z,6.40
2023-02-03T19:28:40.693Z,6.40
2023-02-03T19:31:15.733Z,6.40
2023-02-03T19:33:43.228Z,6.40
2023-02-03T19:36:11.173Z,6.40
2023-02-03T19:38:38.630Z,6.40
2023-02-03T19:41:07.191Z,6.40
2023-02-03T19:43:34.330Z,6.40
2023-02-03T19:46:02.456Z,6.40
2023-02-03T19:48:29.706Z,6.30
2023-02-03T19:50:56.982Z,6.30
2023-02-03T19:53:24.492Z,6.30
2023-02-03T19:55:52.099Z,6.30
2023-02-03T19:58:19.430Z,6.30
2023-02-03T20:00:46.462Z,6.30
2023-02-03T20:03:13.583Z,6.30
2023-02-03T20:05:40.667Z,6.30
2023-02-03T20:08:07.956Z,6.30
2023-02-03T20:10:35.129Z,6.30
2023-02-03T20:13:02.210Z,6.30
2023-02-03T20:15:29.441Z,6.30
2023-02-03T20:17:56.747Z,6.30
2023-02-03T20:20:24.335Z,6.20
2023-02-03T20:22:51.309Z,6.30
2023-02-03T20:25:19.276Z,6.20
2023-02-03T20:27:46.731Z,6.20
2023-02-03T20:30:14.302Z,6.20
2023-02-03T20:32:41.350Z,6.20
2023-02-03T20:35:09.175Z,6.20
2023-02-03T20:37:36.416Z,6.20
2023-02-03T20:40:15.066Z,6.20
2023-02-03T20:42:42.162Z,6.20
2023-02-03T20:45:17.175Z,6.10
2023-02-03T20:47:44.952Z,6.10
2023-02-03T20:50:25.207Z,6.10
2023-02-03T20:52:56.100Z,6.10
2023-02-03T20:55:23.827Z,6.10
2023-02-03T20:57:51.673Z,6.10
2023-02-03T21:00:24.942Z,6.10
2023-02-03T21:03:11.314Z,6.00
2023-02-03T21:05:47.298Z,6.00
2023-02-03T21:08:19.424Z,6.00
2023-02-03T21:10:48.034Z,6.00
2023-02-03T21:13:28.767Z,6.00
2023-02-03T21:16:04.311Z,6.00
2023-02-03T21:19:02.853Z,6.00
2023-02-03T21:21:35.219Z,6.00
2023-02-03T21:24:16.971Z,6.00
2023-02-03T21:26:44.216Z,6.00
2023-02-03T21:29:22.634Z,5.90
2023-02-03T21:31:49.733Z,5.90
2023-02-03T21:34:25.268Z,5.90
2023-02-03T21:36:52.402Z,5.90
2023-02-03T21:39:35.452Z,5.90
2023-02-03T21:42:41.484Z,5.90
2023-02-03T21:45:42.315Z,5.80
2023-02-03T21:48:24.962Z,5.90
2023-02-03T21:50:53.865Z,5.80
2023-02-03T21:53:26.299Z,5.80
2023-02-03T21:55:54.558Z,5.80
2023-02-03T21:58:32.328Z,5.80
2023-02-03T22:01:06.463Z,5.80
2023-02-03T22:03:43.269Z,5.80
2023-02-03T22:06:16.544Z,5.80
2023-02-03T22:08:45.952Z,5.70
2023-02-03T22:11:14.630Z,5.70
2023-02-03T22:13:42.965Z,5.70
2023-02-03T22:16:11.291Z,5.70
2023-02-03T22:18:39.808Z,5.70
2023-02-03T22:21:07.442Z,5.70
2023-02-03T22:23:34.963Z,5.70
2023-02-03T22:26:02.309Z,5.60
2023-02-03T22:28:29.426Z,5.60
2023-02-03T22:30:56.578Z,5.60
2023-02-03T22:33:23.688Z,5.60
2023-02-03T22:35:50.699Z,5.60
2023-02-03T22:38:17.851Z,5.60
2023-02-03T22:40:44.988Z,5.50
2023-02-03T22:43:12.130Z,5.50
2023-02-03T22:45:39.235Z,5.50
2023-02-03T22:48:06.254Z,5.50
2023-02-03T22:50:36.868Z,5.50
2023-02-03T22:53:06.099Z,5.50
2023-02-03T22:55:33.189Z,5.50
2023-02-03T22:58:00.253Z,5.50
2023-02-03T23:00:27.820Z,5.40
2023-02-03T23:02:56.613Z,5.40
2023-02-03T23:05:23.693Z,5.40
2023-02-03T23:07:50.805Z,5.40
2023-02-03T23:10:20.619Z,5.40
2023-02-03T23:12:47.907Z,5.40
2023-02-03T23:15:15.301Z,5.40
2023-02-03T23:17:42.332Z,5.40
2023-02-03T23:20:12.207Z,5.30
2023-02-03T23:22:39.265Z,5.30
2023-02-03T23:25:06.654Z,5.30
2023-02-03T23:27:33.845Z,5.30
2023-02-03T23:30:00.869Z,5.30
2023-02-03T23:32:27.909Z,5.30
2023-02-03T23:35:13.409Z,5.30
2023-02-03T23:37:40.466Z,5.30
2023-02-03T23:40:07.802Z,5.20
2023-02-03T23:42:36.309Z,5.20
2023-02-03T23:45:08.057Z,5.20
2023-02-03T23:47:35.592Z,5.20
2023-02-03T23:50:03.583Z,5.20
2023-02-03T23:52:35.757Z,5.20
2023-02-03T23:55:05.761Z,5.10
2023-02-03T23:57:32.924Z,5.10
